 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
08MF035,2024-05-16T10:05:00-08:00,13.713,,,1,,,,
08MF035,2024-05-16T10:10:00-08:00,13.716,,,1,,,,
08MF035,2024-05-16T10:15:00-08:00,13.712,,,1,,,,
08MF035,2024-05-16T10:20:00-08:00,13.706,,,1,,,,
08MF035,2024-05-16T10:25:00-08:00,13.718,,,1,,,,
08MF035,2024-05-16T10:30:00-08:00,13.721,,,1,,,,
08MF035,2024-05-16T10:35:00-08:00,13.713,,,1,,,,
08MF035,2024-05-16T10:40:00-08:00,13.718,,,1,,,,
08MF035,2024-05-16T10:45:00-08:00,13.715,,,1,,,,
08MF035,2024-05-16T10:50:00-08:00,13.720,,,1,,,,
08MF035,2024-05-16T10:55:00-08:00,13.724,,,1,,,,
08MF035,2024-05-16T11:00:00-08:00,13.719,,,1,,,,
08MF035,2024-05-16T11:05:00-08:00,13.719,,,1,,,,
08MF035,2024-05-16T11:10:00-08:00,13.722,,,1,,,,
08MF035,2024-05-16T11:15:00-08:00,13.721,,,1,,,,
08MF035,2024-05-16T11:20:00-08:00,13.721,,,1,,,,
08MF035,2024-05-16T11:25:00-08:00,13.722,,,1,,,,
08MF035,2024-05-16T11:30:00-08:00,13.722,,,1,,,,
08MF035,2024-05-16T11:35:00-08:00,13.726,,,1,,,,
08MF035,2024-05-16T11:40:00-08:00,13.725,,,1,,,,
08MF035,2024-05-16T11:45:00-08:00,13.729,,,1,,,,
08MF035,2024-05-16T11:50:00-08:00,13.734,,,1,,,,
08MF035,2024-05-16T11:55:00-08:00,13.731,,,1,,,,
08MF035,2024-05-16T12:00:00-08:00,13.735,,,1,,,,
08MF035,2024-05-16T12:05:00-08:00,13.732,,,1,,,,
08MF035,2024-05-16T12:10:00-08:00,13.736,,,1,,,,
08MF035,2024-05-16T12:15:00-08:00,13.736,,,1,,,,
08MF035,2024-05-16T12:20:00-08:00,13.738,,,1,,,,
08MF035,2024-05-16T12:25:00-08:00,13.738,,,1,,,,
08MF035,2024-05-16T12:30:00-08:00,13.733,,,1,,,,
08MF035,2024-05-16T12:35:00-08:00,13.733,,,1,,,,
08MF035,2024-05-16T12:40:00-08:00,13.740,,,1,,,,
08MF035,2024-05-16T12:45:00-08:00,13.744,,,1,,,,
08MF035,2024-05-16T12:50:00-08:00,13.738,,,1,,,,
08MF035,2024-05-16T12:55:00-08:00,13.739,,,1,,,,
08MF035,2024-05-16T13:00:00-08:00,13.740,,,1,,,,
08MF035,2024-05-16T13:05:00-08:00,13.738,,,1,,,,
08MF035,2024-05-16T13:10:00-08:00,13.734,,,1,,,,
08MF035,2024-05-16T13:15:00-08:00,13.735,,,1,,,,
08MF035,2024-05-16T13:20:00-08:00,13.734,,,1,,,,
08MF035,2024-05-16T13:25:00-08:00,13.743,,,1,,,,
08MF035,2024-05-16T13:30:00-08:00,13.740,,,1,,,,
08MF035,2024-05-16T13:35:00-08:00,13.737,,,1,,,,
08MF035,2024-05-16T13:40:00-08:00,13.743,,,1,,,,
08MF035,2024-05-16T13:45:00-08:00,13.748,,,1,,,,
08MF035,2024-05-16T13:50:00-08:00,13.744,,,1,,,,
08MF035,2024-05-16T13:55:00-08:00,13.745,,,1,,,,
08MF035,2024-05-16T14:00:00-08:00,13.746,,,1,,,,
08MF035,2024-05-16T14:05:00-08:00,13.744,,,1,,,,
08MF035,2024-05-16T14:10:00-08:00,13.750,,,1,,,,
08MF035,2024-05-16T14:15:00-08:00,13.749,,,1,,,,
08MF035,2024-05-16T14:20:00-08:00,13.754,,,1,,,,
08MF035,2024-05-16T14:25:00-08:00,13.746,,,1,,,,
08MF035,2024-05-16T14:30:00-08:00,13.746,,,1,,,,
08MF035,2024-05-16T14:35:00-08:00,13.745,,,1,,,,
08MF035,2024-05-16T14:40:00-08:00,13.751,,,1,,,,
08MF035,2024-05-16T14:45:00-08:00,13.749,,,1,,,,
08MF035,2024-05-16T14:50:00-08:00,13.749,,,1,,,,
08MF035,2024-05-16T14:55:00-08:00,13.751,,,1,,,,
08MF035,2024-05-16T15:00:00-08:00,13.750,,,1,,,,
08MF035,2024-05-16T15:05:00-08:00,13.745,,,1,,,,
08MF035,2024-05-16T15:10:00-08:00,13.749,,,1,,,,
08MF035,2024-05-16T15:15:00-08:00,13.743,,,1,,,,
08MF035,2024-05-16T15:20:00-08:00,13.750,,,1,,,,
08MF035,2024-05-16T15:25:00-08:00,13.747,,,1,,,,
08MF035,2024-05-16T15:30:00-08:00,13.739,,,1,,,,
08MF035,2024-05-16T15:35:00-08:00,13.753,,,1,,,,
08MF035,2024-05-16T15:40:00-08:00,13.749,,,1,,,,
08MF035,2024-05-16T15:45:00-08:00,13.755,,,1,,,,
08MF035,2024-05-16T15:50:00-08:00,13.751,,,1,,,,
08MF035,2024-05-16T15:55:00-08:00,13.745,,,1,,,,
08MF035,2024-05-16T16:00:00-08:00,13.748,,,1,,,,
08MF035,2024-05-16T16:05:00-08:00,13.745,,,1,,,,
08MF035,2024-05-16T16:10:00-08:00,13.754,,,1,,,,
08MF035,2024-05-16T16:15:00-08:00,13.757,,,1,,,,
08MF035,2024-05-16T16:20:00-08:00,13.757,,,1,,,,
08MF035,2024-05-16T16:25:00-08:00,13.755,,,1,,,,
08MF035,2024-05-16T16:30:00-08:00,13.756,,,1,,,,
08MF035,2024-05-16T16:35:00-08:00,13.754,,,1,,,,
08MF035,2024-05-16T16:40:00-08:00,13.760,,,1,,,,
08MF035,2024-05-16T16:45:00-08:00,13.757,,,1,,,,
08MF035,2024-05-16T16:50:00-08:00,13.763,,,1,,,,
08MF035,2024-05-16T16:55:00-08:00,13.759,,,1,,,,
08MF035,2024-05-16T17:00:00-08:00,13.757,,,1,,,,
08MF035,2024-05-16T17:05:00-08:00,13.759,,,1,,,,
08MF035,2024-05-16T17:10:00-08:00,13.763,,,1,,,,
08MF035,2024-05-16T17:15:00-08:00,13.761,,,1,,,,
08MF035,2024-05-16T17:20:00-08:00,13.765,,,1,,,,
08MF035,2024-05-16T17:25:00-08:00,13.766,,,1,,,,
08MF035,2024-05-16T17:30:00-08:00,13.756,,,1,,,,
08MF035,2024-05-16T17:35:00-08:00,13.770,,,1,,,,
08MF035,2024-05-16T17:40:00-08:00,13.772,,,1,,,,
08MF035,2024-05-16T17:45:00-08:00,13.765,,,1,,,,
08MF035,2024-05-16T17:50:00-08:00,13.762,,,1,,,,
08MF035,2024-05-16T17:55:00-08:00,13.766,,,1,,,,
08MF035,2024-05-16T18:00:00-08:00,13.764,,,1,,,,
08MF035,2024-05-16T18:05:00-08:00,13.768,,,1,,,,
08MF035,2024-05-16T18:10:00-08:00,13.765,,,1,,,,
08MF035,2024-05-16T18:15:00-08:00,13.772,,,1,,,,
08MF035,2024-05-16T18:20:00-08:00,13.766,,,1,,,,
08MF035,2024-05-16T18:25:00-08:00,13.773,,,1,,,,
08MF035,2024-05-16T18:30:00-08:00,13.773,,,1,,,,
08MF035,2024-05-16T18:35:00-08:00,13.768,,,1,,,,
08MF035,2024-05-16T18:40:00-08:00,13.776,,,1,,,,
08MF035,2024-05-16T18:45:00-08:00,13.774,,,1,,,,
08MF035,2024-05-16T18:50:00-08:00,13.772,,,1,,,,
08MF035,2024-05-16T18:55:00-08:00,13.774,,,1,,,,
08MF035,2024-05-16T19:00:00-08:00,13.779,,,1,,,,
08MF035,2024-05-16T19:05:00-08:00,13.775,,,1,,,,
