 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
10DA001,2024-05-16T07:20:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T07:25:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T07:30:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T07:35:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T07:40:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T07:45:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T07:50:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T07:55:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:00:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:05:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:10:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T08:15:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:20:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T08:25:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:30:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T08:35:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:40:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T08:45:00-07:00,5.429,,,1,8.20,,,1
10DA001,2024-05-16T08:50:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T08:55:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:00:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:05:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:10:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:15:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:20:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:25:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:30:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:35:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:40:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:45:00-07:00,5.430,,,1,8.24,,,1
10DA001,2024-05-16T09:50:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T09:55:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:00:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:05:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:10:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:15:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:20:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:25:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:30:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:35:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:40:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T10:45:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T10:50:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T10:55:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T11:00:00-07:00,5.431,,,1,8.27,,,1
10DA001,2024-05-16T11:05:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:10:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T11:15:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:20:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T11:25:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:30:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:35:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T11:40:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:45:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T11:50:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T11:55:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T12:00:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:05:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:10:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T12:15:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:20:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:25:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:30:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:35:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T12:40:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T12:45:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T12:50:00-07:00,5.432,,,1,8.31,,,1
10DA001,2024-05-16T12:55:00-07:00,5.433,,,1,8.35,,,1
10DA001,2024-05-16T13:00:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T13:05:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T13:10:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T13:15:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T13:20:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T13:25:00-07:00,5.434,,,1,8.39,,,1
10DA001,2024-05-16T13:30:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T13:35:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T13:40:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T13:45:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T13:50:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T13:55:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:00:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T14:05:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T14:10:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T14:15:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:20:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:25:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:30:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:35:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:40:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:45:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T14:50:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T14:55:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T15:00:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T15:05:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T15:10:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T15:15:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T15:20:00-07:00,5.437,,,1,8.50,,,1
10DA001,2024-05-16T15:25:00-07:00,5.440,,,1,8.62,,,1
10DA001,2024-05-16T15:30:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T15:35:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T15:40:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T15:45:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T15:50:00-07:00,5.436,,,1,8.46,,,1
10DA001,2024-05-16T15:55:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:00:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T16:05:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T16:10:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:15:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:20:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:25:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:30:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:35:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:40:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:45:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T16:50:00-07:00,5.435,,,1,8.43,,,1
10DA001,2024-05-16T16:55:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T17:00:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:05:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:10:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T17:15:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T17:20:00-07:00,5.438,,,1,8.54,,,1
10DA001,2024-05-16T17:25:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:30:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:35:00-07:00,5.441,,,1,8.65,,,1
10DA001,2024-05-16T17:40:00-07:00,5.440,,,1,8.62,,,1
10DA001,2024-05-16T17:45:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:50:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T17:55:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T18:00:00-07:00,5.440,,,1,8.62,,,1
10DA001,2024-05-16T18:05:00-07:00,5.440,,,1,8.62,,,1
10DA001,2024-05-16T18:10:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T18:15:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T18:20:00-07:00,5.440,,,1,8.62,,,1
10DA001,2024-05-16T18:25:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T18:30:00-07:00,5.439,,,1,8.58,,,1
10DA001,2024-05-16T18:35:00-07:00,5.439,,,1,8.58,,,1
