 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
10CB001,2024-05-16T06:25:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T06:30:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T06:35:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T06:40:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T06:45:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T06:50:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T06:55:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T07:00:00-08:00,1.299,,,1,22.8,,,1
10CB001,2024-05-16T07:05:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T07:10:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T07:15:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T07:20:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T07:25:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T07:30:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T07:35:00-08:00,1.301,,,1,22.9,,,1
10CB001,2024-05-16T07:40:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-16T07:45:00-08:00,1.300,,,1,22.8,,,1
10CB001,2024-05-16T07:50:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T07:55:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T08:00:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T08:05:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T08:10:00-08:00,1.299,,,1,22.8,,,1
10CB001,2024-05-16T08:15:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T08:20:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T08:25:00-08:00,1.301,,,1,22.9,,,1
10CB001,2024-05-16T08:30:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-16T08:35:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T08:40:00-08:00,1.299,,,1,22.8,,,1
10CB001,2024-05-16T08:45:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T08:50:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T08:55:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T09:00:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T09:05:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T09:10:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T09:15:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T09:20:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T09:25:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T09:30:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T09:35:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-16T09:40:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T09:45:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T09:50:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T09:55:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T10:00:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T10:05:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T10:10:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-16T10:15:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T10:20:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T10:25:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T10:30:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T10:35:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T10:40:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T10:45:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T10:50:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T10:55:00-08:00,1.297,,,1,22.6,,,1
10CB001,2024-05-16T11:00:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T11:05:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T11:10:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T11:15:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T11:20:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T11:25:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T11:30:00-08:00,1.318,,,1,24.1,,,1
10CB001,2024-05-16T11:35:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T11:40:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T11:45:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T11:50:00-08:00,1.323,,,1,24.5,,,1
10CB001,2024-05-16T11:55:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T12:00:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T12:05:00-08:00,1.301,,,1,22.9,,,1
10CB001,2024-05-16T12:10:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T12:15:00-08:00,1.321,,,1,24.3,,,1
10CB001,2024-05-16T12:20:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T12:25:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T12:30:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T12:35:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T12:40:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T12:45:00-08:00,1.308,,,1,23.4,,,1
10CB001,2024-05-16T12:50:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T12:55:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T13:00:00-08:00,1.303,,,1,23.0,,,1
10CB001,2024-05-16T13:05:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T13:10:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T13:15:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T13:20:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-16T13:25:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T13:30:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T13:35:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T13:40:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T13:45:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T13:50:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T13:55:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-16T14:00:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T14:05:00-08:00,1.321,,,1,24.3,,,1
10CB001,2024-05-16T14:10:00-08:00,1.320,,,1,24.3,,,1
10CB001,2024-05-16T14:15:00-08:00,1.320,,,1,24.3,,,1
10CB001,2024-05-16T14:20:00-08:00,1.302,,,1,23.0,,,1
10CB001,2024-05-16T14:25:00-08:00,1.325,,,1,24.6,,,1
10CB001,2024-05-16T14:30:00-08:00,1.304,,,1,23.1,,,1
10CB001,2024-05-16T14:35:00-08:00,1.305,,,1,23.2,,,1
10CB001,2024-05-16T14:40:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T14:45:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T14:50:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T14:55:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T15:00:00-08:00,1.310,,,1,23.5,,,1
10CB001,2024-05-16T15:05:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T15:10:00-08:00,1.318,,,1,24.1,,,1
10CB001,2024-05-16T15:15:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T15:20:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T15:25:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T15:30:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T15:35:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T15:40:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T15:45:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T15:50:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T15:55:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T16:00:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T16:05:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T16:10:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-16T16:15:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T16:20:00-08:00,1.320,,,1,24.3,,,1
10CB001,2024-05-16T16:25:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T16:30:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-16T16:35:00-08:00,1.318,,,1,24.1,,,1
10CB001,2024-05-16T16:40:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T16:45:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T16:50:00-08:00,1.321,,,1,24.3,,,1
10CB001,2024-05-16T16:55:00-08:00,1.313,,,1,23.8,,,1
10CB001,2024-05-16T17:00:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T17:05:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T17:10:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T17:15:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T17:20:00-08:00,1.317,,,1,24.0,,,1
10CB001,2024-05-16T17:25:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T17:30:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T17:35:00-08:00,1.306,,,1,23.2,,,1
10CB001,2024-05-16T17:40:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T17:45:00-08:00,1.312,,,1,23.7,,,1
10CB001,2024-05-16T17:50:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T17:55:00-08:00,1.311,,,1,23.6,,,1
10CB001,2024-05-16T18:00:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T18:05:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T18:10:00-08:00,1.315,,,1,23.9,,,1
10CB001,2024-05-16T18:15:00-08:00,1.314,,,1,23.8,,,1
10CB001,2024-05-16T18:20:00-08:00,1.319,,,1,24.2,,,1
10CB001,2024-05-16T18:25:00-08:00,1.309,,,1,23.5,,,1
10CB001,2024-05-16T18:30:00-08:00,1.316,,,1,24.0,,,1
10CB001,2024-05-16T18:35:00-08:00,1.307,,,1,23.3,,,1
10CB001,2024-05-16T18:40:00-08:00,1.320,,,1,24.3,,,1
