"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","15",".6","2016","0","2015",".6","2016","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","16","5.1","1884","0","1883","5.1","1884",".3","1959","0","1883","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","17",".3","1888","0","1887",".3","1888","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","18","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","19","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","20",".2","2006","0","2005",".2","2006","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","21","2","2006","0","2005","2","2006","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","22",".3","1963","0","1962",".3","1963","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","23","1.2","2013",".5","1956","1.2","2013",".5","1956","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","24","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","25","5.8","1961","0","1960","5.8","1961","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","26","14.8","1994","0","1993","14.8","1994","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","27","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","28",".8","1902","0","1901",".8","1902","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","30","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","31","1.2","2009","0","2008","1.2","2009","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","1","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","2","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","3","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","4","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","5","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","6","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","7","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","8","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","9","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","10","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","11","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","12","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","13","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","14","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","15","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","16","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","17","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","18","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","19","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","20","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","21","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","22","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","23","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","24","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","25","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","26","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","27","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","28","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","6","30","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","1","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","2","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","3","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","4","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","5","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","6","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","7","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","8","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","9","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","10","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","11","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","12","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","13","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","14","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","15","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","16","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","17","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","18","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","19","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","20","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","21","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","22","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","23","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","24","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","25","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","26","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","27","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","28","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","30","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","7","31","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","1","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","2","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","3","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","4","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","5","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","6","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","7","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","8","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","9","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","10","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","11","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","12","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","13","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","14","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","15","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","16","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","17","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","18","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","19","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","20","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","21","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","22","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","23","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","24","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","25","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","26","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","27","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","28","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","30","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","8","31","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","1","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","2","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","3","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","4","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","5","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","6","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","7","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","8","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","9","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","10","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","11","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","12","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","13","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","14","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","15","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","16","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","17","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","18","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","19","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","20",".3","1956","0","1955",".3","1956","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","21","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","22","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","23",".3","1885","0","1884",".3","1885","0","1883","0","1884","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","24","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","25","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","26","5.1","1899","0","1898","5.1","1899",".3","1965","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","27","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","28","2.5","1932","0","1931","2.5","1932","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","9","30","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","1","7.1","1974","0","1973","7.1","1974","4","2003","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","2","0","2023","0","2022","0","1884","0","1885","0","1886","0","1887","0","1888","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","3","0","2023","0","2022","0","1884","0","1885","0","1886","0","1887","0","1888","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","4","2","1888","0","1887","2","1888","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","5","2.5","1889","0","1888","2.5","1889","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","6","0","2023","0","2022","0","1884","0","1885","0","1886","0","1887","0","1888","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","7","2","2000","0","1999","2","2000","1","2001","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","8","19","1979","0","1978","19","1979",".2","2000","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","9","5.6","1976",".3","1964","5.6","1976",".3","1964","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","10","2.3","1964","0","1962","2.3","1964","1.2","1993",".4","2009","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","11",".8","2012","0","2011",".8","2012","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
