"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","9","7.6","1923","0","1922","7.6","1923","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","10","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","11","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","12","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","13","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","14","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","15","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","16","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","17","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","18","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","19","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","20","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","21","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","22","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","23","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","24","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","25","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","26","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","27","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","28","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","29","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","30","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","31","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","1","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","2","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","3","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","4","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","5","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","6","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","7","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","8","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","9","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","10","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","11","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","12","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","13","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","14","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","15","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","16","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","17","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","18","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","19","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","20","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","21","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","22","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","23","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","24","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","25","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","26","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","27","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","28","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","29","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","6","30","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","1","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","2","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","3","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","4","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","5","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","6","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","7","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","8","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","9","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","10","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","11","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","12","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","13","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","14","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","15","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","16","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","17","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","18","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","19","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","20","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","21","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","22","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","23","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","24","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","25","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","26","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","27","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","28","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","29","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","30","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","7","31","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","1","0","1997","0","1994","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","2","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","3","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","4","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","5","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","6","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","7","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","8","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","9","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","10","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","11","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","12","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","13","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","14","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","15","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","16","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","17","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","18","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","19","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","20","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","21","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","22","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","23","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","24","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","25","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","26","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","27","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","28","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","29","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","30","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","8","31","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","1","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","2","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","3","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","4","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","5","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","6","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","7","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","8","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","9","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","10","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","11","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","12","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","13","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","14","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","15","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","16","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","17","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","18","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","19","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","20","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","21","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","22","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","23","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","24","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","25","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","26","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","27","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
