"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","9","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","10","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","11","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","12",".7","2013","0","2012",".7","2013","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","13","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","14","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","15","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","16","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","17","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","18","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","19",".5","1976","0","1975",".5","1976","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","20","0","2024","0","2023","0","1867","0","1868","0","1869","0","1870","0","1871","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","21","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","22","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","23","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","24","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","25","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","26","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","27","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","28","1.3","1907","0","1906","1.3","1907","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","29","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","30","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","31","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","1","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","2","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","3","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","4","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","5","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","6","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","7","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","8","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","9","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","10","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","11","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","12","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","13","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","14","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","15","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","16","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","17","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","18","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","19","0","2024","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","20","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","21","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","22","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","23","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","24","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","25","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","26","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","27","0","2024","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","28","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","29","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","6","30","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","1","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","2","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","3","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","4","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","5","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","6","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","7","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","8","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","9","0","2022","0","2021","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","10","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","11","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","12","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","13","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","14","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","15","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","16","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","17","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","18","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","19","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","20","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","21","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","22","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","23","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","24","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","25","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","26","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","27","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","28","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","29","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","30","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","7","31","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1871","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","1","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","2","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","3","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","4","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","5","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","6","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","7","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","8","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","9","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","10","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","11","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","12","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","13","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","14","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","15","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","16","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","17","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","18","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","19","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","20","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","21","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","22","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","23","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","24","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","25","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","26","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","27","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","28","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","29","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","30","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","8","31","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","1","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","2","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","3","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","4","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","5","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","6","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","7","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","8","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","9","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","10","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","11","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","12","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","13","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","14","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","15","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","16","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","17","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","18","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","19","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","20","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","21","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","22","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","23","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","24","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","25","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","26","2.5","1899","0","1898","2.5","1899","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","27","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","28","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","29","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","9","30","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
