GEM,regional,model,forecast,2024041712,CYXJ,lat=56.233,lon=-120.733,Fort_St_John
Variable,Level,Fcst_Hr,Value
UV,900,3,3.27
UV,900,6,2.64
UV,900,9,3.60
UV,900,12,8.07
UV,900,15,9.57
UV,900,18,15.58
UV,900,21,8.80
UV,900,24,4.21
UV,900,27,3.75
UV,900,30,5.67
UV,900,33,4.35
UV,900,36,5.72
UV,900,39,14.60
UV,900,42,18.50
UV,900,45,14.00
UV,900,48,10.11
UV,875,0,2.63
UV,875,3,3.88
UV,875,6,4.74
UV,875,9,4.55
UV,875,12,8.34
UV,875,15,10.02
UV,875,18,13.43
UV,875,21,8.09
UV,875,24,6.57
UV,875,27,7.13
UV,875,30,9.03
UV,875,33,4.87
UV,875,36,5.74
UV,875,39,12.43
UV,875,42,16.93
UV,875,45,14.58
UV,875,48,11.24
UV,850,0,5.38
UV,850,3,6.70
UV,850,6,7.43
UV,850,9,5.50
UV,850,12,8.54
UV,850,15,10.37
UV,850,18,11.73
UV,850,21,8.35
UV,850,24,8.47
UV,850,27,9.00
UV,850,30,12.81
UV,850,33,5.37
UV,850,36,6.06
UV,850,39,10.83
UV,850,42,15.44
UV,850,45,13.56
UV,850,48,11.89
UV,800,0,11.25
UV,800,3,13.44
UV,800,6,14.83
UV,800,9,7.87
UV,800,12,8.83
UV,800,15,11.02
UV,800,18,8.98
UV,800,21,8.58
UV,800,24,12.91
UV,800,27,16.25
UV,800,30,17.14
UV,800,33,7.37
UV,800,36,7.65
UV,800,39,12.28
UV,800,42,14.34
UV,800,45,15.13
UV,800,48,18.25
UV,750,0,16.52
UV,750,3,20.09
UV,750,6,16.94
UV,750,9,12.64
UV,750,12,9.68
UV,750,15,12.49
UV,750,18,8.01
UV,750,21,14.22
UV,750,24,17.70
UV,750,27,19.70
UV,750,30,19.70
UV,750,33,18.59
UV,750,36,10.30
UV,750,39,15.47
UV,750,42,20.20
UV,750,45,22.75
UV,750,48,24.10
UV,700,0,18.08
UV,700,3,19.74
UV,700,6,18.18
UV,700,9,18.14
UV,700,12,13.91
UV,700,15,17.66
UV,700,18,16.98
UV,700,21,17.98
UV,700,24,20.59
UV,700,27,23.17
UV,700,30,24.11
UV,700,33,24.01
UV,700,36,23.75
UV,700,39,26.35
UV,700,42,28.97
UV,700,45,29.20
UV,700,48,29.01
UV,650,0,18.56
UV,650,3,18.53
UV,650,6,16.11
UV,650,9,16.91
UV,650,12,18.43
UV,650,15,19.00
UV,650,18,19.85
UV,650,21,20.91
UV,650,24,23.85
UV,650,27,27.21
UV,650,30,29.60
UV,650,33,28.41
UV,650,36,31.31
UV,650,39,32.69
UV,650,42,35.06
UV,650,45,33.89
UV,650,48,32.13
UV,600,0,18.91
UV,600,3,16.30
UV,600,6,16.49
UV,600,9,17.15
UV,600,12,19.78
UV,600,15,21.75
UV,600,18,23.50
UV,600,21,24.45
UV,600,24,27.16
UV,600,27,30.59
UV,600,30,34.08
UV,600,33,34.20
UV,600,36,35.33
UV,600,39,36.76
UV,600,42,37.20
UV,600,45,35.53
UV,600,48,32.82
UV,550,0,20.61
UV,550,3,16.79
UV,550,6,20.11
UV,550,9,19.72
UV,550,12,23.49
UV,550,15,27.13
UV,550,18,29.08
UV,550,21,29.93
UV,550,24,31.50
UV,550,27,34.89
UV,550,30,38.24
UV,550,33,37.98
UV,550,36,36.87
UV,550,39,37.30
UV,550,42,36.24
UV,550,45,34.37
UV,550,48,33.18
UV,500,0,22.46
UV,500,3,20.71
UV,500,6,24.15
UV,500,9,26.87
UV,500,12,29.48
UV,500,15,33.93
UV,500,18,36.02
UV,500,21,35.11
UV,500,24,36.12
UV,500,27,39.13
UV,500,30,39.98
UV,500,33,38.06
UV,500,36,35.48
UV,500,39,34.89
UV,500,42,34.48
UV,500,45,32.52
UV,500,48,31.36
UV,450,0,24.91
UV,450,3,24.37
UV,450,6,27.39
UV,450,9,33.67
UV,450,12,36.40
UV,450,15,42.56
UV,450,18,41.98
UV,450,21,38.69
UV,450,24,40.27
UV,450,27,42.50
UV,450,30,41.26
UV,450,33,36.85
UV,450,36,32.41
UV,450,39,29.36
UV,450,42,28.47
UV,450,45,26.88
UV,450,48,21.80
UV,400,0,28.89
UV,400,3,26.80
UV,400,6,31.40
UV,400,9,39.84
UV,400,12,46.39
UV,400,15,51.21
UV,400,18,50.48
UV,400,21,43.21
UV,400,24,43.24
UV,400,27,47.52
UV,400,30,43.49
UV,400,33,35.61
UV,400,36,25.13
UV,400,39,18.21
UV,400,42,15.46
UV,400,45,10.51
UV,400,48,9.39
UV,350,0,31.96
UV,350,3,29.86
UV,350,6,37.63
UV,350,9,48.99
UV,350,12,58.75
UV,350,15,57.64
UV,350,18,56.11
UV,350,21,47.28
UV,350,24,49.66
UV,350,27,54.49
UV,350,30,45.24
UV,350,33,29.98
UV,350,36,20.62
UV,350,39,15.68
UV,350,42,11.51
UV,350,45,6.58
UV,350,48,4.71
UV,300,0,31.77
UV,300,3,32.86
UV,300,6,39.96
UV,300,9,54.34
UV,300,12,62.56
UV,300,15,61.02
UV,300,18,58.31
UV,300,21,49.44
UV,300,24,50.96
UV,300,27,54.00
UV,300,30,43.48
UV,300,33,27.07
UV,300,36,17.42
UV,300,39,13.19
UV,300,42,8.23
UV,300,45,5.45
UV,300,48,3.77
UV,275,0,27.42
UV,275,3,29.60
UV,275,6,35.63
UV,275,9,45.10
UV,275,12,53.96
UV,275,15,58.10
UV,275,18,55.74
UV,275,21,47.35
UV,275,24,45.18
UV,275,27,46.21
UV,275,30,38.47
UV,275,33,27.52
UV,275,36,17.99
UV,275,39,12.17
UV,275,42,9.48
UV,275,45,7.68
UV,275,48,5.96
UV,250,0,23.00
UV,250,3,26.70
UV,250,6,30.41
UV,250,9,31.81
UV,250,12,39.89
UV,250,15,47.67
UV,250,18,48.87
UV,250,21,42.26
UV,250,24,38.19
UV,250,27,39.13
UV,250,30,34.18
UV,250,33,27.92
UV,250,36,20.76
UV,250,39,14.65
UV,250,42,13.49
UV,250,45,12.02
UV,250,48,9.72
UV,225,0,20.75
UV,225,3,22.45
UV,225,6,24.53
UV,225,9,27.10
UV,225,12,24.62
UV,225,15,30.47
UV,225,18,34.80
UV,225,21,33.69
UV,225,24,33.79
UV,225,27,33.38
UV,225,30,29.80
UV,225,33,25.11
UV,225,36,20.81
UV,225,39,17.50
UV,225,42,16.30
UV,225,45,15.54
UV,225,48,10.73
UV,200,0,16.79
UV,200,3,18.83
UV,200,6,19.88
UV,200,9,20.04
UV,200,12,22.61
UV,200,15,24.49
UV,200,18,25.49
UV,200,21,25.06
UV,200,24,26.46
UV,200,27,26.14
UV,200,30,22.99
UV,200,33,20.07
UV,200,36,18.55
UV,200,39,17.38
UV,200,42,16.23
UV,200,45,14.16
UV,200,48,11.30
UV,175,0,15.35
UV,175,3,17.53
UV,175,6,19.27
UV,175,9,20.44
UV,175,12,23.38
UV,175,15,22.62
UV,175,18,22.45
UV,175,21,24.08
UV,175,24,24.40
UV,175,27,21.58
UV,175,30,20.08
UV,175,33,17.98
UV,175,36,16.84
UV,175,39,16.97
UV,175,42,16.16
UV,175,45,11.71
UV,175,48,12.17
UV,150,0,14.75
UV,150,3,14.77
UV,150,6,14.45
UV,150,9,16.72
UV,150,12,16.61
UV,150,15,17.03
UV,150,18,19.60
UV,150,21,21.59
UV,150,24,20.36
UV,150,27,17.85
UV,150,30,17.13
UV,150,33,18.54
UV,150,36,16.96
UV,150,39,13.41
UV,150,42,13.26
UV,150,45,13.14
UV,150,48,13.04
UV,100,0,7.58
UV,100,3,7.95
UV,100,6,8.31
UV,100,9,6.08
UV,100,12,8.40
UV,100,15,9.19
UV,100,18,10.29
UV,100,21,8.83
UV,100,24,7.94
UV,100,27,8.76
UV,100,30,10.45
UV,100,33,9.24
UV,100,36,7.89
UV,100,39,7.10
UV,100,42,6.59
UV,100,45,6.97
UV,100,48,8.69
UV, 70,0,7.74
UV, 70,3,5.84
UV, 70,6,3.88
UV, 70,9,8.56
UV, 70,12,5.36
UV, 70,15,4.58
UV, 70,18,6.08
UV, 70,21,7.70
UV, 70,24,6.56
UV, 70,27,7.62
UV, 70,30,4.90
UV, 70,33,3.78
UV, 70,36,6.45
UV, 70,39,6.68
UV, 70,42,1.02
UV, 70,45,3.75
UV, 70,48,6.58
UV, 50,0,6.83
UV, 50,3,7.57
UV, 50,6,4.03
UV, 50,9,3.84
UV, 50,12,7.75
UV, 50,15,5.19
UV, 50,18,3.92
UV, 50,21,5.51
UV, 50,24,7.03
UV, 50,27,3.84
UV, 50,30,3.20
UV, 50,33,5.06
UV, 50,36,5.51
UV, 50,39,3.84
UV, 50,42,5.38
UV, 50,45,6.15
UV, 50,48,6.65
UV, 30,0,6.01
UV, 30,3,3.70
UV, 30,6,3.50
UV, 30,9,3.57
UV, 30,12,5.25
UV, 30,15,3.80
UV, 30,18,0.65
UV, 30,21,4.62
UV, 30,24,8.29
UV, 30,27,8.50
UV, 30,30,4.12
UV, 30,33,6.00
UV, 30,36,8.40
UV, 30,39,8.21
UV, 30,42,2.41
UV, 30,45,6.99
UV, 30,48,9.02
UV, 20,0,4.80
UV, 20,3,3.20
UV, 20,6,3.08
UV, 20,9,3.16
UV, 20,12,4.27
UV, 20,15,3.60
UV, 20,18,3.94
UV, 20,21,4.43
UV, 20,24,3.29
UV, 20,27,3.60
UV, 20,30,5.39
UV, 20,33,2.97
UV, 20,36,1.56
UV, 20,39,4.19
UV, 20,42,7.69
UV, 20,45,4.97
UV, 20,48,6.01
UV, 10,0,11.97
UV, 10,3,6.57
UV, 10,6,5.14
UV, 10,9,6.79
UV, 10,12,10.37
UV, 10,15,8.51
UV, 10,18,5.98
UV, 10,21,2.98
UV, 10,24,7.41
UV, 10,27,7.94
UV, 10,30,2.62
UV, 10,33,5.53
UV, 10,36,9.81
UV, 10,39,10.35
UV, 10,42,4.29
UV, 10,45,4.49
UV, 10,48,10.20
HR,1015,0,0.62
HR,1015,3,0.55
HR,1015,6,0.47
HR,1015,9,0.33
HR,1015,12,0.29
HR,1015,15,0.40
HR,1015,18,0.52
HR,1015,21,0.60
HR,1015,24,0.64
HR,1015,27,0.54
HR,1015,30,0.35
HR,1015,33,0.25
HR,1015,36,0.28
HR,1015,39,0.39
HR,1015,42,0.36
HR,1015,45,0.47
HR,1015,48,0.54
HR,1000,0,0.64
HR,1000,3,0.56
HR,1000,6,0.48
HR,1000,9,0.34
HR,1000,12,0.29
HR,1000,15,0.41
HR,1000,18,0.54
HR,1000,21,0.62
HR,1000,24,0.66
HR,1000,27,0.56
HR,1000,30,0.36
HR,1000,33,0.26
HR,1000,36,0.28
HR,1000,39,0.40
HR,1000,42,0.37
HR,1000,45,0.48
HR,1000,48,0.55
HR,985,0,0.65
HR,985,3,0.58
HR,985,6,0.50
HR,985,9,0.35
HR,985,12,0.30
HR,985,15,0.42
HR,985,18,0.55
HR,985,21,0.63
HR,985,24,0.68
HR,985,27,0.58
HR,985,30,0.37
HR,985,33,0.27
HR,985,36,0.29
HR,985,39,0.41
HR,985,42,0.38
HR,985,45,0.50
HR,985,48,0.57
HR,970,0,0.71
HR,970,3,0.66
HR,970,6,0.55
HR,970,9,0.38
HR,970,12,0.32
HR,970,15,0.43
HR,970,18,0.56
HR,970,21,0.67
HR,970,24,0.75
HR,970,27,0.67
HR,970,30,0.41
HR,970,33,0.28
HR,970,36,0.31
HR,970,39,0.42
HR,970,42,0.40
HR,970,45,0.55
HR,970,48,0.64
HR,950,0,0.79
HR,950,3,0.84
HR,950,6,0.56
HR,950,9,0.34
HR,950,12,0.26
HR,950,15,0.29
HR,950,18,0.39
HR,950,21,0.47
HR,950,24,0.56
HR,950,27,0.70
HR,950,30,0.39
HR,950,33,0.25
HR,950,36,0.27
HR,950,39,0.37
HR,950,42,0.30
HR,950,45,0.40
HR,950,48,0.54
HR,925,0,0.61
HR,925,3,0.64
HR,925,6,0.61
HR,925,9,0.38
HR,925,12,0.29
HR,925,15,0.31
HR,925,18,0.37
HR,925,21,0.40
HR,925,24,0.43
HR,925,27,0.43
HR,925,30,0.44
HR,925,33,0.28
HR,925,36,0.30
HR,925,39,0.37
HR,925,42,0.29
HR,925,45,0.32
HR,925,48,0.32
HR,900,0,0.63
HR,900,3,0.60
HR,900,6,0.49
HR,900,9,0.43
HR,900,12,0.32
HR,900,15,0.35
HR,900,18,0.37
HR,900,21,0.39
HR,900,24,0.38
HR,900,27,0.40
HR,900,30,0.44
HR,900,33,0.32
HR,900,36,0.33
HR,900,39,0.39
HR,900,42,0.28
HR,900,45,0.34
HR,900,48,0.27
HR,875,0,0.67
HR,875,3,0.65
HR,875,6,0.53
HR,875,9,0.49
HR,875,12,0.37
HR,875,15,0.40
HR,875,18,0.41
HR,875,21,0.41
HR,875,24,0.41
HR,875,27,0.42
HR,875,30,0.38
HR,875,33,0.36
HR,875,36,0.37
HR,875,39,0.47
HR,875,42,0.28
HR,875,45,0.37
HR,875,48,0.30
HR,850,0,0.70
HR,850,3,0.70
HR,850,6,0.64
HR,850,9,0.55
HR,850,12,0.42
HR,850,15,0.46
HR,850,18,0.46
HR,850,21,0.46
HR,850,24,0.47
HR,850,27,0.40
HR,850,30,0.24
HR,850,33,0.41
HR,850,36,0.41
HR,850,39,0.54
HR,850,42,0.30
HR,850,45,0.40
HR,850,48,0.35
HR,800,0,0.75
HR,800,3,0.79
HR,800,6,0.69
HR,800,9,0.71
HR,800,12,0.55
HR,800,15,0.62
HR,800,18,0.61
HR,800,21,0.60
HR,800,24,0.35
HR,800,27,0.18
HR,800,30,0.19
HR,800,33,0.53
HR,800,36,0.52
HR,800,39,0.62
HR,800,42,0.36
HR,800,45,0.15
HR,800,48,0.12
HR,750,0,0.69
HR,750,3,0.73
HR,750,6,0.37
HR,750,9,0.73
HR,750,12,0.69
HR,750,15,0.82
HR,750,18,0.64
HR,750,21,0.22
HR,750,24,0.16
HR,750,27,0.18
HR,750,30,0.20
HR,750,33,0.31
HR,750,36,0.65
HR,750,39,0.62
HR,750,42,0.08
HR,750,45,0.03
HR,750,48,0.03
HR,700,0,0.30
HR,700,3,0.27
HR,700,6,0.28
HR,700,9,0.26
HR,700,12,0.27
HR,700,15,0.42
HR,700,18,0.18
HR,700,21,0.18
HR,700,24,0.20
HR,700,27,0.18
HR,700,30,0.23
HR,700,33,0.23
HR,700,36,0.23
HR,700,39,0.05
HR,700,42,0.05
HR,700,45,0.05
HR,700,48,0.07
HR,650,0,0.23
HR,650,3,0.26
HR,650,6,0.25
HR,650,9,0.21
HR,650,12,0.19
HR,650,15,0.18
HR,650,18,0.18
HR,650,21,0.19
HR,650,24,0.20
HR,650,27,0.26
HR,650,30,0.29
HR,650,33,0.17
HR,650,36,0.11
HR,650,39,0.09
HR,650,42,0.08
HR,650,45,0.09
HR,650,48,0.10
HR,600,0,0.21
HR,600,3,0.23
HR,600,6,0.25
HR,600,9,0.19
HR,600,12,0.19
HR,600,15,0.20
HR,600,18,0.27
HR,600,21,0.29
HR,600,24,0.36
HR,600,27,0.37
HR,600,30,0.25
HR,600,33,0.19
HR,600,36,0.14
HR,600,39,0.12
HR,600,42,0.11
HR,600,45,0.11
HR,600,48,0.09
HR,550,0,0.20
HR,550,3,0.27
HR,550,6,0.24
HR,550,9,0.20
HR,550,12,0.22
HR,550,15,0.39
HR,550,18,0.41
HR,550,21,0.42
HR,550,24,0.40
HR,550,27,0.28
HR,550,30,0.22
HR,550,33,0.20
HR,550,36,0.16
HR,550,39,0.14
HR,550,42,0.12
HR,550,45,0.09
HR,550,48,0.05
HR,500,0,0.18
HR,500,3,0.24
HR,500,6,0.23
HR,500,9,0.21
HR,500,12,0.40
HR,500,15,0.46
HR,500,18,0.39
HR,500,21,0.41
HR,500,24,0.34
HR,500,27,0.27
HR,500,30,0.23
HR,500,33,0.19
HR,500,36,0.15
HR,500,39,0.12
HR,500,42,0.09
HR,500,45,0.06
HR,500,48,0.04
HR,450,0,0.21
HR,450,3,0.25
HR,450,6,0.29
HR,450,9,0.34
HR,450,12,0.46
HR,450,15,0.35
HR,450,18,0.36
HR,450,21,0.40
HR,450,24,0.34
HR,450,27,0.29
HR,450,30,0.20
HR,450,33,0.18
HR,450,36,0.12
HR,450,39,0.09
HR,450,42,0.07
HR,450,45,0.05
HR,450,48,0.05
HR,400,0,0.31
HR,400,3,0.40
HR,400,6,0.30
HR,400,9,0.52
HR,400,12,0.38
HR,400,15,0.38
HR,400,18,0.41
HR,400,21,0.43
HR,400,24,0.33
HR,400,27,0.21
HR,400,30,0.16
HR,400,33,0.15
HR,400,36,0.21
HR,400,39,0.20
HR,400,42,0.15
HR,400,45,0.13
HR,400,48,0.11
HR,350,0,0.45
HR,350,3,0.41
HR,350,6,0.34
HR,350,9,0.34
HR,350,12,0.36
HR,350,15,0.40
HR,350,18,0.46
HR,350,21,0.57
HR,350,24,0.25
HR,350,27,0.30
HR,350,30,0.19
HR,350,33,0.24
HR,350,36,0.30
HR,350,39,0.31
HR,350,42,0.29
HR,350,45,0.28
HR,350,48,0.25
HR,300,0,0.26
HR,300,3,0.24
HR,300,6,0.19
HR,300,9,0.21
HR,300,12,0.41
HR,300,15,0.38
HR,300,18,0.41
HR,300,21,0.37
HR,300,24,0.39
HR,300,27,0.31
HR,300,30,0.17
HR,300,33,0.25
HR,300,36,0.39
HR,300,39,0.39
HR,300,42,0.35
HR,300,45,0.33
HR,300,48,0.32
HR,275,0,0.15
HR,275,3,0.09
HR,275,6,0.08
HR,275,9,0.12
HR,275,12,0.22
HR,275,15,0.31
HR,275,18,0.29
HR,275,21,0.28
HR,275,24,0.31
HR,275,27,0.25
HR,275,30,0.12
HR,275,33,0.24
HR,275,36,0.41
HR,275,39,0.45
HR,275,42,0.44
HR,275,45,0.42
HR,275,48,0.41
HR,250,0,0.06
HR,250,3,0.04
HR,250,6,0.02
HR,250,9,0.03
HR,250,12,0.04
HR,250,15,0.07
HR,250,18,0.14
HR,250,21,0.18
HR,250,24,0.18
HR,250,27,0.16
HR,250,30,0.06
HR,250,33,0.27
HR,250,36,0.36
HR,250,39,0.47
HR,250,42,0.45
HR,250,45,0.45
HR,250,48,0.41
HR,225,0,0.00
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.00
HR,225,18,0.01
HR,225,21,0.04
HR,225,24,0.06
HR,225,27,0.05
HR,225,30,0.02
HR,225,33,0.07
HR,225,36,0.17
HR,225,39,0.21
HR,225,42,0.25
HR,225,45,0.26
HR,225,48,0.25
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.03
HR,200,45,0.04
HR,200,48,0.05
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.00
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.06
WW,1015,3,0.00
WW,1015,6,-0.01
WW,1015,9,0.00
WW,1015,12,0.06
WW,1015,15,0.02
WW,1015,18,0.03
WW,1015,21,0.02
WW,1015,24,0.01
WW,1015,27,0.00
WW,1015,30,0.01
WW,1015,33,0.01
WW,1015,36,-0.01
WW,1015,39,-0.02
WW,1015,42,-0.00
WW,1015,45,0.01
WW,1015,48,0.00
WW,1000,0,0.06
WW,1000,3,0.00
WW,1000,6,-0.01
WW,1000,9,0.00
WW,1000,12,0.06
WW,1000,15,0.02
WW,1000,18,0.03
WW,1000,21,0.02
WW,1000,24,0.01
WW,1000,27,0.00
WW,1000,30,0.01
WW,1000,33,0.01
WW,1000,36,-0.01
WW,1000,39,-0.02
WW,1000,42,-0.00
WW,1000,45,0.01
WW,1000,48,0.00
WW,985,0,0.06
WW,985,3,0.00
WW,985,6,-0.01
WW,985,9,0.00
WW,985,12,0.06
WW,985,15,0.02
WW,985,18,0.03
WW,985,21,0.02
WW,985,24,0.01
WW,985,27,0.00
WW,985,30,0.01
WW,985,33,0.01
WW,985,36,-0.01
WW,985,39,-0.02
WW,985,42,-0.00
WW,985,45,0.01
WW,985,48,0.00
WW,970,0,0.06
WW,970,3,0.00
WW,970,6,-0.01
WW,970,9,0.00
WW,970,12,0.06
WW,970,15,0.02
WW,970,18,0.03
WW,970,21,0.02
WW,970,24,0.01
WW,970,27,0.00
WW,970,30,0.01
WW,970,33,0.01
WW,970,36,-0.01
WW,970,39,-0.02
WW,970,42,-0.00
WW,970,45,0.01
WW,970,48,0.00
WW,950,0,0.04
WW,950,3,-0.01
WW,950,6,0.02
WW,950,9,-0.05
WW,950,12,0.13
WW,950,15,-0.00
WW,950,18,0.03
WW,950,21,-0.05
WW,950,24,-0.03
WW,950,27,0.01
WW,950,30,-0.05
WW,950,33,-0.09
WW,950,36,-0.19
WW,950,39,-0.01
WW,950,42,-0.08
WW,950,45,-0.03
WW,950,48,-0.03
WW,925,0,0.01
WW,925,3,0.00
WW,925,6,0.15
WW,925,9,-0.25
WW,925,12,0.28
WW,925,15,-0.13
WW,925,18,-0.16
WW,925,21,-0.14
WW,925,24,-0.11
WW,925,27,-0.00
WW,925,30,-0.29
WW,925,33,-0.42
WW,925,36,-0.84
WW,925,39,0.18
WW,925,42,-0.22
WW,925,45,-0.05
WW,925,48,-0.07
WW,900,0,-0.01
WW,900,3,0.12
WW,900,6,0.32
WW,900,9,-0.43
WW,900,12,0.40
WW,900,15,-0.23
WW,900,18,-0.21
WW,900,21,-0.12
WW,900,24,-0.22
WW,900,27,-0.16
WW,900,30,-0.28
WW,900,33,-0.68
WW,900,36,-1.40
WW,900,39,0.37
WW,900,42,-0.16
WW,900,45,0.03
WW,900,48,-0.03
WW,875,0,-0.05
WW,875,3,0.13
WW,875,6,0.41
WW,875,9,-0.57
WW,875,12,0.49
WW,875,15,-0.32
WW,875,18,-0.24
WW,875,21,-0.18
WW,875,24,-0.33
WW,875,27,-0.25
WW,875,30,-0.00
WW,875,33,-0.86
WW,875,36,-1.80
WW,875,39,0.32
WW,875,42,-0.05
WW,875,45,0.18
WW,875,48,0.05
WW,850,0,-0.09
WW,850,3,0.03
WW,850,6,0.40
WW,850,9,-0.67
WW,850,12,0.55
WW,850,15,-0.38
WW,850,18,-0.22
WW,850,21,-0.14
WW,850,24,-0.29
WW,850,27,-0.17
WW,850,30,0.10
WW,850,33,-0.96
WW,850,36,-2.01
WW,850,39,0.19
WW,850,42,-0.01
WW,850,45,0.27
WW,850,48,0.07
WW,800,0,-0.21
WW,800,3,-0.04
WW,800,6,0.24
WW,800,9,-0.68
WW,800,12,0.55
WW,800,15,-0.46
WW,800,18,-0.08
WW,800,21,-0.06
WW,800,24,-0.16
WW,800,27,0.06
WW,800,30,0.06
WW,800,33,-0.89
WW,800,36,-1.79
WW,800,39,0.02
WW,800,42,0.00
WW,800,45,0.10
WW,800,48,0.12
WW,750,0,-0.09
WW,750,3,-0.03
WW,750,6,0.18
WW,750,9,0.12
WW,750,12,0.41
WW,750,15,-0.43
WW,750,18,0.02
WW,750,21,-0.07
WW,750,24,-0.01
WW,750,27,0.17
WW,750,30,-0.03
WW,750,33,0.34
WW,750,36,-0.74
WW,750,39,0.30
WW,750,42,0.13
WW,750,45,-0.01
WW,750,48,-0.14
WW,700,0,-0.01
WW,700,3,-0.01
WW,700,6,0.11
WW,700,9,0.59
WW,700,12,0.01
WW,700,15,0.09
WW,700,18,-0.03
WW,700,21,-0.04
WW,700,24,-0.02
WW,700,27,0.03
WW,700,30,-0.10
WW,700,33,0.06
WW,700,36,0.55
WW,700,39,0.13
WW,700,42,0.16
WW,700,45,0.12
WW,700,48,-0.11
WW,650,0,0.05
WW,650,3,-0.01
WW,650,6,-0.02
WW,650,9,0.12
WW,650,12,0.05
WW,650,15,0.02
WW,650,18,0.04
WW,650,21,-0.06
WW,650,24,-0.13
WW,650,27,-0.15
WW,650,30,-0.13
WW,650,33,-0.22
WW,650,36,0.00
WW,650,39,-0.11
WW,650,42,0.12
WW,650,45,0.31
WW,650,48,0.13
WW,600,0,0.11
WW,600,3,-0.04
WW,600,6,-0.09
WW,600,9,-0.27
WW,600,12,-0.00
WW,600,15,-0.09
WW,600,18,0.04
WW,600,21,-0.06
WW,600,24,-0.13
WW,600,27,-0.16
WW,600,30,-0.06
WW,600,33,-0.21
WW,600,36,-0.31
WW,600,39,0.03
WW,600,42,0.08
WW,600,45,0.39
WW,600,48,0.37
WW,550,0,-0.00
WW,550,3,-0.13
WW,550,6,-0.02
WW,550,9,-0.27
WW,550,12,-0.20
WW,550,15,-0.25
WW,550,18,-0.03
WW,550,21,-0.00
WW,550,24,-0.04
WW,550,27,-0.10
