GEM,regional,model,forecast,2024041600,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
UV,900,33,16.61
UV,900,36,16.62
UV,900,39,17.13
UV,900,42,16.27
UV,900,45,22.10
UV,900,48,30.05
UV,875,0,14.38
UV,875,3,19.20
UV,875,6,15.14
UV,875,9,13.49
UV,875,12,10.44
UV,875,15,8.00
UV,875,18,3.31
UV,875,21,7.40
UV,875,24,8.50
UV,875,27,14.67
UV,875,30,12.54
UV,875,33,13.58
UV,875,36,19.99
UV,875,39,19.21
UV,875,42,12.91
UV,875,45,21.68
UV,875,48,32.13
UV,850,0,15.10
UV,850,3,21.67
UV,850,6,16.28
UV,850,9,16.48
UV,850,12,11.52
UV,850,15,10.12
UV,850,18,4.80
UV,850,21,10.78
UV,850,24,9.92
UV,850,27,15.34
UV,850,30,11.76
UV,850,33,14.20
UV,850,36,22.45
UV,850,39,15.73
UV,850,42,10.18
UV,850,45,22.47
UV,850,48,31.86
UV,800,0,14.93
UV,800,3,22.68
UV,800,6,23.10
UV,800,9,21.28
UV,800,12,15.78
UV,800,15,12.83
UV,800,18,9.13
UV,800,21,14.73
UV,800,24,12.73
UV,800,27,8.34
UV,800,30,12.00
UV,800,33,10.30
UV,800,36,18.82
UV,800,39,11.31
UV,800,42,14.27
UV,800,45,24.20
UV,800,48,29.00
UV,750,0,15.93
UV,750,3,23.20
UV,750,6,30.26
UV,750,9,24.95
UV,750,12,21.66
UV,750,15,15.50
UV,750,18,11.86
UV,750,21,12.35
UV,750,24,14.21
UV,750,27,14.94
UV,750,30,14.34
UV,750,33,8.82
UV,750,36,12.58
UV,750,39,12.57
UV,750,42,19.31
UV,750,45,22.63
UV,750,48,29.82
UV,700,0,19.66
UV,700,3,20.85
UV,700,6,29.80
UV,700,9,32.37
UV,700,12,21.12
UV,700,15,15.71
UV,700,18,11.80
UV,700,21,13.55
UV,700,24,16.32
UV,700,27,19.34
UV,700,30,15.35
UV,700,33,12.81
UV,700,36,10.00
UV,700,39,13.50
UV,700,42,16.74
UV,700,45,22.34
UV,700,48,28.44
UV,650,0,24.67
UV,650,3,25.04
UV,650,6,35.55
UV,650,9,44.17
UV,650,12,26.88
UV,650,15,13.82
UV,650,18,13.84
UV,650,21,18.64
UV,650,24,16.32
UV,650,27,18.17
UV,650,30,14.23
UV,650,33,14.79
UV,650,36,13.20
UV,650,39,13.76
UV,650,42,12.89
UV,650,45,21.60
UV,650,48,29.00
UV,600,0,35.76
UV,600,3,32.55
UV,600,6,36.21
UV,600,9,45.08
UV,600,12,30.25
UV,600,15,18.47
UV,600,18,21.99
UV,600,21,23.84
UV,600,24,24.28
UV,600,27,20.55
UV,600,30,15.88
UV,600,33,16.81
UV,600,36,17.05
UV,600,39,19.58
UV,600,42,15.14
UV,600,45,24.74
UV,600,48,27.79
UV,550,0,50.86
UV,550,3,41.68
UV,550,6,42.85
UV,550,9,47.84
UV,550,12,38.75
UV,550,15,28.65
UV,550,18,27.69
UV,550,21,26.39
UV,550,24,28.82
UV,550,27,22.56
UV,550,30,18.90
UV,550,33,20.40
UV,550,36,20.55
UV,550,39,28.45
UV,550,42,21.33
UV,550,45,26.06
UV,550,48,25.37
UV,500,0,62.49
UV,500,3,50.55
UV,500,6,49.56
UV,500,9,51.31
UV,500,12,51.20
UV,500,15,41.80
UV,500,18,31.21
UV,500,21,26.09
UV,500,24,23.60
UV,500,27,23.21
UV,500,30,21.61
UV,500,33,25.46
UV,500,36,28.40
UV,500,39,34.12
UV,500,42,33.31
UV,500,45,25.05
UV,500,48,26.76
UV,450,0,69.87
UV,450,3,61.15
UV,450,6,56.97
UV,450,9,57.22
UV,450,12,56.84
UV,450,15,52.71
UV,450,18,34.12
UV,450,21,29.16
UV,450,24,21.77
UV,450,27,24.83
UV,450,30,25.05
UV,450,33,30.54
UV,450,36,31.30
UV,450,39,37.00
UV,450,42,37.16
UV,450,45,31.30
UV,450,48,36.38
UV,400,0,89.73
UV,400,3,89.69
UV,400,6,78.73
UV,400,9,69.79
UV,400,12,61.57
UV,400,15,55.96
UV,400,18,37.53
UV,400,21,27.42
UV,400,24,24.99
UV,400,27,28.41
UV,400,30,27.80
UV,400,33,38.52
UV,400,36,34.35
UV,400,39,36.50
UV,400,42,33.50
UV,400,45,35.53
UV,400,48,40.70
UV,350,0,106.98
UV,350,3,107.13
UV,350,6,96.00
UV,350,9,83.49
UV,350,12,70.93
UV,350,15,50.68
UV,350,18,30.89
UV,350,21,25.33
UV,350,24,24.27
UV,350,27,30.51
UV,350,30,29.04
UV,350,33,42.67
UV,350,36,38.27
UV,350,39,35.69
UV,350,42,31.34
UV,350,45,41.01
UV,350,48,47.62
UV,300,0,106.33
UV,300,3,105.17
UV,300,6,94.66
UV,300,9,82.70
UV,300,12,65.46
UV,300,15,46.97
UV,300,18,27.28
UV,300,21,23.41
UV,300,24,26.59
UV,300,27,27.66
UV,300,30,29.11
UV,300,33,42.86
UV,300,36,35.92
UV,300,39,29.78
UV,300,42,29.06
UV,300,45,36.48
UV,300,48,43.78
UV,275,0,96.99
UV,275,3,95.66
UV,275,6,91.35
UV,275,9,74.61
UV,275,12,57.38
UV,275,15,46.32
UV,275,18,27.82
UV,275,21,27.27
UV,275,24,28.62
UV,275,27,24.73
UV,275,30,29.96
UV,275,33,36.66
UV,275,36,29.63
UV,275,39,27.40
UV,275,42,27.95
UV,275,45,33.67
UV,275,48,36.15
UV,250,0,80.66
UV,250,3,82.57
UV,250,6,82.16
UV,250,9,63.47
UV,250,12,49.83
UV,250,15,45.28
UV,250,18,34.57
UV,250,21,32.50
UV,250,24,24.42
UV,250,27,24.30
UV,250,30,29.35
UV,250,33,31.83
UV,250,36,25.11
UV,250,39,25.61
UV,250,42,30.06
UV,250,45,32.93
UV,250,48,31.67
UV,225,0,58.84
UV,225,3,66.04
UV,225,6,65.42
UV,225,9,53.78
UV,225,12,43.22
UV,225,15,40.48
UV,225,18,38.37
UV,225,21,31.83
UV,225,24,26.37
UV,225,27,24.95
UV,225,30,25.16
UV,225,33,25.24
UV,225,36,24.20
UV,225,39,26.04
UV,225,42,30.83
UV,225,45,30.46
UV,225,48,33.88
UV,200,0,53.59
UV,200,3,49.77
UV,200,6,45.24
UV,200,9,40.77
UV,200,12,34.43
UV,200,15,36.82
UV,200,18,37.04
UV,200,21,32.06
UV,200,24,27.37
UV,200,27,24.52
UV,200,30,24.60
UV,200,33,25.72
UV,200,36,26.80
UV,200,39,26.99
UV,200,42,28.04
UV,200,45,30.93
UV,200,48,35.94
UV,175,0,37.22
UV,175,3,35.98
UV,175,6,38.93
UV,175,9,34.80
UV,175,12,29.97
UV,175,15,32.26
UV,175,18,36.00
UV,175,21,30.20
UV,175,24,26.12
UV,175,27,22.44
UV,175,30,23.73
UV,175,33,24.99
UV,175,36,27.47
UV,175,39,28.80
UV,175,42,28.04
UV,175,45,31.81
UV,175,48,31.58
UV,150,0,31.51
UV,150,3,35.33
UV,150,6,28.26
UV,150,9,29.44
UV,150,12,30.83
UV,150,15,31.02
UV,150,18,26.25
UV,150,21,24.12
UV,150,24,22.05
UV,150,27,23.62
UV,150,30,25.26
UV,150,33,25.49
UV,150,36,25.15
UV,150,39,28.43
UV,150,42,27.35
UV,150,45,28.48
UV,150,48,31.95
UV,100,0,16.86
UV,100,3,19.30
UV,100,6,25.77
UV,100,9,25.34
UV,100,12,19.75
UV,100,15,16.17
UV,100,18,19.16
UV,100,21,21.86
UV,100,24,18.58
UV,100,27,15.08
UV,100,30,12.93
UV,100,33,12.67
UV,100,36,14.89
UV,100,39,10.54
UV,100,42,11.66
UV,100,45,15.88
UV,100,48,16.44
UV, 70,0,21.41
UV, 70,3,16.31
UV, 70,6,11.91
UV, 70,9,13.06
UV, 70,12,16.92
UV, 70,15,15.54
UV, 70,18,14.92
UV, 70,21,8.47
UV, 70,24,11.54
UV, 70,27,11.42
UV, 70,30,9.16
UV, 70,33,7.28
UV, 70,36,6.17
UV, 70,39,7.63
UV, 70,42,8.90
UV, 70,45,6.34
UV, 70,48,12.39
UV, 50,0,10.47
UV, 50,3,7.97
UV, 50,6,8.59
UV, 50,9,9.01
UV, 50,12,7.44
UV, 50,15,7.75
UV, 50,18,6.13
UV, 50,21,8.95
UV, 50,24,8.50
UV, 50,27,6.72
UV, 50,30,5.31
UV, 50,33,8.50
UV, 50,36,6.29
UV, 50,39,7.04
UV, 50,42,6.74
UV, 50,45,11.90
UV, 50,48,6.51
UV, 30,0,5.82
UV, 30,3,6.66
UV, 30,6,6.71
UV, 30,9,10.26
UV, 30,12,10.64
UV, 30,15,10.81
UV, 30,18,9.19
UV, 30,21,10.90
UV, 30,24,10.20
UV, 30,27,8.46
UV, 30,30,8.97
UV, 30,33,9.53
UV, 30,36,8.70
UV, 30,39,5.33
UV, 30,42,5.41
UV, 30,45,7.28
UV, 30,48,8.03
UV, 20,0,13.74
UV, 20,3,12.94
UV, 20,6,18.17
UV, 20,9,17.30
UV, 20,12,13.94
UV, 20,15,9.01
UV, 20,18,16.29
UV, 20,21,19.94
UV, 20,24,14.68
UV, 20,27,9.68
UV, 20,30,14.28
UV, 20,33,14.82
UV, 20,36,10.63
UV, 20,39,7.31
UV, 20,42,11.01
UV, 20,45,11.77
UV, 20,48,15.26
UV, 10,0,21.85
UV, 10,3,22.69
UV, 10,6,20.10
UV, 10,9,17.78
UV, 10,12,18.60
UV, 10,15,21.90
UV, 10,18,23.60
UV, 10,21,19.50
UV, 10,24,20.87
UV, 10,27,23.23
UV, 10,30,21.45
UV, 10,33,17.60
UV, 10,36,14.79
UV, 10,39,15.65
UV, 10,42,16.92
UV, 10,45,14.39
UV, 10,48,19.13
HR,1015,0,0.76
HR,1015,3,0.92
HR,1015,6,0.95
HR,1015,9,0.97
HR,1015,12,0.90
HR,1015,15,0.62
HR,1015,18,0.54
HR,1015,21,0.56
HR,1015,24,0.88
HR,1015,27,0.89
HR,1015,30,0.85
HR,1015,33,0.94
HR,1015,36,0.85
HR,1015,39,0.82
HR,1015,42,0.88
HR,1015,45,0.90
HR,1015,48,0.93
HR,1000,0,0.71
HR,1000,3,0.87
HR,1000,6,0.90
HR,1000,9,0.98
HR,1000,12,0.98
HR,1000,15,0.64
HR,1000,18,0.51
HR,1000,21,0.50
HR,1000,24,0.91
HR,1000,27,0.85
HR,1000,30,0.82
HR,1000,33,0.95
HR,1000,36,0.89
HR,1000,39,0.89
HR,1000,42,0.94
HR,1000,45,0.95
HR,1000,48,0.96
HR,985,0,0.72
HR,985,3,0.84
HR,985,6,0.86
HR,985,9,0.97
HR,985,12,0.79
HR,985,15,0.65
HR,985,18,0.52
HR,985,21,0.48
HR,985,24,0.92
HR,985,27,0.82
HR,985,30,0.86
HR,985,33,0.97
HR,985,36,0.94
HR,985,39,0.94
HR,985,42,0.98
HR,985,45,0.99
HR,985,48,0.98
HR,970,0,0.73
HR,970,3,0.79
HR,970,6,0.87
HR,970,9,0.93
HR,970,12,0.70
HR,970,15,0.69
HR,970,18,0.56
HR,970,21,0.52
HR,970,24,0.95
HR,970,27,0.77
HR,970,30,0.91
HR,970,33,0.95
HR,970,36,0.98
HR,970,39,0.98
HR,970,42,0.98
HR,970,45,0.99
HR,970,48,0.99
HR,950,0,0.77
HR,950,3,0.78
HR,950,6,0.89
HR,950,9,0.94
HR,950,12,0.64
HR,950,15,0.71
HR,950,18,0.61
HR,950,21,0.60
HR,950,24,0.98
HR,950,27,0.75
HR,950,30,0.94
HR,950,33,0.94
HR,950,36,0.98
HR,950,39,0.98
HR,950,42,0.98
HR,950,45,0.99
HR,950,48,0.99
HR,925,0,0.80
HR,925,3,0.80
HR,925,6,0.92
HR,925,9,0.85
HR,925,12,0.48
HR,925,15,0.71
HR,925,18,0.70
HR,925,21,0.67
HR,925,24,0.99
HR,925,27,0.77
HR,925,30,0.85
HR,925,33,0.96
HR,925,36,0.97
HR,925,39,0.97
HR,925,42,0.98
HR,925,45,0.98
HR,925,48,0.99
HR,900,0,0.86
HR,900,3,0.83
HR,900,6,0.82
HR,900,9,0.61
HR,900,12,0.41
HR,900,15,0.71
HR,900,18,0.79
HR,900,21,0.70
HR,900,24,0.97
HR,900,27,0.76
HR,900,30,0.68
HR,900,33,0.94
HR,900,36,0.94
HR,900,39,0.95
HR,900,42,0.97
HR,900,45,0.97
HR,900,48,0.97
HR,875,0,0.92
HR,875,3,0.84
HR,875,6,0.66
HR,875,9,0.44
HR,875,12,0.37
HR,875,15,0.62
HR,875,18,0.89
HR,875,21,0.73
HR,875,24,0.94
HR,875,27,0.73
HR,875,30,0.64
HR,875,33,0.91
HR,875,36,0.89
HR,875,39,0.90
HR,875,42,0.95
HR,875,45,0.94
HR,875,48,0.96
HR,850,0,0.89
HR,850,3,0.79
HR,850,6,0.68
HR,850,9,0.44
HR,850,12,0.36
HR,850,15,0.44
HR,850,18,0.95
HR,850,21,0.76
HR,850,24,0.96
HR,850,27,0.76
HR,850,30,0.68
HR,850,33,0.80
HR,850,36,0.86
HR,850,39,0.89
HR,850,42,0.91
HR,850,45,0.92
HR,850,48,0.93
HR,800,0,0.77
HR,800,3,0.63
HR,800,6,0.75
HR,800,9,0.39
HR,800,12,0.38
HR,800,15,0.37
HR,800,18,0.71
HR,800,21,0.77
HR,800,24,0.91
HR,800,27,0.87
HR,800,30,0.71
HR,800,33,0.71
HR,800,36,0.87
HR,800,39,0.87
HR,800,42,0.89
HR,800,45,0.90
HR,800,48,0.86
HR,750,0,0.71
HR,750,3,0.53
HR,750,6,0.43
HR,750,9,0.28
HR,750,12,0.47
HR,750,15,0.39
HR,750,18,0.38
HR,750,21,0.57
HR,750,24,0.89
HR,750,27,0.79
HR,750,30,0.61
HR,750,33,0.63
HR,750,36,0.80
HR,750,39,0.77
HR,750,42,0.85
HR,750,45,0.86
HR,750,48,0.83
HR,700,0,0.69
HR,700,3,0.39
HR,700,6,0.32
HR,700,9,0.35
HR,700,12,0.60
HR,700,15,0.48
HR,700,18,0.40
HR,700,21,0.59
HR,700,24,0.88
HR,700,27,0.64
HR,700,30,0.67
HR,700,33,0.53
HR,700,36,0.54
HR,700,39,0.67
HR,700,42,0.82
HR,700,45,0.84
HR,700,48,0.58
HR,650,0,0.55
HR,650,3,0.28
HR,650,6,0.73
HR,650,9,0.52
HR,650,12,0.77
HR,650,15,0.36
HR,650,18,0.33
HR,650,21,0.74
HR,650,24,0.78
HR,650,27,0.59
HR,650,30,0.64
HR,650,33,0.45
HR,650,36,0.48
HR,650,39,0.54
HR,650,42,0.73
HR,650,45,0.79
HR,650,48,0.70
HR,600,0,0.31
HR,600,3,0.35
HR,600,6,0.45
HR,600,9,0.20
HR,600,12,0.37
HR,600,15,0.23
HR,600,18,0.42
HR,600,21,0.74
HR,600,24,0.45
HR,600,27,0.54
HR,600,30,0.61
HR,600,33,0.60
HR,600,36,0.31
HR,600,39,0.30
HR,600,42,0.55
HR,600,45,0.66
HR,600,48,0.64
HR,550,0,0.26
HR,550,3,0.28
HR,550,6,0.02
HR,550,9,0.04
HR,550,12,0.09
HR,550,15,0.18
HR,550,18,0.37
HR,550,21,0.56
HR,550,24,0.36
HR,550,27,0.55
HR,550,30,0.58
HR,550,33,0.46
HR,550,36,0.23
HR,550,39,0.17
HR,550,42,0.33
HR,550,45,0.62
HR,550,48,0.55
HR,500,0,0.14
HR,500,3,0.03
HR,500,6,0.11
HR,500,9,0.08
HR,500,12,0.07
HR,500,15,0.29
HR,500,18,0.16
HR,500,21,0.47
HR,500,24,0.38
HR,500,27,0.53
HR,500,30,0.43
HR,500,33,0.21
HR,500,36,0.17
HR,500,39,0.22
HR,500,42,0.15
HR,500,45,0.53
HR,500,48,0.39
HR,450,0,0.09
HR,450,3,0.09
HR,450,6,0.10
HR,450,9,0.10
HR,450,12,0.10
HR,450,15,0.28
HR,450,18,0.18
HR,450,21,0.26
HR,450,24,0.23
HR,450,27,0.34
HR,450,30,0.24
HR,450,33,0.19
HR,450,36,0.27
HR,450,39,0.23
HR,450,42,0.19
HR,450,45,0.30
HR,450,48,0.38
HR,400,0,0.08
HR,400,3,0.07
HR,400,6,0.06
HR,400,9,0.11
HR,400,12,0.35
HR,400,15,0.08
HR,400,18,0.38
HR,400,21,0.13
HR,400,24,0.26
HR,400,27,0.21
HR,400,30,0.20
HR,400,33,0.22
HR,400,36,0.24
HR,400,39,0.20
HR,400,42,0.30
HR,400,45,0.13
HR,400,48,0.30
HR,350,0,0.17
HR,350,3,0.16
HR,350,6,0.09
HR,350,9,0.11
HR,350,12,0.36
HR,350,15,0.05
HR,350,18,0.26
HR,350,21,0.19
HR,350,24,0.54
HR,350,27,0.25
HR,350,30,0.15
HR,350,33,0.28
HR,350,36,0.25
HR,350,39,0.35
HR,350,42,0.32
HR,350,45,0.07
HR,350,48,0.09
HR,300,0,0.23
HR,300,3,0.18
HR,300,6,0.09
HR,300,9,0.05
HR,300,12,0.13
HR,300,15,0.07
HR,300,18,0.38
HR,300,21,0.39
HR,300,24,0.57
HR,300,27,0.22
HR,300,30,0.13
HR,300,33,0.22
HR,300,36,0.31
HR,300,39,0.23
HR,300,42,0.13
HR,300,45,0.13
HR,300,48,0.09
HR,275,0,0.18
HR,275,3,0.15
HR,275,6,0.07
HR,275,9,0.03
HR,275,12,0.04
HR,275,15,0.05
HR,275,18,0.38
HR,275,21,0.38
HR,275,24,0.44
HR,275,27,0.10
HR,275,30,0.11
HR,275,33,0.18
HR,275,36,0.22
HR,275,39,0.10
HR,275,42,0.07
HR,275,45,0.05
HR,275,48,0.04
HR,250,0,0.05
HR,250,3,0.07
HR,250,6,0.05
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.02
HR,250,18,0.11
HR,250,21,0.14
HR,250,24,0.02
HR,250,27,0.03
HR,250,30,0.04
HR,250,33,0.06
HR,250,36,0.08
HR,250,39,0.02
HR,250,42,0.02
HR,250,45,0.01
HR,250,48,0.01
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.01
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.26
WW,1015,3,0.06
WW,1015,6,0.01
WW,1015,9,0.02
WW,1015,12,0.00
WW,1015,15,-0.02
WW,1015,18,-0.09
WW,1015,21,-0.07
WW,1015,24,-0.02
WW,1015,27,0.01
WW,1015,30,0.08
WW,1015,33,0.06
WW,1015,36,0.05
WW,1015,39,0.02
WW,1015,42,0.03
WW,1015,45,0.01
WW,1015,48,-0.02
WW,1000,0,0.19
WW,1000,3,0.11
WW,1000,6,-0.07
WW,1000,9,0.02
WW,1000,12,0.00
WW,1000,15,-0.28
WW,1000,18,-0.55
WW,1000,21,-0.16
WW,1000,24,-0.10
WW,1000,27,0.00
WW,1000,30,0.12
WW,1000,33,0.11
WW,1000,36,0.09
WW,1000,39,0.01
WW,1000,42,0.13
WW,1000,45,0.06
WW,1000,48,-0.06
WW,985,0,0.08
WW,985,3,0.24
WW,985,6,-0.22
WW,985,9,-0.04
WW,985,12,-0.00
WW,985,15,-0.62
WW,985,18,-1.40
WW,985,21,-0.33
WW,985,24,-0.10
WW,985,27,-0.02
WW,985,30,0.14
WW,985,33,0.12
WW,985,36,0.09
WW,985,39,-0.01
WW,985,42,0.18
WW,985,45,0.04
WW,985,48,-0.11
WW,970,0,0.05
WW,970,3,0.37
WW,970,6,-0.28
WW,970,9,-0.16
WW,970,12,-0.00
WW,970,15,-0.79
WW,970,18,-2.14
WW,970,21,-0.39
WW,970,24,-0.14
WW,970,27,-0.01
WW,970,30,0.16
WW,970,33,0.10
WW,970,36,-0.01
WW,970,39,-0.13
WW,970,42,0.12
WW,970,45,-0.10
WW,970,48,-0.25
WW,950,0,0.05
WW,950,3,0.40
WW,950,6,-0.26
WW,950,9,-0.16
WW,950,12,0.00
WW,950,15,-0.80
WW,950,18,-2.86
WW,950,21,-0.33
WW,950,24,-0.25
WW,950,27,0.08
WW,950,30,0.20
WW,950,33,0.11
WW,950,36,-0.31
WW,950,39,-0.35
WW,950,42,-0.06
WW,950,45,-0.40
WW,950,48,-0.31
WW,925,0,0.07
WW,925,3,0.28
WW,925,6,-0.16
WW,925,9,-0.10
WW,925,12,-0.04
WW,925,15,-0.49
WW,925,18,-3.37
WW,925,21,-0.19
WW,925,24,-0.17
WW,925,27,0.08
WW,925,30,0.23
WW,925,33,0.21
WW,925,36,-0.33
WW,925,39,-0.35
WW,925,42,-0.39
WW,925,45,-0.38
WW,925,48,-0.34
WW,900,0,0.14
WW,900,3,0.10
WW,900,6,-0.12
WW,900,9,-0.20
WW,900,12,-0.14
WW,900,15,-0.12
WW,900,18,-3.41
WW,900,21,-0.16
WW,900,24,-0.01
WW,900,27,0.08
WW,900,30,0.36
WW,900,33,0.28
WW,900,36,0.05
WW,900,39,-0.19
WW,900,42,-0.57
WW,900,45,-0.35
WW,900,48,-0.47
WW,875,0,0.22
WW,875,3,-0.06
WW,875,6,-0.14
WW,875,9,-0.28
WW,875,12,-0.23
WW,875,15,0.11
WW,875,18,-2.97
WW,875,21,-0.14
WW,875,24,-0.16
WW,875,27,0.36
WW,875,30,0.32
WW,875,33,0.29
WW,875,36,0.23
WW,875,39,-0.14
WW,875,42,-0.42
WW,875,45,-0.40
WW,875,48,-0.51
WW,850,0,0.34
WW,850,3,-0.14
WW,850,6,-0.22
WW,850,9,-0.31
WW,850,12,-0.27
WW,850,15,0.23
WW,850,18,-2.14
WW,850,21,0.07
WW,850,24,-0.47
WW,850,27,0.44
WW,850,30,0.17
WW,850,33,0.20
WW,850,36,0.01
WW,850,39,-0.06
WW,850,42,-0.07
WW,850,45,-0.48
WW,850,48,-0.43
WW,800,0,0.63
WW,800,3,0.02
WW,800,6,-0.32
WW,800,9,-0.18
WW,800,12,-0.31
WW,800,15,0.31
WW,800,18,-0.05
WW,800,21,0.61
WW,800,24,-0.49
WW,800,27,0.26
WW,800,30,0.01
WW,800,33,-0.22
WW,800,36,-0.17
WW,800,39,0.08
WW,800,42,0.21
WW,800,45,-0.54
WW,800,48,-0.09
WW,750,0,0.52
WW,750,3,0.03
WW,750,6,-0.39
WW,750,9,0.04
WW,750,12,-0.18
WW,750,15,0.29
WW,750,18,0.32
WW,750,21,0.42
WW,750,24,-0.31
WW,750,27,0.20
WW,750,30,-0.29
WW,750,33,-0.13
WW,750,36,0.03
WW,750,39,-0.06
WW,750,42,0.20
WW,750,45,-0.28
WW,750,48,-0.15
WW,700,0,0.26
WW,700,3,-0.02
WW,700,6,-0.05
WW,700,9,0.20
WW,700,12,-0.02
WW,700,15,0.27
WW,700,18,0.24
WW,700,21,0.10
WW,700,24,0.02
WW,700,27,-0.37
WW,700,30,-0.10
WW,700,33,-0.06
WW,700,36,-0.00
WW,700,39,-0.19
WW,700,42,0.17
WW,700,45,0.04
WW,700,48,0.17
WW,650,0,0.13
WW,650,3,-0.09
WW,650,6,-0.40
WW,650,9,0.39
WW,650,12,-0.11
WW,650,15,0.19
WW,650,18,0.10
WW,650,21,-0.31
WW,650,24,0.26
WW,650,27,-0.44
WW,650,30,0.08
WW,650,33,-0.07
WW,650,36,-0.09
WW,650,39,-0.05
WW,650,42,-0.04
WW,650,45,0.22
WW,650,48,0.35
WW,600,0,0.16
WW,600,3,-0.03
WW,600,6,-0.10
WW,600,9,0.34
WW,600,12,-0.04
WW,600,15,0.07
WW,600,18,-0.14
WW,600,21,-0.27
WW,600,24,0.07
WW,600,27,-0.02
WW,600,30,-0.14
WW,600,33,-0.14
WW,600,36,-0.14
WW,600,39,0.04
WW,600,42,-0.13
WW,600,45,0.28
WW,600,48,0.45
WW,550,0,0.17
WW,550,3,0.03
WW,550,6,0.21
WW,550,9,0.18
WW,550,12,0.12
WW,550,15,0.08
WW,550,18,0.02
WW,550,21,-0.10
WW,550,24,0.01
WW,550,27,0.19
WW,550,30,-0.10
WW,550,33,-0.10
WW,550,36,0.01
WW,550,39,0.19
WW,550,42,0.01
WW,550,45,0.42
WW,550,48,0.28
WW,500,0,0.08
WW,500,3,-0.05
WW,500,6,0.24
