GEM,regional,model,forecast,2024041912,CFHE,lat=59.420,lon=-120.790,Helmut
Variable,Level,Fcst_Hr,Value
UV,900,33,11.61
UV,900,36,12.66
UV,900,39,15.25
UV,900,42,23.58
UV,900,45,14.14
UV,900,48,3.84
UV,875,0,12.02
UV,875,3,12.75
UV,875,6,16.91
UV,875,9,15.52
UV,875,12,13.34
UV,875,15,11.55
UV,875,18,5.15
UV,875,21,4.76
UV,875,24,7.87
UV,875,27,11.62
UV,875,30,18.10
UV,875,33,12.55
UV,875,36,13.11
UV,875,39,16.06
UV,875,42,22.80
UV,875,45,15.60
UV,875,48,6.00
UV,850,0,7.85
UV,850,3,9.39
UV,850,6,11.42
UV,850,9,13.01
UV,850,12,11.89
UV,850,15,7.61
UV,850,18,3.55
UV,850,21,3.49
UV,850,24,6.93
UV,850,27,11.78
UV,850,30,17.09
UV,850,33,15.88
UV,850,36,15.27
UV,850,39,17.68
UV,850,42,20.59
UV,850,45,14.78
UV,850,48,5.85
UV,800,0,6.15
UV,800,3,7.87
UV,800,6,7.82
UV,800,9,7.84
UV,800,12,7.66
UV,800,15,4.94
UV,800,18,3.09
UV,800,21,5.31
UV,800,24,9.25
UV,800,27,10.78
UV,800,30,13.30
UV,800,33,14.19
UV,800,36,13.66
UV,800,39,15.09
UV,800,42,12.31
UV,800,45,9.94
UV,800,48,9.91
UV,750,0,4.90
UV,750,3,5.29
UV,750,6,6.13
UV,750,9,6.38
UV,750,12,4.93
UV,750,15,2.11
UV,750,18,2.50
UV,750,21,6.81
UV,750,24,10.75
UV,750,27,11.67
UV,750,30,11.13
UV,750,33,13.33
UV,750,36,13.51
UV,750,39,10.77
UV,750,42,7.39
UV,750,45,12.21
UV,750,48,14.78
UV,700,0,6.45
UV,700,3,4.30
UV,700,6,3.48
UV,700,9,3.38
UV,700,12,1.05
UV,700,15,2.20
UV,700,18,4.72
UV,700,21,7.34
UV,700,24,7.94
UV,700,27,9.68
UV,700,30,12.88
UV,700,33,16.26
UV,700,36,16.11
UV,700,39,14.20
UV,700,42,13.41
UV,700,45,14.38
UV,700,48,15.78
UV,650,0,9.83
UV,650,3,7.12
UV,650,6,6.25
UV,650,9,5.76
UV,650,12,5.66
UV,650,15,5.68
UV,650,18,6.29
UV,650,21,6.76
UV,650,24,6.71
UV,650,27,8.70
UV,650,30,12.52
UV,650,33,16.43
UV,650,36,17.82
UV,650,39,16.45
UV,650,42,16.58
UV,650,45,17.56
UV,650,48,16.32
UV,600,0,13.81
UV,600,3,12.31
UV,600,6,12.59
UV,600,9,10.78
UV,600,12,10.15
UV,600,15,7.78
UV,600,18,6.98
UV,600,21,6.07
UV,600,24,6.04
UV,600,27,9.09
UV,600,30,13.47
UV,600,33,16.62
UV,600,36,16.76
UV,600,39,16.87
UV,600,42,17.73
UV,600,45,20.16
UV,600,48,18.23
UV,550,0,16.64
UV,550,3,15.35
UV,550,6,16.04
UV,550,9,13.79
UV,550,12,10.36
UV,550,15,9.21
UV,550,18,8.73
UV,550,21,7.40
UV,550,24,7.40
UV,550,27,9.97
UV,550,30,13.51
UV,550,33,17.26
UV,550,36,18.59
UV,550,39,17.81
UV,550,42,18.47
UV,550,45,23.27
UV,550,48,20.75
UV,500,0,20.22
UV,500,3,20.16
UV,500,6,21.28
UV,500,9,15.99
UV,500,12,11.73
UV,500,15,11.92
UV,500,18,11.03
UV,500,21,9.39
UV,500,24,9.12
UV,500,27,10.65
UV,500,30,14.03
UV,500,33,18.44
UV,500,36,20.80
UV,500,39,20.48
UV,500,42,19.71
UV,500,45,24.69
UV,500,48,22.23
UV,450,0,27.53
UV,450,3,28.02
UV,450,6,24.19
UV,450,9,19.80
UV,450,12,18.05
UV,450,15,15.53
UV,450,18,13.16
UV,450,21,10.09
UV,450,24,10.39
UV,450,27,12.51
UV,450,30,17.39
UV,450,33,22.88
UV,450,36,25.81
UV,450,39,24.51
UV,450,42,24.29
UV,450,45,25.16
UV,450,48,22.47
UV,400,0,33.08
UV,400,3,32.18
UV,400,6,28.68
UV,400,9,25.79
UV,400,12,22.52
UV,400,15,21.30
UV,400,18,17.65
UV,400,21,15.02
UV,400,24,15.39
UV,400,27,18.93
UV,400,30,25.09
UV,400,33,30.73
UV,400,36,33.57
UV,400,39,29.30
UV,400,42,28.74
UV,400,45,29.62
UV,400,48,20.00
UV,350,0,41.02
UV,350,3,35.51
UV,350,6,30.82
UV,350,9,31.67
UV,350,12,27.83
UV,350,15,24.84
UV,350,18,21.60
UV,350,21,19.57
UV,350,24,19.70
UV,350,27,21.40
UV,350,30,25.23
UV,350,33,31.78
UV,350,36,36.83
UV,350,39,35.11
UV,350,42,32.36
UV,350,45,27.42
UV,350,48,14.01
UV,300,0,44.69
UV,300,3,36.87
UV,300,6,33.37
UV,300,9,34.40
UV,300,12,32.03
UV,300,15,27.04
UV,300,18,23.87
UV,300,21,23.42
UV,300,24,21.19
UV,300,27,22.40
UV,300,30,26.36
UV,300,33,32.59
UV,300,36,36.74
UV,300,39,35.71
UV,300,42,32.52
UV,300,45,19.38
UV,300,48,13.79
UV,275,0,46.02
UV,275,3,39.65
UV,275,6,34.64
UV,275,9,36.79
UV,275,12,33.93
UV,275,15,28.34
UV,275,18,25.14
UV,275,21,22.46
UV,275,24,20.85
UV,275,27,21.90
UV,275,30,25.36
UV,275,33,30.67
UV,275,36,34.30
UV,275,39,34.72
UV,275,42,31.17
UV,275,45,20.22
UV,275,48,15.22
UV,250,0,47.53
UV,250,3,43.55
UV,250,6,37.73
UV,250,9,37.34
UV,250,12,34.15
UV,250,15,26.98
UV,250,18,24.01
UV,250,21,21.48
UV,250,24,19.13
UV,250,27,19.57
UV,250,30,22.82
UV,250,33,27.25
UV,250,36,31.68
UV,250,39,32.19
UV,250,42,26.85
UV,250,45,20.11
UV,250,48,19.62
UV,225,0,41.55
UV,225,3,38.62
UV,225,6,35.59
UV,225,9,34.69
UV,225,12,30.77
UV,225,15,23.09
UV,225,18,21.17
UV,225,21,18.69
UV,225,24,16.45
UV,225,27,17.00
UV,225,30,20.18
UV,225,33,24.36
UV,225,36,28.06
UV,225,39,26.40
UV,225,42,19.25
UV,225,45,16.75
UV,225,48,20.34
UV,200,0,27.86
UV,200,3,28.33
UV,200,6,26.44
UV,200,9,24.48
UV,200,12,21.73
UV,200,15,21.95
UV,200,18,20.51
UV,200,21,16.46
UV,200,24,10.94
UV,200,27,10.45
UV,200,30,13.96
UV,200,33,17.02
UV,200,36,17.60
UV,200,39,15.15
UV,200,42,12.53
UV,200,45,14.77
UV,200,48,14.78
UV,175,0,17.22
UV,175,3,19.69
UV,175,6,19.34
UV,175,9,13.68
UV,175,12,7.70
UV,175,15,5.56
UV,175,18,5.40
UV,175,21,4.10
UV,175,24,2.26
UV,175,27,1.46
UV,175,30,6.74
UV,175,33,7.10
UV,175,36,8.44
UV,175,39,9.16
UV,175,42,9.63
UV,175,45,10.18
UV,175,48,9.66
UV,150,0,14.93
UV,150,3,13.08
UV,150,6,11.33
UV,150,9,8.42
UV,150,12,10.42
UV,150,15,10.05
UV,150,18,8.08
UV,150,21,7.34
UV,150,24,6.88
UV,150,27,10.25
UV,150,30,8.10
UV,150,33,7.30
UV,150,36,9.98
UV,150,39,9.53
UV,150,42,9.38
UV,150,45,7.76
UV,150,48,5.82
UV,100,0,11.48
UV,100,3,11.30
UV,100,6,7.78
UV,100,9,9.07
UV,100,12,10.91
UV,100,15,11.00
UV,100,18,10.98
UV,100,21,9.93
UV,100,24,10.77
UV,100,27,12.90
UV,100,30,8.16
UV,100,33,8.93
UV,100,36,13.39
UV,100,39,12.82
UV,100,42,8.49
UV,100,45,9.98
UV,100,48,13.19
UV, 70,0,10.57
UV, 70,3,12.04
UV, 70,6,6.59
UV, 70,9,4.48
UV, 70,12,10.32
UV, 70,15,8.75
UV, 70,18,10.69
UV, 70,21,11.96
UV, 70,24,9.06
UV, 70,27,9.78
UV, 70,30,12.07
UV, 70,33,11.61
UV, 70,36,11.38
UV, 70,39,10.69
UV, 70,42,11.60
UV, 70,45,13.07
UV, 70,48,13.91
UV, 50,0,5.53
UV, 50,3,6.08
UV, 50,6,7.80
UV, 50,9,7.27
UV, 50,12,7.98
UV, 50,15,7.64
UV, 50,18,6.68
UV, 50,21,7.76
UV, 50,24,9.56
UV, 50,27,8.72
UV, 50,30,8.27
UV, 50,33,8.30
UV, 50,36,13.56
UV, 50,39,13.65
UV, 50,42,11.50
UV, 50,45,10.93
UV, 50,48,14.04
UV, 30,0,6.76
UV, 30,3,5.54
UV, 30,6,3.43
UV, 30,9,3.45
UV, 30,12,6.39
UV, 30,15,6.97
UV, 30,18,5.69
UV, 30,21,6.79
UV, 30,24,8.05
UV, 30,27,4.26
UV, 30,30,6.56
UV, 30,33,3.67
UV, 30,36,7.96
UV, 30,39,7.96
UV, 30,42,5.43
UV, 30,45,8.00
UV, 30,48,11.30
UV, 20,0,5.52
UV, 20,3,2.09
UV, 20,6,7.84
UV, 20,9,6.14
UV, 20,12,5.28
UV, 20,15,5.65
UV, 20,18,11.10
UV, 20,21,5.41
UV, 20,24,6.91
UV, 20,27,5.86
UV, 20,30,3.03
UV, 20,33,4.57
UV, 20,36,7.82
UV, 20,39,7.14
UV, 20,42,6.79
UV, 20,45,7.49
UV, 20,48,7.75
UV, 10,0,6.11
UV, 10,3,0.68
UV, 10,6,3.78
UV, 10,9,3.57
UV, 10,12,6.70
UV, 10,15,3.52
UV, 10,18,6.46
UV, 10,21,9.48
UV, 10,24,5.59
UV, 10,27,0.69
UV, 10,30,7.74
UV, 10,33,6.15
UV, 10,36,4.40
UV, 10,39,4.82
UV, 10,42,9.34
UV, 10,45,8.21
UV, 10,48,4.87
HR,1015,0,0.42
HR,1015,3,0.41
HR,1015,6,0.29
HR,1015,9,0.21
HR,1015,12,0.21
HR,1015,15,0.29
HR,1015,18,0.37
HR,1015,21,0.38
HR,1015,24,0.43
HR,1015,27,0.37
HR,1015,30,0.21
HR,1015,33,0.17
HR,1015,36,0.16
HR,1015,39,0.25
HR,1015,42,0.41
HR,1015,45,0.42
HR,1015,48,0.48
HR,1000,0,0.41
HR,1000,3,0.41
HR,1000,6,0.30
HR,1000,9,0.21
HR,1000,12,0.20
HR,1000,15,0.28
HR,1000,18,0.38
HR,1000,21,0.39
HR,1000,24,0.45
HR,1000,27,0.39
HR,1000,30,0.21
HR,1000,33,0.17
HR,1000,36,0.16
HR,1000,39,0.26
HR,1000,42,0.43
HR,1000,45,0.43
HR,1000,48,0.49
HR,985,0,0.42
HR,985,3,0.44
HR,985,6,0.30
HR,985,9,0.22
HR,985,12,0.20
HR,985,15,0.27
HR,985,18,0.36
HR,985,21,0.38
HR,985,24,0.44
HR,985,27,0.39
HR,985,30,0.22
HR,985,33,0.17
HR,985,36,0.16
HR,985,39,0.26
HR,985,42,0.43
HR,985,45,0.45
HR,985,48,0.51
HR,970,0,0.39
HR,970,3,0.40
HR,970,6,0.30
HR,970,9,0.23
HR,970,12,0.21
HR,970,15,0.26
HR,970,18,0.34
HR,970,21,0.35
HR,970,24,0.42
HR,970,27,0.41
HR,970,30,0.22
HR,970,33,0.17
HR,970,36,0.16
HR,970,39,0.24
HR,970,42,0.41
HR,970,45,0.43
HR,970,48,0.50
HR,950,0,0.31
HR,950,3,0.34
HR,950,6,0.29
HR,950,9,0.22
HR,950,12,0.20
HR,950,15,0.24
HR,950,18,0.28
HR,950,21,0.28
HR,950,24,0.33
HR,950,27,0.34
HR,950,30,0.19
HR,950,33,0.17
HR,950,36,0.16
HR,950,39,0.24
HR,950,42,0.36
HR,950,45,0.35
HR,950,48,0.44
HR,925,0,0.21
HR,925,3,0.23
HR,925,6,0.32
HR,925,9,0.24
HR,925,12,0.22
HR,925,15,0.25
HR,925,18,0.21
HR,925,21,0.21
HR,925,24,0.23
HR,925,27,0.20
HR,925,30,0.21
HR,925,33,0.19
HR,925,36,0.17
HR,925,39,0.22
HR,925,42,0.33
HR,925,45,0.27
HR,925,48,0.27
HR,900,0,0.21
HR,900,3,0.23
HR,900,6,0.27
HR,900,9,0.27
HR,900,12,0.25
HR,900,15,0.23
HR,900,18,0.09
HR,900,21,0.07
HR,900,24,0.08
HR,900,27,0.06
HR,900,30,0.22
HR,900,33,0.21
HR,900,36,0.19
HR,900,39,0.25
HR,900,42,0.27
HR,900,45,0.24
HR,900,48,0.27
HR,875,0,0.15
HR,875,3,0.13
HR,875,6,0.10
HR,875,9,0.20
HR,875,12,0.22
HR,875,15,0.10
HR,875,18,0.05
HR,875,21,0.04
HR,875,24,0.03
HR,875,27,0.03
HR,875,30,0.07
HR,875,33,0.22
HR,875,36,0.22
HR,875,39,0.27
HR,875,42,0.21
HR,875,45,0.23
HR,875,48,0.30
HR,850,0,0.08
HR,850,3,0.06
HR,850,6,0.05
HR,850,9,0.07
HR,850,12,0.10
HR,850,15,0.07
HR,850,18,0.07
HR,850,21,0.06
HR,850,24,0.04
HR,850,27,0.04
HR,850,30,0.02
HR,850,33,0.07
HR,850,36,0.21
HR,850,39,0.28
HR,850,42,0.21
HR,850,45,0.25
HR,850,48,0.32
HR,800,0,0.09
HR,800,3,0.10
HR,800,6,0.10
HR,800,9,0.11
HR,800,12,0.11
HR,800,15,0.09
HR,800,18,0.08
HR,800,21,0.09
HR,800,24,0.10
HR,800,27,0.09
HR,800,30,0.07
HR,800,33,0.05
HR,800,36,0.02
HR,800,39,0.06
HR,800,42,0.11
HR,800,45,0.25
HR,800,48,0.29
HR,750,0,0.11
HR,750,3,0.11
HR,750,6,0.12
HR,750,9,0.11
HR,750,12,0.10
HR,750,15,0.09
HR,750,18,0.09
HR,750,21,0.09
HR,750,24,0.09
HR,750,27,0.07
HR,750,30,0.07
HR,750,33,0.08
HR,750,36,0.07
HR,750,39,0.04
HR,750,42,0.03
HR,750,45,0.06
HR,750,48,0.05
HR,700,0,0.13
HR,700,3,0.13
HR,700,6,0.13
HR,700,9,0.12
HR,700,12,0.10
HR,700,15,0.09
HR,700,18,0.08
HR,700,21,0.08
HR,700,24,0.08
HR,700,27,0.10
HR,700,30,0.12
HR,700,33,0.14
HR,700,36,0.16
HR,700,39,0.13
HR,700,42,0.07
HR,700,45,0.07
HR,700,48,0.06
HR,650,0,0.14
HR,650,3,0.12
HR,650,6,0.11
HR,650,9,0.10
HR,650,12,0.09
HR,650,15,0.08
HR,650,18,0.08
HR,650,21,0.09
HR,650,24,0.12
HR,650,27,0.15
HR,650,30,0.19
HR,650,33,0.25
HR,650,36,0.29
HR,650,39,0.26
HR,650,42,0.20
HR,650,45,0.18
HR,650,48,0.14
HR,600,0,0.09
HR,600,3,0.12
HR,600,6,0.14
HR,600,9,0.14
HR,600,12,0.17
HR,600,15,0.18
HR,600,18,0.17
HR,600,21,0.18
HR,600,24,0.21
HR,600,27,0.27
HR,600,30,0.36
HR,600,33,0.40
HR,600,36,0.34
HR,600,39,0.27
HR,600,42,0.26
HR,600,45,0.23
HR,600,48,0.19
HR,550,0,0.17
HR,550,3,0.22
HR,550,6,0.25
HR,550,9,0.35
HR,550,12,0.39
HR,550,15,0.41
HR,550,18,0.36
HR,550,21,0.54
HR,550,24,0.56
HR,550,27,0.53
HR,550,30,0.47
HR,550,33,0.38
HR,550,36,0.28
HR,550,39,0.22
HR,550,42,0.19
HR,550,45,0.18
HR,550,48,0.16
HR,500,0,0.28
HR,500,3,0.35
HR,500,6,0.47
HR,500,9,0.48
HR,500,12,0.49
HR,500,15,0.65
HR,500,18,0.68
HR,500,21,0.60
HR,500,24,0.51
HR,500,27,0.43
HR,500,30,0.36
HR,500,33,0.27
HR,500,36,0.22
HR,500,39,0.16
HR,500,42,0.11
HR,500,45,0.12
HR,500,48,0.11
HR,450,0,0.41
HR,450,3,0.53
HR,450,6,0.50
HR,450,9,0.50
HR,450,12,0.49
HR,450,15,0.58
HR,450,18,0.56
HR,450,21,0.49
HR,450,24,0.38
HR,450,27,0.27
HR,450,30,0.19
HR,450,33,0.16
HR,450,36,0.16
HR,450,39,0.16
HR,450,42,0.11
HR,450,45,0.08
HR,450,48,0.08
HR,400,0,0.43
HR,400,3,0.54
HR,400,6,0.57
HR,400,9,0.52
HR,400,12,0.52
HR,400,15,0.52
HR,400,18,0.55
HR,400,21,0.29
HR,400,24,0.20
HR,400,27,0.12
HR,400,30,0.09
HR,400,33,0.08
HR,400,36,0.09
HR,400,39,0.17
HR,400,42,0.17
HR,400,45,0.09
HR,400,48,0.07
HR,350,0,0.53
HR,350,3,0.59
HR,350,6,0.53
HR,350,9,0.55
HR,350,12,0.45
HR,350,15,0.50
HR,350,18,0.26
HR,350,21,0.25
HR,350,24,0.15
HR,350,27,0.13
HR,350,30,0.12
HR,350,33,0.12
HR,350,36,0.13
HR,350,39,0.13
HR,350,42,0.22
HR,350,45,0.12
HR,350,48,0.18
HR,300,0,0.57
HR,300,3,0.56
HR,300,6,0.57
HR,300,9,0.44
HR,300,12,0.46
HR,300,15,0.42
HR,300,18,0.37
HR,300,21,0.23
HR,300,24,0.27
HR,300,27,0.19
HR,300,30,0.19
HR,300,33,0.19
HR,300,36,0.19
HR,300,39,0.20
HR,300,42,0.24
HR,300,45,0.24
HR,300,48,0.47
HR,275,0,0.55
HR,275,3,0.51
HR,275,6,0.56
HR,275,9,0.44
HR,275,12,0.44
HR,275,15,0.42
HR,275,18,0.34
HR,275,21,0.30
HR,275,24,0.33
HR,275,27,0.25
HR,275,30,0.26
HR,275,33,0.23
HR,275,36,0.22
HR,275,39,0.24
HR,275,42,0.27
HR,275,45,0.33
HR,275,48,0.32
HR,250,0,0.51
HR,250,3,0.45
HR,250,6,0.52
HR,250,9,0.47
HR,250,12,0.42
HR,250,15,0.37
HR,250,18,0.37
HR,250,21,0.36
HR,250,24,0.35
HR,250,27,0.33
HR,250,30,0.33
HR,250,33,0.29
HR,250,36,0.26
HR,250,39,0.29
HR,250,42,0.31
HR,250,45,0.29
HR,250,48,0.20
HR,225,0,0.38
HR,225,3,0.43
HR,225,6,0.43
HR,225,9,0.44
HR,225,12,0.44
HR,225,15,0.41
HR,225,18,0.44
HR,225,21,0.47
HR,225,24,0.43
HR,225,27,0.39
HR,225,30,0.36
HR,225,33,0.33
HR,225,36,0.31
HR,225,39,0.32
HR,225,42,0.24
HR,225,45,0.18
HR,225,48,0.15
HR,200,0,0.14
HR,200,3,0.24
HR,200,6,0.25
HR,200,9,0.27
HR,200,12,0.32
HR,200,15,0.40
HR,200,18,0.39
HR,200,21,0.33
HR,200,24,0.27
HR,200,27,0.28
HR,200,30,0.31
HR,200,33,0.30
HR,200,36,0.23
HR,200,39,0.18
HR,200,42,0.09
HR,200,45,0.09
HR,200,48,0.04
HR,175,0,0.01
HR,175,3,0.02
HR,175,6,0.02
HR,175,9,0.03
HR,175,12,0.05
HR,175,15,0.08
HR,175,18,0.10
HR,175,21,0.11
HR,175,24,0.12
HR,175,27,0.12
HR,175,30,0.09
HR,175,33,0.05
HR,175,36,0.04
HR,175,39,0.03
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.03
HR,150,9,0.03
HR,150,12,0.03
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.29
WW,1015,3,0.21
WW,1015,6,0.23
WW,1015,9,0.23
WW,1015,12,0.21
WW,1015,15,0.16
WW,1015,18,0.20
WW,1015,21,0.18
WW,1015,24,0.11
WW,1015,27,0.12
WW,1015,30,0.20
WW,1015,33,0.22
WW,1015,36,0.22
WW,1015,39,0.12
WW,1015,42,0.16
WW,1015,45,0.14
WW,1015,48,0.12
WW,1000,0,0.29
WW,1000,3,0.21
WW,1000,6,0.23
WW,1000,9,0.23
WW,1000,12,0.21
WW,1000,15,0.16
WW,1000,18,0.20
WW,1000,21,0.18
WW,1000,24,0.11
WW,1000,27,0.12
WW,1000,30,0.20
WW,1000,33,0.22
WW,1000,36,0.22
WW,1000,39,0.12
WW,1000,42,0.16
WW,1000,45,0.14
WW,1000,48,0.12
WW,985,0,0.29
WW,985,3,0.21
WW,985,6,0.23
WW,985,9,0.23
WW,985,12,0.21
WW,985,15,0.16
WW,985,18,0.20
WW,985,21,0.18
WW,985,24,0.11
WW,985,27,0.12
WW,985,30,0.20
WW,985,33,0.22
WW,985,36,0.22
WW,985,39,0.12
WW,985,42,0.16
WW,985,45,0.14
WW,985,48,0.12
WW,970,0,0.29
WW,970,3,0.21
WW,970,6,0.23
WW,970,9,0.23
WW,970,12,0.21
WW,970,15,0.16
WW,970,18,0.20
WW,970,21,0.18
WW,970,24,0.12
WW,970,27,0.12
WW,970,30,0.21
WW,970,33,0.22
WW,970,36,0.22
WW,970,39,0.12
WW,970,42,0.16
WW,970,45,0.14
WW,970,48,0.12
WW,950,0,0.53
WW,950,3,0.51
WW,950,6,0.36
WW,950,9,0.40
WW,950,12,0.37
WW,950,15,0.41
WW,950,18,0.50
WW,950,21,0.34
WW,950,24,0.28
WW,950,27,0.20
WW,950,30,0.24
WW,950,33,0.25
WW,950,36,0.24
WW,950,39,0.14
WW,950,42,0.17
WW,950,45,0.14
WW,950,48,0.12
WW,925,0,0.51
WW,925,3,0.48
WW,925,6,0.31
WW,925,9,0.40
WW,925,12,0.40
WW,925,15,0.50
WW,925,18,0.61
WW,925,21,0.29
WW,925,24,0.17
WW,925,27,0.30
WW,925,30,0.19
WW,925,33,0.28
WW,925,36,0.34
WW,925,39,0.35
WW,925,42,0.54
WW,925,45,0.46
WW,925,48,0.36
WW,900,0,0.29
WW,900,3,0.29
WW,900,6,0.13
WW,900,9,0.35
WW,900,12,0.37
WW,900,15,0.41
WW,900,18,0.32
WW,900,21,0.09
WW,900,24,-0.13
WW,900,27,0.00
WW,900,30,0.09
WW,900,33,0.18
WW,900,36,0.27
WW,900,39,0.32
WW,900,42,0.70
WW,900,45,0.40
WW,900,48,0.17
WW,875,0,0.02
WW,875,3,0.04
WW,875,6,0.03
WW,875,9,0.21
WW,875,12,0.25
WW,875,15,0.19
WW,875,18,0.07
WW,875,21,-0.14
WW,875,24,-0.38
WW,875,27,-0.30
WW,875,30,0.02
WW,875,33,0.13
WW,875,36,0.22
WW,875,39,0.27
WW,875,42,0.67
WW,875,45,0.36
WW,875,48,0.04
WW,850,0,-0.11
WW,850,3,-0.07
WW,850,6,-0.04
WW,850,9,0.09
WW,850,12,0.13
WW,850,15,0.10
WW,850,18,-0.05
WW,850,21,-0.30
WW,850,24,-0.44
WW,850,27,-0.43
WW,850,30,0.01
WW,850,33,0.13
WW,850,36,0.22
WW,850,39,0.28
WW,850,42,0.54
WW,850,45,0.20
WW,850,48,0.01
WW,800,0,0.00
WW,800,3,0.16
WW,800,6,0.07
WW,800,9,0.21
WW,800,12,0.11
WW,800,15,0.09
WW,800,18,-0.02
WW,800,21,-0.08
WW,800,24,-0.04
WW,800,27,-0.22
WW,800,30,0.01
WW,800,33,0.15
WW,800,36,0.10
WW,800,39,0.18
WW,800,42,0.00
WW,800,45,-0.10
WW,800,48,-0.02
WW,750,0,0.15
WW,750,3,0.21
WW,750,6,0.18
WW,750,9,0.30
WW,750,12,0.15
WW,750,15,0.12
WW,750,18,0.04
WW,750,21,0.04
WW,750,24,0.30
WW,750,27,0.25
WW,750,30,0.10
WW,750,33,0.00
WW,750,36,0.05
WW,750,39,-0.14
WW,750,42,-0.60
WW,750,45,-0.22
WW,750,48,-0.13
WW,700,0,0.16
WW,700,3,0.15
WW,700,6,0.13
WW,700,9,0.24
WW,700,12,0.16
WW,700,15,0.08
WW,700,18,0.10
WW,700,21,0.15
WW,700,24,0.07
WW,700,27,0.13
WW,700,30,0.21
WW,700,33,0.14
WW,700,36,0.03
WW,700,39,-0.05
WW,700,42,-0.29
WW,700,45,0.01
WW,700,48,-0.13
WW,650,0,0.24
WW,650,3,0.09
WW,650,6,0.11
WW,650,9,0.18
WW,650,12,0.17
WW,650,15,0.09
WW,650,18,0.11
WW,650,21,0.16
WW,650,24,0.03
WW,650,27,0.03
WW,650,30,0.02
WW,650,33,0.13
WW,650,36,0.22
WW,650,39,0.02
WW,650,42,-0.01
WW,650,45,0.10
WW,650,48,0.02
WW,600,0,0.27
WW,600,3,0.01
WW,600,6,0.14
WW,600,9,0.18
WW,600,12,0.13
WW,600,15,0.09
WW,600,18,0.09
WW,600,21,0.15
WW,600,24,0.05
WW,600,27,0.07
WW,600,30,0.02
WW,600,33,0.06
WW,600,36,0.17
WW,600,39,0.07
WW,600,42,-0.05
WW,600,45,0.17
WW,600,48,0.13
WW,550,0,0.18
WW,550,3,-0.00
WW,550,6,0.19
WW,550,9,0.10
WW,550,12,0.10
WW,550,15,0.09
WW,550,18,0.05
WW,550,21,0.13
WW,550,24,0.11
WW,550,27,0.06
WW,550,30,0.04
WW,550,33,0.04
WW,550,36,0.02
WW,550,39,0.08
WW,550,42,-0.12
WW,550,45,0.20
WW,550,48,0.15
WW,500,0,0.05
WW,500,3,0.10
WW,500,6,0.18
WW,500,9,0.05
WW,500,12,0.07
WW,500,15,0.04
WW,500,18,0.06
WW,500,21,0.08
WW,500,24,0.11
WW,500,27,0.05
WW,500,30,0.04
WW,500,33,0.03
