GEM,regional,model,forecast,2024041912,CNZ3,lat=42.400,lon=-082.190,Chatham
Variable,Level,Fcst_Hr,Value
UV,900,36,18.32
UV,900,39,15.81
UV,900,42,16.43
UV,900,45,14.99
UV,900,48,15.91
UV,875,0,25.85
UV,875,3,29.29
UV,875,6,24.60
UV,875,9,23.70
UV,875,12,24.33
UV,875,15,22.12
UV,875,18,27.39
UV,875,21,25.15
UV,875,24,24.59
UV,875,27,22.14
UV,875,30,20.72
UV,875,33,19.64
UV,875,36,17.97
UV,875,39,13.79
UV,875,42,13.57
UV,875,45,13.96
UV,875,48,15.15
UV,850,0,28.73
UV,850,3,30.25
UV,850,6,29.71
UV,850,9,29.82
UV,850,12,29.39
UV,850,15,24.33
UV,850,18,28.27
UV,850,21,28.85
UV,850,24,26.37
UV,850,27,22.77
UV,850,30,20.97
UV,850,33,19.78
UV,850,36,17.27
UV,850,39,11.67
UV,850,42,11.17
UV,850,45,13.93
UV,850,48,15.59
UV,800,0,30.21
UV,800,3,32.45
UV,800,6,32.29
UV,800,9,44.05
UV,800,12,40.79
UV,800,15,35.58
UV,800,18,31.61
UV,800,21,32.73
UV,800,24,33.08
UV,800,27,27.59
UV,800,30,22.38
UV,800,33,18.53
UV,800,36,14.91
UV,800,39,8.47
UV,800,42,10.68
UV,800,45,16.99
UV,800,48,17.13
UV,750,0,30.18
UV,750,3,43.18
UV,750,6,42.42
UV,750,9,47.81
UV,750,12,47.23
UV,750,15,43.58
UV,750,18,42.61
UV,750,21,43.70
UV,750,24,40.07
UV,750,27,29.56
UV,750,30,24.09
UV,750,33,15.94
UV,750,36,17.38
UV,750,39,21.05
UV,750,42,21.72
UV,750,45,21.84
UV,750,48,24.63
UV,700,0,29.23
UV,700,3,51.54
UV,700,6,52.50
UV,700,9,51.76
UV,700,12,50.62
UV,700,15,50.74
UV,700,18,55.18
UV,700,21,57.19
UV,700,24,44.96
UV,700,27,33.77
UV,700,30,28.33
UV,700,33,26.24
UV,700,36,25.16
UV,700,39,26.86
UV,700,42,26.93
UV,700,45,25.18
UV,700,48,28.45
UV,650,0,38.29
UV,650,3,47.82
UV,650,6,51.62
UV,650,9,55.78
UV,650,12,57.61
UV,650,15,57.97
UV,650,18,61.13
UV,650,21,64.28
UV,650,24,51.85
UV,650,27,41.19
UV,650,30,35.93
UV,650,33,35.12
UV,650,36,32.33
UV,650,39,31.46
UV,650,42,31.21
UV,650,45,29.22
UV,650,48,32.85
UV,600,0,43.66
UV,600,3,55.20
UV,600,6,60.14
UV,600,9,65.20
UV,600,12,66.23
UV,600,15,67.34
UV,600,18,72.42
UV,600,21,71.44
UV,600,24,58.55
UV,600,27,54.85
UV,600,30,44.38
UV,600,33,43.47
UV,600,36,39.40
UV,600,39,36.83
UV,600,42,35.62
UV,600,45,33.84
UV,600,48,37.43
UV,550,0,40.33
UV,550,3,54.96
UV,550,6,62.59
UV,550,9,71.55
UV,550,12,70.69
UV,550,15,74.79
UV,550,18,83.82
UV,550,21,82.12
UV,550,24,62.99
UV,550,27,68.03
UV,550,30,53.00
UV,550,33,52.61
UV,550,36,45.71
UV,550,39,46.19
UV,550,42,43.18
UV,550,45,42.27
UV,550,48,40.46
UV,500,0,44.92
UV,500,3,52.24
UV,500,6,63.07
UV,500,9,74.77
UV,500,12,78.12
UV,500,15,81.75
UV,500,18,94.40
UV,500,21,97.48
UV,500,24,73.94
UV,500,27,85.98
UV,500,30,72.84
UV,500,33,61.24
UV,500,36,59.75
UV,500,39,51.32
UV,500,42,50.30
UV,500,45,52.35
UV,500,48,44.83
UV,450,0,44.40
UV,450,3,52.76
UV,450,6,75.40
UV,450,9,81.48
UV,450,12,81.73
UV,450,15,83.99
UV,450,18,98.07
UV,450,21,108.26
UV,450,24,93.23
UV,450,27,94.38
UV,450,30,90.88
UV,450,33,73.51
UV,450,36,63.78
UV,450,39,55.96
UV,450,42,61.03
UV,450,45,70.83
UV,450,48,58.13
UV,400,0,51.18
UV,400,3,62.56
UV,400,6,76.44
UV,400,9,83.46
UV,400,12,84.27
UV,400,15,85.52
UV,400,18,99.10
UV,400,21,109.35
UV,400,24,111.49
UV,400,27,97.77
UV,400,30,93.79
UV,400,33,81.78
UV,400,36,68.39
UV,400,39,62.89
UV,400,42,74.93
UV,400,45,80.14
UV,400,48,72.38
UV,350,0,62.36
UV,350,3,73.04
UV,350,6,77.34
UV,350,9,77.99
UV,350,12,81.06
UV,350,15,86.93
UV,350,18,100.88
UV,350,21,109.94
UV,350,24,118.12
UV,350,27,110.23
UV,350,30,104.91
UV,350,33,91.27
UV,350,36,73.91
UV,350,39,81.67
UV,350,42,94.10
UV,350,45,95.33
UV,350,48,82.87
UV,300,0,69.22
UV,300,3,81.46
UV,300,6,76.97
UV,300,9,77.40
UV,300,12,80.50
UV,300,15,90.04
UV,300,18,101.90
UV,300,21,111.98
UV,300,24,118.08
UV,300,27,120.13
UV,300,30,106.22
UV,300,33,97.22
UV,300,36,92.89
UV,300,39,98.80
UV,300,42,116.62
UV,300,45,114.66
UV,300,48,105.56
UV,275,0,73.39
UV,275,3,84.10
UV,275,6,75.64
UV,275,9,79.76
UV,275,12,81.47
UV,275,15,91.18
UV,275,18,104.09
UV,275,21,112.89
UV,275,24,115.80
UV,275,27,117.78
UV,275,30,107.84
UV,275,33,105.91
UV,275,36,99.54
UV,275,39,110.33
UV,275,42,122.04
UV,275,45,119.73
UV,275,48,110.29
UV,250,0,79.20
UV,250,3,83.51
UV,250,6,77.33
UV,250,9,83.71
UV,250,12,84.90
UV,250,15,93.84
UV,250,18,107.86
UV,250,21,108.95
UV,250,24,110.31
UV,250,27,107.10
UV,250,30,110.72
UV,250,33,108.06
UV,250,36,105.18
UV,250,39,126.06
UV,250,42,129.29
UV,250,45,123.38
UV,250,48,117.60
UV,225,0,76.33
UV,225,3,83.11
UV,225,6,81.20
UV,225,9,84.62
UV,225,12,86.83
UV,225,15,94.25
UV,225,18,107.00
UV,225,21,98.86
UV,225,24,102.61
UV,225,27,97.17
UV,225,30,97.69
UV,225,33,101.43
UV,225,36,104.82
UV,225,39,124.40
UV,225,42,125.45
UV,225,45,119.22
UV,225,48,110.17
UV,200,0,81.21
UV,200,3,83.95
UV,200,6,80.12
UV,200,9,81.20
UV,200,12,85.54
UV,200,15,87.78
UV,200,18,95.96
UV,200,21,92.08
UV,200,24,85.86
UV,200,27,86.50
UV,200,30,83.61
UV,200,33,94.48
UV,200,36,95.24
UV,200,39,94.35
UV,200,42,100.79
UV,200,45,97.82
UV,200,48,89.61
UV,175,0,81.52
UV,175,3,87.78
UV,175,6,83.41
UV,175,9,81.96
UV,175,12,82.63
UV,175,15,81.68
UV,175,18,84.29
UV,175,21,84.27
UV,175,24,82.80
UV,175,27,80.96
UV,175,30,76.58
UV,175,33,83.26
UV,175,36,73.50
UV,175,39,69.74
UV,175,42,71.15
UV,175,45,73.46
UV,175,48,74.21
UV,150,0,59.88
UV,150,3,67.79
UV,150,6,72.92
UV,150,9,71.00
UV,150,12,68.90
UV,150,15,72.42
UV,150,18,75.91
UV,150,21,76.14
UV,150,24,69.32
UV,150,27,70.60
UV,150,30,75.13
UV,150,33,72.49
UV,150,36,65.37
UV,150,39,65.84
UV,150,42,72.14
UV,150,45,74.40
UV,150,48,70.58
UV,100,0,44.80
UV,100,3,42.47
UV,100,6,44.44
UV,100,9,50.98
UV,100,12,52.86
UV,100,15,50.26
UV,100,18,45.99
UV,100,21,47.02
UV,100,24,47.10
UV,100,27,48.97
UV,100,30,53.65
UV,100,33,54.26
UV,100,36,58.89
UV,100,39,57.47
UV,100,42,53.29
UV,100,45,51.30
UV,100,48,50.13
UV, 70,0,16.05
UV, 70,3,17.71
UV, 70,6,20.43
UV, 70,9,21.16
UV, 70,12,22.61
UV, 70,15,29.72
UV, 70,18,37.16
UV, 70,21,40.26
UV, 70,24,38.11
UV, 70,27,33.64
UV, 70,30,32.06
UV, 70,33,30.15
UV, 70,36,30.17
UV, 70,39,27.39
UV, 70,42,27.89
UV, 70,45,33.07
UV, 70,48,35.88
UV, 50,0,9.56
UV, 50,3,14.00
UV, 50,6,12.14
UV, 50,9,11.90
UV, 50,12,11.97
UV, 50,15,14.98
UV, 50,18,19.80
UV, 50,21,21.75
UV, 50,24,17.40
UV, 50,27,17.00
UV, 50,30,19.12
UV, 50,33,21.44
UV, 50,36,22.95
UV, 50,39,23.41
UV, 50,42,25.84
UV, 50,45,26.14
UV, 50,48,22.70
UV, 30,0,9.64
UV, 30,3,4.20
UV, 30,6,4.65
UV, 30,9,11.43
UV, 30,12,16.37
UV, 30,15,13.71
UV, 30,18,10.09
UV, 30,21,7.83
UV, 30,24,13.93
UV, 30,27,14.47
UV, 30,30,13.23
UV, 30,33,12.60
UV, 30,36,12.06
UV, 30,39,13.47
UV, 30,42,16.77
UV, 30,45,18.40
UV, 30,48,15.48
UV, 20,0,11.61
UV, 20,3,6.28
UV, 20,6,9.81
UV, 20,9,14.12
UV, 20,12,16.09
UV, 20,15,11.51
UV, 20,18,10.71
UV, 20,21,15.74
UV, 20,24,17.49
UV, 20,27,16.06
UV, 20,30,13.42
UV, 20,33,15.01
UV, 20,36,17.89
UV, 20,39,20.75
UV, 20,42,19.48
UV, 20,45,18.20
UV, 20,48,16.93
UV, 10,0,17.14
UV, 10,3,30.63
UV, 10,6,31.20
UV, 10,9,27.75
UV, 10,12,21.68
UV, 10,15,23.30
UV, 10,18,27.03
UV, 10,21,26.49
UV, 10,24,25.67
UV, 10,27,33.19
UV, 10,30,37.05
UV, 10,33,36.03
UV, 10,36,29.40
UV, 10,39,29.63
UV, 10,42,29.77
UV, 10,45,33.26
UV, 10,48,34.33
HR,1015,0,0.82
HR,1015,3,0.73
HR,1015,6,0.51
HR,1015,9,0.35
HR,1015,12,0.32
HR,1015,15,0.45
HR,1015,18,0.47
HR,1015,21,0.56
HR,1015,24,0.44
HR,1015,27,0.37
HR,1015,30,0.35
HR,1015,33,0.36
HR,1015,36,0.38
HR,1015,39,0.49
HR,1015,42,0.59
HR,1015,45,0.63
HR,1015,48,0.62
HR,1000,0,0.86
HR,1000,3,0.74
HR,1000,6,0.51
HR,1000,9,0.35
HR,1000,12,0.32
HR,1000,15,0.46
HR,1000,18,0.49
HR,1000,21,0.59
HR,1000,24,0.46
HR,1000,27,0.38
HR,1000,30,0.35
HR,1000,33,0.35
HR,1000,36,0.38
HR,1000,39,0.52
HR,1000,42,0.63
HR,1000,45,0.70
HR,1000,48,0.68
HR,985,0,0.85
HR,985,3,0.72
HR,985,6,0.46
HR,985,9,0.33
HR,985,12,0.32
HR,985,15,0.44
HR,985,18,0.47
HR,985,21,0.60
HR,985,24,0.50
HR,985,27,0.45
HR,985,30,0.40
HR,985,33,0.38
HR,985,36,0.40
HR,985,39,0.49
HR,985,42,0.59
HR,985,45,0.62
HR,985,48,0.69
HR,970,0,0.87
HR,970,3,0.78
HR,970,6,0.50
HR,970,9,0.35
HR,970,12,0.34
HR,970,15,0.45
HR,970,18,0.49
HR,970,21,0.64
HR,970,24,0.54
HR,970,27,0.49
HR,970,30,0.43
HR,970,33,0.41
HR,970,36,0.42
HR,970,39,0.51
HR,970,42,0.60
HR,970,45,0.62
HR,970,48,0.67
HR,950,0,0.88
HR,950,3,0.86
HR,950,6,0.54
HR,950,9,0.38
HR,950,12,0.36
HR,950,15,0.47
HR,950,18,0.52
HR,950,21,0.70
HR,950,24,0.59
HR,950,27,0.54
HR,950,30,0.47
HR,950,33,0.45
HR,950,36,0.47
HR,950,39,0.53
HR,950,42,0.61
HR,950,45,0.59
HR,950,48,0.61
HR,925,0,0.85
HR,925,3,0.96
HR,925,6,0.60
HR,925,9,0.43
HR,925,12,0.40
HR,925,15,0.52
HR,925,18,0.58
HR,925,21,0.79
HR,925,24,0.66
HR,925,27,0.61
HR,925,30,0.53
HR,925,33,0.50
HR,925,36,0.52
HR,925,39,0.56
HR,925,42,0.61
HR,925,45,0.58
HR,925,48,0.59
HR,900,0,0.88
HR,900,3,0.86
HR,900,6,0.66
HR,900,9,0.48
HR,900,12,0.45
HR,900,15,0.58
HR,900,18,0.66
HR,900,21,0.84
HR,900,24,0.74
HR,900,27,0.70
HR,900,30,0.61
HR,900,33,0.57
HR,900,36,0.59
HR,900,39,0.61
HR,900,42,0.64
HR,900,45,0.61
HR,900,48,0.63
HR,875,0,0.91
HR,875,3,0.78
HR,875,6,0.53
HR,875,9,0.53
HR,875,12,0.48
HR,875,15,0.65
HR,875,18,0.76
HR,875,21,0.85
HR,875,24,0.79
HR,875,27,0.79
HR,875,30,0.69
HR,875,33,0.65
HR,875,36,0.67
HR,875,39,0.67
HR,875,42,0.69
HR,875,45,0.67
HR,875,48,0.68
HR,850,0,0.92
HR,850,3,0.87
HR,850,6,0.12
HR,850,9,0.46
HR,850,12,0.43
HR,850,15,0.73
HR,850,18,0.85
HR,850,21,0.87
HR,850,24,0.81
HR,850,27,0.87
HR,850,30,0.79
HR,850,33,0.73
HR,850,36,0.75
HR,850,39,0.74
HR,850,42,0.77
HR,850,45,0.71
HR,850,48,0.75
HR,800,0,0.90
HR,800,3,0.90
HR,800,6,0.01
HR,800,9,0.03
HR,800,12,0.07
HR,800,15,0.42
HR,800,18,0.89
HR,800,21,0.89
HR,800,24,0.74
HR,800,27,0.74
HR,800,30,0.88
HR,800,33,0.85
HR,800,36,0.86
HR,800,39,0.71
HR,800,42,0.78
HR,800,45,0.60
HR,800,48,0.65
HR,750,0,0.91
HR,750,3,0.57
HR,750,6,0.03
HR,750,9,0.02
HR,750,12,0.03
HR,750,15,0.02
HR,750,18,0.26
HR,750,21,0.69
HR,750,24,0.34
HR,750,27,0.53
HR,750,30,0.66
HR,750,33,0.66
HR,750,36,0.46
HR,750,39,0.28
HR,750,42,0.30
HR,750,45,0.36
HR,750,48,0.31
HR,700,0,0.63
HR,700,3,0.12
HR,700,6,0.01
HR,700,9,0.05
HR,700,12,0.12
HR,700,15,0.22
HR,700,18,0.16
HR,700,21,0.11
HR,700,24,0.31
HR,700,27,0.43
HR,700,30,0.50
HR,700,33,0.34
HR,700,36,0.18
HR,700,39,0.16
HR,700,42,0.28
HR,700,45,0.27
HR,700,48,0.15
HR,650,0,0.10
HR,650,3,0.00
HR,650,6,0.08
HR,650,9,0.14
HR,650,12,0.27
HR,650,15,0.49
HR,650,18,0.52
HR,650,21,0.10
HR,650,24,0.30
HR,650,27,0.45
HR,650,30,0.41
HR,650,33,0.08
HR,650,36,0.07
HR,650,39,0.19
HR,650,42,0.21
HR,650,45,0.16
HR,650,48,0.26
HR,600,0,0.05
HR,600,3,0.07
HR,600,6,0.21
HR,600,9,0.40
HR,600,12,0.77
HR,600,15,0.85
HR,600,18,0.67
HR,600,21,0.04
HR,600,24,0.28
HR,600,27,0.25
HR,600,30,0.35
HR,600,33,0.05
HR,600,36,0.14
HR,600,39,0.19
HR,600,42,0.16
HR,600,45,0.11
HR,600,48,0.24
HR,550,0,0.21
HR,550,3,0.21
HR,550,6,0.46
HR,550,9,0.68
HR,550,12,0.69
HR,550,15,0.75
HR,550,18,0.47
HR,550,21,0.01
HR,550,24,0.18
HR,550,27,0.16
HR,550,30,0.19
HR,550,33,0.08
HR,550,36,0.17
HR,550,39,0.12
HR,550,42,0.13
HR,550,45,0.16
HR,550,48,0.16
HR,500,0,0.24
HR,500,3,0.36
HR,500,6,0.54
HR,500,9,0.62
HR,500,12,0.69
HR,500,15,0.67
HR,500,18,0.63
HR,500,21,0.01
HR,500,24,0.08
HR,500,27,0.11
HR,500,30,0.03
HR,500,33,0.13
HR,500,36,0.11
HR,500,39,0.11
HR,500,42,0.30
HR,500,45,0.31
HR,500,48,0.39
HR,450,0,0.31
HR,450,3,0.55
HR,450,6,0.49
HR,450,9,0.71
HR,450,12,0.70
HR,450,15,0.78
HR,450,18,0.67
HR,450,21,0.06
HR,450,24,0.02
HR,450,27,0.08
HR,450,30,0.04
HR,450,33,0.15
HR,450,36,0.10
HR,450,39,0.37
HR,450,42,0.26
HR,450,45,0.08
HR,450,48,0.22
HR,400,0,0.46
HR,400,3,0.39
HR,400,6,0.27
HR,400,9,0.62
HR,400,12,0.68
HR,400,15,0.71
HR,400,18,0.64
HR,400,21,0.17
HR,400,24,0.05
HR,400,27,0.07
HR,400,30,0.07
HR,400,33,0.15
HR,400,36,0.19
HR,400,39,0.37
HR,400,42,0.14
HR,400,45,0.27
HR,400,48,0.27
HR,350,0,0.43
HR,350,3,0.08
HR,350,6,0.18
HR,350,9,0.36
HR,350,12,0.51
HR,350,15,0.68
HR,350,18,0.63
HR,350,21,0.23
HR,350,24,0.20
HR,350,27,0.06
HR,350,30,0.07
HR,350,33,0.17
HR,350,36,0.22
HR,350,39,0.20
HR,350,42,0.15
HR,350,45,0.40
HR,350,48,0.06
HR,300,0,0.04
HR,300,3,0.14
HR,300,6,0.50
HR,300,9,0.50
HR,300,12,0.61
HR,300,15,0.63
HR,300,18,0.47
HR,300,21,0.34
HR,300,24,0.22
HR,300,27,0.11
HR,300,30,0.10
HR,300,33,0.10
HR,300,36,0.16
HR,300,39,0.14
HR,300,42,0.31
HR,300,45,0.43
HR,300,48,0.09
HR,275,0,0.07
HR,275,3,0.32
HR,275,6,0.56
HR,275,9,0.55
HR,275,12,0.60
HR,275,15,0.51
HR,275,18,0.36
HR,275,21,0.37
HR,275,24,0.20
HR,275,27,0.11
HR,275,30,0.07
HR,275,33,0.09
HR,275,36,0.14
HR,275,39,0.07
HR,275,42,0.26
HR,275,45,0.37
HR,275,48,0.11
HR,250,0,0.14
HR,250,3,0.44
HR,250,6,0.48
HR,250,9,0.37
HR,250,12,0.42
HR,250,15,0.25
HR,250,18,0.19
HR,250,21,0.23
HR,250,24,0.17
HR,250,27,0.07
HR,250,30,0.06
HR,250,33,0.10
HR,250,36,0.13
HR,250,39,0.11
HR,250,42,0.19
HR,250,45,0.23
HR,250,48,0.09
HR,225,0,0.19
HR,225,3,0.37
HR,225,6,0.34
HR,225,9,0.15
HR,225,12,0.10
HR,225,15,0.16
HR,225,18,0.11
HR,225,21,0.13
HR,225,24,0.12
HR,225,27,0.05
HR,225,30,0.04
HR,225,33,0.06
HR,225,36,0.11
HR,225,39,0.11
HR,225,42,0.13
HR,225,45,0.14
HR,225,48,0.06
HR,200,0,0.28
HR,200,3,0.18
HR,200,6,0.24
HR,200,9,0.19
HR,200,12,0.09
HR,200,15,0.08
HR,200,18,0.10
HR,200,21,0.08
HR,200,24,0.06
HR,200,27,0.04
HR,200,30,0.02
HR,200,33,0.05
HR,200,36,0.06
HR,200,39,0.06
HR,200,42,0.06
HR,200,45,0.06
HR,200,48,0.02
HR,175,0,0.06
HR,175,3,0.04
HR,175,6,0.09
HR,175,9,0.12
HR,175,12,0.08
HR,175,15,0.05
HR,175,18,0.03
HR,175,21,0.02
HR,175,24,0.02
HR,175,27,0.02
HR,175,30,0.02
HR,175,33,0.03
HR,175,36,0.02
HR,175,39,0.03
HR,175,42,0.03
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.03
HR,100,3,0.02
HR,100,6,0.02
HR,100,9,0.02
HR,100,12,0.01
HR,100,15,0.02
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.00
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.44
WW,1015,3,-0.06
WW,1015,6,-0.05
WW,1015,9,-0.04
WW,1015,12,-0.04
WW,1015,15,-0.03
WW,1015,18,-0.03
WW,1015,21,-0.04
WW,1015,24,-0.05
WW,1015,27,-0.06
WW,1015,30,-0.05
WW,1015,33,-0.05
WW,1015,36,-0.04
WW,1015,39,-0.04
WW,1015,42,-0.04
WW,1015,45,-0.03
WW,1015,48,-0.02
WW,1000,0,-0.44
WW,1000,3,-0.06
WW,1000,6,-0.05
WW,1000,9,-0.04
WW,1000,12,-0.04
WW,1000,15,-0.03
WW,1000,18,-0.03
WW,1000,21,-0.04
WW,1000,24,-0.05
WW,1000,27,-0.05
WW,1000,30,-0.04
WW,1000,33,-0.05
WW,1000,36,-0.04
WW,1000,39,-0.04
WW,1000,42,-0.04
WW,1000,45,-0.03
WW,1000,48,-0.02
WW,985,0,-0.44
WW,985,3,-0.11
WW,985,6,-0.01
WW,985,9,-0.00
WW,985,12,-0.02
WW,985,15,-0.08
WW,985,18,-0.08
WW,985,21,-0.03
WW,985,24,-0.08
WW,985,27,-0.03
WW,985,30,0.00
WW,985,33,-0.01
WW,985,36,0.00
WW,985,39,-0.06
WW,985,42,-0.18
WW,985,45,-0.14
WW,985,48,-0.03
WW,970,0,-0.51
WW,970,3,-0.18
WW,970,6,0.13
WW,970,9,0.13
WW,970,12,0.06
WW,970,15,-0.16
WW,970,18,-0.15
WW,970,21,0.07
WW,970,24,-0.07
WW,970,27,0.02
WW,970,30,0.10
WW,970,33,0.08
WW,970,36,0.10
WW,970,39,0.01
WW,970,42,-0.25
WW,970,45,-0.13
WW,970,48,0.07
WW,950,0,-0.52
WW,950,3,-0.24
WW,950,6,0.30
WW,950,9,0.28
WW,950,12,0.18
WW,950,15,-0.20
WW,950,18,-0.22
WW,950,21,0.27
WW,950,24,0.01
WW,950,27,0.10
WW,950,30,0.24
WW,950,33,0.22
WW,950,36,0.23
WW,950,39,0.22
WW,950,42,-0.15
WW,950,45,0.02
WW,950,48,0.31
WW,925,0,-0.53
WW,925,3,-0.24
WW,925,6,0.45
WW,925,9,0.44
WW,925,12,0.31
WW,925,15,-0.21
WW,925,18,-0.32
WW,925,21,0.55
WW,925,24,0.19
WW,925,27,0.18
WW,925,30,0.38
WW,925,33,0.40
WW,925,36,0.39
WW,925,39,0.38
WW,925,42,-0.05
WW,925,45,0.16
WW,925,48,0.31
WW,900,0,-0.55
WW,900,3,-0.10
WW,900,6,0.52
WW,900,9,0.53
WW,900,12,0.41
WW,900,15,-0.18
WW,900,18,-0.37
WW,900,21,0.84
WW,900,24,0.41
WW,900,27,0.23
WW,900,30,0.50
WW,900,33,0.58
WW,900,36,0.53
WW,900,39,0.43
WW,900,42,0.01
WW,900,45,0.24
WW,900,48,0.26
WW,875,0,-0.45
WW,875,3,0.05
WW,875,6,0.32
WW,875,9,0.53
WW,875,12,0.45
WW,875,15,-0.12
WW,875,18,-0.38
WW,875,21,0.89
WW,875,24,0.48
WW,875,27,0.25
WW,875,30,0.58
WW,875,33,0.75
WW,875,36,0.63
WW,875,39,0.42
WW,875,42,0.08
WW,875,45,0.22
WW,875,48,0.26
WW,850,0,-0.46
WW,850,3,0.16
WW,850,6,-0.12
WW,850,9,0.30
WW,850,12,0.30
WW,850,15,-0.06
WW,850,18,-0.38
WW,850,21,0.53
WW,850,24,0.30
WW,850,27,0.24
WW,850,30,0.61
WW,850,33,0.91
WW,850,36,0.68
WW,850,39,0.33
WW,850,42,0.10
WW,850,45,0.11
WW,850,48,0.24
WW,800,0,-0.81
WW,800,3,0.51
WW,800,6,-0.29
WW,800,9,-0.14
WW,800,12,-0.10
WW,800,15,0.20
WW,800,18,-0.27
WW,800,21,-0.18
WW,800,24,0.11
WW,800,27,0.14
WW,800,30,0.43
WW,800,33,0.94
WW,800,36,0.43
WW,800,39,-0.00
WW,800,42,0.00
WW,800,45,0.00
WW,800,48,0.06
WW,750,0,-0.62
WW,750,3,0.62
WW,750,6,-0.17
WW,750,9,0.10
WW,750,12,0.00
WW,750,15,0.03
WW,750,18,-0.05
WW,750,21,0.06
WW,750,24,-0.10
WW,750,27,-0.04
WW,750,30,0.44
WW,750,33,0.31
WW,750,36,0.06
WW,750,39,0.04
WW,750,42,-0.00
WW,750,45,0.20
WW,750,48,0.08
WW,700,0,0.61
WW,700,3,-0.09
WW,700,6,0.04
WW,700,9,0.00
WW,700,12,0.08
WW,700,15,-0.07
WW,700,18,-0.04
WW,700,21,-0.10
WW,700,24,0.03
WW,700,27,-0.20
WW,700,30,0.27
WW,700,33,0.06
WW,700,36,0.11
WW,700,39,0.02
WW,700,42,-0.03
WW,700,45,0.19
WW,700,48,0.10
WW,650,0,0.51
WW,650,3,-0.06
WW,650,6,-0.01
WW,650,9,-0.18
WW,650,12,0.01
WW,650,15,0.00
WW,650,18,-0.18
WW,650,21,-0.13
WW,650,24,0.00
WW,650,27,-0.21
WW,650,30,0.26
WW,650,33,0.20
WW,650,36,-0.00
WW,650,39,0.14
WW,650,42,0.02
WW,650,45,0.04
WW,650,48,0.17
WW,600,0,0.36
WW,600,3,-0.22
WW,600,6,-0.24
WW,600,9,-0.30
WW,600,12,0.15
WW,600,15,-0.11
WW,600,18,-0.14
WW,600,21,-0.07
WW,600,24,-0.04
WW,600,27,-0.30
WW,600,30,0.34
WW,600,33,0.28
WW,600,36,-0.01
WW,600,39,0.17
WW,600,42,0.18
WW,600,45,-0.03
WW,600,48,0.19
WW,550,0,0.15
WW,550,3,-0.22
WW,550,6,-0.14
WW,550,9,-0.15
WW,550,12,-0.00
WW,550,15,-0.13
WW,550,18,-0.22
WW,550,21,-0.15
WW,550,24,-0.02
WW,550,27,-0.29
WW,550,30,0.52
WW,550,33,0.19
WW,550,36,0.00
WW,550,39,0.10
WW,550,42,0.14
WW,550,45,-0.06
WW,550,48,0.09
WW,500,0,0.10
WW,500,3,-0.17
WW,500,6,0.01
WW,500,9,-0.11
WW,500,12,0.22
