GEM,regional,model,forecast,2024041812,RGPS,lat=51.190,lon=-117.280,Rogers_Pass
Variable,Level,Fcst_Hr,Value
UV,900,3,0.82
UV,900,6,1.66
UV,900,9,1.95
UV,900,12,1.85
UV,900,15,1.72
UV,900,18,0.63
UV,900,21,0.74
UV,900,24,0.78
UV,900,27,0.76
UV,900,30,1.59
UV,900,33,1.51
UV,900,36,1.44
UV,900,39,1.58
UV,900,42,1.63
UV,900,45,1.10
UV,900,48,0.98
UV,875,0,0.46
UV,875,3,0.82
UV,875,6,1.66
UV,875,9,1.95
UV,875,12,1.85
UV,875,15,1.72
UV,875,18,0.63
UV,875,21,0.74
UV,875,24,0.78
UV,875,27,0.76
UV,875,30,1.60
UV,875,33,1.51
UV,875,36,1.44
UV,875,39,1.58
UV,875,42,1.63
UV,875,45,1.10
UV,875,48,0.98
UV,850,0,0.46
UV,850,3,0.82
UV,850,6,1.66
UV,850,9,1.95
UV,850,12,1.85
UV,850,15,1.72
UV,850,18,0.63
UV,850,21,0.74
UV,850,24,0.78
UV,850,27,0.76
UV,850,30,1.59
UV,850,33,1.51
UV,850,36,1.44
UV,850,39,1.58
UV,850,42,1.63
UV,850,45,1.10
UV,850,48,0.98
UV,800,0,0.49
UV,800,3,1.35
UV,800,6,2.06
UV,800,9,2.73
UV,800,12,2.87
UV,800,15,3.05
UV,800,18,1.68
UV,800,21,1.43
UV,800,24,1.41
UV,800,27,1.42
UV,800,30,2.06
UV,800,33,2.03
UV,800,36,2.24
UV,800,39,2.93
UV,800,42,3.35
UV,800,45,2.14
UV,800,48,1.53
UV,750,0,4.86
UV,750,3,5.07
UV,750,6,4.59
UV,750,9,6.66
UV,750,12,8.27
UV,750,15,10.15
UV,750,18,6.63
UV,750,21,6.83
UV,750,24,6.03
UV,750,27,6.60
UV,750,30,4.60
UV,750,33,4.90
UV,750,36,6.31
UV,750,39,10.49
UV,750,42,12.80
UV,750,45,10.34
UV,750,48,6.98
UV,700,0,6.37
UV,700,3,4.65
UV,700,6,7.15
UV,700,9,7.03
UV,700,12,9.75
UV,700,15,11.06
UV,700,18,11.45
UV,700,21,12.19
UV,700,24,8.00
UV,700,27,2.46
UV,700,30,6.43
UV,700,33,9.87
UV,700,36,9.42
UV,700,39,13.08
UV,700,42,13.31
UV,700,45,13.19
UV,700,48,10.05
UV,650,0,2.07
UV,650,3,5.25
UV,650,6,8.48
UV,650,9,6.62
UV,650,12,7.03
UV,650,15,6.45
UV,650,18,6.51
UV,650,21,5.24
UV,650,24,2.64
UV,650,27,3.97
UV,650,30,9.22
UV,650,33,10.32
UV,650,36,10.16
UV,650,39,6.12
UV,650,42,10.59
UV,650,45,11.73
UV,650,48,10.79
UV,600,0,8.71
UV,600,3,11.57
UV,600,6,10.35
UV,600,9,7.00
UV,600,12,3.80
UV,600,15,3.24
UV,600,18,1.87
UV,600,21,2.71
UV,600,24,4.64
UV,600,27,9.56
UV,600,30,10.28
UV,600,33,8.41
UV,600,36,5.57
UV,600,39,6.45
UV,600,42,8.18
UV,600,45,9.05
UV,600,48,8.31
UV,550,0,11.33
UV,550,3,12.12
UV,550,6,10.78
UV,550,9,8.99
UV,550,12,10.10
UV,550,15,4.04
UV,550,18,9.46
UV,550,21,5.51
UV,550,24,8.91
UV,550,27,11.87
UV,550,30,11.68
UV,550,33,9.43
UV,550,36,4.50
UV,550,39,3.71
UV,550,42,4.94
UV,550,45,5.36
UV,550,48,5.40
UV,500,0,13.60
UV,500,3,14.25
UV,500,6,13.00
UV,500,9,13.71
UV,500,12,11.42
UV,500,15,13.46
UV,500,18,9.27
UV,500,21,8.67
UV,500,24,9.76
UV,500,27,12.66
UV,500,30,14.32
UV,500,33,12.52
UV,500,36,7.40
UV,500,39,1.20
UV,500,42,3.42
UV,500,45,3.77
UV,500,48,2.88
UV,450,0,15.67
UV,450,3,16.14
UV,450,6,17.03
UV,450,9,18.22
UV,450,12,14.82
UV,450,15,18.82
UV,450,18,8.63
UV,450,21,13.49
UV,450,24,14.45
UV,450,27,14.87
UV,450,30,15.15
UV,450,33,14.23
UV,450,36,11.24
UV,450,39,5.35
UV,450,42,0.42
UV,450,45,2.87
UV,450,48,2.12
UV,400,0,16.45
UV,400,3,20.94
UV,400,6,21.17
UV,400,9,21.58
UV,400,12,18.22
UV,400,15,21.69
UV,400,18,21.98
UV,400,21,20.83
UV,400,24,24.38
UV,400,27,23.35
UV,400,30,18.46
UV,400,33,13.31
UV,400,36,11.02
UV,400,39,8.96
UV,400,42,4.38
UV,400,45,1.79
UV,400,48,2.83
UV,350,0,21.71
UV,350,3,24.53
UV,350,6,23.49
UV,350,9,27.86
UV,350,12,24.29
UV,350,15,36.28
UV,350,18,29.50
UV,350,21,28.68
UV,350,24,28.69
UV,350,27,25.04
UV,350,30,20.31
UV,350,33,15.89
UV,350,36,12.64
UV,350,39,7.87
UV,350,42,3.45
UV,350,45,1.67
UV,350,48,3.13
UV,300,0,18.27
UV,300,3,23.72
UV,300,6,28.63
UV,300,9,27.85
UV,300,12,21.64
UV,300,15,35.82
UV,300,18,38.73
UV,300,21,36.71
UV,300,24,33.22
UV,300,27,28.76
UV,300,30,23.81
UV,300,33,19.50
UV,300,36,13.72
UV,300,39,7.12
UV,300,42,2.06
UV,300,45,0.74
UV,300,48,1.69
UV,275,0,17.23
UV,275,3,20.03
UV,275,6,24.56
UV,275,9,21.67
UV,275,12,22.63
UV,275,15,26.06
UV,275,18,34.33
UV,275,21,36.60
UV,275,24,35.36
UV,275,27,32.35
UV,275,30,24.64
UV,275,33,19.66
UV,275,36,13.14
UV,275,39,6.10
UV,275,42,4.05
UV,275,45,1.48
UV,275,48,4.49
UV,250,0,18.93
UV,250,3,16.32
UV,250,6,15.27
UV,250,9,15.39
UV,250,12,19.68
UV,250,15,18.06
UV,250,18,19.58
UV,250,21,25.09
UV,250,24,27.15
UV,250,27,26.10
UV,250,30,20.45
UV,250,33,16.75
UV,250,36,10.41
UV,250,39,7.72
UV,250,42,2.28
UV,250,45,2.80
UV,250,48,6.58
UV,225,0,18.42
UV,225,3,15.20
UV,225,6,14.71
UV,225,9,14.12
UV,225,12,12.75
UV,225,15,13.77
UV,225,18,11.81
UV,225,21,12.37
UV,225,24,12.96
UV,225,27,14.78
UV,225,30,14.80
UV,225,33,9.38
UV,225,36,4.43
UV,225,39,2.31
UV,225,42,3.58
UV,225,45,8.11
UV,225,48,13.29
UV,200,0,18.51
UV,200,3,16.89
UV,200,6,16.87
UV,200,9,15.89
UV,200,12,12.49
UV,200,15,12.41
UV,200,18,10.39
UV,200,21,8.67
UV,200,24,8.23
UV,200,27,5.21
UV,200,30,3.76
UV,200,33,5.24
UV,200,36,5.93
UV,200,39,11.14
UV,200,42,15.86
UV,200,45,14.62
UV,200,48,20.53
UV,175,0,20.00
UV,175,3,18.77
UV,175,6,15.80
UV,175,9,14.28
UV,175,12,14.37
UV,175,15,14.14
UV,175,18,14.63
UV,175,21,12.74
UV,175,24,9.53
UV,175,27,9.70
UV,175,30,12.49
UV,175,33,11.38
UV,175,36,15.27
UV,175,39,19.76
UV,175,42,17.52
UV,175,45,18.85
UV,175,48,21.49
UV,150,0,17.42
UV,150,3,19.58
UV,150,6,16.99
UV,150,9,15.40
UV,150,12,14.81
UV,150,15,13.97
UV,150,18,13.09
UV,150,21,11.31
UV,150,24,13.93
UV,150,27,14.39
UV,150,30,11.77
UV,150,33,13.92
UV,150,36,17.50
UV,150,39,17.54
UV,150,42,17.69
UV,150,45,19.45
UV,150,48,20.21
UV,100,0,15.62
UV,100,3,10.88
UV,100,6,6.47
UV,100,9,9.08
UV,100,12,12.50
UV,100,15,12.39
UV,100,18,8.79
UV,100,21,12.27
UV,100,24,13.57
UV,100,27,10.61
UV,100,30,11.14
UV,100,33,13.85
UV,100,36,15.71
UV,100,39,18.58
UV,100,42,17.88
UV,100,45,19.52
UV,100,48,21.30
UV, 70,0,11.72
UV, 70,3,12.74
UV, 70,6,12.37
UV, 70,9,11.66
UV, 70,12,14.01
UV, 70,15,11.21
UV, 70,18,8.32
UV, 70,21,12.07
UV, 70,24,13.02
UV, 70,27,10.93
UV, 70,30,7.74
UV, 70,33,12.97
UV, 70,36,13.27
UV, 70,39,14.41
UV, 70,42,12.80
UV, 70,45,13.51
UV, 70,48,17.85
UV, 50,0,7.03
UV, 50,3,6.06
UV, 50,6,4.42
UV, 50,9,8.44
UV, 50,12,4.48
UV, 50,15,6.62
UV, 50,18,6.73
UV, 50,21,8.51
UV, 50,24,8.06
UV, 50,27,8.06
UV, 50,30,9.59
UV, 50,33,8.33
UV, 50,36,13.19
UV, 50,39,12.53
UV, 50,42,11.75
UV, 50,45,13.93
UV, 50,48,15.73
UV, 30,0,7.97
UV, 30,3,4.08
UV, 30,6,3.85
UV, 30,9,4.47
UV, 30,12,5.23
UV, 30,15,7.12
UV, 30,18,5.84
UV, 30,21,5.43
UV, 30,24,4.49
UV, 30,27,8.42
UV, 30,30,5.31
UV, 30,33,6.30
UV, 30,36,9.73
UV, 30,39,9.28
UV, 30,42,9.21
UV, 30,45,9.95
UV, 30,48,11.83
UV, 20,0,9.76
UV, 20,3,8.15
UV, 20,6,4.29
UV, 20,9,6.48
UV, 20,12,6.54
UV, 20,15,9.42
UV, 20,18,9.53
UV, 20,21,4.98
UV, 20,24,8.28
UV, 20,27,4.23
UV, 20,30,8.25
UV, 20,33,8.17
UV, 20,36,7.26
UV, 20,39,7.01
UV, 20,42,9.64
UV, 20,45,12.05
UV, 20,48,10.66
UV, 10,0,9.20
UV, 10,3,8.68
UV, 10,6,12.81
UV, 10,9,13.67
UV, 10,12,11.56
UV, 10,15,11.74
UV, 10,18,13.68
UV, 10,21,10.37
UV, 10,24,9.69
UV, 10,27,8.60
UV, 10,30,12.55
UV, 10,33,12.28
UV, 10,36,12.88
UV, 10,39,13.34
UV, 10,42,10.78
UV, 10,45,13.79
UV, 10,48,15.58
HR,1015,0,0.47
HR,1015,3,0.41
HR,1015,6,0.30
HR,1015,9,0.28
HR,1015,12,0.28
HR,1015,15,0.34
HR,1015,18,0.33
HR,1015,21,0.35
HR,1015,24,0.41
HR,1015,27,0.39
HR,1015,30,0.28
HR,1015,33,0.25
HR,1015,36,0.28
HR,1015,39,0.38
HR,1015,42,0.51
HR,1015,45,0.47
HR,1015,48,0.47
HR,1000,0,0.48
HR,1000,3,0.42
HR,1000,6,0.31
HR,1000,9,0.29
HR,1000,12,0.29
HR,1000,15,0.35
HR,1000,18,0.34
HR,1000,21,0.36
HR,1000,24,0.43
HR,1000,27,0.40
HR,1000,30,0.28
HR,1000,33,0.26
HR,1000,36,0.28
HR,1000,39,0.39
HR,1000,42,0.52
HR,1000,45,0.48
HR,1000,48,0.48
HR,985,0,0.50
HR,985,3,0.43
HR,985,6,0.32
HR,985,9,0.30
HR,985,12,0.30
HR,985,15,0.37
HR,985,18,0.35
HR,985,21,0.37
HR,985,24,0.44
HR,985,27,0.41
HR,985,30,0.29
HR,985,33,0.26
HR,985,36,0.29
HR,985,39,0.41
HR,985,42,0.53
HR,985,45,0.50
HR,985,48,0.49
HR,970,0,0.51
HR,970,3,0.45
HR,970,6,0.33
HR,970,9,0.31
HR,970,12,0.31
HR,970,15,0.38
HR,970,18,0.36
HR,970,21,0.38
HR,970,24,0.45
HR,970,27,0.43
HR,970,30,0.30
HR,970,33,0.27
HR,970,36,0.30
HR,970,39,0.42
HR,970,42,0.55
HR,970,45,0.52
HR,970,48,0.51
HR,950,0,0.53
HR,950,3,0.47
HR,950,6,0.34
HR,950,9,0.32
HR,950,12,0.32
HR,950,15,0.38
HR,950,18,0.35
HR,950,21,0.39
HR,950,24,0.46
HR,950,27,0.45
HR,950,30,0.31
HR,950,33,0.28
HR,950,36,0.31
HR,950,39,0.42
HR,950,42,0.55
HR,950,45,0.53
HR,950,48,0.54
HR,925,0,0.54
HR,925,3,0.49
HR,925,6,0.36
HR,925,9,0.33
HR,925,12,0.33
HR,925,15,0.37
HR,925,18,0.36
HR,925,21,0.39
HR,925,24,0.46
HR,925,27,0.46
HR,925,30,0.33
HR,925,33,0.29
HR,925,36,0.32
HR,925,39,0.42
HR,925,42,0.56
HR,925,45,0.53
HR,925,48,0.54
HR,900,0,0.54
HR,900,3,0.51
HR,900,6,0.38
HR,900,9,0.36
HR,900,12,0.34
HR,900,15,0.39
HR,900,18,0.37
HR,900,21,0.40
HR,900,24,0.46
HR,900,27,0.49
HR,900,30,0.35
HR,900,33,0.32
HR,900,36,0.34
HR,900,39,0.42
HR,900,42,0.55
HR,900,45,0.52
HR,900,48,0.52
HR,875,0,0.62
HR,875,3,0.57
HR,875,6,0.41
HR,875,9,0.38
HR,875,12,0.37
HR,875,15,0.42
HR,875,18,0.40
HR,875,21,0.44
HR,875,24,0.53
HR,875,27,0.57
HR,875,30,0.40
HR,875,33,0.35
HR,875,36,0.36
HR,875,39,0.46
HR,875,42,0.59
HR,875,45,0.56
HR,875,48,0.58
HR,850,0,0.63
HR,850,3,0.64
HR,850,6,0.46
HR,850,9,0.43
HR,850,12,0.40
HR,850,15,0.46
HR,850,18,0.45
HR,850,21,0.50
HR,850,24,0.58
HR,850,27,0.64
HR,850,30,0.45
HR,850,33,0.39
HR,850,36,0.40
HR,850,39,0.48
HR,850,42,0.61
HR,850,45,0.58
HR,850,48,0.60
HR,800,0,0.66
HR,800,3,0.63
HR,800,6,0.53
HR,800,9,0.51
HR,800,12,0.47
HR,800,15,0.54
HR,800,18,0.50
HR,800,21,0.53
HR,800,24,0.62
HR,800,27,0.63
HR,800,30,0.49
HR,800,33,0.43
HR,800,36,0.46
HR,800,39,0.59
HR,800,42,0.72
HR,800,45,0.79
HR,800,48,0.74
HR,750,0,0.69
HR,750,3,0.70
HR,750,6,0.71
HR,750,9,0.67
HR,750,12,0.60
HR,750,15,0.63
HR,750,18,0.51
HR,750,21,0.61
HR,750,24,0.62
HR,750,27,0.59
HR,750,30,0.67
HR,750,33,0.58
HR,750,36,0.61
HR,750,39,0.68
HR,750,42,0.78
HR,750,45,0.75
HR,750,48,0.63
HR,700,0,0.78
HR,700,3,0.72
HR,700,6,0.68
HR,700,9,0.83
HR,700,12,0.77
HR,700,15,0.83
HR,700,18,0.54
HR,700,21,0.76
HR,700,24,0.66
HR,700,27,0.72
HR,700,30,0.51
HR,700,33,0.61
HR,700,36,0.80
HR,700,39,0.86
HR,700,42,0.60
HR,700,45,0.46
HR,700,48,0.36
HR,650,0,0.80
HR,650,3,0.61
HR,650,6,0.17
HR,650,9,0.77
HR,650,12,0.79
HR,650,15,0.61
HR,650,18,0.38
HR,650,21,0.35
HR,650,24,0.32
HR,650,27,0.29
HR,650,30,0.41
HR,650,33,0.50
HR,650,36,0.51
HR,650,39,0.44
HR,650,42,0.42
HR,650,45,0.39
HR,650,48,0.34
HR,600,0,0.26
HR,600,3,0.15
HR,600,6,0.24
HR,600,9,0.44
HR,600,12,0.29
HR,600,15,0.16
HR,600,18,0.08
HR,600,21,0.12
HR,600,24,0.25
HR,600,27,0.47
HR,600,30,0.48
HR,600,33,0.50
HR,600,36,0.50
HR,600,39,0.46
HR,600,42,0.43
HR,600,45,0.41
HR,600,48,0.36
HR,550,0,0.21
HR,550,3,0.19
HR,550,6,0.32
HR,550,9,0.31
HR,550,12,0.12
HR,550,15,0.19
HR,550,18,0.40
HR,550,21,0.42
HR,550,24,0.47
HR,550,27,0.44
HR,550,30,0.51
HR,550,33,0.55
HR,550,36,0.52
HR,550,39,0.49
HR,550,42,0.40
HR,550,45,0.37
HR,550,48,0.35
HR,500,0,0.18
HR,500,3,0.18
HR,500,6,0.21
HR,500,9,0.13
HR,500,12,0.18
HR,500,15,0.56
HR,500,18,0.32
HR,500,21,0.29
HR,500,24,0.46
HR,500,27,0.47
HR,500,30,0.57
HR,500,33,0.56
HR,500,36,0.53
HR,500,39,0.51
HR,500,42,0.43
HR,500,45,0.35
HR,500,48,0.32
HR,450,0,0.18
HR,450,3,0.14
HR,450,6,0.15
HR,450,9,0.21
HR,450,12,0.57
HR,450,15,0.43
HR,450,18,0.20
HR,450,21,0.37
HR,450,24,0.50
HR,450,27,0.52
HR,450,30,0.57
HR,450,33,0.55
HR,450,36,0.49
HR,450,39,0.46
HR,450,42,0.44
HR,450,45,0.38
HR,450,48,0.33
HR,400,0,0.18
HR,400,3,0.35
HR,400,6,0.35
HR,400,9,0.57
HR,400,12,0.48
HR,400,15,0.24
HR,400,18,0.44
HR,400,21,0.62
HR,400,24,0.57
HR,400,27,0.56
HR,400,30,0.55
HR,400,33,0.55
HR,400,36,0.51
HR,400,39,0.40
HR,400,42,0.37
HR,400,45,0.34
HR,400,48,0.32
HR,350,0,0.18
HR,350,3,0.50
HR,350,6,0.55
HR,350,9,0.47
HR,350,12,0.51
HR,350,15,0.33
HR,350,18,0.63
HR,350,21,0.61
HR,350,24,0.63
HR,350,27,0.59
HR,350,30,0.50
HR,350,33,0.49
HR,350,36,0.46
HR,350,39,0.42
HR,350,42,0.45
HR,350,45,0.40
HR,350,48,0.36
HR,300,0,0.11
HR,300,3,0.23
HR,300,6,0.10
HR,300,9,0.19
HR,300,12,0.17
HR,300,15,0.33
HR,300,18,0.58
HR,300,21,0.60
HR,300,24,0.61
HR,300,27,0.53
HR,300,30,0.56
HR,300,33,0.54
HR,300,36,0.58
HR,300,39,0.58
HR,300,42,0.49
HR,300,45,0.41
HR,300,48,0.34
HR,275,0,0.03
HR,275,3,0.05
HR,275,6,0.04
HR,275,9,0.16
HR,275,12,0.10
HR,275,15,0.15
HR,275,18,0.31
HR,275,21,0.50
HR,275,24,0.55
HR,275,27,0.57
HR,275,30,0.58
HR,275,33,0.58
HR,275,36,0.59
HR,275,39,0.55
HR,275,42,0.49
HR,275,45,0.41
HR,275,48,0.35
HR,250,0,0.00
HR,250,3,0.00
HR,250,6,0.01
HR,250,9,0.05
HR,250,12,0.08
HR,250,15,0.06
HR,250,18,0.06
HR,250,21,0.16
HR,250,24,0.36
HR,250,27,0.54
HR,250,30,0.55
HR,250,33,0.57
HR,250,36,0.54
HR,250,39,0.50
HR,250,42,0.42
HR,250,45,0.39
HR,250,48,0.31
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.02
HR,225,15,0.04
HR,225,18,0.05
HR,225,21,0.04
HR,225,24,0.07
HR,225,27,0.17
HR,225,30,0.29
HR,225,33,0.31
HR,225,36,0.28
HR,225,39,0.28
HR,225,42,0.30
HR,225,45,0.22
HR,225,48,0.17
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.01
HR,200,21,0.02
HR,200,24,0.03
HR,200,27,0.04
HR,200,30,0.04
HR,200,33,0.05
HR,200,36,0.07
HR,200,39,0.08
HR,200,42,0.07
HR,200,45,0.09
HR,200,48,0.08
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.33
WW,1015,3,-0.02
WW,1015,6,-0.08
WW,1015,9,-0.11
WW,1015,12,-0.10
WW,1015,15,-0.06
WW,1015,18,0.00
WW,1015,21,0.03
WW,1015,24,0.02
WW,1015,27,-0.00
WW,1015,30,-0.05
WW,1015,33,-0.06
WW,1015,36,-0.05
WW,1015,39,-0.03
WW,1015,42,-0.00
WW,1015,45,0.03
WW,1015,48,0.03
WW,1000,0,0.33
WW,1000,3,-0.02
WW,1000,6,-0.08
WW,1000,9,-0.11
WW,1000,12,-0.10
WW,1000,15,-0.06
WW,1000,18,0.00
WW,1000,21,0.03
WW,1000,24,0.02
WW,1000,27,-0.00
WW,1000,30,-0.05
WW,1000,33,-0.06
WW,1000,36,-0.05
WW,1000,39,-0.03
WW,1000,42,-0.00
WW,1000,45,0.03
WW,1000,48,0.03
WW,985,0,0.33
WW,985,3,-0.02
WW,985,6,-0.08
WW,985,9,-0.11
WW,985,12,-0.10
WW,985,15,-0.07
WW,985,18,-0.00
WW,985,21,0.03
WW,985,24,0.02
WW,985,27,-0.00
WW,985,30,-0.05
WW,985,33,-0.06
WW,985,36,-0.05
WW,985,39,-0.03
WW,985,42,-0.00
WW,985,45,0.03
WW,985,48,0.03
WW,970,0,0.33
WW,970,3,-0.02
WW,970,6,-0.08
WW,970,9,-0.10
WW,970,12,-0.10
WW,970,15,-0.06
WW,970,18,0.00
WW,970,21,0.03
WW,970,24,0.02
WW,970,27,-0.00
WW,970,30,-0.04
WW,970,33,-0.06
WW,970,36,-0.05
WW,970,39,-0.03
WW,970,42,-0.00
WW,970,45,0.03
WW,970,48,0.03
WW,950,0,0.33
WW,950,3,-0.02
WW,950,6,-0.08
WW,950,9,-0.11
WW,950,12,-0.10
WW,950,15,-0.07
WW,950,18,0.00
WW,950,21,0.02
WW,950,24,0.02
WW,950,27,-0.00
WW,950,30,-0.05
WW,950,33,-0.05
WW,950,36,-0.05
WW,950,39,-0.03
WW,950,42,0.00
WW,950,45,0.03
WW,950,48,0.03
WW,925,0,0.33
WW,925,3,-0.02
WW,925,6,-0.08
WW,925,9,-0.10
WW,925,12,-0.10
WW,925,15,-0.07
WW,925,18,0.00
WW,925,21,0.03
WW,925,24,0.02
WW,925,27,-0.00
WW,925,30,-0.04
WW,925,33,-0.06
WW,925,36,-0.05
WW,925,39,-0.03
WW,925,42,-0.00
WW,925,45,0.03
WW,925,48,0.03
WW,900,0,0.33
WW,900,3,-0.02
WW,900,6,-0.08
WW,900,9,-0.11
WW,900,12,-0.09
WW,900,15,-0.07
WW,900,18,-0.00
WW,900,21,0.03
WW,900,24,0.02
WW,900,27,-0.00
WW,900,30,-0.04
WW,900,33,-0.06
WW,900,36,-0.05
WW,900,39,-0.03
WW,900,42,-0.00
WW,900,45,0.03
WW,900,48,0.03
WW,875,0,0.33
WW,875,3,-0.02
WW,875,6,-0.08
WW,875,9,-0.10
WW,875,12,-0.10
WW,875,15,-0.06
WW,875,18,-0.00
WW,875,21,0.03
WW,875,24,0.02
WW,875,27,-0.01
WW,875,30,-0.05
WW,875,33,-0.05
WW,875,36,-0.05
WW,875,39,-0.03
WW,875,42,-0.00
WW,875,45,0.03
WW,875,48,0.03
WW,850,0,0.33
WW,850,3,-0.03
WW,850,6,-0.08
WW,850,9,-0.10
WW,850,12,-0.10
WW,850,15,-0.06
WW,850,18,0.00
WW,850,21,0.03
WW,850,24,0.02
WW,850,27,-0.01
WW,850,30,-0.05
WW,850,33,-0.06
WW,850,36,-0.05
WW,850,39,-0.03
WW,850,42,-0.00
WW,850,45,0.03
WW,850,48,0.03
WW,800,0,0.30
WW,800,3,-0.08
WW,800,6,-0.16
WW,800,9,-0.21
WW,800,12,-0.20
WW,800,15,-0.20
WW,800,18,-0.05
WW,800,21,-0.01
WW,800,24,0.00
WW,800,27,-0.02
WW,800,30,-0.15
WW,800,33,-0.15
WW,800,36,-0.11
WW,800,39,-0.06
WW,800,42,0.04
WW,800,45,0.07
WW,800,48,0.07
WW,750,0,0.17
WW,750,3,-0.00
WW,750,6,-0.49
WW,750,9,-0.81
WW,750,12,-0.53
WW,750,15,-0.73
WW,750,18,-0.07
WW,750,21,-0.05
WW,750,24,0.07
WW,750,27,0.16
WW,750,30,-0.26
WW,750,33,-0.55
WW,750,36,-0.36
WW,750,39,-0.32
WW,750,42,0.16
WW,750,45,0.08
WW,750,48,0.20
WW,700,0,0.09
WW,700,3,0.11
WW,700,6,-0.20
WW,700,9,-0.80
WW,700,12,-0.14
WW,700,15,-0.61
WW,700,18,-0.04
WW,700,21,0.11
WW,700,24,0.15
WW,700,27,0.08
WW,700,30,0.15
WW,700,33,-0.09
WW,700,36,-0.05
WW,700,39,-0.08
WW,700,42,0.23
WW,700,45,0.08
WW,700,48,0.11
WW,650,0,-0.43
WW,650,3,0.12
WW,650,6,0.09
WW,650,9,-0.22
WW,650,12,0.39
WW,650,15,0.13
WW,650,18,0.13
WW,650,21,-0.10
WW,650,24,0.09
WW,650,27,0.05
WW,650,30,0.14
WW,650,33,0.12
WW,650,36,0.24
WW,650,39,0.24
WW,650,42,0.19
WW,650,45,0.11
WW,650,48,0.24
WW,600,0,-0.19
WW,600,3,0.17
WW,600,6,0.12
WW,600,9,0.16
WW,600,12,0.21
WW,600,15,0.03
WW,600,18,0.15
WW,600,21,0.04
WW,600,24,0.10
WW,600,27,0.16
WW,600,30,0.18
WW,600,33,0.07
WW,600,36,0.13
WW,600,39,0.09
WW,600,42,0.01
WW,600,45,0.16
WW,600,48,0.15
WW,550,0,0.04
WW,550,3,0.25
WW,550,6,0.10
WW,550,9,0.06
WW,550,12,0.04
WW,550,15,0.07
WW,550,18,0.20
WW,550,21,0.15
WW,550,24,0.06
