GEM,regional,model,forecast,2024041812,CXOX,lat=55.150,lon=-105.267,La_Ronge
Variable,Level,Fcst_Hr,Value
UV,925,45,25.04
UV,925,48,27.79
UV,900,0,34.88
UV,900,3,28.09
UV,900,6,26.23
UV,900,9,25.82
UV,900,12,27.61
UV,900,15,28.99
UV,900,18,24.86
UV,900,21,23.11
UV,900,24,22.42
UV,900,27,19.48
UV,900,30,16.48
UV,900,33,16.73
UV,900,36,20.18
UV,900,39,21.27
UV,900,42,21.64
UV,900,45,25.55
UV,900,48,27.77
UV,875,0,37.46
UV,875,3,33.01
UV,875,6,30.59
UV,875,9,29.93
UV,875,12,31.48
UV,875,15,33.15
UV,875,18,28.14
UV,875,21,25.31
UV,875,24,25.30
UV,875,27,20.96
UV,875,30,20.66
UV,875,33,20.36
UV,875,36,23.04
UV,875,39,22.07
UV,875,42,21.71
UV,875,45,24.49
UV,875,48,26.08
UV,850,0,37.66
UV,850,3,36.71
UV,850,6,35.67
UV,850,9,33.57
UV,850,12,32.94
UV,850,15,34.95
UV,850,18,29.44
UV,850,21,25.94
UV,850,24,25.68
UV,850,27,22.26
UV,850,30,20.77
UV,850,33,23.28
UV,850,36,24.61
UV,850,39,24.05
UV,850,42,19.37
UV,850,45,20.77
UV,850,48,25.32
UV,800,0,34.86
UV,800,3,36.96
UV,800,6,41.69
UV,800,9,40.51
UV,800,12,35.81
UV,800,15,30.59
UV,800,18,28.56
UV,800,21,24.28
UV,800,24,26.60
UV,800,27,25.20
UV,800,30,24.11
UV,800,33,23.38
UV,800,36,22.40
UV,800,39,20.43
UV,800,42,19.27
UV,800,45,20.18
UV,800,48,26.50
UV,750,0,37.35
UV,750,3,38.57
UV,750,6,40.39
UV,750,9,41.66
UV,750,12,39.59
UV,750,15,31.67
UV,750,18,27.46
UV,750,21,25.17
UV,750,24,29.60
UV,750,27,29.01
UV,750,30,27.59
UV,750,33,24.15
UV,750,36,23.43
UV,750,39,22.14
UV,750,42,20.84
UV,750,45,21.44
UV,750,48,25.72
UV,700,0,39.91
UV,700,3,41.26
UV,700,6,40.91
UV,700,9,41.55
UV,700,12,40.90
UV,700,15,33.91
UV,700,18,28.78
UV,700,21,27.52
UV,700,24,35.29
UV,700,27,33.81
UV,700,30,28.17
UV,700,33,25.88
UV,700,36,24.08
UV,700,39,22.26
UV,700,42,19.60
UV,700,45,21.14
UV,700,48,26.08
UV,650,0,39.22
UV,650,3,40.85
UV,650,6,41.29
UV,650,9,41.42
UV,650,12,38.78
UV,650,15,35.73
UV,650,18,32.22
UV,650,21,31.50
UV,650,24,42.01
UV,650,27,36.79
UV,650,30,30.60
UV,650,33,26.51
UV,650,36,23.87
UV,650,39,23.32
UV,650,42,20.52
UV,650,45,20.20
UV,650,48,26.79
UV,600,0,29.89
UV,600,3,35.80
UV,600,6,38.18
UV,600,9,39.88
UV,600,12,40.86
UV,600,15,39.11
UV,600,18,35.90
UV,600,21,36.23
UV,600,24,45.57
UV,600,27,38.74
UV,600,30,31.87
UV,600,33,26.58
UV,600,36,23.70
UV,600,39,24.17
UV,600,42,22.80
UV,600,45,22.73
UV,600,48,29.92
UV,550,0,24.89
UV,550,3,30.55
UV,550,6,34.41
UV,550,9,38.67
UV,550,12,42.08
UV,550,15,42.69
UV,550,18,39.64
UV,550,21,38.78
UV,550,24,45.71
UV,550,27,41.40
UV,550,30,32.59
UV,550,33,27.94
UV,550,36,25.74
UV,550,39,28.23
UV,550,42,24.68
UV,550,45,26.25
UV,550,48,31.02
UV,500,0,28.47
UV,500,3,31.58
UV,500,6,39.05
UV,500,9,41.58
UV,500,12,44.42
UV,500,15,43.69
UV,500,18,36.96
UV,500,21,35.17
UV,500,24,43.02
UV,500,27,41.87
UV,500,30,36.41
UV,500,33,29.67
UV,500,36,29.91
UV,500,39,30.32
UV,500,42,25.87
UV,500,45,29.34
UV,500,48,33.58
UV,450,0,29.29
UV,450,3,35.45
UV,450,6,42.41
UV,450,9,42.90
UV,450,12,45.21
UV,450,15,45.04
UV,450,18,33.59
UV,450,21,30.82
UV,450,24,35.90
UV,450,27,40.92
UV,450,30,38.65
UV,450,33,31.13
UV,450,36,32.45
UV,450,39,31.36
UV,450,42,29.69
UV,450,45,32.36
UV,450,48,39.75
UV,400,0,41.97
UV,400,3,44.68
UV,400,6,45.01
UV,400,9,42.80
UV,400,12,45.03
UV,400,15,41.97
UV,400,18,34.40
UV,400,21,24.44
UV,400,24,30.08
UV,400,27,40.17
UV,400,30,43.30
UV,400,33,32.13
UV,400,36,35.36
UV,400,39,33.83
UV,400,42,33.32
UV,400,45,37.28
UV,400,48,41.55
UV,350,0,53.11
UV,350,3,48.98
UV,350,6,47.72
UV,350,9,45.40
UV,350,12,45.69
UV,350,15,38.93
UV,350,18,29.64
UV,350,21,31.22
UV,350,24,27.19
UV,350,27,36.10
UV,350,30,46.57
UV,350,33,37.41
UV,350,36,38.98
UV,350,39,37.23
UV,350,42,38.63
UV,350,45,43.22
UV,350,48,51.98
UV,300,0,56.88
UV,300,3,44.44
UV,300,6,46.84
UV,300,9,44.54
UV,300,12,42.73
UV,300,15,35.66
UV,300,18,30.78
UV,300,21,30.27
UV,300,24,33.05
UV,300,27,27.96
UV,300,30,45.94
UV,300,33,37.34
UV,300,36,41.60
UV,300,39,42.52
UV,300,42,39.00
UV,300,45,51.98
UV,300,48,59.56
UV,275,0,49.92
UV,275,3,42.28
UV,275,6,45.19
UV,275,9,50.01
UV,275,12,41.79
UV,275,15,36.61
UV,275,18,30.46
UV,275,21,27.25
UV,275,24,30.38
UV,275,27,28.22
UV,275,30,46.21
UV,275,33,38.08
UV,275,36,40.81
UV,275,39,45.52
UV,275,42,42.18
UV,275,45,49.26
UV,275,48,62.49
UV,250,0,41.37
UV,250,3,49.48
UV,250,6,52.95
UV,250,9,51.66
UV,250,12,46.13
UV,250,15,37.89
UV,250,18,28.37
UV,250,21,24.21
UV,250,24,25.05
UV,250,27,32.04
UV,250,30,41.08
UV,250,33,39.16
UV,250,36,38.87
UV,250,39,43.51
UV,250,42,39.67
UV,250,45,40.78
UV,250,48,57.22
UV,225,0,29.79
UV,225,3,54.04
UV,225,6,51.33
UV,225,9,48.75
UV,225,12,48.93
UV,225,15,31.92
UV,225,18,27.42
UV,225,21,17.19
UV,225,24,25.67
UV,225,27,30.70
UV,225,30,33.37
UV,225,33,33.50
UV,225,36,33.07
UV,225,39,35.15
UV,225,42,34.27
UV,225,45,42.54
UV,225,48,44.35
UV,200,0,23.27
UV,200,3,21.39
UV,200,6,20.47
UV,200,9,21.11
UV,200,12,24.11
UV,200,15,33.77
UV,200,18,28.24
UV,200,21,27.06
UV,200,24,22.55
UV,200,27,24.35
UV,200,30,27.11
UV,200,33,28.34
UV,200,36,30.32
UV,200,39,28.35
UV,200,42,31.15
UV,200,45,36.99
UV,200,48,46.95
UV,175,0,14.86
UV,175,3,11.50
UV,175,6,15.41
UV,175,9,16.54
UV,175,12,17.64
UV,175,15,14.97
UV,175,18,19.96
UV,175,21,19.23
UV,175,24,19.38
UV,175,27,22.49
UV,175,30,22.29
UV,175,33,22.71
UV,175,36,22.84
UV,175,39,23.94
UV,175,42,26.84
UV,175,45,30.03
UV,175,48,34.21
UV,150,0,8.65
UV,150,3,9.38
UV,150,6,9.15
UV,150,9,9.59
UV,150,12,10.02
UV,150,15,13.30
UV,150,18,13.55
UV,150,21,13.69
UV,150,24,19.05
UV,150,27,17.68
UV,150,30,18.61
UV,150,33,18.03
UV,150,36,18.24
UV,150,39,21.64
UV,150,42,23.68
UV,150,45,25.49
UV,150,48,30.20
UV,100,0,2.92
UV,100,3,3.37
UV,100,6,2.13
UV,100,9,1.37
UV,100,12,2.25
UV,100,15,3.09
UV,100,18,4.54
UV,100,21,7.82
UV,100,24,8.29
UV,100,27,12.73
UV,100,30,13.05
UV,100,33,14.13
UV,100,36,15.37
UV,100,39,16.95
UV,100,42,19.54
UV,100,45,20.57
UV,100,48,20.79
UV, 70,0,4.54
UV, 70,3,3.25
UV, 70,6,4.22
UV, 70,9,3.58
UV, 70,12,8.25
UV, 70,15,8.58
UV, 70,18,3.79
UV, 70,21,10.31
UV, 70,24,13.90
UV, 70,27,10.88
UV, 70,30,9.59
UV, 70,33,12.84
UV, 70,36,15.69
UV, 70,39,17.15
UV, 70,42,13.69
UV, 70,45,16.27
UV, 70,48,21.47
UV, 50,0,2.45
UV, 50,3,4.12
UV, 50,6,4.01
UV, 50,9,5.03
UV, 50,12,5.21
UV, 50,15,4.05
UV, 50,18,9.32
UV, 50,21,7.57
UV, 50,24,7.20
UV, 50,27,6.03
UV, 50,30,9.58
UV, 50,33,11.48
UV, 50,36,11.95
UV, 50,39,11.90
UV, 50,42,12.96
UV, 50,45,17.31
UV, 50,48,18.84
UV, 30,0,7.16
UV, 30,3,3.76
UV, 30,6,2.10
UV, 30,9,5.88
UV, 30,12,6.84
UV, 30,15,7.33
UV, 30,18,2.69
UV, 30,21,7.57
UV, 30,24,10.23
UV, 30,27,2.46
UV, 30,30,8.19
UV, 30,33,11.33
UV, 30,36,8.77
UV, 30,39,5.98
UV, 30,42,12.67
UV, 30,45,12.64
UV, 30,48,11.68
UV, 20,0,8.56
UV, 20,3,6.88
UV, 20,6,7.90
UV, 20,9,8.38
UV, 20,12,7.35
UV, 20,15,7.65
UV, 20,18,9.99
UV, 20,21,8.25
UV, 20,24,2.67
UV, 20,27,9.69
UV, 20,30,11.65
UV, 20,33,6.40
UV, 20,36,9.06
UV, 20,39,11.80
UV, 20,42,11.60
UV, 20,45,10.03
UV, 20,48,11.28
UV, 10,0,5.48
UV, 10,3,9.03
UV, 10,6,9.42
UV, 10,9,12.63
UV, 10,12,9.56
UV, 10,15,8.48
UV, 10,18,10.08
UV, 10,21,8.88
UV, 10,24,9.75
UV, 10,27,6.79
UV, 10,30,13.52
UV, 10,33,15.34
UV, 10,36,13.97
UV, 10,39,12.70
UV, 10,42,8.98
UV, 10,45,14.41
UV, 10,48,17.19
HR,1015,0,0.79
HR,1015,3,0.65
HR,1015,6,0.60
HR,1015,9,0.60
HR,1015,12,0.64
HR,1015,15,0.69
HR,1015,18,0.68
HR,1015,21,0.66
HR,1015,24,0.61
HR,1015,27,0.46
HR,1015,30,0.31
HR,1015,33,0.38
HR,1015,36,0.44
HR,1015,39,0.61
HR,1015,42,0.67
HR,1015,45,0.65
HR,1015,48,0.63
HR,1000,0,0.81
HR,1000,3,0.67
HR,1000,6,0.61
HR,1000,9,0.61
HR,1000,12,0.66
HR,1000,15,0.71
HR,1000,18,0.69
HR,1000,21,0.68
HR,1000,24,0.62
HR,1000,27,0.47
HR,1000,30,0.32
HR,1000,33,0.39
HR,1000,36,0.45
HR,1000,39,0.63
HR,1000,42,0.69
HR,1000,45,0.67
HR,1000,48,0.65
HR,985,0,0.83
HR,985,3,0.69
HR,985,6,0.64
HR,985,9,0.64
HR,985,12,0.69
HR,985,15,0.73
HR,985,18,0.67
HR,985,21,0.62
HR,985,24,0.61
HR,985,27,0.47
HR,985,30,0.31
HR,985,33,0.41
HR,985,36,0.48
HR,985,39,0.63
HR,985,42,0.68
HR,985,45,0.67
HR,985,48,0.67
HR,970,0,0.83
HR,970,3,0.70
HR,970,6,0.66
HR,970,9,0.66
HR,970,12,0.68
HR,970,15,0.70
HR,970,18,0.63
HR,970,21,0.59
HR,970,24,0.57
HR,970,27,0.49
HR,970,30,0.30
HR,970,33,0.34
HR,970,36,0.39
HR,970,39,0.45
HR,970,42,0.48
HR,970,45,0.50
HR,970,48,0.51
HR,950,0,0.88
HR,950,3,0.76
HR,950,6,0.72
HR,950,9,0.71
HR,950,12,0.74
HR,950,15,0.75
HR,950,18,0.68
HR,950,21,0.63
HR,950,24,0.60
HR,950,27,0.53
HR,950,30,0.32
HR,950,33,0.37
HR,950,36,0.41
HR,950,39,0.43
HR,950,42,0.39
HR,950,45,0.42
HR,950,48,0.42
HR,925,0,0.89
HR,925,3,0.84
HR,925,6,0.80
HR,925,9,0.80
HR,925,12,0.82
HR,925,15,0.83
HR,925,18,0.75
HR,925,21,0.70
HR,925,24,0.63
HR,925,27,0.51
HR,925,30,0.35
HR,925,33,0.42
HR,925,36,0.46
HR,925,39,0.45
HR,925,42,0.38
HR,925,45,0.32
HR,925,48,0.31
HR,900,0,0.88
HR,900,3,0.87
HR,900,6,0.87
HR,900,9,0.88
HR,900,12,0.89
HR,900,15,0.90
HR,900,18,0.82
HR,900,21,0.75
HR,900,24,0.58
HR,900,27,0.33
HR,900,30,0.27
HR,900,33,0.45
HR,900,36,0.50
HR,900,39,0.50
HR,900,42,0.43
HR,900,45,0.33
HR,900,48,0.28
HR,875,0,0.88
HR,875,3,0.87
HR,875,6,0.87
HR,875,9,0.88
HR,875,12,0.89
HR,875,15,0.89
HR,875,18,0.87
HR,875,21,0.73
HR,875,24,0.46
HR,875,27,0.21
HR,875,30,0.16
HR,875,33,0.41
HR,875,36,0.53
HR,875,39,0.56
HR,875,42,0.48
HR,875,45,0.29
HR,875,48,0.24
HR,850,0,0.89
HR,850,3,0.88
HR,850,6,0.87
HR,850,9,0.88
HR,850,12,0.87
HR,850,15,0.87
HR,850,18,0.87
HR,850,21,0.71
HR,850,24,0.36
HR,850,27,0.10
HR,850,30,0.18
HR,850,33,0.32
HR,850,36,0.47
HR,850,39,0.58
HR,850,42,0.39
HR,850,45,0.16
HR,850,48,0.16
HR,800,0,0.89
HR,800,3,0.87
HR,800,6,0.86
HR,800,9,0.86
HR,800,12,0.84
HR,800,15,0.86
HR,800,18,0.86
HR,800,21,0.83
HR,800,24,0.21
HR,800,27,0.05
HR,800,30,0.26
HR,800,33,0.31
HR,800,36,0.29
HR,800,39,0.22
HR,800,42,0.17
HR,800,45,0.10
HR,800,48,0.10
HR,750,0,0.86
HR,750,3,0.85
HR,750,6,0.85
HR,750,9,0.86
HR,750,12,0.86
HR,750,15,0.86
HR,750,18,0.87
HR,750,21,0.87
HR,750,24,0.15
HR,750,27,0.11
HR,750,30,0.30
HR,750,33,0.30
HR,750,36,0.27
HR,750,39,0.21
HR,750,42,0.14
HR,750,45,0.12
HR,750,48,0.17
HR,700,0,0.83
HR,700,3,0.83
HR,700,6,0.83
HR,700,9,0.84
HR,700,12,0.84
HR,700,15,0.84
HR,700,18,0.85
HR,700,21,0.85
HR,700,24,0.06
HR,700,27,0.20
HR,700,30,0.34
HR,700,33,0.33
HR,700,36,0.20
HR,700,39,0.19
HR,700,42,0.18
HR,700,45,0.13
HR,700,48,0.18
HR,650,0,0.81
HR,650,3,0.82
HR,650,6,0.82
HR,650,9,0.82
HR,650,12,0.82
HR,650,15,0.82
HR,650,18,0.83
HR,650,21,0.83
HR,650,24,0.07
HR,650,27,0.28
HR,650,30,0.39
HR,650,33,0.25
HR,650,36,0.33
HR,650,39,0.36
HR,650,42,0.59
HR,650,45,0.31
HR,650,48,0.36
HR,600,0,0.81
HR,600,3,0.81
HR,600,6,0.81
HR,600,9,0.81
HR,600,12,0.81
HR,600,15,0.81
HR,600,18,0.80
HR,600,21,0.79
HR,600,24,0.09
HR,600,27,0.15
HR,600,30,0.26
HR,600,33,0.25
HR,600,36,0.58
HR,600,39,0.65
HR,600,42,0.72
HR,600,45,0.64
HR,600,48,0.30
HR,550,0,0.79
HR,550,3,0.79
HR,550,6,0.79
HR,550,9,0.79
HR,550,12,0.80
HR,550,15,0.80
HR,550,18,0.78
HR,550,21,0.74
HR,550,24,0.06
HR,550,27,0.16
HR,550,30,0.18
HR,550,33,0.32
HR,550,36,0.69
HR,550,39,0.66
HR,550,42,0.71
HR,550,45,0.68
HR,550,48,0.44
HR,500,0,0.76
HR,500,3,0.75
HR,500,6,0.77
HR,500,9,0.78
HR,500,12,0.79
HR,500,15,0.79
HR,500,18,0.75
HR,500,21,0.75
HR,500,24,0.06
HR,500,27,0.20
HR,500,30,0.22
HR,500,33,0.49
HR,500,36,0.63
HR,500,39,0.59
HR,500,42,0.64
HR,500,45,0.63
HR,500,48,0.64
HR,450,0,0.73
HR,450,3,0.72
HR,450,6,0.72
HR,450,9,0.75
HR,450,12,0.76
HR,450,15,0.70
HR,450,18,0.73
HR,450,21,0.75
HR,450,24,0.07
HR,450,27,0.23
HR,450,30,0.23
HR,450,33,0.52
HR,450,36,0.58
HR,450,39,0.58
HR,450,42,0.58
HR,450,45,0.44
HR,450,48,0.36
HR,400,0,0.69
HR,400,3,0.70
HR,400,6,0.67
HR,400,9,0.67
HR,400,12,0.71
HR,400,15,0.65
HR,400,18,0.64
HR,400,21,0.62
HR,400,24,0.13
HR,400,27,0.19
HR,400,30,0.22
HR,400,33,0.51
HR,400,36,0.43
HR,400,39,0.37
HR,400,42,0.49
HR,400,45,0.22
HR,400,48,0.48
HR,350,0,0.47
HR,350,3,0.54
HR,350,6,0.56
HR,350,9,0.62
HR,350,12,0.63
HR,350,15,0.66
HR,350,18,0.40
HR,350,21,0.49
HR,350,24,0.29
HR,350,27,0.17
HR,350,30,0.36
HR,350,33,0.51
HR,350,36,0.37
HR,350,39,0.46
HR,350,42,0.50
HR,350,45,0.28
HR,350,48,0.43
HR,300,0,0.29
HR,300,3,0.55
HR,300,6,0.50
HR,300,9,0.58
HR,300,12,0.59
HR,300,15,0.61
HR,300,18,0.41
HR,300,21,0.34
HR,300,24,0.32
HR,300,27,0.15
HR,300,30,0.41
HR,300,33,0.43
HR,300,36,0.44
HR,300,39,0.36
HR,300,42,0.48
HR,300,45,0.37
HR,300,48,0.38
HR,275,0,0.22
HR,275,3,0.34
HR,275,6,0.41
HR,275,9,0.58
HR,275,12,0.58
HR,275,15,0.59
HR,275,18,0.45
HR,275,21,0.37
HR,275,24,0.33
HR,275,27,0.16
HR,275,30,0.40
HR,275,33,0.43
HR,275,36,0.45
HR,275,39,0.43
HR,275,42,0.35
HR,275,45,0.39
HR,275,48,0.43
HR,250,0,0.12
HR,250,3,0.13
HR,250,6,0.42
HR,250,9,0.55
HR,250,12,0.56
HR,250,15,0.57
HR,250,18,0.49
HR,250,21,0.45
HR,250,24,0.37
HR,250,27,0.15
HR,250,30,0.26
HR,250,33,0.38
HR,250,36,0.42
HR,250,39,0.48
HR,250,42,0.41
HR,250,45,0.43
HR,250,48,0.46
HR,225,0,0.06
HR,225,3,0.13
HR,225,6,0.35
HR,225,9,0.30
HR,225,12,0.46
HR,225,15,0.38
HR,225,18,0.46
HR,225,21,0.38
HR,225,24,0.31
HR,225,27,0.08
HR,225,30,0.09
HR,225,33,0.21
HR,225,36,0.26
HR,225,39,0.39
HR,225,42,0.48
HR,225,45,0.46
HR,225,48,0.43
HR,200,0,0.02
HR,200,3,0.03
HR,200,6,0.06
HR,200,9,0.08
HR,200,12,0.09
HR,200,15,0.14
HR,200,18,0.21
HR,200,21,0.20
HR,200,24,0.15
HR,200,27,0.01
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.05
HR,200,39,0.10
HR,200,42,0.22
HR,200,45,0.26
HR,200,48,0.25
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.03
HR,175,24,0.02
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.03
HR,175,45,0.05
HR,175,48,0.07
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.02
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.06
WW,1015,3,0.05
WW,1015,6,0.05
WW,1015,9,0.05
WW,1015,12,0.05
WW,1015,15,0.04
WW,1015,18,0.04
WW,1015,21,0.04
WW,1015,24,0.03
WW,1015,27,0.04
WW,1015,30,0.04
WW,1015,33,0.05
WW,1015,36,0.05
WW,1015,39,0.03
WW,1015,42,0.04
WW,1015,45,0.04
WW,1015,48,0.04
WW,1000,0,-0.06
WW,1000,3,0.05
WW,1000,6,0.05
WW,1000,9,0.05
WW,1000,12,0.05
WW,1000,15,0.04
WW,1000,18,0.04
WW,1000,21,0.04
WW,1000,24,0.03
WW,1000,27,0.04
WW,1000,30,0.04
WW,1000,33,0.05
WW,1000,36,0.05
WW,1000,39,0.03
WW,1000,42,0.04
WW,1000,45,0.04
WW,1000,48,0.04
WW,985,0,-0.06
WW,985,3,0.05
WW,985,6,0.05
WW,985,9,0.05
WW,985,12,0.05
WW,985,15,0.04
WW,985,18,0.04
WW,985,21,0.03
WW,985,24,0.03
WW,985,27,0.04
WW,985,30,0.04
WW,985,33,0.05
WW,985,36,0.05
WW,985,39,0.03
WW,985,42,0.04
WW,985,45,0.04
WW,985,48,0.04
WW,970,0,-0.06
WW,970,3,0.04
WW,970,6,0.05
WW,970,9,0.04
WW,970,12,0.07
WW,970,15,0.06
WW,970,18,0.06
WW,970,21,0.07
WW,970,24,0.09
WW,970,27,0.04
WW,970,30,0.03
WW,970,33,0.07
WW,970,36,0.12
WW,970,39,0.13
WW,970,42,0.14
WW,970,45,0.14
WW,970,48,0.12
WW,950,0,-0.12
WW,950,3,-0.04
WW,950,6,-0.01
WW,950,9,-0.04
WW,950,12,0.04
WW,950,15,0.04
WW,950,18,0.05
WW,950,21,0.08
WW,950,24,0.09
WW,950,27,0.03
WW,950,30,-0.00
WW,950,33,0.05
WW,950,36,0.14
WW,950,39,0.08
WW,950,42,0.20
WW,950,45,0.19
WW,950,48,0.15
WW,925,0,-0.23
WW,925,3,-0.18
WW,925,6,-0.13
WW,925,9,-0.16
WW,925,12,-0.02
WW,925,15,-0.03
WW,925,18,0.00
WW,925,21,0.04
WW,925,24,0.03
WW,925,27,-0.02
WW,925,30,-0.01
WW,925,33,0.04
WW,925,36,0.14
WW,925,39,-0.06
WW,925,42,0.15
WW,925,45,0.16
WW,925,48,0.11
WW,900,0,-0.31
WW,900,3,-0.27
WW,900,6,-0.20
WW,900,9,-0.25
WW,900,12,-0.05
WW,900,15,-0.13
WW,900,18,-0.06
WW,900,21,-0.01
WW,900,24,-0.02
WW,900,27,-0.13
WW,900,30,0.04
WW,900,33,0.11
WW,900,36,0.20
WW,900,39,-0.14
WW,900,42,0.10
WW,900,45,0.09
WW,900,48,0.05
WW,875,0,-0.38
WW,875,3,-0.33
WW,875,6,-0.21
WW,875,9,-0.26
WW,875,12,-0.07
WW,875,15,-0.22
WW,875,18,-0.18
WW,875,21,-0.08
WW,875,24,-0.07
WW,875,27,-0.22
WW,875,30,0.02
WW,875,33,0.22
WW,875,36,0.38
WW,875,39,-0.07
WW,875,42,0.10
WW,875,45,0.06
WW,875,48,-0.05
WW,850,0,-0.49
WW,850,3,-0.42
WW,850,6,-0.33
WW,850,9,-0.39
WW,850,12,-0.21
WW,850,15,-0.38
WW,850,18,-0.36
WW,850,21,-0.15
WW,850,24,-0.15
WW,850,27,-0.20
WW,850,30,-0.01
WW,850,33,0.19
WW,850,36,0.59
WW,850,39,0.15
WW,850,42,0.13
WW,850,45,0.04
WW,850,48,-0.12
WW,800,0,-0.71
WW,800,3,-0.58
WW,800,6,-0.51
WW,800,9,-0.57
WW,800,12,-0.41
WW,800,15,-0.48
WW,800,18,-0.47
WW,800,21,-0.25
WW,800,24,-0.17
WW,800,27,-0.12
WW,800,30,0.00
WW,800,33,0.03
WW,800,36,0.39
WW,800,39,0.31
WW,800,42,0.00
WW,800,45,-0.09
WW,800,48,-0.11
WW,750,0,-0.72
WW,750,3,-0.53
WW,750,6,-0.62
WW,750,9,-0.63
WW,750,12,-0.57
WW,750,15,-0.53
WW,750,18,-0.46
WW,750,21,-0.26
WW,750,24,-0.03
WW,750,27,0.03
WW,750,30,-0.00
WW,750,33,-0.04
WW,750,36,-0.00
WW,750,39,0.08
WW,750,42,-0.11
WW,750,45,-0.20
WW,750,48,-0.07
WW,700,0,-0.49
WW,700,3,-0.34
WW,700,6,-0.52
WW,700,9,-0.52
WW,700,12,-0.49
WW,700,15,-0.47
WW,700,18,-0.32
WW,700,21,-0.11
WW,700,24,0.07
WW,700,27,0.19
WW,700,30,0.06
WW,700,33,-0.05
WW,700,36,-0.30
WW,700,39,-0.13
WW,700,42,-0.14
WW,700,45,-0.18
WW,700,48,-0.03
WW,650,0,-0.25
WW,650,3,-0.28
WW,650,6,-0.21
WW,650,9,-0.36
WW,650,12,-0.18
WW,650,15,-0.31
WW,650,18,-0.12
WW,650,21,0.08
WW,650,24,0.13
WW,650,27,0.28
WW,650,30,0.15
WW,650,33,-0.03
WW,650,36,-0.44
WW,650,39,-0.19
WW,650,42,-0.11
WW,650,45,-0.05
WW,650,48,-0.03
WW,600,0,-0.39
WW,600,3,-0.40
WW,600,6,-0.19
WW,600,9,-0.18
WW,600,12,-0.11
WW,600,15,-0.17
WW,600,18,0.12
WW,600,21,0.27
WW,600,24,0.19
WW,600,27,0.34
WW,600,30,0.19
WW,600,33,0.00
WW,600,36,-0.36
WW,600,39,-0.19
WW,600,42,-0.06
WW,600,45,0.11
WW,600,48,-0.05
WW,550,0,-0.43
WW,550,3,-0.33
WW,550,6,-0.28
WW,550,9,-0.23
WW,550,12,-0.21
WW,550,15,0.03
WW,550,18,0.26
WW,550,21,0.15
