GEM,regional,model,forecast,2024041912,TUC,lat=60.967,lon=-129.219,Tuchitua
Variable,Level,Fcst_Hr,Value
UV,900,18,4.74
UV,900,21,7.50
UV,900,24,9.65
UV,900,27,8.00
UV,900,30,3.49
UV,900,33,2.59
UV,900,36,3.69
UV,900,39,3.90
UV,900,42,2.34
UV,900,45,2.89
UV,900,48,2.73
UV,875,0,3.14
UV,875,3,1.47
UV,875,6,1.92
UV,875,9,3.58
UV,875,12,0.46
UV,875,15,3.39
UV,875,18,3.08
UV,875,21,3.99
UV,875,24,4.73
UV,875,27,5.66
UV,875,30,4.12
UV,875,33,2.20
UV,875,36,3.43
UV,875,39,5.86
UV,875,42,4.48
UV,875,45,5.02
UV,875,48,7.27
UV,850,0,9.26
UV,850,3,8.30
UV,850,6,7.55
UV,850,9,6.87
UV,850,12,3.45
UV,850,15,1.30
UV,850,18,4.90
UV,850,21,6.69
UV,850,24,6.58
UV,850,27,6.88
UV,850,30,7.61
UV,850,33,8.92
UV,850,36,7.46
UV,850,39,7.75
UV,850,42,6.47
UV,850,45,4.73
UV,850,48,2.81
UV,800,0,6.91
UV,800,3,6.07
UV,800,6,3.53
UV,800,9,2.32
UV,800,12,2.64
UV,800,15,3.15
UV,800,18,6.26
UV,800,21,9.02
UV,800,24,8.91
UV,800,27,8.85
UV,800,30,11.39
UV,800,33,13.85
UV,800,36,12.55
UV,800,39,10.29
UV,800,42,9.54
UV,800,45,6.32
UV,800,48,2.38
UV,750,0,4.07
UV,750,3,3.10
UV,750,6,1.08
UV,750,9,1.54
UV,750,12,3.51
UV,750,15,4.70
UV,750,18,8.41
UV,750,21,11.50
UV,750,24,11.04
UV,750,27,10.96
UV,750,30,13.94
UV,750,33,16.22
UV,750,36,16.88
UV,750,39,13.09
UV,750,42,14.20
UV,750,45,9.66
UV,750,48,5.26
UV,700,0,2.77
UV,700,3,1.77
UV,700,6,3.01
UV,700,9,4.67
UV,700,12,6.36
UV,700,15,7.88
UV,700,18,10.78
UV,700,21,13.74
UV,700,24,15.98
UV,700,27,16.20
UV,700,30,17.26
UV,700,33,19.60
UV,700,36,20.36
UV,700,39,17.62
UV,700,42,14.45
UV,700,45,8.55
UV,700,48,6.14
UV,650,0,0.96
UV,650,3,2.02
UV,650,6,5.67
UV,650,9,8.77
UV,650,12,10.03
UV,650,15,12.21
UV,650,18,14.63
UV,650,21,16.97
UV,650,24,18.36
UV,650,27,19.04
UV,650,30,21.67
UV,650,33,23.29
UV,650,36,23.96
UV,650,39,22.46
UV,650,42,19.29
UV,650,45,16.95
UV,650,48,14.59
UV,600,0,4.45
UV,600,3,6.87
UV,600,6,12.01
UV,600,9,13.16
UV,600,12,14.89
UV,600,15,16.31
UV,600,18,17.94
UV,600,21,20.20
UV,600,24,22.13
UV,600,27,25.29
UV,600,30,27.09
UV,600,33,26.91
UV,600,36,26.30
UV,600,39,24.50
UV,600,42,24.50
UV,600,45,23.69
UV,600,48,19.46
UV,550,0,8.19
UV,550,3,11.78
UV,550,6,16.89
UV,550,9,18.44
UV,550,12,19.70
UV,550,15,20.88
UV,550,18,23.16
UV,550,21,26.01
UV,550,24,28.53
UV,550,27,30.65
UV,550,30,31.43
UV,550,33,30.12
UV,550,36,27.77
UV,550,39,24.58
UV,550,42,24.26
UV,550,45,23.31
UV,550,48,21.32
UV,500,0,13.77
UV,500,3,16.62
UV,500,6,22.88
UV,500,9,22.70
UV,500,12,22.90
UV,500,15,23.84
UV,500,18,27.77
UV,500,21,31.98
UV,500,24,33.42
UV,500,27,33.09
UV,500,30,32.90
UV,500,33,31.17
UV,500,36,26.86
UV,500,39,22.29
UV,500,42,21.35
UV,500,45,19.77
UV,500,48,15.98
UV,450,0,21.43
UV,450,3,25.15
UV,450,6,26.73
UV,450,9,26.35
UV,450,12,26.20
UV,450,15,26.97
UV,450,18,31.35
UV,450,21,34.80
UV,450,24,33.87
UV,450,27,33.08
UV,450,30,32.55
UV,450,33,29.68
UV,450,36,22.26
UV,450,39,18.24
UV,450,42,15.79
UV,450,45,12.08
UV,450,48,5.54
UV,400,0,29.75
UV,400,3,30.90
UV,400,6,30.31
UV,400,9,29.30
UV,400,12,29.67
UV,400,15,31.89
UV,400,18,35.28
UV,400,21,35.52
UV,400,24,32.97
UV,400,27,32.69
UV,400,30,31.78
UV,400,33,26.69
UV,400,36,19.32
UV,400,39,13.80
UV,400,42,7.14
UV,400,45,4.14
UV,400,48,0.65
UV,350,0,38.10
UV,350,3,38.34
UV,350,6,32.96
UV,350,9,32.42
UV,350,12,37.29
UV,350,15,39.05
UV,350,18,39.74
UV,350,21,38.11
UV,350,24,34.52
UV,350,27,35.32
UV,350,30,33.44
UV,350,33,26.80
UV,350,36,17.97
UV,350,39,7.34
UV,350,42,5.46
UV,350,45,6.23
UV,350,48,5.18
UV,300,0,46.70
UV,300,3,42.05
UV,300,6,39.29
UV,300,9,39.19
UV,300,12,42.51
UV,300,15,43.65
UV,300,18,44.59
UV,300,21,42.03
UV,300,24,39.97
UV,300,27,38.09
UV,300,30,32.97
UV,300,33,25.30
UV,300,36,17.63
UV,300,39,10.63
UV,300,42,10.91
UV,300,45,10.72
UV,300,48,9.67
UV,275,0,50.64
UV,275,3,45.23
UV,275,6,42.21
UV,275,9,40.51
UV,275,12,43.48
UV,275,15,45.09
UV,275,18,46.24
UV,275,21,43.26
UV,275,24,41.68
UV,275,27,38.82
UV,275,30,33.38
UV,275,33,27.57
UV,275,36,20.31
UV,275,39,13.41
UV,275,42,9.31
UV,275,45,7.96
UV,275,48,9.01
UV,250,0,52.46
UV,250,3,49.37
UV,250,6,44.99
UV,250,9,42.71
UV,250,12,43.30
UV,250,15,44.53
UV,250,18,44.61
UV,250,21,43.24
UV,250,24,41.42
UV,250,27,40.20
UV,250,30,35.75
UV,250,33,29.43
UV,250,36,19.18
UV,250,39,10.61
UV,250,42,5.92
UV,250,45,4.62
UV,250,48,6.76
UV,225,0,47.37
UV,225,3,45.24
UV,225,6,41.28
UV,225,9,38.13
UV,225,12,38.09
UV,225,15,38.36
UV,225,18,38.11
UV,225,21,38.96
UV,225,24,38.20
UV,225,27,36.21
UV,225,30,29.79
UV,225,33,22.03
UV,225,36,13.92
UV,225,39,8.72
UV,225,42,5.34
UV,225,45,6.60
UV,225,48,10.23
UV,200,0,26.97
UV,200,3,28.35
UV,200,6,27.09
UV,200,9,27.35
UV,200,12,27.77
UV,200,15,26.50
UV,200,18,26.36
UV,200,21,26.65
UV,200,24,26.13
UV,200,27,23.41
UV,200,30,18.26
UV,200,33,14.99
UV,200,36,11.85
UV,200,39,7.95
UV,200,42,6.74
UV,200,45,7.06
UV,200,48,10.51
UV,175,0,11.10
UV,175,3,13.46
UV,175,6,15.25
UV,175,9,15.83
UV,175,12,13.55
UV,175,15,10.69
UV,175,18,11.27
UV,175,21,13.21
UV,175,24,14.64
UV,175,27,13.34
UV,175,30,12.38
UV,175,33,11.88
UV,175,36,9.43
UV,175,39,7.45
UV,175,42,5.94
UV,175,45,7.28
UV,175,48,7.63
UV,150,0,3.73
UV,150,3,3.41
UV,150,6,3.25
UV,150,9,2.98
UV,150,12,3.13
UV,150,15,3.18
UV,150,18,3.67
UV,150,21,5.03
UV,150,24,6.11
UV,150,27,6.85
UV,150,30,6.54
UV,150,33,7.51
UV,150,36,7.07
UV,150,39,6.53
UV,150,42,5.06
UV,150,45,5.78
UV,150,48,4.08
UV,100,0,1.62
UV,100,3,6.96
UV,100,6,6.10
UV,100,9,3.07
UV,100,12,4.07
UV,100,15,5.30
UV,100,18,1.86
UV,100,21,1.38
UV,100,24,5.71
UV,100,27,4.28
UV,100,30,2.13
UV,100,33,6.20
UV,100,36,8.13
UV,100,39,6.39
UV,100,42,4.91
UV,100,45,5.71
UV,100,48,7.82
UV, 70,0,4.41
UV, 70,3,9.06
UV, 70,6,8.01
UV, 70,9,4.41
UV, 70,12,2.92
UV, 70,15,7.59
UV, 70,18,8.34
UV, 70,21,5.49
UV, 70,24,2.63
UV, 70,27,6.97
UV, 70,30,6.22
UV, 70,33,4.59
UV, 70,36,5.95
UV, 70,39,7.80
UV, 70,42,8.11
UV, 70,45,7.84
UV, 70,48,7.79
UV, 50,0,3.92
UV, 50,3,5.46
UV, 50,6,5.15
UV, 50,9,3.71
UV, 50,12,6.11
UV, 50,15,6.06
UV, 50,18,5.19
UV, 50,21,3.91
UV, 50,24,6.78
UV, 50,27,7.39
UV, 50,30,4.28
UV, 50,33,4.52
UV, 50,36,9.08
UV, 50,39,8.71
UV, 50,42,5.35
UV, 50,45,6.46
UV, 50,48,9.90
UV, 30,0,6.98
UV, 30,3,5.83
UV, 30,6,3.37
UV, 30,9,3.95
UV, 30,12,4.91
UV, 30,15,4.21
UV, 30,18,4.65
UV, 30,21,4.69
UV, 30,24,6.99
UV, 30,27,3.30
UV, 30,30,3.41
UV, 30,33,2.01
UV, 30,36,5.32
UV, 30,39,4.43
UV, 30,42,2.38
UV, 30,45,5.23
UV, 30,48,7.49
UV, 20,0,4.02
UV, 20,3,6.26
UV, 20,6,10.50
UV, 20,9,9.26
UV, 20,12,5.11
UV, 20,15,10.60
UV, 20,18,9.25
UV, 20,21,5.91
UV, 20,24,8.27
UV, 20,27,9.96
UV, 20,30,3.07
UV, 20,33,4.52
UV, 20,36,8.17
UV, 20,39,5.88
UV, 20,42,6.32
UV, 20,45,7.98
UV, 20,48,6.77
UV, 10,0,5.79
UV, 10,3,5.30
UV, 10,6,2.10
UV, 10,9,8.36
UV, 10,12,6.83
UV, 10,15,2.33
UV, 10,18,8.91
UV, 10,21,8.28
UV, 10,24,7.17
UV, 10,27,2.42
UV, 10,30,5.68
UV, 10,33,3.87
UV, 10,36,1.97
UV, 10,39,4.74
UV, 10,42,6.72
UV, 10,45,5.47
UV, 10,48,5.60
HR,1015,0,0.49
HR,1015,3,0.53
HR,1015,6,0.54
HR,1015,9,0.53
HR,1015,12,0.53
HR,1015,15,0.73
HR,1015,18,0.76
HR,1015,21,0.63
HR,1015,24,0.62
HR,1015,27,0.67
HR,1015,30,0.59
HR,1015,33,0.58
HR,1015,36,0.61
HR,1015,39,0.69
HR,1015,42,0.78
HR,1015,45,0.70
HR,1015,48,0.62
HR,1000,0,0.50
HR,1000,3,0.55
HR,1000,6,0.56
HR,1000,9,0.54
HR,1000,12,0.54
HR,1000,15,0.75
HR,1000,18,0.78
HR,1000,21,0.65
HR,1000,24,0.64
HR,1000,27,0.69
HR,1000,30,0.61
HR,1000,33,0.59
HR,1000,36,0.62
HR,1000,39,0.71
HR,1000,42,0.80
HR,1000,45,0.72
HR,1000,48,0.64
HR,985,0,0.51
HR,985,3,0.56
HR,985,6,0.57
HR,985,9,0.55
HR,985,12,0.56
HR,985,15,0.77
HR,985,18,0.79
HR,985,21,0.66
HR,985,24,0.65
HR,985,27,0.71
HR,985,30,0.63
HR,985,33,0.61
HR,985,36,0.64
HR,985,39,0.73
HR,985,42,0.83
HR,985,45,0.74
HR,985,48,0.66
HR,970,0,0.53
HR,970,3,0.58
HR,970,6,0.59
HR,970,9,0.57
HR,970,12,0.57
HR,970,15,0.78
HR,970,18,0.81
HR,970,21,0.67
HR,970,24,0.66
HR,970,27,0.72
HR,970,30,0.65
HR,970,33,0.62
HR,970,36,0.65
HR,970,39,0.74
HR,970,42,0.84
HR,970,45,0.76
HR,970,48,0.67
HR,950,0,0.56
HR,950,3,0.63
HR,950,6,0.65
HR,950,9,0.60
HR,950,12,0.58
HR,950,15,0.78
HR,950,18,0.84
HR,950,21,0.71
HR,950,24,0.70
HR,950,27,0.76
HR,950,30,0.69
HR,950,33,0.65
HR,950,36,0.68
HR,950,39,0.77
HR,950,42,0.86
HR,950,45,0.78
HR,950,48,0.69
HR,925,0,0.53
HR,925,3,0.63
HR,925,6,0.70
HR,925,9,0.64
HR,925,12,0.60
HR,925,15,0.75
HR,925,18,0.79
HR,925,21,0.67
HR,925,24,0.66
HR,925,27,0.78
HR,925,30,0.73
HR,925,33,0.67
HR,925,36,0.68
HR,925,39,0.73
HR,925,42,0.89
HR,925,45,0.84
HR,925,48,0.76
HR,900,0,0.63
HR,900,3,0.66
HR,900,6,0.70
HR,900,9,0.66
HR,900,12,0.53
HR,900,15,0.54
HR,900,18,0.66
HR,900,21,0.80
HR,900,24,0.93
HR,900,27,0.91
HR,900,30,0.86
HR,900,33,0.77
HR,900,36,0.76
HR,900,39,0.85
HR,900,42,0.93
HR,900,45,0.93
HR,900,48,0.90
HR,875,0,0.50
HR,875,3,0.48
HR,875,6,0.43
HR,875,9,0.33
HR,875,12,0.32
HR,875,15,0.34
HR,875,18,0.41
HR,875,21,0.45
HR,875,24,0.49
HR,875,27,0.53
HR,875,30,0.63
HR,875,33,0.76
HR,875,36,0.63
HR,875,39,0.55
HR,875,42,0.69
HR,875,45,0.76
HR,875,48,0.80
HR,850,0,0.34
HR,850,3,0.27
HR,850,6,0.27
HR,850,9,0.28
HR,850,12,0.26
HR,850,15,0.23
HR,850,18,0.26
HR,850,21,0.45
HR,850,24,0.37
HR,850,27,0.41
HR,850,30,0.41
HR,850,33,0.54
HR,850,36,0.53
HR,850,39,0.51
HR,850,42,0.57
HR,850,45,0.53
HR,850,48,0.59
HR,800,0,0.08
HR,800,3,0.11
HR,800,6,0.10
HR,800,9,0.10
HR,800,12,0.08
HR,800,15,0.09
HR,800,18,0.15
HR,800,21,0.14
HR,800,24,0.31
HR,800,27,0.34
HR,800,30,0.25
HR,800,33,0.23
HR,800,36,0.38
HR,800,39,0.66
HR,800,42,0.72
HR,800,45,0.44
HR,800,48,0.50
HR,750,0,0.03
HR,750,3,0.02
HR,750,6,0.02
HR,750,9,0.02
HR,750,12,0.02
HR,750,15,0.02
HR,750,18,0.03
HR,750,21,0.05
HR,750,24,0.16
HR,750,27,0.27
HR,750,30,0.07
HR,750,33,0.06
HR,750,36,0.02
HR,750,39,0.16
HR,750,42,0.26
HR,750,45,0.43
HR,750,48,0.53
HR,700,0,0.02
HR,700,3,0.02
HR,700,6,0.01
HR,700,9,0.01
HR,700,12,0.01
HR,700,15,0.02
HR,700,18,0.05
HR,700,21,0.07
HR,700,24,0.06
HR,700,27,0.05
HR,700,30,0.02
HR,700,33,0.03
HR,700,36,0.03
HR,700,39,0.01
HR,700,42,0.12
HR,700,45,0.23
HR,700,48,0.35
HR,650,0,0.03
HR,650,3,0.03
HR,650,6,0.02
HR,650,9,0.02
HR,650,12,0.02
HR,650,15,0.03
HR,650,18,0.06
HR,650,21,0.07
HR,650,24,0.07
HR,650,27,0.05
HR,650,30,0.05
HR,650,33,0.05
HR,650,36,0.04
HR,650,39,0.02
HR,650,42,0.03
HR,650,45,0.06
HR,650,48,0.11
HR,600,0,0.03
HR,600,3,0.03
HR,600,6,0.03
HR,600,9,0.03
HR,600,12,0.03
HR,600,15,0.06
HR,600,18,0.10
HR,600,21,0.15
HR,600,24,0.13
HR,600,27,0.12
HR,600,30,0.09
HR,600,33,0.08
HR,600,36,0.06
HR,600,39,0.05
HR,600,42,0.03
HR,600,45,0.02
HR,600,48,0.01
HR,550,0,0.06
HR,550,3,0.07
HR,550,6,0.06
HR,550,9,0.04
HR,550,12,0.07
HR,550,15,0.18
HR,550,18,0.24
HR,550,21,0.26
HR,550,24,0.22
HR,550,27,0.20
HR,550,30,0.16
HR,550,33,0.15
HR,550,36,0.13
HR,550,39,0.10
HR,550,42,0.07
HR,550,45,0.05
HR,550,48,0.03
HR,500,0,0.14
HR,500,3,0.14
HR,500,6,0.08
HR,500,9,0.15
HR,500,12,0.31
HR,500,15,0.39
HR,500,18,0.35
HR,500,21,0.26
HR,500,24,0.24
HR,500,27,0.21
HR,500,30,0.18
HR,500,33,0.17
HR,500,36,0.17
HR,500,39,0.15
HR,500,42,0.09
HR,500,45,0.06
HR,500,48,0.03
HR,450,0,0.25
HR,450,3,0.18
HR,450,6,0.33
HR,450,9,0.51
HR,450,12,0.54
HR,450,15,0.47
HR,450,18,0.35
HR,450,21,0.26
HR,450,24,0.21
HR,450,27,0.19
HR,450,30,0.17
HR,450,33,0.15
HR,450,36,0.15
HR,450,39,0.14
HR,450,42,0.06
HR,450,45,0.05
HR,450,48,0.05
HR,400,0,0.38
HR,400,3,0.44
HR,400,6,0.54
HR,400,9,0.62
HR,400,12,0.53
HR,400,15,0.47
HR,400,18,0.38
HR,400,21,0.29
HR,400,24,0.23
HR,400,27,0.20
HR,400,30,0.18
HR,400,33,0.16
HR,400,36,0.15
HR,400,39,0.12
HR,400,42,0.09
HR,400,45,0.16
HR,400,48,0.20
HR,350,0,0.44
HR,350,3,0.39
HR,350,6,0.59
HR,350,9,0.59
HR,350,12,0.50
HR,350,15,0.45
HR,350,18,0.42
HR,350,21,0.31
HR,350,24,0.27
HR,350,27,0.22
HR,350,30,0.20
HR,350,33,0.19
HR,350,36,0.17
HR,350,39,0.15
HR,350,42,0.34
HR,350,45,0.44
HR,350,48,0.43
HR,300,0,0.41
HR,300,3,0.58
HR,300,6,0.58
HR,300,9,0.58
HR,300,12,0.43
HR,300,15,0.43
HR,300,18,0.41
HR,300,21,0.32
HR,300,24,0.29
HR,300,27,0.26
HR,300,30,0.27
HR,300,33,0.25
HR,300,36,0.23
HR,300,39,0.37
HR,300,42,0.56
HR,300,45,0.58
HR,300,48,0.58
HR,275,0,0.49
HR,275,3,0.56
HR,275,6,0.57
HR,275,9,0.56
HR,275,12,0.45
HR,275,15,0.45
HR,275,18,0.41
HR,275,21,0.33
HR,275,24,0.30
HR,275,27,0.28
HR,275,30,0.31
HR,275,33,0.30
HR,275,36,0.27
HR,275,39,0.40
HR,275,42,0.49
HR,275,45,0.45
HR,275,48,0.41
HR,250,0,0.51
HR,250,3,0.48
HR,250,6,0.51
HR,250,9,0.49
HR,250,12,0.45
HR,250,15,0.45
HR,250,18,0.39
HR,250,21,0.37
HR,250,24,0.35
HR,250,27,0.33
HR,250,30,0.35
HR,250,33,0.29
HR,250,36,0.26
HR,250,39,0.27
HR,250,42,0.22
HR,250,45,0.17
HR,250,48,0.12
HR,225,0,0.37
HR,225,3,0.42
HR,225,6,0.45
HR,225,9,0.44
HR,225,12,0.42
HR,225,15,0.40
HR,225,18,0.38
HR,225,21,0.37
HR,225,24,0.35
HR,225,27,0.32
HR,225,30,0.20
HR,225,33,0.20
HR,225,36,0.11
HR,225,39,0.09
HR,225,42,0.08
HR,225,45,0.07
HR,225,48,0.08
HR,200,0,0.15
HR,200,3,0.22
HR,200,6,0.24
HR,200,9,0.21
HR,200,12,0.20
HR,200,15,0.21
HR,200,18,0.19
HR,200,21,0.19
HR,200,24,0.13
HR,200,27,0.07
HR,200,30,0.06
HR,200,33,0.06
HR,200,36,0.03
HR,200,39,0.04
HR,200,42,0.03
HR,200,45,0.04
HR,200,48,0.06
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.02
HR,175,9,0.02
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.02
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.00
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.40
WW,1015,3,0.02
WW,1015,6,-0.03
WW,1015,9,-0.04
WW,1015,12,-0.01
WW,1015,15,0.03
WW,1015,18,0.10
WW,1015,21,0.08
WW,1015,24,0.04
WW,1015,27,0.02
WW,1015,30,-0.03
WW,1015,33,-0.05
WW,1015,36,-0.03
WW,1015,39,0.03
WW,1015,42,0.08
WW,1015,45,0.09
WW,1015,48,0.04
WW,1000,0,0.40
WW,1000,3,0.02
WW,1000,6,-0.03
WW,1000,9,-0.04
WW,1000,12,-0.01
WW,1000,15,0.03
WW,1000,18,0.10
WW,1000,21,0.08
WW,1000,24,0.04
WW,1000,27,0.02
WW,1000,30,-0.03
WW,1000,33,-0.05
WW,1000,36,-0.03
WW,1000,39,0.03
WW,1000,42,0.08
WW,1000,45,0.09
WW,1000,48,0.05
WW,985,0,0.40
WW,985,3,0.02
WW,985,6,-0.03
WW,985,9,-0.04
WW,985,12,-0.02
WW,985,15,0.03
WW,985,18,0.10
WW,985,21,0.08
WW,985,24,0.04
WW,985,27,0.02
WW,985,30,-0.03
WW,985,33,-0.05
WW,985,36,-0.03
WW,985,39,0.03
WW,985,42,0.08
WW,985,45,0.08
WW,985,48,0.04
WW,970,0,0.40
WW,970,3,0.02
WW,970,6,-0.03
WW,970,9,-0.04
WW,970,12,-0.01
WW,970,15,0.03
WW,970,18,0.10
WW,970,21,0.08
WW,970,24,0.04
WW,970,27,0.02
WW,970,30,-0.03
WW,970,33,-0.05
WW,970,36,-0.03
WW,970,39,0.03
WW,970,42,0.08
WW,970,45,0.09
WW,970,48,0.04
WW,950,0,0.40
WW,950,3,0.02
WW,950,6,-0.03
WW,950,9,-0.04
WW,950,12,-0.01
WW,950,15,0.02
WW,950,18,0.10
WW,950,21,0.08
WW,950,24,0.04
WW,950,27,0.02
WW,950,30,-0.03
WW,950,33,-0.05
WW,950,36,-0.03
WW,950,39,0.03
WW,950,42,0.08
WW,950,45,0.08
WW,950,48,0.04
WW,925,0,0.40
WW,925,3,0.02
WW,925,6,-0.04
WW,925,9,-0.04
WW,925,12,-0.02
WW,925,15,0.02
WW,925,18,0.10
WW,925,21,0.08
WW,925,24,0.04
WW,925,27,0.02
WW,925,30,-0.03
WW,925,33,-0.06
WW,925,36,-0.03
WW,925,39,0.03
WW,925,42,0.08
WW,925,45,0.08
WW,925,48,0.05
WW,900,0,0.15
WW,900,3,-0.01
WW,900,6,0.10
WW,900,9,0.18
WW,900,12,0.19
WW,900,15,-0.07
WW,900,18,-0.07
WW,900,21,-0.04
WW,900,24,0.10
WW,900,27,0.05
WW,900,30,0.01
WW,900,33,-0.00
WW,900,36,0.00
WW,900,39,0.03
WW,900,42,0.08
WW,900,45,0.08
WW,900,48,0.04
WW,875,0,0.20
WW,875,3,0.02
WW,875,6,0.05
WW,875,9,0.13
WW,875,12,0.24
WW,875,15,0.08
WW,875,18,0.00
WW,875,21,0.00
WW,875,24,-0.04
WW,875,27,-0.03
WW,875,30,0.14
WW,875,33,0.17
WW,875,36,0.15
WW,875,39,-0.09
WW,875,42,-0.20
WW,875,45,-0.06
WW,875,48,0.02
WW,850,0,0.16
WW,850,3,-0.04
WW,850,6,-0.10
WW,850,9,-0.07
WW,850,12,0.03
WW,850,15,0.07
WW,850,18,0.02
WW,850,21,0.03
WW,850,24,-0.00
WW,850,27,-0.00
WW,850,30,0.03
WW,850,33,0.36
WW,850,36,0.14
WW,850,39,-0.10
WW,850,42,-0.17
WW,850,45,-0.00
WW,850,48,-0.09
WW,800,0,0.12
WW,800,3,-0.06
WW,800,6,-0.00
WW,800,9,0.00
WW,800,12,0.11
WW,800,15,0.02
WW,800,18,-0.03
WW,800,21,-0.01
WW,800,24,-0.11
WW,800,27,-0.23
WW,800,30,-0.24
WW,800,33,-0.01
WW,800,36,0.05
WW,800,39,0.07
WW,800,42,-0.01
WW,800,45,-0.00
WW,800,48,-0.10
WW,750,0,0.17
WW,750,3,0.04
WW,750,6,-0.00
WW,750,9,0.00
WW,750,12,0.04
WW,750,15,-0.00
WW,750,18,0.05
WW,750,21,0.10
WW,750,24,0.06
WW,750,27,0.02
WW,750,30,-0.22
WW,750,33,-0.20
WW,750,36,-0.26
WW,750,39,-0.00
WW,750,42,0.10
WW,750,45,0.23
WW,750,48,0.08
WW,700,0,0.18
WW,700,3,-0.01
WW,700,6,-0.03
WW,700,9,0.06
WW,700,12,0.04
WW,700,15,0.05
WW,700,18,-0.02
WW,700,21,0.07
WW,700,24,0.13
WW,700,27,0.14
WW,700,30,0.01
WW,700,33,-0.09
WW,700,36,-0.28
WW,700,39,-0.24
WW,700,42,-0.12
WW,700,45,0.03
WW,700,48,0.00
WW,650,0,0.21
WW,650,3,-0.00
WW,650,6,-0.00
WW,650,9,-0.05
WW,650,12,0.04
WW,650,15,-0.00
WW,650,18,-0.06
WW,650,21,-0.04
WW,650,24,0.01
WW,650,27,0.06
WW,650,30,0.08
WW,650,33,0.03
WW,650,36,-0.08
WW,650,39,-0.44
WW,650,42,-0.34
WW,650,45,-0.06
WW,650,48,-0.00
WW,600,0,0.22
WW,600,3,0.05
WW,600,6,-0.05
WW,600,9,-0.09
WW,600,12,-0.05
WW,600,15,-0.06
WW,600,18,-0.03
WW,600,21,-0.07
WW,600,24,-0.08
WW,600,27,-0.05
WW,600,30,0.02
WW,600,33,0.03
WW,600,36,0.03
WW,600,39,-0.38
WW,600,42,-0.17
WW,600,45,-0.07
WW,600,48,-0.11
WW,550,0,0.26
WW,550,3,0.04
WW,550,6,-0.03
WW,550,9,-0.08
WW,550,12,-0.04
WW,550,15,-0.06
WW,550,18,0.01
WW,550,21,-0.03
WW,550,24,-0.08
WW,550,27,-0.09
WW,550,30,-0.06
WW,550,33,-0.05
WW,550,36,0.09
WW,550,39,-0.16
WW,550,42,0.01
WW,550,45,-0.06
WW,550,48,-0.04
