GEM,regional,model,forecast,2024041800,CHPK,lat=49.906,lon=-120.013,Pennask_Summit
Variable,Level,Fcst_Hr,Value
UV,900,21,2.85
UV,900,24,2.77
UV,900,27,2.21
UV,900,30,2.90
UV,900,33,2.41
UV,900,36,1.81
UV,900,39,2.73
UV,900,42,4.32
UV,900,45,4.24
UV,900,48,4.09
UV,875,0,2.17
UV,875,3,1.66
UV,875,6,1.29
UV,875,9,1.87
UV,875,12,1.58
UV,875,15,1.95
UV,875,18,3.84
UV,875,21,2.85
UV,875,24,2.77
UV,875,27,2.21
UV,875,30,2.90
UV,875,33,2.41
UV,875,36,1.81
UV,875,39,2.72
UV,875,42,4.32
UV,875,45,4.24
UV,875,48,4.09
UV,850,0,3.67
UV,850,3,3.20
UV,850,6,2.87
UV,850,9,3.46
UV,850,12,2.60
UV,850,15,2.87
UV,850,18,4.71
UV,850,21,3.37
UV,850,24,3.22
UV,850,27,2.83
UV,850,30,4.03
UV,850,33,3.41
UV,850,36,2.56
UV,850,39,3.28
UV,850,42,4.85
UV,850,45,4.66
UV,850,48,4.25
UV,800,0,7.23
UV,800,3,7.30
UV,800,6,11.11
UV,800,9,12.66
UV,800,12,9.24
UV,800,15,13.50
UV,800,18,9.22
UV,800,21,6.57
UV,800,24,7.25
UV,800,27,8.80
UV,800,30,14.27
UV,800,33,10.28
UV,800,36,7.13
UV,800,39,10.72
UV,800,42,9.93
UV,800,45,10.69
UV,800,48,10.33
UV,750,0,8.19
UV,750,3,7.93
UV,750,6,12.01
UV,750,9,11.18
UV,750,12,11.05
UV,750,15,14.25
UV,750,18,9.62
UV,750,21,6.83
UV,750,24,7.72
UV,750,27,8.63
UV,750,30,8.94
UV,750,33,6.05
UV,750,36,5.97
UV,750,39,10.33
UV,750,42,12.01
UV,750,45,11.51
UV,750,48,10.79
UV,700,0,8.34
UV,700,3,9.29
UV,700,6,12.51
UV,700,9,10.86
UV,700,12,9.19
UV,700,15,9.01
UV,700,18,8.17
UV,700,21,6.79
UV,700,24,7.88
UV,700,27,8.12
UV,700,30,4.54
UV,700,33,5.57
UV,700,36,7.33
UV,700,39,4.62
UV,700,42,9.65
UV,700,45,14.83
UV,700,48,10.66
UV,650,0,5.07
UV,650,3,14.50
UV,650,6,14.21
UV,650,9,10.13
UV,650,12,9.21
UV,650,15,6.92
UV,650,18,3.91
UV,650,21,6.92
UV,650,24,7.16
UV,650,27,7.74
UV,650,30,6.86
UV,650,33,4.60
UV,650,36,4.16
UV,650,39,2.49
UV,650,42,8.67
UV,650,45,10.14
UV,650,48,8.45
UV,600,0,6.60
UV,600,3,10.68
UV,600,6,12.32
UV,600,9,11.28
UV,600,12,9.46
UV,600,15,8.06
UV,600,18,8.79
UV,600,21,8.85
UV,600,24,6.82
UV,600,27,5.99
UV,600,30,0.65
UV,600,33,3.08
UV,600,36,4.00
UV,600,39,1.18
UV,600,42,4.16
UV,600,45,5.60
UV,600,48,3.71
UV,550,0,10.04
UV,550,3,11.81
UV,550,6,11.40
UV,550,9,11.59
UV,550,12,11.50
UV,550,15,11.04
UV,550,18,10.47
UV,550,21,8.21
UV,550,24,4.90
UV,550,27,5.94
UV,550,30,5.87
UV,550,33,6.63
UV,550,36,7.20
UV,550,39,2.50
UV,550,42,4.95
UV,550,45,1.16
UV,550,48,2.30
UV,500,0,11.81
UV,500,3,15.13
UV,500,6,14.92
UV,500,9,15.29
UV,500,12,13.84
UV,500,15,12.10
UV,500,18,11.32
UV,500,21,10.15
UV,500,24,7.54
UV,500,27,7.30
UV,500,30,9.35
UV,500,33,7.78
UV,500,36,5.89
UV,500,39,6.76
UV,500,42,3.67
UV,500,45,3.05
UV,500,48,3.56
UV,450,0,14.96
UV,450,3,19.37
UV,450,6,19.93
UV,450,9,19.36
UV,450,12,16.45
UV,450,15,15.20
UV,450,18,14.73
UV,450,21,15.24
UV,450,24,9.03
UV,450,27,8.80
UV,450,30,12.67
UV,450,33,9.04
UV,450,36,7.78
UV,450,39,10.63
UV,450,42,3.85
UV,450,45,3.28
UV,450,48,2.15
UV,400,0,25.26
UV,400,3,26.78
UV,400,6,25.40
UV,400,9,25.21
UV,400,12,21.43
UV,400,15,18.04
UV,400,18,20.44
UV,400,21,18.29
UV,400,24,12.90
UV,400,27,13.29
UV,400,30,12.37
UV,400,33,12.61
UV,400,36,20.06
UV,400,39,12.57
UV,400,42,9.51
UV,400,45,11.98
UV,400,48,14.63
UV,350,0,33.62
UV,350,3,34.72
UV,350,6,34.47
UV,350,9,33.38
UV,350,12,29.56
UV,350,15,19.09
UV,350,18,23.00
UV,350,21,17.52
UV,350,24,14.12
UV,350,27,13.66
UV,350,30,14.37
UV,350,33,13.31
UV,350,36,26.19
UV,350,39,20.67
UV,350,42,23.24
UV,350,45,22.67
UV,350,48,22.35
UV,300,0,36.30
UV,300,3,42.11
UV,300,6,43.01
UV,300,9,38.47
UV,300,12,32.08
UV,300,15,22.53
UV,300,18,20.33
UV,300,21,16.99
UV,300,24,13.22
UV,300,27,15.67
UV,300,30,13.26
UV,300,33,7.45
UV,300,36,9.58
UV,300,39,22.48
UV,300,42,28.11
UV,300,45,27.62
UV,300,48,15.23
UV,275,0,36.63
UV,275,3,43.15
UV,275,6,42.71
UV,275,9,37.30
UV,275,12,31.35
UV,275,15,25.41
UV,275,18,23.02
UV,275,21,21.31
UV,275,24,16.55
UV,275,27,18.33
UV,275,30,14.06
UV,275,33,13.60
UV,275,36,8.63
UV,275,39,10.10
UV,275,42,16.81
UV,275,45,10.90
UV,275,48,3.40
UV,250,0,37.42
UV,250,3,40.70
UV,250,6,40.49
UV,250,9,36.27
UV,250,12,31.70
UV,250,15,29.31
UV,250,18,26.91
UV,250,21,24.01
UV,250,24,19.64
UV,250,27,19.33
UV,250,30,19.63
UV,250,33,18.74
UV,250,36,10.89
UV,250,39,4.69
UV,250,42,3.30
UV,250,45,8.01
UV,250,48,13.47
UV,225,0,37.05
UV,225,3,37.16
UV,225,6,38.21
UV,225,9,35.26
UV,225,12,32.21
UV,225,15,30.73
UV,225,18,26.93
UV,225,21,21.37
UV,225,24,19.86
UV,225,27,19.59
UV,225,30,22.91
UV,225,33,17.87
UV,225,36,12.02
UV,225,39,13.85
UV,225,42,13.52
UV,225,45,14.63
UV,225,48,21.59
UV,200,0,35.09
UV,200,3,37.22
UV,200,6,36.93
UV,200,9,33.55
UV,200,12,29.80
UV,200,15,26.61
UV,200,18,24.62
UV,200,21,22.81
UV,200,24,23.81
UV,200,27,22.35
UV,200,30,18.45
UV,200,33,16.75
UV,200,36,15.96
UV,200,39,15.82
UV,200,42,15.30
UV,200,45,18.40
UV,200,48,22.39
UV,175,0,36.38
UV,175,3,38.41
UV,175,6,35.93
UV,175,9,31.41
UV,175,12,27.81
UV,175,15,28.36
UV,175,18,25.28
UV,175,21,23.79
UV,175,24,22.76
UV,175,27,19.67
UV,175,30,19.86
UV,175,33,18.41
UV,175,36,17.64
UV,175,39,16.91
UV,175,42,16.68
UV,175,45,17.70
UV,175,48,20.19
UV,150,0,37.05
UV,150,3,36.67
UV,150,6,32.35
UV,150,9,29.31
UV,150,12,30.92
UV,150,15,30.11
UV,150,18,25.66
UV,150,21,23.55
UV,150,24,22.60
UV,150,27,24.99
UV,150,30,20.59
UV,150,33,18.00
UV,150,36,18.53
UV,150,39,18.70
UV,150,42,17.46
UV,150,45,17.49
UV,150,48,20.25
UV,100,0,24.70
UV,100,3,23.09
UV,100,6,20.31
UV,100,9,22.95
UV,100,12,22.22
UV,100,15,21.09
UV,100,18,19.90
UV,100,21,19.55
UV,100,24,19.85
UV,100,27,20.37
UV,100,30,17.76
UV,100,33,18.21
UV,100,36,20.03
UV,100,39,19.94
UV,100,42,15.55
UV,100,45,19.03
UV,100,48,20.05
UV, 70,0,13.52
UV, 70,3,13.84
UV, 70,6,12.85
UV, 70,9,11.52
UV, 70,12,10.45
UV, 70,15,11.63
UV, 70,18,11.70
UV, 70,21,11.68
UV, 70,24,13.20
UV, 70,27,11.30
UV, 70,30,10.36
UV, 70,33,11.73
UV, 70,36,14.79
UV, 70,39,11.63
UV, 70,42,12.92
UV, 70,45,14.64
UV, 70,48,16.76
UV, 50,0,13.16
UV, 50,3,9.60
UV, 50,6,4.87
UV, 50,9,10.43
UV, 50,12,10.05
UV, 50,15,3.74
UV, 50,18,5.03
UV, 50,21,5.98
UV, 50,24,8.13
UV, 50,27,7.97
UV, 50,30,3.69
UV, 50,33,7.34
UV, 50,36,8.16
UV, 50,39,7.33
UV, 50,42,5.93
UV, 50,45,9.12
UV, 50,48,9.45
UV, 30,0,10.92
UV, 30,3,6.46
UV, 30,6,3.03
UV, 30,9,4.60
UV, 30,12,7.19
UV, 30,15,5.42
UV, 30,18,2.48
UV, 30,21,5.28
UV, 30,24,3.14
UV, 30,27,6.47
UV, 30,30,4.98
UV, 30,33,3.49
UV, 30,36,4.38
UV, 30,39,5.18
UV, 30,42,4.77
UV, 30,45,4.83
UV, 30,48,7.19
UV, 20,0,7.40
UV, 20,3,11.01
UV, 20,6,6.65
UV, 20,9,6.16
UV, 20,12,9.11
UV, 20,15,5.56
UV, 20,18,6.54
UV, 20,21,6.28
UV, 20,24,7.80
UV, 20,27,6.60
UV, 20,30,5.97
UV, 20,33,7.21
UV, 20,36,7.21
UV, 20,39,4.94
UV, 20,42,5.84
UV, 20,45,7.99
UV, 20,48,8.70
UV, 10,0,13.89
UV, 10,3,12.92
UV, 10,6,12.20
UV, 10,9,16.55
UV, 10,12,11.04
UV, 10,15,10.86
UV, 10,18,12.41
UV, 10,21,15.01
UV, 10,24,17.00
UV, 10,27,12.77
UV, 10,30,16.31
UV, 10,33,13.06
UV, 10,36,10.72
UV, 10,39,12.15
UV, 10,42,13.55
UV, 10,45,14.31
UV, 10,48,16.92
HR,1015,0,0.22
HR,1015,3,0.27
HR,1015,6,0.33
HR,1015,9,0.33
HR,1015,12,0.39
HR,1015,15,0.45
HR,1015,18,0.24
HR,1015,21,0.17
HR,1015,24,0.18
HR,1015,27,0.23
HR,1015,30,0.27
HR,1015,33,0.36
HR,1015,36,0.37
HR,1015,39,0.34
HR,1015,42,0.27
HR,1015,45,0.21
HR,1015,48,0.21
HR,1000,0,0.22
HR,1000,3,0.28
HR,1000,6,0.34
HR,1000,9,0.34
HR,1000,12,0.40
HR,1000,15,0.46
HR,1000,18,0.25
HR,1000,21,0.17
HR,1000,24,0.19
HR,1000,27,0.23
HR,1000,30,0.27
HR,1000,33,0.37
HR,1000,36,0.38
HR,1000,39,0.35
HR,1000,42,0.28
HR,1000,45,0.21
HR,1000,48,0.21
HR,985,0,0.23
HR,985,3,0.28
HR,985,6,0.34
HR,985,9,0.35
HR,985,12,0.41
HR,985,15,0.47
HR,985,18,0.25
HR,985,21,0.18
HR,985,24,0.19
HR,985,27,0.24
HR,985,30,0.28
HR,985,33,0.38
HR,985,36,0.39
HR,985,39,0.36
HR,985,42,0.29
HR,985,45,0.22
HR,985,48,0.22
HR,970,0,0.24
HR,970,3,0.29
HR,970,6,0.35
HR,970,9,0.36
HR,970,12,0.42
HR,970,15,0.49
HR,970,18,0.26
HR,970,21,0.18
HR,970,24,0.20
HR,970,27,0.25
HR,970,30,0.29
HR,970,33,0.39
HR,970,36,0.40
HR,970,39,0.37
HR,970,42,0.30
HR,970,45,0.23
HR,970,48,0.22
HR,950,0,0.24
HR,950,3,0.28
HR,950,6,0.35
HR,950,9,0.37
HR,950,12,0.44
HR,950,15,0.53
HR,950,18,0.27
HR,950,21,0.19
HR,950,24,0.20
HR,950,27,0.24
HR,950,30,0.29
HR,950,33,0.41
HR,950,36,0.43
HR,950,39,0.42
HR,950,42,0.32
HR,950,45,0.24
HR,950,48,0.23
HR,925,0,0.26
HR,925,3,0.27
HR,925,6,0.32
HR,925,9,0.34
HR,925,12,0.40
HR,925,15,0.54
HR,925,18,0.30
HR,925,21,0.20
HR,925,24,0.21
HR,925,27,0.23
HR,925,30,0.26
HR,925,33,0.37
HR,925,36,0.40
HR,925,39,0.44
HR,925,42,0.37
HR,925,45,0.26
HR,925,48,0.23
HR,900,0,0.29
HR,900,3,0.30
HR,900,6,0.34
HR,900,9,0.35
HR,900,12,0.42
HR,900,15,0.58
HR,900,18,0.33
HR,900,21,0.23
HR,900,24,0.23
HR,900,27,0.26
HR,900,30,0.28
HR,900,33,0.39
HR,900,36,0.43
HR,900,39,0.47
HR,900,42,0.39
HR,900,45,0.28
HR,900,48,0.26
HR,875,0,0.32
HR,875,3,0.35
HR,875,6,0.37
HR,875,9,0.36
HR,875,12,0.45
HR,875,15,0.59
HR,875,18,0.36
HR,875,21,0.25
HR,875,24,0.26
HR,875,27,0.29
HR,875,30,0.32
HR,875,33,0.43
HR,875,36,0.45
HR,875,39,0.46
HR,875,42,0.40
HR,875,45,0.31
HR,875,48,0.29
HR,850,0,0.34
HR,850,3,0.36
HR,850,6,0.41
HR,850,9,0.44
HR,850,12,0.55
HR,850,15,0.64
HR,850,18,0.38
HR,850,21,0.26
HR,850,24,0.28
HR,850,27,0.32
HR,850,30,0.37
HR,850,33,0.50
HR,850,36,0.49
HR,850,39,0.47
HR,850,42,0.43
HR,850,45,0.33
HR,850,48,0.32
HR,800,0,0.46
HR,800,3,0.45
HR,800,6,0.39
HR,800,9,0.38
HR,800,12,0.57
HR,800,15,0.48
HR,800,18,0.51
HR,800,21,0.34
HR,800,24,0.36
HR,800,27,0.34
HR,800,30,0.37
HR,800,33,0.49
HR,800,36,0.47
HR,800,39,0.58
HR,800,42,0.59
HR,800,45,0.44
HR,800,48,0.41
HR,750,0,0.64
HR,750,3,0.62
HR,750,6,0.51
HR,750,9,0.46
HR,750,12,0.56
HR,750,15,0.61
HR,750,18,0.68
HR,750,21,0.46
HR,750,24,0.49
HR,750,27,0.46
HR,750,30,0.46
HR,750,33,0.52
HR,750,36,0.47
HR,750,39,0.79
HR,750,42,0.69
HR,750,45,0.60
HR,750,48,0.55
HR,700,0,0.85
HR,700,3,0.82
HR,700,6,0.68
HR,700,9,0.65
HR,700,12,0.67
HR,700,15,0.62
HR,700,18,0.71
HR,700,21,0.65
HR,700,24,0.69
HR,700,27,0.65
HR,700,30,0.60
HR,700,33,0.48
HR,700,36,0.41
HR,700,39,0.74
HR,700,42,0.50
HR,700,45,0.52
HR,700,48,0.60
HR,650,0,0.61
HR,650,3,0.74
HR,650,6,0.59
HR,650,9,0.66
HR,650,12,0.76
HR,650,15,0.48
HR,650,18,0.34
HR,650,21,0.71
HR,650,24,0.82
HR,650,27,0.81
HR,650,30,0.48
HR,650,33,0.31
HR,650,36,0.26
HR,650,39,0.24
HR,650,42,0.16
HR,650,45,0.10
HR,650,48,0.09
HR,600,0,0.37
HR,600,3,0.41
HR,600,6,0.21
HR,600,9,0.18
HR,600,12,0.25
HR,600,15,0.10
HR,600,18,0.07
HR,600,21,0.07
HR,600,24,0.18
HR,600,27,0.21
HR,600,30,0.13
HR,600,33,0.13
HR,600,36,0.10
HR,600,39,0.06
HR,600,42,0.05
HR,600,45,0.07
HR,600,48,0.07
HR,550,0,0.39
HR,550,3,0.25
HR,550,6,0.07
HR,550,9,0.07
HR,550,12,0.07
HR,550,15,0.07
HR,550,18,0.10
HR,550,21,0.14
HR,550,24,0.15
HR,550,27,0.18
HR,550,30,0.11
HR,550,33,0.08
HR,550,36,0.07
HR,550,39,0.11
HR,550,42,0.13
HR,550,45,0.14
HR,550,48,0.14
HR,500,0,0.34
HR,500,3,0.23
HR,500,6,0.14
HR,500,9,0.13
HR,500,12,0.14
HR,500,15,0.15
HR,500,18,0.18
HR,500,21,0.11
HR,500,24,0.11
HR,500,27,0.10
HR,500,30,0.07
HR,500,33,0.14
HR,500,36,0.26
HR,500,39,0.21
HR,500,42,0.25
HR,500,45,0.24
HR,500,48,0.24
HR,450,0,0.42
HR,450,3,0.18
HR,450,6,0.20
HR,450,9,0.25
HR,450,12,0.26
HR,450,15,0.25
HR,450,18,0.16
HR,450,21,0.12
HR,450,24,0.16
HR,450,27,0.16
HR,450,30,0.15
HR,450,33,0.31
HR,450,36,0.23
HR,450,39,0.40
HR,450,42,0.44
HR,450,45,0.44
HR,450,48,0.41
HR,400,0,0.27
HR,400,3,0.27
HR,400,6,0.37
HR,400,9,0.42
HR,400,12,0.36
HR,400,15,0.19
HR,400,18,0.15
HR,400,21,0.23
HR,400,24,0.29
HR,400,27,0.28
HR,400,30,0.45
HR,400,33,0.30
HR,400,36,0.38
HR,400,39,0.53
HR,400,42,0.44
HR,400,45,0.45
HR,400,48,0.39
HR,350,0,0.24
HR,350,3,0.30
HR,350,6,0.29
HR,350,9,0.25
HR,350,12,0.14
HR,350,15,0.14
HR,350,18,0.12
HR,350,21,0.27
HR,350,24,0.28
HR,350,27,0.31
HR,350,30,0.30
HR,350,33,0.15
HR,350,36,0.43
HR,350,39,0.43
HR,350,42,0.44
HR,350,45,0.46
HR,350,48,0.42
HR,300,0,0.13
HR,300,3,0.12
HR,300,6,0.07
HR,300,9,0.04
HR,300,12,0.04
HR,300,15,0.06
HR,300,18,0.07
HR,300,21,0.08
HR,300,24,0.09
HR,300,27,0.06
HR,300,30,0.12
HR,300,33,0.09
HR,300,36,0.10
HR,300,39,0.22
HR,300,42,0.35
HR,300,45,0.32
HR,300,48,0.19
HR,275,0,0.06
HR,275,3,0.05
HR,275,6,0.02
HR,275,9,0.02
HR,275,12,0.01
HR,275,15,0.02
HR,275,18,0.02
HR,275,21,0.01
HR,275,24,0.02
HR,275,27,0.07
HR,275,30,0.09
HR,275,33,0.08
HR,275,36,0.06
HR,275,39,0.09
HR,275,42,0.16
HR,275,45,0.13
HR,275,48,0.07
HR,250,0,0.02
HR,250,3,0.02
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.00
HR,250,18,0.01
HR,250,21,0.00
HR,250,24,0.00
HR,250,27,0.04
HR,250,30,0.06
HR,250,33,0.08
HR,250,36,0.07
HR,250,39,0.07
HR,250,42,0.08
HR,250,45,0.07
HR,250,48,0.08
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.02
HR,225,36,0.04
HR,225,39,0.05
HR,225,42,0.05
HR,225,45,0.06
HR,225,48,0.05
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.02
WW,1015,3,0.01
WW,1015,6,0.07
WW,1015,9,0.06
WW,1015,12,0.07
WW,1015,15,0.01
WW,1015,18,-0.02
WW,1015,21,-0.03
WW,1015,24,-0.02
WW,1015,27,-0.02
WW,1015,30,0.03
WW,1015,33,0.07
WW,1015,36,0.08
WW,1015,39,0.01
WW,1015,42,-0.02
WW,1015,45,-0.05
WW,1015,48,-0.04
WW,1000,0,-0.02
WW,1000,3,0.01
WW,1000,6,0.07
WW,1000,9,0.06
WW,1000,12,0.07
WW,1000,15,0.01
WW,1000,18,-0.02
WW,1000,21,-0.03
WW,1000,24,-0.02
WW,1000,27,-0.02
WW,1000,30,0.03
WW,1000,33,0.07
WW,1000,36,0.08
WW,1000,39,0.01
WW,1000,42,-0.02
WW,1000,45,-0.05
WW,1000,48,-0.04
WW,985,0,-0.02
WW,985,3,0.01
WW,985,6,0.07
WW,985,9,0.06
WW,985,12,0.07
WW,985,15,0.01
WW,985,18,-0.02
WW,985,21,-0.03
WW,985,24,-0.02
WW,985,27,-0.02
WW,985,30,0.03
WW,985,33,0.07
WW,985,36,0.08
WW,985,39,0.01
WW,985,42,-0.02
WW,985,45,-0.05
WW,985,48,-0.04
WW,970,0,-0.02
WW,970,3,0.01
WW,970,6,0.07
WW,970,9,0.06
WW,970,12,0.07
WW,970,15,0.01
WW,970,18,-0.02
WW,970,21,-0.03
WW,970,24,-0.02
WW,970,27,-0.02
WW,970,30,0.03
WW,970,33,0.07
WW,970,36,0.08
WW,970,39,0.01
WW,970,42,-0.02
WW,970,45,-0.05
WW,970,48,-0.04
WW,950,0,-0.02
WW,950,3,0.01
WW,950,6,0.07
WW,950,9,0.07
WW,950,12,0.07
WW,950,15,0.01
WW,950,18,-0.02
WW,950,21,-0.03
WW,950,24,-0.02
WW,950,27,-0.02
WW,950,30,0.03
WW,950,33,0.07
WW,950,36,0.08
WW,950,39,0.01
WW,950,42,-0.02
WW,950,45,-0.05
WW,950,48,-0.04
WW,925,0,-0.02
WW,925,3,0.01
WW,925,6,0.07
WW,925,9,0.06
WW,925,12,0.07
WW,925,15,0.01
WW,925,18,-0.02
WW,925,21,-0.03
WW,925,24,-0.02
WW,925,27,-0.02
WW,925,30,0.03
WW,925,33,0.07
WW,925,36,0.08
WW,925,39,0.01
WW,925,42,-0.03
WW,925,45,-0.05
WW,925,48,-0.04
WW,900,0,-0.02
WW,900,3,0.01
WW,900,6,0.07
WW,900,9,0.07
WW,900,12,0.07
WW,900,15,0.01
WW,900,18,-0.02
WW,900,21,-0.03
WW,900,24,-0.02
WW,900,27,-0.02
WW,900,30,0.03
WW,900,33,0.07
WW,900,36,0.08
WW,900,39,0.01
WW,900,42,-0.03
WW,900,45,-0.05
WW,900,48,-0.04
WW,875,0,-0.02
WW,875,3,0.01
WW,875,6,0.07
WW,875,9,0.06
WW,875,12,0.07
WW,875,15,0.01
WW,875,18,-0.02
WW,875,21,-0.03
WW,875,24,-0.02
WW,875,27,-0.02
WW,875,30,0.03
WW,875,33,0.07
WW,875,36,0.08
WW,875,39,0.01
WW,875,42,-0.02
WW,875,45,-0.05
WW,875,48,-0.04
WW,850,0,-0.01
WW,850,3,0.06
WW,850,6,0.18
WW,850,9,0.24
WW,850,12,0.18
WW,850,15,0.07
WW,850,18,0.00
WW,850,21,-0.04
WW,850,24,-0.02
WW,850,27,-0.05
WW,850,30,0.03
WW,850,33,0.09
WW,850,36,0.08
WW,850,39,-0.01
WW,850,42,-0.10
WW,850,45,-0.09
WW,850,48,-0.04
WW,800,0,-0.02
WW,800,3,-0.00
WW,800,6,0.33
WW,800,9,0.47
WW,800,12,-0.13
WW,800,15,0.05
WW,800,18,-0.26
WW,800,21,-0.52
WW,800,24,-0.22
WW,800,27,-0.40
WW,800,30,0.27
WW,800,33,0.66
WW,800,36,0.35
WW,800,39,0.47
WW,800,42,0.54
WW,800,45,0.08
WW,800,48,0.01
WW,750,0,-0.00
WW,750,3,-0.04
WW,750,6,0.43
WW,750,9,0.40
WW,750,12,-0.19
WW,750,15,-0.11
WW,750,18,-0.43
WW,750,21,-0.71
WW,750,24,-0.33
WW,750,27,-0.57
WW,750,30,0.35
WW,750,33,0.46
WW,750,36,0.14
WW,750,39,0.27
WW,750,42,0.93
WW,750,45,0.46
WW,750,48,0.35
WW,700,0,0.02
WW,700,3,-0.04
WW,700,6,0.52
WW,700,9,0.36
WW,700,12,-0.22
WW,700,15,0.07
WW,700,18,-0.42
WW,700,21,-0.61
WW,700,24,-0.37
WW,700,27,-0.54
WW,700,30,0.33
WW,700,33,0.26
WW,700,36,-0.18
WW,700,39,0.21
WW,700,42,0.38
WW,700,45,0.45
WW,700,48,0.57
WW,650,0,0.00
WW,650,3,0.32
WW,650,6,0.39
WW,650,9,0.19
WW,650,12,-0.10
WW,650,15,0.14
WW,650,18,-0.02
WW,650,21,-0.01
WW,650,24,-0.26
WW,650,27,-0.16
WW,650,30,0.34
WW,650,33,0.10
WW,650,36,-0.00
WW,650,39,0.02
WW,650,42,-0.07
WW,650,45,0.06
WW,650,48,0.15
WW,600,0,-0.10
WW,600,3,0.29
WW,600,6,0.23
WW,600,9,-0.07
WW,600,12,0.18
WW,600,15,0.05
WW,600,18,0.10
WW,600,21,0.27
WW,600,24,0.20
WW,600,27,0.29
WW,600,30,0.21
WW,600,33,0.02
WW,600,36,0.25
WW,600,39,0.11
WW,600,42,0.02
WW,600,45,0.12
WW,600,48,0.08
WW,550,0,-0.07
WW,550,3,-0.02
WW,550,6,-0.07
WW,550,9,-0.12
WW,550,12,0.06
WW,550,15,0.07
WW,550,18,0.12
WW,550,21,0.17
WW,550,24,0.13
WW,550,27,0.22
WW,550,30,0.19
WW,550,33,0.04
WW,550,36,0.13
WW,550,39,0.12
WW,550,42,0.03
WW,550,45,0.17
WW,550,48,0.02
WW,500,0,0.02
