GEM,regional,model,forecast,2024041900,LE1,lat=42.570,lon=-079.820,Lake_Erie_East
Variable,Level,Fcst_Hr,Value
UV,900,27,21.85
UV,900,30,29.87
UV,900,33,21.76
UV,900,36,27.67
UV,900,39,25.68
UV,900,42,27.70
UV,900,45,23.50
UV,900,48,17.90
UV,875,0,11.05
UV,875,3,2.26
UV,875,6,8.94
UV,875,9,20.60
UV,875,12,23.17
UV,875,15,35.53
UV,875,18,31.24
UV,875,21,27.70
UV,875,24,21.65
UV,875,27,23.13
UV,875,30,31.52
UV,875,33,24.02
UV,875,36,30.50
UV,875,39,28.18
UV,875,42,27.04
UV,875,45,23.44
UV,875,48,18.34
UV,850,0,24.99
UV,850,3,9.40
UV,850,6,8.21
UV,850,9,23.74
UV,850,12,24.29
UV,850,15,39.97
UV,850,18,33.82
UV,850,21,31.51
UV,850,24,21.19
UV,850,27,23.36
UV,850,30,32.52
UV,850,33,27.80
UV,850,36,34.25
UV,850,39,29.89
UV,850,42,26.39
UV,850,45,24.22
UV,850,48,19.36
UV,800,0,39.45
UV,800,3,18.44
UV,800,6,20.59
UV,800,9,27.51
UV,800,12,33.37
UV,800,15,43.39
UV,800,18,36.69
UV,800,21,32.94
UV,800,24,33.59
UV,800,27,26.34
UV,800,30,31.11
UV,800,33,39.21
UV,800,36,38.45
UV,800,39,35.31
UV,800,42,25.56
UV,800,45,25.56
UV,800,48,21.29
UV,750,0,41.44
UV,750,3,31.04
UV,750,6,27.85
UV,750,9,31.35
UV,750,12,36.32
UV,750,15,39.21
UV,750,18,43.00
UV,750,21,42.70
UV,750,24,43.48
UV,750,27,40.59
UV,750,30,36.38
UV,750,33,44.27
UV,750,36,41.42
UV,750,39,37.56
UV,750,42,30.45
UV,750,45,28.20
UV,750,48,25.77
UV,700,0,34.15
UV,700,3,43.83
UV,700,6,30.19
UV,700,9,36.73
UV,700,12,37.18
UV,700,15,36.16
UV,700,18,48.93
UV,700,21,54.58
UV,700,24,51.56
UV,700,27,52.31
UV,700,30,48.98
UV,700,33,58.18
UV,700,36,52.44
UV,700,39,50.66
UV,700,42,41.68
UV,700,45,30.94
UV,700,48,26.95
UV,650,0,30.10
UV,650,3,45.60
UV,650,6,39.54
UV,650,9,40.84
UV,650,12,44.28
UV,650,15,39.36
UV,650,18,52.94
UV,650,21,57.11
UV,650,24,58.79
UV,650,27,60.62
UV,650,30,61.14
UV,650,33,67.74
UV,650,36,59.45
UV,650,39,52.77
UV,650,42,48.50
UV,650,45,36.15
UV,650,48,34.52
UV,600,0,27.11
UV,600,3,41.48
UV,600,6,44.22
UV,600,9,43.10
UV,600,12,44.50
UV,600,15,35.54
UV,600,18,56.00
UV,600,21,54.31
UV,600,24,62.94
UV,600,27,66.49
UV,600,30,71.95
UV,600,33,76.66
UV,600,36,64.45
UV,600,39,56.31
UV,600,42,56.02
UV,600,45,44.97
UV,600,48,40.17
UV,550,0,29.86
UV,550,3,34.57
UV,550,6,27.94
UV,550,9,42.23
UV,550,12,46.88
UV,550,15,37.51
UV,550,18,54.15
UV,550,21,59.81
UV,550,24,63.59
UV,550,27,71.15
UV,550,30,79.41
UV,550,33,89.42
UV,550,36,74.36
UV,550,39,59.65
UV,550,42,67.61
UV,550,45,50.61
UV,550,48,48.82
UV,500,0,35.46
UV,500,3,31.72
UV,500,6,22.35
UV,500,9,34.94
UV,500,12,47.89
UV,500,15,46.11
UV,500,18,53.75
UV,500,21,61.50
UV,500,24,68.50
UV,500,27,73.59
UV,500,30,84.80
UV,500,33,96.20
UV,500,36,88.99
UV,500,39,64.55
UV,500,42,74.16
UV,500,45,64.19
UV,500,48,55.53
UV,450,0,39.20
UV,450,3,33.69
UV,450,6,26.80
UV,450,9,30.15
UV,450,12,46.50
UV,450,15,44.43
UV,450,18,57.78
UV,450,21,72.50
UV,450,24,69.71
UV,450,27,70.37
UV,450,30,88.89
UV,450,33,101.54
UV,450,36,104.76
UV,450,39,80.45
UV,450,42,89.48
UV,450,45,81.82
UV,450,48,64.27
UV,400,0,48.59
UV,400,3,32.48
UV,400,6,30.34
UV,400,9,33.05
UV,400,12,44.66
UV,400,15,49.58
UV,400,18,64.61
UV,400,21,74.13
UV,400,24,69.52
UV,400,27,75.24
UV,400,30,89.47
UV,400,33,103.82
UV,400,36,110.66
UV,400,39,101.93
UV,400,42,104.73
UV,400,45,91.13
UV,400,48,72.82
UV,350,0,45.97
UV,350,3,39.18
UV,350,6,38.17
UV,350,9,37.57
UV,350,12,45.77
UV,350,15,58.94
UV,350,18,67.87
UV,350,21,68.39
UV,350,24,68.71
UV,350,27,74.76
UV,350,30,90.25
UV,350,33,105.24
UV,350,36,109.89
UV,350,39,118.24
UV,350,42,108.57
UV,350,45,103.69
UV,350,48,89.41
UV,300,0,52.82
UV,300,3,45.43
UV,300,6,49.04
UV,300,9,54.65
UV,300,12,57.19
UV,300,15,66.22
UV,300,18,68.95
UV,300,21,68.45
UV,300,24,69.23
UV,300,27,72.79
UV,300,30,92.45
UV,300,33,107.41
UV,300,36,110.07
UV,300,39,115.08
UV,300,42,107.10
UV,300,45,109.71
UV,300,48,94.59
UV,275,0,57.71
UV,275,3,54.98
UV,275,6,55.81
UV,275,9,65.63
UV,275,12,63.33
UV,275,15,69.13
UV,275,18,66.79
UV,275,21,72.56
UV,275,24,69.60
UV,275,27,72.37
UV,275,30,94.27
UV,275,33,106.53
UV,275,36,110.27
UV,275,39,111.87
UV,275,42,106.28
UV,275,45,108.46
UV,275,48,104.57
UV,250,0,61.17
UV,250,3,63.67
UV,250,6,66.50
UV,250,9,74.94
UV,250,12,71.22
UV,250,15,69.38
UV,250,18,64.68
UV,250,21,74.50
UV,250,24,72.37
UV,250,27,75.14
UV,250,30,96.64
UV,250,33,102.66
UV,250,36,107.94
UV,250,39,103.38
UV,250,42,104.42
UV,250,45,110.59
UV,250,48,109.24
UV,225,0,67.42
UV,225,3,66.45
UV,225,6,83.02
UV,225,9,88.05
UV,225,12,78.12
UV,225,15,68.04
UV,225,18,65.47
UV,225,21,73.56
UV,225,24,74.06
UV,225,27,78.53
UV,225,30,94.92
UV,225,33,98.92
UV,225,36,95.03
UV,225,39,96.33
UV,225,42,94.73
UV,225,45,102.19
UV,225,48,110.17
UV,200,0,61.24
UV,200,3,60.22
UV,200,6,66.27
UV,200,9,87.02
UV,200,12,84.22
UV,200,15,70.63
UV,200,18,74.31
UV,200,21,74.28
UV,200,24,76.46
UV,200,27,80.01
UV,200,30,86.47
UV,200,33,91.51
UV,200,36,84.78
UV,200,39,82.98
UV,200,42,88.48
UV,200,45,93.89
UV,200,48,95.45
UV,175,0,39.17
UV,175,3,48.10
UV,175,6,45.76
UV,175,9,46.89
UV,175,12,67.01
UV,175,15,78.19
UV,175,18,78.42
UV,175,21,77.29
UV,175,24,77.66
UV,175,27,79.25
UV,175,30,78.87
UV,175,33,79.88
UV,175,36,80.44
UV,175,39,78.01
UV,175,42,81.18
UV,175,45,80.70
UV,175,48,77.34
UV,150,0,52.69
UV,150,3,51.65
UV,150,6,49.97
UV,150,9,45.31
UV,150,12,44.43
UV,150,15,57.27
UV,150,18,63.04
UV,150,21,66.13
UV,150,24,68.50
UV,150,27,66.83
UV,150,30,69.51
UV,150,33,68.87
UV,150,36,70.79
UV,150,39,67.46
UV,150,42,66.23
UV,150,45,67.40
UV,150,48,63.21
UV,100,0,40.78
UV,100,3,39.14
UV,100,6,35.95
UV,100,9,39.79
UV,100,12,48.55
UV,100,15,46.66
UV,100,18,47.13
UV,100,21,51.18
UV,100,24,50.82
UV,100,27,47.52
UV,100,30,46.72
UV,100,33,48.01
UV,100,36,48.14
UV,100,39,51.86
UV,100,42,55.61
UV,100,45,58.50
UV,100,48,62.22
UV, 70,0,11.94
UV, 70,3,11.83
UV, 70,6,15.41
UV, 70,9,15.31
UV, 70,12,11.17
UV, 70,15,19.13
UV, 70,18,21.85
UV, 70,21,24.73
UV, 70,24,26.44
UV, 70,27,33.82
UV, 70,30,35.91
UV, 70,33,33.27
UV, 70,36,32.54
UV, 70,39,30.36
UV, 70,42,30.29
UV, 70,45,30.12
UV, 70,48,31.44
UV, 50,0,8.20
UV, 50,3,7.34
UV, 50,6,4.29
UV, 50,9,4.48
UV, 50,12,9.24
UV, 50,15,7.93
UV, 50,18,10.03
UV, 50,21,14.79
UV, 50,24,16.79
UV, 50,27,16.66
UV, 50,30,20.26
UV, 50,33,18.97
UV, 50,36,14.92
UV, 50,39,14.77
UV, 50,42,19.52
UV, 50,45,24.59
UV, 50,48,26.43
UV, 30,0,3.01
UV, 30,3,0.50
UV, 30,6,4.72
UV, 30,9,7.86
UV, 30,12,7.53
UV, 30,15,2.07
UV, 30,18,6.91
UV, 30,21,12.41
UV, 30,24,14.93
UV, 30,27,10.89
UV, 30,30,10.05
UV, 30,33,12.25
UV, 30,36,14.11
UV, 30,39,13.05
UV, 30,42,14.09
UV, 30,45,13.51
UV, 30,48,15.03
UV, 20,0,12.40
UV, 20,3,8.65
UV, 20,6,7.66
UV, 20,9,10.70
UV, 20,12,11.32
UV, 20,15,8.43
UV, 20,18,10.97
UV, 20,21,13.79
UV, 20,24,14.72
UV, 20,27,10.74
UV, 20,30,13.95
UV, 20,33,16.78
UV, 20,36,17.44
UV, 20,39,15.24
UV, 20,42,15.34
UV, 20,45,15.61
UV, 20,48,18.06
UV, 10,0,25.85
UV, 10,3,21.97
UV, 10,6,15.69
UV, 10,9,17.42
UV, 10,12,19.82
UV, 10,15,29.77
UV, 10,18,30.77
UV, 10,21,28.12
UV, 10,24,25.67
UV, 10,27,24.83
UV, 10,30,25.83
UV, 10,33,26.82
UV, 10,36,28.71
UV, 10,39,30.97
UV, 10,42,34.61
UV, 10,45,34.99
UV, 10,48,28.93
HR,1015,0,0.54
HR,1015,3,0.65
HR,1015,6,0.71
HR,1015,9,0.72
HR,1015,12,0.69
HR,1015,15,0.64
HR,1015,18,0.59
HR,1015,21,0.56
HR,1015,24,0.57
HR,1015,27,0.66
HR,1015,30,0.60
HR,1015,33,0.68
HR,1015,36,0.64
HR,1015,39,0.53
HR,1015,42,0.55
HR,1015,45,0.54
HR,1015,48,0.64
HR,1000,0,0.73
HR,1000,3,0.78
HR,1000,6,0.80
HR,1000,9,0.77
HR,1000,12,0.72
HR,1000,15,0.67
HR,1000,18,0.62
HR,1000,21,0.63
HR,1000,24,0.64
HR,1000,27,0.74
HR,1000,30,0.65
HR,1000,33,0.73
HR,1000,36,0.69
HR,1000,39,0.61
HR,1000,42,0.66
HR,1000,45,0.64
HR,1000,48,0.70
HR,985,0,0.58
HR,985,3,0.57
HR,985,6,0.64
HR,985,9,0.63
HR,985,12,0.64
HR,985,15,0.78
HR,985,18,0.99
HR,985,21,0.74
HR,985,24,0.63
HR,985,27,0.59
HR,985,30,0.47
HR,985,33,0.60
HR,985,36,0.59
HR,985,39,0.54
HR,985,42,0.66
HR,985,45,0.58
HR,985,48,0.59
HR,970,0,0.66
HR,970,3,0.62
HR,970,6,0.62
HR,970,9,0.51
HR,970,12,0.59
HR,970,15,0.79
HR,970,18,0.97
HR,970,21,0.69
HR,970,24,0.51
HR,970,27,0.46
HR,970,30,0.43
HR,970,33,0.59
HR,970,36,0.59
HR,970,39,0.55
HR,970,42,0.69
HR,970,45,0.60
HR,970,48,0.61
HR,950,0,0.67
HR,950,3,0.60
HR,950,6,0.46
HR,950,9,0.52
HR,950,12,0.57
HR,950,15,0.83
HR,950,18,0.97
HR,950,21,0.73
HR,950,24,0.45
HR,950,27,0.46
HR,950,30,0.44
HR,950,33,0.63
HR,950,36,0.58
HR,950,39,0.57
HR,950,42,0.73
HR,950,45,0.65
HR,950,48,0.66
HR,925,0,0.77
HR,925,3,0.48
HR,925,6,0.37
HR,925,9,0.52
HR,925,12,0.56
HR,925,15,0.86
HR,925,18,0.94
HR,925,21,0.81
HR,925,24,0.48
HR,925,27,0.50
HR,925,30,0.49
HR,925,33,0.68
HR,925,36,0.60
HR,925,39,0.61
HR,925,42,0.74
HR,925,45,0.73
HR,925,48,0.73
HR,900,0,0.81
HR,900,3,0.48
HR,900,6,0.44
HR,900,9,0.48
HR,900,12,0.59
HR,900,15,0.91
HR,900,18,0.88
HR,900,21,0.90
HR,900,24,0.54
HR,900,27,0.57
HR,900,30,0.55
HR,900,33,0.72
HR,900,36,0.66
HR,900,39,0.67
HR,900,42,0.79
HR,900,45,0.80
HR,900,48,0.80
HR,875,0,0.57
HR,875,3,0.61
HR,875,6,0.56
HR,875,9,0.45
HR,875,12,0.66
HR,875,15,0.97
HR,875,18,0.89
HR,875,21,0.72
HR,875,24,0.60
HR,875,27,0.64
HR,875,30,0.60
HR,875,33,0.76
HR,875,36,0.72
HR,875,39,0.69
HR,875,42,0.86
HR,875,45,0.84
HR,875,48,0.86
HR,850,0,0.50
HR,850,3,0.65
HR,850,6,0.62
HR,850,9,0.45
HR,850,12,0.68
HR,850,15,0.98
HR,850,18,0.93
HR,850,21,0.28
HR,850,24,0.59
HR,850,27,0.67
HR,850,30,0.62
HR,850,33,0.74
HR,850,36,0.60
HR,850,39,0.62
HR,850,42,0.88
HR,850,45,0.87
HR,850,48,0.92
HR,800,0,0.46
HR,800,3,0.46
HR,800,6,0.40
HR,800,9,0.45
HR,800,12,0.71
HR,800,15,0.98
HR,800,18,0.99
HR,800,21,0.00
HR,800,24,0.10
HR,800,27,0.47
HR,800,30,0.37
HR,800,33,0.78
HR,800,36,0.52
HR,800,39,0.69
HR,800,42,0.85
HR,800,45,0.86
HR,800,48,0.91
HR,750,0,0.51
HR,750,3,0.61
HR,750,6,0.64
HR,750,9,0.54
HR,750,12,0.83
HR,750,15,0.99
HR,750,18,0.90
HR,750,21,0.01
HR,750,24,0.04
HR,750,27,0.02
HR,750,30,0.06
HR,750,33,0.58
HR,750,36,0.41
HR,750,39,0.76
HR,750,42,0.70
HR,750,45,0.68
HR,750,48,0.78
HR,700,0,0.53
HR,700,3,0.59
HR,700,6,0.83
HR,700,9,0.65
HR,700,12,0.93
HR,700,15,0.85
HR,700,18,0.47
HR,700,21,0.12
HR,700,24,0.09
HR,700,27,0.17
HR,700,30,0.17
HR,700,33,0.15
HR,700,36,0.20
HR,700,39,0.32
HR,700,42,0.48
HR,700,45,0.46
HR,700,48,0.35
HR,650,0,0.55
HR,650,3,0.71
HR,650,6,0.56
HR,650,9,0.52
HR,650,12,0.94
HR,650,15,0.27
HR,650,18,0.60
HR,650,21,0.22
HR,650,24,0.35
HR,650,27,0.65
HR,650,30,0.68
HR,650,33,0.44
HR,650,36,0.12
HR,650,39,0.29
HR,650,42,0.53
HR,650,45,0.35
HR,650,48,0.13
HR,600,0,0.60
HR,600,3,0.83
HR,600,6,0.62
HR,600,9,0.63
HR,600,12,0.89
HR,600,15,0.33
HR,600,18,0.37
HR,600,21,0.58
HR,600,24,0.81
HR,600,27,0.76
HR,600,30,0.89
HR,600,33,0.34
HR,600,36,0.07
HR,600,39,0.23
HR,600,42,0.40
HR,600,45,0.23
HR,600,48,0.05
HR,550,0,0.46
HR,550,3,0.81
HR,550,6,0.78
HR,550,9,0.36
HR,550,12,0.83
HR,550,15,0.35
HR,550,18,0.49
HR,550,21,0.79
HR,550,24,0.46
HR,550,27,0.76
HR,550,30,0.77
HR,550,33,0.31
HR,550,36,0.04
HR,550,39,0.13
HR,550,42,0.20
HR,550,45,0.13
HR,550,48,0.09
HR,500,0,0.36
HR,500,3,0.59
HR,500,6,0.70
HR,500,9,0.67
HR,500,12,0.82
HR,500,15,0.35
HR,500,18,0.50
HR,500,21,0.55
HR,500,24,0.60
HR,500,27,0.82
HR,500,30,0.81
HR,500,33,0.37
HR,500,36,0.03
HR,500,39,0.14
HR,500,42,0.05
HR,500,45,0.04
HR,500,48,0.16
HR,450,0,0.17
HR,450,3,0.49
HR,450,6,0.69
HR,450,9,0.71
HR,450,12,0.79
HR,450,15,0.42
HR,450,18,0.54
HR,450,21,0.69
HR,450,24,0.68
HR,450,27,0.71
HR,450,30,0.73
HR,450,33,0.32
HR,450,36,0.04
HR,450,39,0.11
HR,450,42,0.03
HR,450,45,0.07
HR,450,48,0.14
HR,400,0,0.61
HR,400,3,0.54
HR,400,6,0.63
HR,400,9,0.47
HR,400,12,0.74
HR,400,15,0.40
HR,400,18,0.31
HR,400,21,0.56
HR,400,24,0.58
HR,400,27,0.41
HR,400,30,0.67
HR,400,33,0.36
HR,400,36,0.17
HR,400,39,0.05
HR,400,42,0.04
HR,400,45,0.10
HR,400,48,0.09
HR,350,0,0.54
HR,350,3,0.59
HR,350,6,0.50
HR,350,9,0.46
HR,350,12,0.69
HR,350,15,0.13
HR,350,18,0.05
HR,350,21,0.22
HR,350,24,0.52
HR,350,27,0.48
HR,350,30,0.63
HR,350,33,0.35
HR,350,36,0.31
HR,350,39,0.13
HR,350,42,0.06
HR,350,45,0.09
HR,350,48,0.12
HR,300,0,0.57
HR,300,3,0.45
HR,300,6,0.42
HR,300,9,0.61
HR,300,12,0.64
HR,300,15,0.07
HR,300,18,0.24
HR,300,21,0.45
HR,300,24,0.61
HR,300,27,0.57
HR,300,30,0.58
HR,300,33,0.36
HR,300,36,0.24
HR,300,39,0.12
HR,300,42,0.08
HR,300,45,0.11
HR,300,48,0.16
HR,275,0,0.61
HR,275,3,0.45
HR,275,6,0.56
HR,275,9,0.61
HR,275,12,0.62
HR,275,15,0.16
HR,275,18,0.35
HR,275,21,0.61
HR,275,24,0.60
HR,275,27,0.55
HR,275,30,0.42
HR,275,33,0.31
HR,275,36,0.23
HR,275,39,0.09
HR,275,42,0.07
HR,275,45,0.09
HR,275,48,0.10
HR,250,0,0.56
HR,250,3,0.52
HR,250,6,0.57
HR,250,9,0.58
HR,250,12,0.59
HR,250,15,0.29
HR,250,18,0.38
HR,250,21,0.58
HR,250,24,0.44
HR,250,27,0.41
HR,250,30,0.24
HR,250,33,0.22
HR,250,36,0.21
HR,250,39,0.06
HR,250,42,0.02
HR,250,45,0.03
HR,250,48,0.09
HR,225,0,0.52
HR,225,3,0.48
HR,225,6,0.52
HR,225,9,0.56
HR,225,12,0.47
HR,225,15,0.31
HR,225,18,0.29
HR,225,21,0.33
HR,225,24,0.12
HR,225,27,0.23
HR,225,30,0.14
HR,225,33,0.17
HR,225,36,0.12
HR,225,39,0.06
HR,225,42,0.02
HR,225,45,0.03
HR,225,48,0.08
HR,200,0,0.26
HR,200,3,0.31
HR,200,6,0.38
HR,200,9,0.34
HR,200,12,0.35
HR,200,15,0.32
HR,200,18,0.18
HR,200,21,0.24
HR,200,24,0.14
HR,200,27,0.11
HR,200,30,0.09
HR,200,33,0.08
HR,200,36,0.06
HR,200,39,0.05
HR,200,42,0.03
HR,200,45,0.02
HR,200,48,0.05
HR,175,0,0.08
HR,175,3,0.10
HR,175,6,0.20
HR,175,9,0.09
HR,175,12,0.07
HR,175,15,0.13
HR,175,18,0.10
HR,175,21,0.12
HR,175,24,0.11
HR,175,27,0.05
HR,175,30,0.04
HR,175,33,0.02
HR,175,36,0.02
HR,175,39,0.02
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.03
HR,150,3,0.04
HR,150,6,0.02
HR,150,9,0.04
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.02
HR,100,6,0.02
HR,100,9,0.03
HR,100,12,0.02
HR,100,15,0.03
HR,100,18,0.02
HR,100,21,0.02
HR,100,24,0.01
HR,100,27,0.02
HR,100,30,0.02
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.05
WW,1015,3,-0.00
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,-0.00
WW,1015,15,-0.00
WW,1015,18,-0.00
WW,1015,21,-0.01
WW,1015,24,0.00
WW,1015,27,-0.00
WW,1015,30,0.02
WW,1015,33,-0.00
WW,1015,36,0.00
WW,1015,39,-0.00
WW,1015,42,0.01
WW,1015,45,0.01
WW,1015,48,0.00
WW,1000,0,-0.05
WW,1000,3,-0.00
WW,1000,6,0.00
WW,1000,9,0.00
WW,1000,12,-0.00
WW,1000,15,-0.00
WW,1000,18,-0.00
WW,1000,21,-0.01
WW,1000,24,0.00
WW,1000,27,-0.00
WW,1000,30,0.02
WW,1000,33,-0.00
WW,1000,36,0.00
WW,1000,39,-0.00
WW,1000,42,0.01
WW,1000,45,0.01
WW,1000,48,0.00
WW,985,0,-0.03
WW,985,3,0.05
WW,985,6,0.05
WW,985,9,0.05
WW,985,12,-0.01
WW,985,15,-0.00
WW,985,18,-0.02
WW,985,21,-0.10
WW,985,24,-0.00
WW,985,27,-0.03
WW,985,30,0.19
WW,985,33,-0.05
WW,985,36,0.00
WW,985,39,-0.06
WW,985,42,0.14
WW,985,45,0.17
WW,985,48,-0.00
WW,970,0,0.05
WW,970,3,0.10
WW,970,6,0.13
WW,970,9,0.17
WW,970,12,-0.13
WW,970,15,0.02
WW,970,18,-0.14
WW,970,21,-0.25
WW,970,24,-0.05
WW,970,27,-0.08
WW,970,30,0.52
WW,970,33,-0.04
WW,970,36,0.05
WW,970,39,-0.14
WW,970,42,0.33
WW,970,45,0.35
WW,970,48,-0.17
WW,950,0,0.33
WW,950,3,-0.02
WW,950,6,0.01
WW,950,9,0.18
WW,950,12,-0.33
WW,950,15,0.00
WW,950,18,-0.22
WW,950,21,-0.29
WW,950,24,-0.01
WW,950,27,-0.13
WW,950,30,0.93
WW,950,33,-0.03
WW,950,36,0.06
WW,950,39,-0.22
WW,950,42,0.57
WW,950,45,0.52
WW,950,48,-0.48
WW,925,0,0.57
WW,925,3,-0.04
WW,925,6,-0.04
WW,925,9,0.11
WW,925,12,-0.50
WW,925,15,-0.31
WW,925,18,-0.17
WW,925,21,-0.23
WW,925,24,0.04
WW,925,27,-0.33
WW,925,30,1.13
WW,925,33,-0.03
WW,925,36,-0.00
WW,925,39,-0.22
WW,925,42,0.75
WW,925,45,0.63
WW,925,48,-0.86
WW,900,0,0.47
WW,900,3,0.11
WW,900,6,0.09
WW,900,9,0.07
WW,900,12,-0.52
WW,900,15,-0.71
WW,900,18,-0.16
WW,900,21,-0.12
WW,900,24,0.02
WW,900,27,-0.54
WW,900,30,1.12
WW,900,33,0.00
WW,900,36,-0.10
WW,900,39,-0.20
WW,900,42,0.70
WW,900,45,0.64
WW,900,48,-1.09
WW,875,0,0.29
WW,875,3,-0.02
WW,875,6,0.13
WW,875,9,0.04
WW,875,12,-0.56
WW,875,15,-0.93
WW,875,18,-0.22
WW,875,21,0.08
WW,875,24,-0.01
WW,875,27,-0.59
WW,875,30,0.97
WW,875,33,0.13
WW,875,36,-0.21
WW,875,39,-0.27
WW,875,42,0.52
WW,875,45,0.64
WW,875,48,-1.12
WW,850,0,-0.00
WW,850,3,-0.13
WW,850,6,0.09
WW,850,9,0.04
WW,850,12,-0.40
WW,850,15,-1.09
WW,850,18,-0.19
WW,850,21,0.15
WW,850,24,-0.06
WW,850,27,-0.52
WW,850,30,0.77
WW,850,33,0.18
WW,850,36,-0.27
WW,850,39,-0.31
WW,850,42,0.38
WW,850,45,0.64
WW,850,48,-1.03
WW,800,0,-0.41
WW,800,3,-0.13
WW,800,6,-0.02
WW,800,9,0.12
WW,800,12,0.32
WW,800,15,-1.43
WW,800,18,-0.07
WW,800,21,-0.05
WW,800,24,0.06
WW,800,27,-0.19
WW,800,30,0.04
WW,800,33,0.12
WW,800,36,-0.21
WW,800,39,-0.23
WW,800,42,0.35
WW,800,45,0.61
WW,800,48,-0.80
WW,750,0,-0.56
WW,750,3,0.18
WW,750,6,0.06
WW,750,9,0.10
WW,750,12,0.36
WW,750,15,-0.87
WW,750,18,-0.15
WW,750,21,-0.17
WW,750,24,-0.14
WW,750,27,0.02
WW,750,30,-0.42
WW,750,33,-0.05
WW,750,36,-0.11
WW,750,39,-0.09
WW,750,42,0.39
WW,750,45,0.60
WW,750,48,-0.00
WW,700,0,-0.44
WW,700,3,0.52
WW,700,6,0.23
WW,700,9,-0.06
WW,700,12,-0.61
WW,700,15,0.04
WW,700,18,-0.16
WW,700,21,-0.52
WW,700,24,0.07
WW,700,27,0.27
WW,700,30,-0.46
WW,700,33,-0.26
WW,700,36,0.02
WW,700,39,0.14
WW,700,42,-0.01
WW,700,45,0.29
WW,700,48,0.46
WW,650,0,-0.18
WW,650,3,0.39
WW,650,6,0.28
WW,650,9,-0.11
WW,650,12,-1.08
WW,650,15,0.32
WW,650,18,-0.25
WW,650,21,-0.57
WW,650,24,0.31
WW,650,27,0.16
WW,650,30,0.20
WW,650,33,-0.22
WW,650,36,0.12
WW,650,39,0.00
WW,650,42,-0.20
WW,650,45,-0.04
WW,650,48,0.18
WW,600,0,-0.10
WW,600,3,-0.02
WW,600,6,0.40
WW,600,9,-0.08
WW,600,12,-0.61
WW,600,15,0.20
WW,600,18,-0.44
WW,600,21,-0.21
WW,600,24,0.09
WW,600,27,-0.11
WW,600,30,-0.06
WW,600,33,-0.12
WW,600,36,0.13
WW,600,39,-0.23
WW,600,42,-0.23
WW,600,45,-0.07
WW,600,48,-0.04
WW,550,0,0.03
WW,550,3,0.12
WW,550,6,0.14
WW,550,9,-0.05
WW,550,12,-0.11
WW,550,15,0.05
WW,550,18,-0.28
WW,550,21,-0.09
WW,550,24,-0.08
WW,550,27,-0.26
WW,550,30,-0.04
WW,550,33,-0.21
WW,550,36,0.00
WW,550,39,-0.28
WW,550,42,-0.35
WW,550,45,0.07
WW,550,48,-0.19
