GEM,regional,model,forecast,2024041800,CFRG,lat=53.930,lon=-120.640,McGregor2
Variable,Level,Fcst_Hr,Value
UV,900,6,1.66
UV,900,9,1.57
UV,900,12,1.60
UV,900,15,1.24
UV,900,18,1.24
UV,900,21,1.65
UV,900,24,1.93
UV,900,27,1.78
UV,900,30,1.81
UV,900,33,1.94
UV,900,36,2.02
UV,900,39,1.67
UV,900,42,1.37
UV,900,45,1.13
UV,900,48,1.51
UV,875,0,1.14
UV,875,3,1.43
UV,875,6,1.67
UV,875,9,1.57
UV,875,12,1.60
UV,875,15,1.24
UV,875,18,1.24
UV,875,21,1.65
UV,875,24,1.93
UV,875,27,1.78
UV,875,30,1.81
UV,875,33,1.94
UV,875,36,2.02
UV,875,39,1.66
UV,875,42,1.37
UV,875,45,1.14
UV,875,48,1.51
UV,850,0,3.98
UV,850,3,6.57
UV,850,6,6.19
UV,850,9,3.44
UV,850,12,3.37
UV,850,15,3.81
UV,850,18,4.77
UV,850,21,5.26
UV,850,24,6.21
UV,850,27,7.38
UV,850,30,6.82
UV,850,33,6.19
UV,850,36,5.33
UV,850,39,4.28
UV,850,42,4.13
UV,850,45,3.38
UV,850,48,3.77
UV,800,0,7.03
UV,800,3,11.08
UV,800,6,11.47
UV,800,9,7.90
UV,800,12,6.81
UV,800,15,8.44
UV,800,18,8.88
UV,800,21,9.05
UV,800,24,11.00
UV,800,27,13.26
UV,800,30,13.19
UV,800,33,13.37
UV,800,36,11.67
UV,800,39,10.32
UV,800,42,8.34
UV,800,45,6.91
UV,800,48,8.22
UV,750,0,9.89
UV,750,3,12.86
UV,750,6,15.45
UV,750,9,13.87
UV,750,12,12.80
UV,750,15,13.12
UV,750,18,11.29
UV,750,21,10.50
UV,750,24,12.52
UV,750,27,15.46
UV,750,30,15.64
UV,750,33,19.05
UV,750,36,17.01
UV,750,39,14.67
UV,750,42,15.89
UV,750,45,8.81
UV,750,48,9.53
UV,700,0,10.46
UV,700,3,17.72
UV,700,6,20.29
UV,700,9,21.10
UV,700,12,21.24
UV,700,15,23.67
UV,700,18,20.40
UV,700,21,13.39
UV,700,24,13.91
UV,700,27,19.65
UV,700,30,19.06
UV,700,33,16.04
UV,700,36,16.14
UV,700,39,15.69
UV,700,42,17.01
UV,700,45,17.79
UV,700,48,14.57
UV,650,0,15.26
UV,650,3,19.84
UV,650,6,20.50
UV,650,9,21.31
UV,650,12,22.98
UV,650,15,25.32
UV,650,18,29.29
UV,650,21,28.91
UV,650,24,23.37
UV,650,27,22.77
UV,650,30,12.86
UV,650,33,15.14
UV,650,36,16.70
UV,650,39,18.89
UV,650,42,18.47
UV,650,45,18.59
UV,650,48,14.72
UV,600,0,20.69
UV,600,3,21.54
UV,600,6,22.19
UV,600,9,23.49
UV,600,12,26.67
UV,600,15,29.53
UV,600,18,32.55
UV,600,21,36.37
UV,600,24,33.37
UV,600,27,18.43
UV,600,30,11.49
UV,600,33,17.31
UV,600,36,17.85
UV,600,39,19.19
UV,600,42,19.50
UV,600,45,17.65
UV,600,48,14.14
UV,550,0,20.86
UV,550,3,22.28
UV,550,6,23.79
UV,550,9,26.58
UV,550,12,31.17
UV,550,15,33.21
UV,550,18,37.55
UV,550,21,40.23
UV,550,24,29.64
UV,550,27,17.39
UV,550,30,18.18
UV,550,33,17.96
UV,550,36,17.76
UV,550,39,19.88
UV,550,42,19.79
UV,550,45,16.86
UV,550,48,11.79
UV,500,0,20.89
UV,500,3,23.10
UV,500,6,26.31
UV,500,9,31.70
UV,500,12,34.61
UV,500,15,37.26
UV,500,18,42.11
UV,500,21,28.99
UV,500,24,23.28
UV,500,27,23.76
UV,500,30,22.70
UV,500,33,17.93
UV,500,36,20.69
UV,500,39,18.35
UV,500,42,16.94
UV,500,45,15.39
UV,500,48,10.87
UV,450,0,22.30
UV,450,3,25.43
UV,450,6,30.83
UV,450,9,40.37
UV,450,12,38.47
UV,450,15,43.23
UV,450,18,35.86
UV,450,21,22.64
UV,450,24,24.82
UV,450,27,25.81
UV,450,30,21.38
UV,450,33,21.49
UV,450,36,20.32
UV,450,39,13.70
UV,450,42,10.77
UV,450,45,9.35
UV,450,48,8.61
UV,400,0,24.42
UV,400,3,29.99
UV,400,6,38.87
UV,400,9,52.95
UV,400,12,45.46
UV,400,15,49.36
UV,400,18,30.48
UV,400,21,26.05
UV,400,24,29.57
UV,400,27,21.18
UV,400,30,24.49
UV,400,33,23.39
UV,400,36,18.54
UV,400,39,12.97
UV,400,42,8.11
UV,400,45,5.33
UV,400,48,4.47
UV,350,0,27.69
UV,350,3,39.54
UV,350,6,51.39
UV,350,9,62.94
UV,350,12,50.57
UV,350,15,51.68
UV,350,18,32.41
UV,350,21,28.29
UV,350,24,32.48
UV,350,27,25.62
UV,350,30,31.93
UV,350,33,24.68
UV,350,36,21.62
UV,350,39,15.24
UV,350,42,13.31
UV,350,45,9.70
UV,350,48,4.88
UV,300,0,29.13
UV,300,3,41.45
UV,300,6,52.64
UV,300,9,61.72
UV,300,12,52.28
UV,300,15,43.65
UV,300,18,34.34
UV,300,21,32.81
UV,300,24,30.25
UV,300,27,37.18
UV,300,30,29.10
UV,300,33,22.70
UV,300,36,18.46
UV,300,39,14.46
UV,300,42,13.79
UV,300,45,10.61
UV,300,48,5.74
UV,275,0,26.67
UV,275,3,35.56
UV,275,6,42.70
UV,275,9,47.75
UV,275,12,46.98
UV,275,15,38.16
UV,275,18,31.77
UV,275,21,28.77
UV,275,24,25.97
UV,275,27,35.27
UV,275,30,29.26
UV,275,33,22.82
UV,275,36,19.69
UV,275,39,15.39
UV,275,42,13.37
UV,275,45,11.61
UV,275,48,6.89
UV,250,0,23.97
UV,250,3,28.29
UV,250,6,32.61
UV,250,9,34.89
UV,250,12,37.98
UV,250,15,33.19
UV,250,18,29.80
UV,250,21,25.25
UV,250,24,26.79
UV,250,27,25.43
UV,250,30,23.02
UV,250,33,20.70
UV,250,36,18.28
UV,250,39,18.25
UV,250,42,15.12
UV,250,45,12.91
UV,250,48,7.04
UV,225,0,23.52
UV,225,3,23.70
UV,225,6,25.69
UV,225,9,29.50
UV,225,12,30.30
UV,225,15,27.36
UV,225,18,23.42
UV,225,21,20.92
UV,225,24,25.20
UV,225,27,25.39
UV,225,30,26.17
UV,225,33,22.07
UV,225,36,22.31
UV,225,39,18.97
UV,225,42,15.44
UV,225,45,5.32
UV,225,48,8.71
UV,200,0,22.30
UV,200,3,23.34
UV,200,6,23.11
UV,200,9,20.20
UV,200,12,20.36
UV,200,15,19.06
UV,200,18,16.75
UV,200,21,15.67
UV,200,24,13.89
UV,200,27,14.41
UV,200,30,12.31
UV,200,33,7.75
UV,200,36,10.71
UV,200,39,8.76
UV,200,42,7.35
UV,200,45,5.03
UV,200,48,1.27
UV,175,0,20.68
UV,175,3,20.50
UV,175,6,21.78
UV,175,9,22.64
UV,175,12,22.41
UV,175,15,19.20
UV,175,18,18.54
UV,175,21,18.22
UV,175,24,17.28
UV,175,27,14.32
UV,175,30,8.93
UV,175,33,11.95
UV,175,36,7.51
UV,175,39,5.73
UV,175,42,6.19
UV,175,45,5.08
UV,175,48,5.81
UV,150,0,18.86
UV,150,3,19.19
UV,150,6,20.33
UV,150,9,19.28
UV,150,12,18.27
UV,150,15,16.56
UV,150,18,15.51
UV,150,21,14.10
UV,150,24,11.46
UV,150,27,10.08
UV,150,30,11.64
UV,150,33,13.37
UV,150,36,7.76
UV,150,39,6.34
UV,150,42,8.37
UV,150,45,7.00
UV,150,48,7.16
UV,100,0,9.80
UV,100,3,12.31
UV,100,6,8.94
UV,100,9,7.42
UV,100,12,10.53
UV,100,15,12.92
UV,100,18,11.28
UV,100,21,6.61
UV,100,24,6.62
UV,100,27,10.55
UV,100,30,10.59
UV,100,33,6.84
UV,100,36,4.30
UV,100,39,10.06
UV,100,42,9.33
UV,100,45,6.51
UV,100,48,9.50
UV, 70,0,8.49
UV, 70,3,8.24
UV, 70,6,5.78
UV, 70,9,5.95
UV, 70,12,6.71
UV, 70,15,6.63
UV, 70,18,3.54
UV, 70,21,4.02
UV, 70,24,7.18
UV, 70,27,5.72
UV, 70,30,4.37
UV, 70,33,5.01
UV, 70,36,6.67
UV, 70,39,6.20
UV, 70,42,4.57
UV, 70,45,7.49
UV, 70,48,8.21
UV, 50,0,3.97
UV, 50,3,6.00
UV, 50,6,6.41
UV, 50,9,6.02
UV, 50,12,4.28
UV, 50,15,3.09
UV, 50,18,4.77
UV, 50,21,5.99
UV, 50,24,3.68
UV, 50,27,3.26
UV, 50,30,5.17
UV, 50,33,7.53
UV, 50,36,5.58
UV, 50,39,4.57
UV, 50,42,5.45
UV, 50,45,6.77
UV, 50,48,9.03
UV, 30,0,8.05
UV, 30,3,4.49
UV, 30,6,3.22
UV, 30,9,6.58
UV, 30,12,7.75
UV, 30,15,2.89
UV, 30,18,1.63
UV, 30,21,6.36
UV, 30,24,5.33
UV, 30,27,4.14
UV, 30,30,5.22
UV, 30,33,3.86
UV, 30,36,8.04
UV, 30,39,6.53
UV, 30,42,0.75
UV, 30,45,5.57
UV, 30,48,8.89
UV, 20,0,7.26
UV, 20,3,4.67
UV, 20,6,3.90
UV, 20,9,3.41
UV, 20,12,5.41
UV, 20,15,5.32
UV, 20,18,1.98
UV, 20,21,3.31
UV, 20,24,3.49
UV, 20,27,4.33
UV, 20,30,4.60
UV, 20,33,6.99
UV, 20,36,2.95
UV, 20,39,4.77
UV, 20,42,3.46
UV, 20,45,5.96
UV, 20,48,5.07
UV, 10,0,12.62
UV, 10,3,4.67
UV, 10,6,3.44
UV, 10,9,5.95
UV, 10,12,7.54
UV, 10,15,5.19
UV, 10,18,1.83
UV, 10,21,8.24
UV, 10,24,10.33
UV, 10,27,6.26
UV, 10,30,5.40
UV, 10,33,5.52
UV, 10,36,7.74
UV, 10,39,6.16
UV, 10,42,2.52
UV, 10,45,10.21
UV, 10,48,9.14
HR,1015,0,0.34
HR,1015,3,0.38
HR,1015,6,0.44
HR,1015,9,0.50
HR,1015,12,0.52
HR,1015,15,0.47
HR,1015,18,0.34
HR,1015,21,0.26
HR,1015,24,0.25
HR,1015,27,0.29
HR,1015,30,0.42
HR,1015,33,0.44
HR,1015,36,0.48
HR,1015,39,0.41
HR,1015,42,0.29
HR,1015,45,0.28
HR,1015,48,0.31
HR,1000,0,0.35
HR,1000,3,0.39
HR,1000,6,0.45
HR,1000,9,0.51
HR,1000,12,0.54
HR,1000,15,0.48
HR,1000,18,0.35
HR,1000,21,0.26
HR,1000,24,0.25
HR,1000,27,0.30
HR,1000,30,0.43
HR,1000,33,0.46
HR,1000,36,0.49
HR,1000,39,0.42
HR,1000,42,0.29
HR,1000,45,0.29
HR,1000,48,0.32
HR,985,0,0.36
HR,985,3,0.40
HR,985,6,0.47
HR,985,9,0.53
HR,985,12,0.55
HR,985,15,0.50
HR,985,18,0.36
HR,985,21,0.27
HR,985,24,0.26
HR,985,27,0.31
HR,985,30,0.44
HR,985,33,0.47
HR,985,36,0.51
HR,985,39,0.43
HR,985,42,0.30
HR,985,45,0.29
HR,985,48,0.33
HR,970,0,0.37
HR,970,3,0.41
HR,970,6,0.48
HR,970,9,0.55
HR,970,12,0.58
HR,970,15,0.52
HR,970,18,0.37
HR,970,21,0.28
HR,970,24,0.27
HR,970,27,0.32
HR,970,30,0.46
HR,970,33,0.49
HR,970,36,0.53
HR,970,39,0.45
HR,970,42,0.31
HR,970,45,0.30
HR,970,48,0.34
HR,950,0,0.37
HR,950,3,0.40
HR,950,6,0.47
HR,950,9,0.55
HR,950,12,0.59
HR,950,15,0.58
HR,950,18,0.40
HR,950,21,0.29
HR,950,24,0.27
HR,950,27,0.31
HR,950,30,0.43
HR,950,33,0.46
HR,950,36,0.51
HR,950,39,0.48
HR,950,42,0.33
HR,950,45,0.31
HR,950,48,0.35
HR,925,0,0.40
HR,925,3,0.41
HR,925,6,0.46
HR,925,9,0.54
HR,925,12,0.58
HR,925,15,0.58
HR,925,18,0.41
HR,925,21,0.31
HR,925,24,0.29
HR,925,27,0.32
HR,925,30,0.44
HR,925,33,0.47
HR,925,36,0.52
HR,925,39,0.49
HR,925,42,0.35
HR,925,45,0.34
HR,925,48,0.36
HR,900,0,0.46
HR,900,3,0.45
HR,900,6,0.49
HR,900,9,0.58
HR,900,12,0.62
HR,900,15,0.65
HR,900,18,0.47
HR,900,21,0.34
HR,900,24,0.32
HR,900,27,0.35
HR,900,30,0.47
HR,900,33,0.50
HR,900,36,0.55
HR,900,39,0.56
HR,900,42,0.40
HR,900,45,0.36
HR,900,48,0.38
HR,875,0,0.51
HR,875,3,0.54
HR,875,6,0.64
HR,875,9,0.73
HR,875,12,0.74
HR,875,15,0.69
HR,875,18,0.47
HR,875,21,0.37
HR,875,24,0.36
HR,875,27,0.42
HR,875,30,0.59
HR,875,33,0.60
HR,875,36,0.63
HR,875,39,0.59
HR,875,42,0.42
HR,875,45,0.40
HR,875,48,0.42
HR,850,0,0.53
HR,850,3,0.48
HR,850,6,0.52
HR,850,9,0.57
HR,850,12,0.58
HR,850,15,0.58
HR,850,18,0.46
HR,850,21,0.33
HR,850,24,0.31
HR,850,27,0.36
HR,850,30,0.50
HR,850,33,0.52
HR,850,36,0.54
HR,850,39,0.50
HR,850,42,0.38
HR,850,45,0.35
HR,850,48,0.40
HR,800,0,0.70
HR,800,3,0.57
HR,800,6,0.59
HR,800,9,0.58
HR,800,12,0.59
HR,800,15,0.58
HR,800,18,0.59
HR,800,21,0.42
HR,800,24,0.39
HR,800,27,0.41
HR,800,30,0.51
HR,800,33,0.48
HR,800,36,0.36
HR,800,39,0.32
HR,800,42,0.47
HR,800,45,0.46
HR,800,48,0.50
HR,750,0,0.84
HR,750,3,0.74
HR,750,6,0.76
HR,750,9,0.73
HR,750,12,0.72
HR,750,15,0.76
HR,750,18,0.78
HR,750,21,0.57
HR,750,24,0.52
HR,750,27,0.54
HR,750,30,0.67
HR,750,33,0.28
HR,750,36,0.19
HR,750,39,0.29
HR,750,42,0.34
HR,750,45,0.61
HR,750,48,0.67
HR,700,0,0.74
HR,700,3,0.71
HR,700,6,0.15
HR,700,9,0.16
HR,700,12,0.23
HR,700,15,0.35
HR,700,18,0.60
HR,700,21,0.73
HR,700,24,0.69
HR,700,27,0.43
HR,700,30,0.05
HR,700,33,0.03
HR,700,36,0.10
HR,700,39,0.26
HR,700,42,0.37
HR,700,45,0.42
HR,700,48,0.65
HR,650,0,0.38
HR,650,3,0.13
HR,650,6,0.13
HR,650,9,0.14
HR,650,12,0.16
HR,650,15,0.20
HR,650,18,0.33
HR,650,21,0.30
HR,650,24,0.40
HR,650,27,0.03
HR,650,30,0.03
HR,650,33,0.13
HR,650,36,0.34
HR,650,39,0.48
HR,650,42,0.48
HR,650,45,0.45
HR,650,48,0.37
HR,600,0,0.19
HR,600,3,0.13
HR,600,6,0.19
HR,600,9,0.24
HR,600,12,0.32
HR,600,15,0.35
HR,600,18,0.33
HR,600,21,0.09
HR,600,24,0.04
HR,600,27,0.02
HR,600,30,0.18
HR,600,33,0.34
HR,600,36,0.52
HR,600,39,0.45
HR,600,42,0.46
HR,600,45,0.42
HR,600,48,0.37
HR,550,0,0.18
HR,550,3,0.16
HR,550,6,0.22
HR,550,9,0.39
HR,550,12,0.35
HR,550,15,0.39
HR,550,18,0.19
HR,550,21,0.06
HR,550,24,0.06
HR,550,27,0.15
HR,550,30,0.41
HR,550,33,0.52
HR,550,36,0.49
HR,550,39,0.47
HR,550,42,0.46
HR,550,45,0.42
HR,550,48,0.40
HR,500,0,0.17
HR,500,3,0.22
HR,500,6,0.33
HR,500,9,0.35
HR,500,12,0.29
HR,500,15,0.37
HR,500,18,0.13
HR,500,21,0.13
HR,500,24,0.17
HR,500,27,0.43
HR,500,30,0.50
HR,500,33,0.56
HR,500,36,0.51
HR,500,39,0.50
HR,500,42,0.47
HR,500,45,0.43
HR,500,48,0.44
HR,450,0,0.26
HR,450,3,0.31
HR,450,6,0.39
HR,450,9,0.25
HR,450,12,0.37
HR,450,15,0.38
HR,450,18,0.09
HR,450,21,0.51
HR,450,24,0.45
HR,450,27,0.56
HR,450,30,0.48
HR,450,33,0.56
HR,450,36,0.50
HR,450,39,0.47
HR,450,42,0.48
HR,450,45,0.44
HR,450,48,0.39
HR,400,0,0.32
HR,400,3,0.47
HR,400,6,0.37
HR,400,9,0.27
HR,400,12,0.45
HR,400,15,0.35
HR,400,18,0.34
HR,400,21,0.53
HR,400,24,0.63
HR,400,27,0.29
HR,400,30,0.48
HR,400,33,0.53
HR,400,36,0.49
HR,400,39,0.41
HR,400,42,0.37
HR,400,45,0.37
HR,400,48,0.34
HR,350,0,0.24
HR,350,3,0.41
HR,350,6,0.37
HR,350,9,0.33
HR,350,12,0.53
HR,350,15,0.29
HR,350,18,0.55
HR,350,21,0.46
HR,350,24,0.60
HR,350,27,0.39
HR,350,30,0.59
HR,350,33,0.44
HR,350,36,0.44
HR,350,39,0.39
HR,350,42,0.37
HR,350,45,0.36
HR,350,48,0.35
HR,300,0,0.13
HR,300,3,0.14
HR,300,6,0.18
HR,300,9,0.30
HR,300,12,0.34
HR,300,15,0.21
HR,300,18,0.18
HR,300,21,0.38
HR,300,24,0.48
HR,300,27,0.45
HR,300,30,0.58
HR,300,33,0.51
HR,300,36,0.51
HR,300,39,0.51
HR,300,42,0.46
HR,300,45,0.47
HR,300,48,0.54
HR,275,0,0.07
HR,275,3,0.05
HR,275,6,0.06
HR,275,9,0.11
HR,275,12,0.18
HR,275,15,0.08
HR,275,18,0.15
HR,275,21,0.33
HR,275,24,0.31
HR,275,27,0.36
HR,275,30,0.55
HR,275,33,0.53
HR,275,36,0.56
HR,275,39,0.51
HR,275,42,0.57
HR,275,45,0.58
HR,275,48,0.55
HR,250,0,0.02
HR,250,3,0.01
HR,250,6,0.02
HR,250,9,0.02
HR,250,12,0.03
HR,250,15,0.03
HR,250,18,0.09
HR,250,21,0.20
HR,250,24,0.23
HR,250,27,0.19
HR,250,30,0.30
HR,250,33,0.36
HR,250,36,0.48
HR,250,39,0.50
HR,250,42,0.56
HR,250,45,0.53
HR,250,48,0.48
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.04
HR,225,24,0.07
HR,225,27,0.09
HR,225,30,0.12
HR,225,33,0.16
HR,225,36,0.24
HR,225,39,0.32
HR,225,42,0.32
HR,225,45,0.29
HR,225,48,0.37
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.02
HR,200,30,0.03
HR,200,33,0.05
HR,200,36,0.05
HR,200,39,0.07
HR,200,42,0.08
HR,200,45,0.12
HR,200,48,0.11
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.04
WW,1015,3,0.08
WW,1015,6,0.08
WW,1015,9,0.07
WW,1015,12,0.05
WW,1015,15,0.04
WW,1015,18,0.08
WW,1015,21,0.10
WW,1015,24,0.11
WW,1015,27,0.10
WW,1015,30,0.07
WW,1015,33,0.07
WW,1015,36,0.06
WW,1015,39,0.06
WW,1015,42,0.09
WW,1015,45,0.08
WW,1015,48,0.10
WW,1000,0,0.04
WW,1000,3,0.08
WW,1000,6,0.08
WW,1000,9,0.07
WW,1000,12,0.05
WW,1000,15,0.04
WW,1000,18,0.08
WW,1000,21,0.10
WW,1000,24,0.11
WW,1000,27,0.10
WW,1000,30,0.07
WW,1000,33,0.07
WW,1000,36,0.06
WW,1000,39,0.06
WW,1000,42,0.09
WW,1000,45,0.08
WW,1000,48,0.10
WW,985,0,0.04
WW,985,3,0.08
WW,985,6,0.08
WW,985,9,0.07
WW,985,12,0.05
WW,985,15,0.04
WW,985,18,0.08
WW,985,21,0.10
WW,985,24,0.11
WW,985,27,0.10
WW,985,30,0.07
WW,985,33,0.07
WW,985,36,0.06
WW,985,39,0.05
WW,985,42,0.09
WW,985,45,0.08
WW,985,48,0.10
WW,970,0,0.04
WW,970,3,0.08
WW,970,6,0.08
WW,970,9,0.07
WW,970,12,0.05
WW,970,15,0.04
WW,970,18,0.08
WW,970,21,0.10
WW,970,24,0.11
WW,970,27,0.10
WW,970,30,0.07
WW,970,33,0.07
WW,970,36,0.06
WW,970,39,0.06
WW,970,42,0.09
WW,970,45,0.08
WW,970,48,0.10
WW,950,0,0.04
WW,950,3,0.08
WW,950,6,0.09
WW,950,9,0.07
WW,950,12,0.05
WW,950,15,0.04
WW,950,18,0.08
WW,950,21,0.09
WW,950,24,0.11
WW,950,27,0.10
WW,950,30,0.07
WW,950,33,0.07
WW,950,36,0.06
WW,950,39,0.05
WW,950,42,0.09
WW,950,45,0.08
WW,950,48,0.10
WW,925,0,0.04
WW,925,3,0.08
WW,925,6,0.09
WW,925,9,0.07
WW,925,12,0.05
WW,925,15,0.04
WW,925,18,0.08
WW,925,21,0.10
WW,925,24,0.11
WW,925,27,0.10
WW,925,30,0.07
WW,925,33,0.06
WW,925,36,0.06
WW,925,39,0.06
WW,925,42,0.09
WW,925,45,0.08
WW,925,48,0.10
WW,900,0,0.04
WW,900,3,0.08
WW,900,6,0.08
WW,900,9,0.07
WW,900,12,0.05
WW,900,15,0.04
WW,900,18,0.08
WW,900,21,0.10
WW,900,24,0.11
WW,900,27,0.10
WW,900,30,0.07
WW,900,33,0.07
WW,900,36,0.06
WW,900,39,0.05
WW,900,42,0.09
WW,900,45,0.08
WW,900,48,0.10
WW,875,0,0.04
WW,875,3,0.08
WW,875,6,0.08
WW,875,9,0.07
WW,875,12,0.05
WW,875,15,0.03
WW,875,18,0.08
WW,875,21,0.10
WW,875,24,0.11
WW,875,27,0.10
WW,875,30,0.07
WW,875,33,0.07
WW,875,36,0.06
WW,875,39,0.06
WW,875,42,0.09
WW,875,45,0.08
WW,875,48,0.10
WW,850,0,0.14
WW,850,3,0.52
WW,850,6,0.55
WW,850,9,0.28
WW,850,12,0.31
WW,850,15,0.27
WW,850,18,0.23
WW,850,21,0.40
WW,850,24,0.47
WW,850,27,0.65
WW,850,30,0.58
WW,850,33,0.58
WW,850,36,0.51
WW,850,39,0.39
WW,850,42,0.33
WW,850,45,0.26
WW,850,48,0.32
WW,800,0,0.16
WW,800,3,0.78
WW,800,6,0.69
WW,800,9,0.20
WW,800,12,0.21
WW,800,15,0.17
WW,800,18,0.10
WW,800,21,0.56
WW,800,24,0.66
WW,800,27,1.12
WW,800,30,0.92
WW,800,33,0.97
WW,800,36,0.70
WW,800,39,0.55
WW,800,42,0.51
WW,800,45,0.32
WW,800,48,0.55
WW,750,0,0.31
WW,750,3,0.78
WW,750,6,0.64
WW,750,9,0.24
WW,750,12,0.22
WW,750,15,0.13
WW,750,18,-0.02
WW,750,21,0.53
WW,750,24,0.58
WW,750,27,1.22
WW,750,30,0.98
WW,750,33,0.86
WW,750,36,0.39
WW,750,39,0.38
WW,750,42,0.53
WW,750,45,0.22
WW,750,48,0.45
WW,700,0,0.37
WW,700,3,0.65
WW,700,6,0.40
WW,700,9,0.34
WW,700,12,0.15
WW,700,15,0.22
WW,700,18,0.30
WW,700,21,0.53
WW,700,24,0.41
WW,700,27,1.02
WW,700,30,0.65
WW,700,33,0.03
WW,700,36,0.28
WW,700,39,0.33
WW,700,42,0.14
WW,700,45,0.26
WW,700,48,0.46
WW,650,0,0.25
WW,650,3,0.33
WW,650,6,0.21
WW,650,9,0.16
WW,650,12,0.17
WW,650,15,0.22
WW,650,18,0.55
WW,650,21,0.55
WW,650,24,0.41
WW,650,27,0.41
WW,650,30,-0.04
WW,650,33,0.28
WW,650,36,0.14
WW,650,39,0.21
WW,650,42,0.06
WW,650,45,0.28
WW,650,48,0.23
WW,600,0,0.23
WW,600,3,0.12
WW,600,6,-0.01
WW,600,9,0.03
WW,600,12,0.06
WW,600,15,0.13
WW,600,18,0.39
WW,600,21,0.31
WW,600,24,0.27
WW,600,27,0.03
WW,600,30,-0.01
WW,600,33,0.23
WW,600,36,0.09
WW,600,39,0.10
WW,600,42,0.01
WW,600,45,0.18
WW,600,48,0.17
WW,550,0,0.20
WW,550,3,-0.06
WW,550,6,-0.16
WW,550,9,-0.00
WW,550,12,-0.05
WW,550,15,0.05
WW,550,18,0.06
WW,550,21,-0.05
WW,550,24,0.09
WW,550,27,0.01
WW,550,30,0.38
WW,550,33,-0.01
WW,550,36,0.17
WW,550,39,0.08
WW,550,42,0.04
WW,550,45,0.04
WW,550,48,0.02
WW,500,0,-0.00
WW,500,3,-0.19
WW,500,6,-0.20
WW,500,9,0.03
WW,500,12,-0.04
