GEM,regional,model,forecast,2024041800,CAS2,lat=53.070,lon=-125.410,Moose_Lake
Variable,Level,Fcst_Hr,Value
UV,900,18,8.08
UV,900,21,6.17
UV,900,24,5.84
UV,900,27,6.46
UV,900,30,7.42
UV,900,33,7.93
UV,900,36,6.62
UV,900,39,5.86
UV,900,42,5.45
UV,900,45,5.64
UV,900,48,6.19
UV,875,0,9.95
UV,875,3,12.82
UV,875,6,13.17
UV,875,9,9.40
UV,875,12,8.67
UV,875,15,10.13
UV,875,18,10.61
UV,875,21,8.24
UV,875,24,8.20
UV,875,27,13.48
UV,875,30,18.40
UV,875,33,17.71
UV,875,36,16.82
UV,875,39,14.04
UV,875,42,9.34
UV,875,45,10.63
UV,875,48,11.77
UV,850,0,9.93
UV,850,3,13.37
UV,850,6,14.18
UV,850,9,10.70
UV,850,12,10.60
UV,850,15,12.68
UV,850,18,11.66
UV,850,21,8.84
UV,850,24,8.73
UV,850,27,14.52
UV,850,30,20.62
UV,850,33,22.42
UV,850,36,19.09
UV,850,39,18.57
UV,850,42,10.13
UV,850,45,11.56
UV,850,48,12.74
UV,800,0,8.92
UV,800,3,13.33
UV,800,6,14.36
UV,800,9,13.01
UV,800,12,14.81
UV,800,15,18.20
UV,800,18,13.38
UV,800,21,9.54
UV,800,24,9.30
UV,800,27,14.96
UV,800,30,18.72
UV,800,33,20.81
UV,800,36,12.93
UV,800,39,10.28
UV,800,42,14.65
UV,800,45,12.48
UV,800,48,13.42
UV,750,0,8.11
UV,750,3,12.95
UV,750,6,15.17
UV,750,9,14.62
UV,750,12,19.63
UV,750,15,24.29
UV,750,18,22.31
UV,750,21,10.06
UV,750,24,9.66
UV,750,27,14.95
UV,750,30,15.90
UV,750,33,18.18
UV,750,36,9.33
UV,750,39,7.56
UV,750,42,13.24
UV,750,45,13.10
UV,750,48,13.73
UV,700,0,7.59
UV,700,3,11.82
UV,700,6,16.62
UV,700,9,19.31
UV,700,12,25.08
UV,700,15,23.06
UV,700,18,22.20
UV,700,21,19.25
UV,700,24,10.07
UV,700,27,14.65
UV,700,30,15.08
UV,700,33,16.45
UV,700,36,10.71
UV,700,39,7.82
UV,700,42,16.59
UV,700,45,13.81
UV,700,48,13.91
UV,650,0,11.46
UV,650,3,14.52
UV,650,6,16.89
UV,650,9,17.66
UV,650,12,19.39
UV,650,15,20.56
UV,650,18,20.96
UV,650,21,21.43
UV,650,24,19.25
UV,650,27,16.82
UV,650,30,19.40
UV,650,33,18.76
UV,650,36,10.28
UV,650,39,12.26
UV,650,42,11.31
UV,650,45,14.19
UV,650,48,13.69
UV,600,0,14.65
UV,600,3,15.86
UV,600,6,19.52
UV,600,9,21.63
UV,600,12,24.20
UV,600,15,23.76
UV,600,18,23.84
UV,600,21,23.53
UV,600,24,22.56
UV,600,27,21.79
UV,600,30,21.88
UV,600,33,22.55
UV,600,36,12.33
UV,600,39,11.38
UV,600,42,10.49
UV,600,45,11.58
UV,600,48,6.20
UV,550,0,16.04
UV,550,3,19.23
UV,550,6,23.44
UV,550,9,28.00
UV,550,12,29.52
UV,550,15,27.19
UV,550,18,26.20
UV,550,21,25.28
UV,550,24,23.71
UV,550,27,23.05
UV,550,30,22.69
UV,550,33,16.15
UV,550,36,12.52
UV,550,39,10.44
UV,550,42,9.98
UV,550,45,5.73
UV,550,48,4.51
UV,500,0,16.45
UV,500,3,20.80
UV,500,6,26.53
UV,500,9,32.76
UV,500,12,32.26
UV,500,15,29.36
UV,500,18,27.57
UV,500,21,25.99
UV,500,24,23.38
UV,500,27,23.03
UV,500,30,19.01
UV,500,33,10.27
UV,500,36,9.30
UV,500,39,8.24
UV,500,42,7.68
UV,500,45,2.07
UV,500,48,1.44
UV,450,0,17.63
UV,450,3,22.76
UV,450,6,31.17
UV,450,9,38.24
UV,450,12,36.11
UV,450,15,31.64
UV,450,18,29.18
UV,450,21,28.10
UV,450,24,22.52
UV,450,27,20.24
UV,450,30,13.01
UV,450,33,13.04
UV,450,36,12.82
UV,450,39,6.72
UV,450,42,7.20
UV,450,45,1.66
UV,450,48,5.32
UV,400,0,20.60
UV,400,3,25.38
UV,400,6,37.45
UV,400,9,42.35
UV,400,12,41.81
UV,400,15,33.54
UV,400,18,31.56
UV,400,21,30.58
UV,400,24,23.15
UV,400,27,14.77
UV,400,30,13.48
UV,400,33,19.74
UV,400,36,18.60
UV,400,39,12.66
UV,400,42,6.21
UV,400,45,5.75
UV,400,48,9.92
UV,350,0,27.51
UV,350,3,29.25
UV,350,6,42.46
UV,350,9,44.26
UV,350,12,45.34
UV,350,15,36.13
UV,350,18,32.31
UV,350,21,31.61
UV,350,24,21.99
UV,350,27,14.21
UV,350,30,16.85
UV,350,33,29.17
UV,350,36,24.38
UV,350,39,19.22
UV,350,42,13.62
UV,350,45,16.05
UV,350,48,13.38
UV,300,0,33.40
UV,300,3,31.52
UV,300,6,33.95
UV,300,9,39.87
UV,300,12,37.63
UV,300,15,33.77
UV,300,18,30.46
UV,300,21,28.08
UV,300,24,19.86
UV,300,27,15.30
UV,300,30,17.93
UV,300,33,17.64
UV,300,36,17.39
UV,300,39,20.89
UV,300,42,20.83
UV,300,45,14.97
UV,300,48,2.36
UV,275,0,35.64
UV,275,3,33.73
UV,275,6,33.49
UV,275,9,38.46
UV,275,12,35.97
UV,275,15,31.20
UV,275,18,29.27
UV,275,21,26.53
UV,275,24,20.36
UV,275,27,14.11
UV,275,30,14.13
UV,275,33,7.61
UV,275,36,8.28
UV,275,39,10.42
UV,275,42,10.99
UV,275,45,4.88
UV,275,48,12.02
UV,250,0,37.24
UV,250,3,35.63
UV,250,6,34.14
UV,250,9,34.24
UV,250,12,35.80
UV,250,15,31.52
UV,250,18,28.37
UV,250,21,25.55
UV,250,24,21.03
UV,250,27,12.33
UV,250,30,8.03
UV,250,33,10.13
UV,250,36,10.32
UV,250,39,5.65
UV,250,42,0.87
UV,250,45,7.78
UV,250,48,19.17
UV,225,0,35.79
UV,225,3,35.12
UV,225,6,30.47
UV,225,9,29.03
UV,225,12,31.27
UV,225,15,32.20
UV,225,18,27.11
UV,225,21,22.04
UV,225,24,16.91
UV,225,27,10.39
UV,225,30,10.74
UV,225,33,11.81
UV,225,36,5.69
UV,225,39,3.84
UV,225,42,6.24
UV,225,45,9.99
UV,225,48,21.11
UV,200,0,31.46
UV,200,3,30.78
UV,200,6,29.58
UV,200,9,27.84
UV,200,12,29.78
UV,200,15,27.26
UV,200,18,21.72
UV,200,21,18.05
UV,200,24,15.24
UV,200,27,13.47
UV,200,30,12.63
UV,200,33,7.00
UV,200,36,5.86
UV,200,39,6.68
UV,200,42,6.12
UV,200,45,9.39
UV,200,48,15.35
UV,175,0,27.42
UV,175,3,28.21
UV,175,6,29.56
UV,175,9,28.90
UV,175,12,27.05
UV,175,15,21.01
UV,175,18,18.65
UV,175,21,16.97
UV,175,24,13.72
UV,175,27,12.61
UV,175,30,8.56
UV,175,33,8.33
UV,175,36,7.10
UV,175,39,6.67
UV,175,42,4.94
UV,175,45,6.31
UV,175,48,10.68
UV,150,0,25.81
UV,150,3,27.15
UV,150,6,26.02
UV,150,9,24.19
UV,150,12,20.32
UV,150,15,17.51
UV,150,18,17.34
UV,150,21,16.28
UV,150,24,14.73
UV,150,27,12.73
UV,150,30,9.83
UV,150,33,9.85
UV,150,36,8.36
UV,150,39,7.19
UV,150,42,6.79
UV,150,45,9.37
UV,150,48,9.37
UV,100,0,18.91
UV,100,3,18.53
UV,100,6,17.02
UV,100,9,14.68
UV,100,12,16.80
UV,100,15,15.24
UV,100,18,12.48
UV,100,21,11.23
UV,100,24,12.16
UV,100,27,12.04
UV,100,30,13.70
UV,100,33,9.54
UV,100,36,9.41
UV,100,39,12.31
UV,100,42,9.78
UV,100,45,10.09
UV,100,48,12.08
UV, 70,0,12.03
UV, 70,3,9.97
UV, 70,6,8.99
UV, 70,9,11.66
UV, 70,12,11.74
UV, 70,15,9.26
UV, 70,18,6.20
UV, 70,21,7.14
UV, 70,24,9.58
UV, 70,27,10.52
UV, 70,30,4.38
UV, 70,33,6.82
UV, 70,36,10.09
UV, 70,39,9.22
UV, 70,42,5.69
UV, 70,45,8.70
UV, 70,48,12.11
UV, 50,0,6.30
UV, 50,3,7.34
UV, 50,6,6.28
UV, 50,9,3.67
UV, 50,12,5.00
UV, 50,15,7.37
UV, 50,18,5.09
UV, 50,21,3.44
UV, 50,24,4.97
UV, 50,27,4.26
UV, 50,30,7.39
UV, 50,33,6.26
UV, 50,36,4.34
UV, 50,39,6.21
UV, 50,42,5.82
UV, 50,45,6.08
UV, 50,48,7.74
UV, 30,0,3.27
UV, 30,3,4.95
UV, 30,6,0.74
UV, 30,9,2.76
UV, 30,12,4.14
UV, 30,15,2.04
UV, 30,18,1.91
UV, 30,21,1.98
UV, 30,24,3.54
UV, 30,27,4.26
UV, 30,30,2.18
UV, 30,33,3.37
UV, 30,36,3.88
UV, 30,39,5.23
UV, 30,42,1.54
UV, 30,45,4.08
UV, 30,48,5.07
UV, 20,0,5.20
UV, 20,3,1.80
UV, 20,6,3.84
UV, 20,9,2.72
UV, 20,12,3.11
UV, 20,15,5.15
UV, 20,18,0.59
UV, 20,21,3.27
UV, 20,24,5.05
UV, 20,27,2.63
UV, 20,30,2.90
UV, 20,33,7.27
UV, 20,36,5.73
UV, 20,39,0.92
UV, 20,42,4.61
UV, 20,45,4.59
UV, 20,48,5.65
UV, 10,0,10.20
UV, 10,3,10.52
UV, 10,6,3.71
UV, 10,9,5.19
UV, 10,12,10.27
UV, 10,15,9.95
UV, 10,18,1.20
UV, 10,21,8.50
UV, 10,24,14.17
UV, 10,27,11.08
UV, 10,30,5.16
UV, 10,33,7.74
UV, 10,36,10.71
UV, 10,39,8.50
UV, 10,42,4.86
UV, 10,45,10.14
UV, 10,48,12.77
HR,1015,0,0.21
HR,1015,3,0.24
HR,1015,6,0.36
HR,1015,9,0.43
HR,1015,12,0.46
HR,1015,15,0.41
HR,1015,18,0.24
HR,1015,21,0.19
HR,1015,24,0.20
HR,1015,27,0.27
HR,1015,30,0.30
HR,1015,33,0.30
HR,1015,36,0.34
HR,1015,39,0.30
HR,1015,42,0.23
HR,1015,45,0.22
HR,1015,48,0.21
HR,1000,0,0.22
HR,1000,3,0.24
HR,1000,6,0.36
HR,1000,9,0.43
HR,1000,12,0.47
HR,1000,15,0.41
HR,1000,18,0.24
HR,1000,21,0.19
HR,1000,24,0.20
HR,1000,27,0.27
HR,1000,30,0.30
HR,1000,33,0.31
HR,1000,36,0.34
HR,1000,39,0.31
HR,1000,42,0.24
HR,1000,45,0.22
HR,1000,48,0.21
HR,985,0,0.23
HR,985,3,0.25
HR,985,6,0.36
HR,985,9,0.43
HR,985,12,0.47
HR,985,15,0.42
HR,985,18,0.25
HR,985,21,0.20
HR,985,24,0.21
HR,985,27,0.27
HR,985,30,0.31
HR,985,33,0.31
HR,985,36,0.35
HR,985,39,0.32
HR,985,42,0.24
HR,985,45,0.23
HR,985,48,0.22
HR,970,0,0.23
HR,970,3,0.25
HR,970,6,0.37
HR,970,9,0.44
HR,970,12,0.48
HR,970,15,0.43
HR,970,18,0.26
HR,970,21,0.20
HR,970,24,0.21
HR,970,27,0.28
HR,970,30,0.31
HR,970,33,0.32
HR,970,36,0.36
HR,970,39,0.33
HR,970,42,0.25
HR,970,45,0.24
HR,970,48,0.23
HR,950,0,0.24
HR,950,3,0.25
HR,950,6,0.38
HR,950,9,0.45
HR,950,12,0.51
HR,950,15,0.47
HR,950,18,0.28
HR,950,21,0.21
HR,950,24,0.22
HR,950,27,0.29
HR,950,30,0.31
HR,950,33,0.32
HR,950,36,0.36
HR,950,39,0.34
HR,950,42,0.27
HR,950,45,0.25
HR,950,48,0.24
HR,925,0,0.26
HR,925,3,0.26
HR,925,6,0.39
HR,925,9,0.50
HR,925,12,0.57
HR,925,15,0.55
HR,925,18,0.30
HR,925,21,0.23
HR,925,24,0.23
HR,925,27,0.29
HR,925,30,0.32
HR,925,33,0.33
HR,925,36,0.39
HR,925,39,0.38
HR,925,42,0.30
HR,925,45,0.27
HR,925,48,0.25
HR,900,0,0.25
HR,900,3,0.25
HR,900,6,0.32
HR,900,9,0.45
HR,900,12,0.49
HR,900,15,0.50
HR,900,18,0.28
HR,900,21,0.22
HR,900,24,0.22
HR,900,27,0.27
HR,900,30,0.32
HR,900,33,0.32
HR,900,36,0.38
HR,900,39,0.38
HR,900,42,0.29
HR,900,45,0.24
HR,900,48,0.24
HR,875,0,0.29
HR,875,3,0.26
HR,875,6,0.31
HR,875,9,0.35
HR,875,12,0.36
HR,875,15,0.36
HR,875,18,0.32
HR,875,21,0.25
HR,875,24,0.25
HR,875,27,0.27
HR,875,30,0.30
HR,875,33,0.31
HR,875,36,0.36
HR,875,39,0.41
HR,875,42,0.34
HR,875,45,0.28
HR,875,48,0.26
HR,850,0,0.34
HR,850,3,0.30
HR,850,6,0.35
HR,850,9,0.38
HR,850,12,0.38
HR,850,15,0.38
HR,850,18,0.37
HR,850,21,0.29
HR,850,24,0.28
HR,850,27,0.30
HR,850,30,0.32
HR,850,33,0.33
HR,850,36,0.39
HR,850,39,0.41
HR,850,42,0.39
HR,850,45,0.32
HR,850,48,0.29
HR,800,0,0.46
HR,800,3,0.39
HR,800,6,0.46
HR,800,9,0.46
HR,800,12,0.46
HR,800,15,0.45
HR,800,18,0.48
HR,800,21,0.38
HR,800,24,0.38
HR,800,27,0.38
HR,800,30,0.40
HR,800,33,0.36
HR,800,36,0.31
HR,800,39,0.47
HR,800,42,0.50
HR,800,45,0.43
HR,800,48,0.39
HR,750,0,0.60
HR,750,3,0.52
HR,750,6,0.54
HR,750,9,0.59
HR,750,12,0.59
HR,750,15,0.40
HR,750,18,0.35
HR,750,21,0.52
HR,750,24,0.51
HR,750,27,0.52
HR,750,30,0.56
HR,750,33,0.49
HR,750,36,0.33
HR,750,39,0.59
HR,750,42,0.57
HR,750,45,0.59
HR,750,48,0.53
HR,700,0,0.85
HR,700,3,0.54
HR,700,6,0.47
HR,700,9,0.54
HR,700,12,0.35
HR,700,15,0.15
HR,700,18,0.12
HR,700,21,0.30
HR,700,24,0.72
HR,700,27,0.72
HR,700,30,0.77
HR,700,33,0.33
HR,700,36,0.11
HR,700,39,0.41
HR,700,42,0.37
HR,700,45,0.77
HR,700,48,0.75
HR,650,0,0.18
HR,650,3,0.12
HR,650,6,0.17
HR,650,9,0.10
HR,650,12,0.10
HR,650,15,0.16
HR,650,18,0.16
HR,650,21,0.19
HR,650,24,0.36
HR,650,27,0.42
HR,650,30,0.06
HR,650,33,0.02
HR,650,36,0.01
HR,650,39,0.03
HR,650,42,0.05
HR,650,45,0.20
HR,650,48,0.32
HR,600,0,0.14
HR,600,3,0.12
HR,600,6,0.09
HR,600,9,0.12
HR,600,12,0.23
HR,600,15,0.25
HR,600,18,0.25
HR,600,21,0.25
HR,600,24,0.18
HR,600,27,0.10
HR,600,30,0.07
HR,600,33,0.04
HR,600,36,0.05
HR,600,39,0.18
HR,600,42,0.26
HR,600,45,0.25
HR,600,48,0.19
HR,550,0,0.12
HR,550,3,0.13
HR,550,6,0.13
HR,550,9,0.23
HR,550,12,0.26
HR,550,15,0.27
HR,550,18,0.29
HR,550,21,0.22
HR,550,24,0.15
HR,550,27,0.10
HR,550,30,0.06
HR,550,33,0.05
HR,550,36,0.17
HR,550,39,0.28
HR,550,42,0.29
HR,550,45,0.25
HR,550,48,0.19
HR,500,0,0.12
HR,500,3,0.17
HR,500,6,0.20
HR,500,9,0.20
HR,500,12,0.18
HR,500,15,0.21
HR,500,18,0.22
HR,500,21,0.20
HR,500,24,0.16
HR,500,27,0.11
HR,500,30,0.07
HR,500,33,0.11
HR,500,36,0.22
HR,500,39,0.17
HR,500,42,0.26
HR,500,45,0.25
HR,500,48,0.21
HR,450,0,0.13
HR,450,3,0.16
HR,450,6,0.19
HR,450,9,0.17
HR,450,12,0.20
HR,450,15,0.20
HR,450,18,0.23
HR,450,21,0.18
HR,450,24,0.17
HR,450,27,0.10
HR,450,30,0.18
HR,450,33,0.36
HR,450,36,0.11
HR,450,39,0.12
HR,450,42,0.28
HR,450,45,0.35
HR,450,48,0.31
HR,400,0,0.18
HR,400,3,0.20
HR,400,6,0.16
HR,400,9,0.21
HR,400,12,0.25
HR,400,15,0.33
HR,400,18,0.32
HR,400,21,0.14
HR,400,24,0.16
HR,400,27,0.20
HR,400,30,0.29
HR,400,33,0.28
HR,400,36,0.29
HR,400,39,0.37
HR,400,42,0.40
HR,400,45,0.36
HR,400,48,0.24
HR,350,0,0.24
HR,350,3,0.23
HR,350,6,0.18
HR,350,9,0.23
HR,350,12,0.30
HR,350,15,0.44
HR,350,18,0.22
HR,350,21,0.21
HR,350,24,0.15
HR,350,27,0.27
HR,350,30,0.41
HR,350,33,0.25
HR,350,36,0.58
HR,350,39,0.37
HR,350,42,0.42
HR,350,45,0.36
HR,350,48,0.31
HR,300,0,0.14
HR,300,3,0.10
HR,300,6,0.13
HR,300,9,0.20
HR,300,12,0.21
HR,300,15,0.24
HR,300,18,0.25
HR,300,21,0.21
HR,300,24,0.11
HR,300,27,0.14
HR,300,30,0.30
HR,300,33,0.20
HR,300,36,0.33
HR,300,39,0.34
HR,300,42,0.41
HR,300,45,0.34
HR,300,48,0.22
HR,275,0,0.06
HR,275,3,0.05
HR,275,6,0.07
HR,275,9,0.15
HR,275,12,0.19
HR,275,15,0.18
HR,275,18,0.19
HR,275,21,0.18
HR,275,24,0.08
HR,275,27,0.10
HR,275,30,0.24
HR,275,33,0.22
HR,275,36,0.19
HR,275,39,0.21
HR,275,42,0.26
HR,275,45,0.20
HR,275,48,0.14
HR,250,0,0.02
HR,250,3,0.02
HR,250,6,0.02
HR,250,9,0.07
HR,250,12,0.14
HR,250,15,0.13
HR,250,18,0.12
HR,250,21,0.13
HR,250,24,0.07
HR,250,27,0.04
HR,250,30,0.14
HR,250,33,0.19
HR,250,36,0.14
HR,250,39,0.12
HR,250,42,0.12
HR,250,45,0.13
HR,250,48,0.10
HR,225,0,0.02
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.04
HR,225,15,0.06
HR,225,18,0.06
HR,225,21,0.05
HR,225,24,0.04
HR,225,27,0.03
HR,225,30,0.02
HR,225,33,0.03
HR,225,36,0.06
HR,225,39,0.08
HR,225,42,0.08
HR,225,45,0.07
HR,225,48,0.08
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.02
HR,200,48,0.04
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.42
WW,1015,3,0.16
WW,1015,6,0.15
WW,1015,9,0.14
WW,1015,12,0.14
WW,1015,15,0.11
WW,1015,18,0.29
WW,1015,21,0.24
WW,1015,24,0.19
WW,1015,27,0.20
WW,1015,30,0.20
WW,1015,33,0.25
WW,1015,36,0.21
WW,1015,39,0.23
WW,1015,42,0.27
WW,1015,45,0.29
WW,1015,48,0.32
WW,1000,0,0.42
WW,1000,3,0.16
WW,1000,6,0.15
WW,1000,9,0.14
WW,1000,12,0.14
WW,1000,15,0.11
WW,1000,18,0.29
WW,1000,21,0.24
WW,1000,24,0.19
WW,1000,27,0.20
WW,1000,30,0.20
WW,1000,33,0.25
WW,1000,36,0.21
WW,1000,39,0.23
WW,1000,42,0.27
WW,1000,45,0.29
WW,1000,48,0.32
WW,985,0,0.42
WW,985,3,0.16
WW,985,6,0.15
WW,985,9,0.14
WW,985,12,0.14
WW,985,15,0.11
WW,985,18,0.30
WW,985,21,0.24
WW,985,24,0.19
WW,985,27,0.20
WW,985,30,0.20
WW,985,33,0.25
WW,985,36,0.21
WW,985,39,0.23
WW,985,42,0.27
WW,985,45,0.29
WW,985,48,0.32
WW,970,0,0.42
WW,970,3,0.16
WW,970,6,0.15
WW,970,9,0.14
WW,970,12,0.14
WW,970,15,0.11
WW,970,18,0.30
WW,970,21,0.25
WW,970,24,0.19
WW,970,27,0.20
WW,970,30,0.20
WW,970,33,0.25
WW,970,36,0.21
WW,970,39,0.23
WW,970,42,0.27
WW,970,45,0.29
WW,970,48,0.32
WW,950,0,0.42
WW,950,3,0.16
WW,950,6,0.15
WW,950,9,0.14
WW,950,12,0.14
WW,950,15,0.11
WW,950,18,0.30
WW,950,21,0.24
WW,950,24,0.19
WW,950,27,0.20
WW,950,30,0.20
WW,950,33,0.25
WW,950,36,0.21
WW,950,39,0.23
WW,950,42,0.27
WW,950,45,0.29
WW,950,48,0.32
WW,925,0,0.42
WW,925,3,0.16
WW,925,6,0.15
WW,925,9,0.14
WW,925,12,0.14
WW,925,15,0.11
WW,925,18,0.30
WW,925,21,0.25
WW,925,24,0.19
WW,925,27,0.20
WW,925,30,0.20
WW,925,33,0.25
WW,925,36,0.21
WW,925,39,0.23
WW,925,42,0.27
WW,925,45,0.29
WW,925,48,0.32
WW,900,0,0.47
WW,900,3,0.42
WW,900,6,0.41
WW,900,9,0.23
WW,900,12,0.31
WW,900,15,0.28
WW,900,18,0.41
WW,900,21,0.33
WW,900,24,0.22
WW,900,27,0.29
WW,900,30,0.39
WW,900,33,0.45
WW,900,36,0.35
WW,900,39,0.29
WW,900,42,0.28
WW,900,45,0.29
WW,900,48,0.32
WW,875,0,0.56
WW,875,3,0.77
WW,875,6,0.76
WW,875,9,0.00
WW,875,12,0.22
WW,875,15,0.30
WW,875,18,0.34
WW,875,21,0.29
WW,875,24,-0.05
WW,875,27,0.23
WW,875,30,0.55
WW,875,33,0.86
WW,875,36,0.62
WW,875,39,0.47
WW,875,42,0.43
WW,875,45,0.33
WW,875,48,0.46
WW,850,0,0.56
WW,850,3,0.88
WW,850,6,0.90
WW,850,9,0.08
WW,850,12,0.10
WW,850,15,0.30
WW,850,18,0.18
WW,850,21,0.16
WW,850,24,-0.41
WW,850,27,-0.13
WW,850,30,0.34
WW,850,33,1.10
WW,850,36,0.64
WW,850,39,0.38
WW,850,42,0.35
WW,850,45,0.13
WW,850,48,0.25
WW,800,0,0.49
WW,800,3,0.94
WW,800,6,0.83
WW,800,9,0.08
WW,800,12,0.01
WW,800,15,0.11
WW,800,18,-0.03
WW,800,21,-0.10
WW,800,24,-0.89
WW,800,27,-0.57
WW,800,30,-0.11
WW,800,33,0.91
WW,800,36,0.48
WW,800,39,-0.43
WW,800,42,0.19
WW,800,45,-0.18
WW,800,48,-0.13
WW,750,0,0.39
WW,750,3,0.90
WW,750,6,0.51
WW,750,9,0.06
WW,750,12,0.11
WW,750,15,0.10
WW,750,18,0.20
WW,750,21,-0.25
WW,750,24,-1.02
WW,750,27,-0.62
WW,750,30,-0.07
WW,750,33,0.19
WW,750,36,0.12
WW,750,39,-0.85
WW,750,42,-0.02
WW,750,45,-0.36
WW,750,48,-0.39
WW,700,0,0.39
WW,700,3,0.57
WW,700,6,0.02
WW,700,9,0.11
WW,700,12,0.25
WW,700,15,0.12
WW,700,18,0.23
WW,700,21,0.15
WW,700,24,-0.78
WW,700,27,-0.37
WW,700,30,0.40
WW,700,33,-0.20
WW,700,36,-0.09
WW,700,39,-0.05
WW,700,42,0.08
WW,700,45,-0.10
WW,700,48,-0.42
WW,650,0,0.25
WW,650,3,0.02
WW,650,6,0.07
WW,650,9,0.12
WW,650,12,0.04
WW,650,15,0.03
WW,650,18,0.14
WW,650,21,0.04
WW,650,24,0.30
WW,650,27,0.15
WW,650,30,0.19
WW,650,33,0.04
WW,650,36,-0.08
WW,650,39,0.23
WW,650,42,0.08
WW,650,45,0.22
WW,650,48,0.18
WW,600,0,0.16
WW,600,3,0.08
WW,600,6,0.23
WW,600,9,0.05
WW,600,12,0.10
WW,600,15,0.04
WW,600,18,0.11
WW,600,21,-0.02
WW,600,24,0.18
WW,600,27,0.03
WW,600,30,0.12
WW,600,33,0.21
WW,600,36,0.37
WW,600,39,0.16
WW,600,42,0.18
WW,600,45,0.03
WW,600,48,0.01
WW,550,0,0.07
WW,550,3,0.25
WW,550,6,0.15
WW,550,9,0.25
WW,550,12,0.46
WW,550,15,0.16
WW,550,18,0.18
WW,550,21,0.19
WW,550,24,0.12
WW,550,27,0.09
WW,550,30,0.13
WW,550,33,0.16
WW,550,36,0.31
WW,550,39,0.00
WW,550,42,0.22
WW,550,45,-0.07
WW,550,48,0.03
WW,500,0,0.08
WW,500,3,0.33
WW,500,6,0.16
WW,500,9,0.46
WW,500,12,0.64
WW,500,15,0.29
WW,500,18,0.31
