GEM,regional,model,forecast,2024041812,CBUT,lat=50.600,lon=-124.900,Bute_Inlet
Variable,Level,Fcst_Hr,Value
UV,900,24,8.55
UV,900,27,7.90
UV,900,30,5.12
UV,900,33,3.35
UV,900,36,4.62
UV,900,39,4.52
UV,900,42,5.43
UV,900,45,6.71
UV,900,48,6.82
UV,875,0,14.08
UV,875,3,11.33
UV,875,6,8.97
UV,875,9,6.77
UV,875,12,6.30
UV,875,15,8.26
UV,875,18,10.29
UV,875,21,7.59
UV,875,24,7.47
UV,875,27,7.69
UV,875,30,5.77
UV,875,33,3.95
UV,875,36,5.39
UV,875,39,5.24
UV,875,42,3.83
UV,875,45,4.47
UV,875,48,5.12
UV,850,0,14.12
UV,850,3,11.67
UV,850,6,11.54
UV,850,9,7.54
UV,850,12,7.00
UV,850,15,9.36
UV,850,18,12.05
UV,850,21,7.88
UV,850,24,5.88
UV,850,27,5.22
UV,850,30,5.69
UV,850,33,4.27
UV,850,36,5.56
UV,850,39,6.43
UV,850,42,5.36
UV,850,45,6.51
UV,850,48,5.88
UV,800,0,14.97
UV,800,3,15.27
UV,800,6,18.45
UV,800,9,9.87
UV,800,12,8.21
UV,800,15,11.91
UV,800,18,13.74
UV,800,21,9.30
UV,800,24,6.77
UV,800,27,6.16
UV,800,30,7.35
UV,800,33,5.58
UV,800,36,5.47
UV,800,39,12.48
UV,800,42,12.16
UV,800,45,11.48
UV,800,48,10.96
UV,750,0,16.42
UV,750,3,23.58
UV,750,6,24.25
UV,750,9,21.21
UV,750,12,13.06
UV,750,15,15.25
UV,750,18,16.52
UV,750,21,11.25
UV,750,24,7.71
UV,750,27,6.63
UV,750,30,7.99
UV,750,33,6.44
UV,750,36,5.05
UV,750,39,15.50
UV,750,42,21.13
UV,750,45,17.95
UV,750,48,15.60
UV,700,0,15.90
UV,700,3,22.66
UV,700,6,18.57
UV,700,9,19.02
UV,700,12,20.17
UV,700,15,20.26
UV,700,18,16.25
UV,700,21,9.50
UV,700,24,4.22
UV,700,27,2.98
UV,700,30,6.47
UV,700,33,8.43
UV,700,36,6.56
UV,700,39,10.37
UV,700,42,18.38
UV,700,45,23.98
UV,700,48,21.46
UV,650,0,13.33
UV,650,3,16.41
UV,650,6,14.81
UV,650,9,11.07
UV,650,12,14.43
UV,650,15,13.14
UV,650,18,6.49
UV,650,21,1.83
UV,650,24,5.79
UV,650,27,2.82
UV,650,30,1.78
UV,650,33,1.29
UV,650,36,4.78
UV,650,39,4.07
UV,650,42,8.40
UV,650,45,10.36
UV,650,48,13.09
UV,600,0,14.25
UV,600,3,16.39
UV,600,6,18.57
UV,600,9,13.14
UV,600,12,13.92
UV,600,15,12.16
UV,600,18,10.32
UV,600,21,13.25
UV,600,24,11.45
UV,600,27,2.72
UV,600,30,2.45
UV,600,33,3.23
UV,600,36,1.30
UV,600,39,3.50
UV,600,42,5.69
UV,600,45,9.82
UV,600,48,12.67
UV,550,0,22.32
UV,550,3,23.48
UV,550,6,26.03
UV,550,9,19.35
UV,550,12,20.23
UV,550,15,20.07
UV,550,18,20.14
UV,550,21,13.10
UV,550,24,4.20
UV,550,27,5.57
UV,550,30,3.47
UV,550,33,2.71
UV,550,36,3.37
UV,550,39,5.26
UV,550,42,7.09
UV,550,45,11.08
UV,550,48,12.11
UV,500,0,30.91
UV,500,3,34.66
UV,500,6,32.13
UV,500,9,26.63
UV,500,12,26.31
UV,500,15,26.73
UV,500,18,18.28
UV,500,21,5.56
UV,500,24,5.46
UV,500,27,3.25
UV,500,30,2.42
UV,500,33,1.03
UV,500,36,6.32
UV,500,39,10.05
UV,500,42,12.69
UV,500,45,12.39
UV,500,48,14.21
UV,450,0,37.72
UV,450,3,43.98
UV,450,6,36.62
UV,450,9,33.50
UV,450,12,31.16
UV,450,15,25.21
UV,450,18,13.68
UV,450,21,4.51
UV,450,24,4.94
UV,450,27,2.84
UV,450,30,5.76
UV,450,33,8.47
UV,450,36,15.85
UV,450,39,21.20
UV,450,42,22.36
UV,450,45,16.01
UV,450,48,16.96
UV,400,0,40.72
UV,400,3,51.29
UV,400,6,39.21
UV,400,9,38.87
UV,400,12,35.43
UV,400,15,22.15
UV,400,18,9.35
UV,400,21,7.94
UV,400,24,5.40
UV,400,27,10.52
UV,400,30,16.53
UV,400,33,19.58
UV,400,36,31.11
UV,400,39,35.03
UV,400,42,26.24
UV,400,45,19.58
UV,400,48,20.12
UV,350,0,38.69
UV,350,3,50.49
UV,350,6,39.73
UV,350,9,37.06
UV,350,12,33.12
UV,350,15,26.80
UV,350,18,16.23
UV,350,21,11.50
UV,350,24,11.08
UV,350,27,26.30
UV,350,30,25.48
UV,350,33,36.68
UV,350,36,48.23
UV,350,39,41.62
UV,350,42,30.42
UV,350,45,21.26
UV,350,48,21.60
UV,300,0,37.94
UV,300,3,45.90
UV,300,6,38.99
UV,300,9,33.58
UV,300,12,35.83
UV,300,15,32.28
UV,300,18,24.72
UV,300,21,19.74
UV,300,24,29.34
UV,300,27,35.27
UV,300,30,38.97
UV,300,33,52.65
UV,300,36,57.40
UV,300,39,48.81
UV,300,42,36.07
UV,300,45,29.49
UV,300,48,23.20
UV,275,0,42.25
UV,275,3,42.51
UV,275,6,42.63
UV,275,9,36.65
UV,275,12,34.28
UV,275,15,32.79
UV,275,18,27.93
UV,275,21,26.11
UV,275,24,34.41
UV,275,27,36.91
UV,275,30,42.93
UV,275,33,54.40
UV,275,36,61.61
UV,275,39,51.56
UV,275,42,40.43
UV,275,45,35.25
UV,275,48,25.69
UV,250,0,45.62
UV,250,3,46.29
UV,250,6,42.66
UV,250,9,34.10
UV,250,12,32.35
UV,250,15,37.25
UV,250,18,30.01
UV,250,21,26.16
UV,250,24,34.23
UV,250,27,35.81
UV,250,30,40.92
UV,250,33,51.80
UV,250,36,60.62
UV,250,39,49.85
UV,250,42,40.72
UV,250,45,36.80
UV,250,48,28.70
UV,225,0,41.99
UV,225,3,41.22
UV,225,6,34.44
UV,225,9,31.98
UV,225,12,33.34
UV,225,15,30.88
UV,225,18,26.54
UV,225,21,26.54
UV,225,24,28.45
UV,225,27,29.35
UV,225,30,33.73
UV,225,33,44.07
UV,225,36,53.34
UV,225,39,46.59
UV,225,42,36.12
UV,225,45,30.21
UV,225,48,28.81
UV,200,0,35.30
UV,200,3,31.89
UV,200,6,29.02
UV,200,9,28.85
UV,200,12,26.30
UV,200,15,22.48
UV,200,18,22.44
UV,200,21,22.61
UV,200,24,21.91
UV,200,27,21.72
UV,200,30,25.27
UV,200,33,32.66
UV,200,36,39.96
UV,200,39,38.49
UV,200,42,29.37
UV,200,45,22.89
UV,200,48,26.70
UV,175,0,28.44
UV,175,3,26.18
UV,175,6,26.91
UV,175,9,24.54
UV,175,12,21.10
UV,175,15,18.76
UV,175,18,19.37
UV,175,21,17.81
UV,175,24,17.35
UV,175,27,15.61
UV,175,30,16.25
UV,175,33,22.27
UV,175,36,23.24
UV,175,39,23.32
UV,175,42,20.78
UV,175,45,19.92
UV,175,48,23.68
UV,150,0,29.11
UV,150,3,26.63
UV,150,6,24.19
UV,150,9,19.99
UV,150,12,22.74
UV,150,15,19.89
UV,150,18,17.81
UV,150,21,15.76
UV,150,24,14.65
UV,150,27,14.57
UV,150,30,14.06
UV,150,33,14.17
UV,150,36,13.30
UV,150,39,17.89
UV,150,42,14.66
UV,150,45,17.59
UV,150,48,18.75
UV,100,0,22.90
UV,100,3,22.74
UV,100,6,18.90
UV,100,9,19.31
UV,100,12,19.26
UV,100,15,18.75
UV,100,18,15.37
UV,100,21,15.78
UV,100,24,18.34
UV,100,27,16.37
UV,100,30,16.76
UV,100,33,15.51
UV,100,36,17.90
UV,100,39,18.35
UV,100,42,17.47
UV,100,45,18.17
UV,100,48,16.66
UV, 70,0,15.31
UV, 70,3,12.89
UV, 70,6,8.86
UV, 70,9,11.74
UV, 70,12,14.03
UV, 70,15,10.94
UV, 70,18,10.50
UV, 70,21,11.51
UV, 70,24,12.03
UV, 70,27,13.30
UV, 70,30,9.96
UV, 70,33,12.31
UV, 70,36,15.50
UV, 70,39,16.10
UV, 70,42,15.29
UV, 70,45,14.25
UV, 70,48,20.58
UV, 50,0,6.67
UV, 50,3,4.43
UV, 50,6,5.43
UV, 50,9,5.08
UV, 50,12,5.08
UV, 50,15,6.24
UV, 50,18,6.71
UV, 50,21,7.13
UV, 50,24,7.80
UV, 50,27,6.02
UV, 50,30,6.39
UV, 50,33,9.72
UV, 50,36,10.92
UV, 50,39,11.13
UV, 50,42,10.08
UV, 50,45,13.18
UV, 50,48,15.98
UV, 30,0,3.94
UV, 30,3,4.13
UV, 30,6,3.98
UV, 30,9,1.27
UV, 30,12,4.23
UV, 30,15,7.28
UV, 30,18,5.89
UV, 30,21,4.82
UV, 30,24,6.75
UV, 30,27,5.42
UV, 30,30,7.20
UV, 30,33,5.75
UV, 30,36,8.47
UV, 30,39,10.84
UV, 30,42,9.66
UV, 30,45,10.30
UV, 30,48,10.83
UV, 20,0,4.08
UV, 20,3,4.88
UV, 20,6,5.45
UV, 20,9,3.85
UV, 20,12,3.39
UV, 20,15,6.43
UV, 20,18,6.51
UV, 20,21,6.07
UV, 20,24,6.40
UV, 20,27,3.12
UV, 20,30,5.37
UV, 20,33,8.25
UV, 20,36,7.31
UV, 20,39,6.08
UV, 20,42,6.13
UV, 20,45,10.27
UV, 20,48,10.29
UV, 10,0,16.53
UV, 10,3,9.59
UV, 10,6,7.71
UV, 10,9,11.00
UV, 10,12,16.94
UV, 10,15,14.44
UV, 10,18,10.47
UV, 10,21,8.07
UV, 10,24,11.92
UV, 10,27,13.00
UV, 10,30,6.60
UV, 10,33,13.22
UV, 10,36,19.13
UV, 10,39,12.31
UV, 10,42,9.88
UV, 10,45,15.68
UV, 10,48,14.98
HR,1015,0,0.70
HR,1015,3,0.53
HR,1015,6,0.35
HR,1015,9,0.28
HR,1015,12,0.25
HR,1015,15,0.29
HR,1015,18,0.43
HR,1015,21,0.49
HR,1015,24,0.52
HR,1015,27,0.49
HR,1015,30,0.36
HR,1015,33,0.28
HR,1015,36,0.27
HR,1015,39,0.36
HR,1015,42,0.49
HR,1015,45,0.55
HR,1015,48,0.57
HR,1000,0,0.68
HR,1000,3,0.53
HR,1000,6,0.35
HR,1000,9,0.29
HR,1000,12,0.25
HR,1000,15,0.29
HR,1000,18,0.42
HR,1000,21,0.47
HR,1000,24,0.52
HR,1000,27,0.50
HR,1000,30,0.37
HR,1000,33,0.28
HR,1000,36,0.28
HR,1000,39,0.35
HR,1000,42,0.48
HR,1000,45,0.53
HR,1000,48,0.57
HR,985,0,0.68
HR,985,3,0.52
HR,985,6,0.36
HR,985,9,0.29
HR,985,12,0.26
HR,985,15,0.30
HR,985,18,0.41
HR,985,21,0.47
HR,985,24,0.51
HR,985,27,0.49
HR,985,30,0.37
HR,985,33,0.28
HR,985,36,0.29
HR,985,39,0.36
HR,985,42,0.46
HR,985,45,0.51
HR,985,48,0.54
HR,970,0,0.71
HR,970,3,0.54
HR,970,6,0.38
HR,970,9,0.31
HR,970,12,0.27
HR,970,15,0.31
HR,970,18,0.43
HR,970,21,0.50
HR,970,24,0.53
HR,970,27,0.51
HR,970,30,0.38
HR,970,33,0.29
HR,970,36,0.29
HR,970,39,0.37
HR,970,42,0.47
HR,970,45,0.50
HR,970,48,0.54
HR,950,0,0.77
HR,950,3,0.58
HR,950,6,0.42
HR,950,9,0.34
HR,950,12,0.29
HR,950,15,0.32
HR,950,18,0.46
HR,950,21,0.53
HR,950,24,0.57
HR,950,27,0.55
HR,950,30,0.42
HR,950,33,0.31
HR,950,36,0.31
HR,950,39,0.38
HR,950,42,0.49
HR,950,45,0.55
HR,950,48,0.59
HR,925,0,0.81
HR,925,3,0.65
HR,925,6,0.46
HR,925,9,0.35
HR,925,12,0.29
HR,925,15,0.33
HR,925,18,0.49
HR,925,21,0.59
HR,925,24,0.63
HR,925,27,0.62
HR,925,30,0.47
HR,925,33,0.32
HR,925,36,0.26
HR,925,39,0.41
HR,925,42,0.57
HR,925,45,0.64
HR,925,48,0.68
HR,900,0,0.64
HR,900,3,0.62
HR,900,6,0.49
HR,900,9,0.37
HR,900,12,0.31
HR,900,15,0.32
HR,900,18,0.44
HR,900,21,0.58
HR,900,24,0.63
HR,900,27,0.63
HR,900,30,0.51
HR,900,33,0.33
HR,900,36,0.28
HR,900,39,0.45
HR,900,42,0.53
HR,900,45,0.66
HR,900,48,0.72
HR,875,0,0.36
HR,875,3,0.38
HR,875,6,0.53
HR,875,9,0.41
HR,875,12,0.35
HR,875,15,0.34
HR,875,18,0.26
HR,875,21,0.28
HR,875,24,0.30
HR,875,27,0.32
HR,875,30,0.40
HR,875,33,0.37
HR,875,36,0.31
HR,875,39,0.44
HR,875,42,0.33
HR,875,45,0.40
HR,875,48,0.45
HR,850,0,0.35
HR,850,3,0.35
HR,850,6,0.50
HR,850,9,0.47
HR,850,12,0.39
HR,850,15,0.38
HR,850,18,0.28
HR,850,21,0.23
HR,850,24,0.20
HR,850,27,0.21
HR,850,30,0.22
HR,850,33,0.41
HR,850,36,0.36
HR,850,39,0.43
HR,850,42,0.36
HR,850,45,0.31
HR,850,48,0.33
HR,800,0,0.38
HR,800,3,0.39
HR,800,6,0.38
HR,800,9,0.58
HR,800,12,0.51
HR,800,15,0.47
HR,800,18,0.37
HR,800,21,0.30
HR,800,24,0.25
HR,800,27,0.27
HR,800,30,0.29
HR,800,33,0.47
HR,800,36,0.46
HR,800,39,0.43
HR,800,42,0.45
HR,800,45,0.39
HR,800,48,0.42
HR,750,0,0.27
HR,750,3,0.21
HR,750,6,0.12
HR,750,9,0.33
HR,750,12,0.60
HR,750,15,0.59
HR,750,18,0.48
HR,750,21,0.37
HR,750,24,0.35
HR,750,27,0.38
HR,750,30,0.41
HR,750,33,0.61
HR,750,36,0.54
HR,750,39,0.31
HR,750,42,0.50
HR,750,45,0.52
HR,750,48,0.58
HR,700,0,0.09
HR,700,3,0.05
HR,700,6,0.09
HR,700,9,0.10
HR,700,12,0.30
HR,700,15,0.41
HR,700,18,0.28
HR,700,21,0.25
HR,700,24,0.54
HR,700,27,0.55
HR,700,30,0.47
HR,700,33,0.50
HR,700,36,0.53
HR,700,39,0.14
HR,700,42,0.23
HR,700,45,0.26
HR,700,48,0.20
HR,650,0,0.05
HR,650,3,0.10
HR,650,6,0.15
HR,650,9,0.15
HR,650,12,0.16
HR,650,15,0.15
HR,650,18,0.09
HR,650,21,0.12
HR,650,24,0.07
HR,650,27,0.05
HR,650,30,0.05
HR,650,33,0.03
HR,650,36,0.01
HR,650,39,0.00
HR,650,42,0.01
HR,650,45,0.01
HR,650,48,0.03
HR,600,0,0.11
HR,600,3,0.16
HR,600,6,0.15
HR,600,9,0.17
HR,600,12,0.19
HR,600,15,0.14
HR,600,18,0.05
HR,600,21,0.04
HR,600,24,0.02
HR,600,27,0.03
HR,600,30,0.03
HR,600,33,0.02
HR,600,36,0.02
HR,600,39,0.02
HR,600,42,0.03
HR,600,45,0.05
HR,600,48,0.27
HR,550,0,0.16
HR,550,3,0.22
HR,550,6,0.12
HR,550,9,0.18
HR,550,12,0.20
HR,550,15,0.11
HR,550,18,0.04
HR,550,21,0.05
HR,550,24,0.07
HR,550,27,0.05
HR,550,30,0.05
HR,550,33,0.05
HR,550,36,0.04
HR,550,39,0.02
HR,550,42,0.02
HR,550,45,0.06
HR,550,48,0.61
HR,500,0,0.21
HR,500,3,0.16
HR,500,6,0.15
HR,500,9,0.21
HR,500,12,0.22
HR,500,15,0.12
HR,500,18,0.06
HR,500,21,0.10
HR,500,24,0.10
HR,500,27,0.08
HR,500,30,0.08
HR,500,33,0.06
HR,500,36,0.04
HR,500,39,0.03
HR,500,42,0.03
HR,500,45,0.20
HR,500,48,0.52
HR,450,0,0.18
HR,450,3,0.13
HR,450,6,0.22
HR,450,9,0.27
HR,450,12,0.21
HR,450,15,0.10
HR,450,18,0.13
HR,450,21,0.15
HR,450,24,0.14
HR,450,27,0.12
HR,450,30,0.08
HR,450,33,0.05
HR,450,36,0.04
HR,450,39,0.03
HR,450,42,0.05
HR,450,45,0.35
HR,450,48,0.29
HR,400,0,0.15
HR,400,3,0.15
HR,400,6,0.28
HR,400,9,0.31
HR,400,12,0.13
HR,400,15,0.11
HR,400,18,0.15
HR,400,21,0.19
HR,400,24,0.12
HR,400,27,0.09
HR,400,30,0.06
HR,400,33,0.05
HR,400,36,0.04
HR,400,39,0.06
HR,400,42,0.19
HR,400,45,0.19
HR,400,48,0.44
HR,350,0,0.09
HR,350,3,0.15
HR,350,6,0.20
HR,350,9,0.15
HR,350,12,0.14
HR,350,15,0.11
HR,350,18,0.12
HR,350,21,0.09
HR,350,24,0.07
HR,350,27,0.07
HR,350,30,0.07
HR,350,33,0.06
HR,350,36,0.07
HR,350,39,0.15
HR,350,42,0.20
HR,350,45,0.20
HR,350,48,0.27
HR,300,0,0.07
HR,300,3,0.08
HR,300,6,0.09
HR,300,9,0.12
HR,300,12,0.17
HR,300,15,0.12
HR,300,18,0.09
HR,300,21,0.07
HR,300,24,0.09
HR,300,27,0.09
HR,300,30,0.09
HR,300,33,0.07
HR,300,36,0.13
HR,300,39,0.33
HR,300,42,0.31
HR,300,45,0.12
HR,300,48,0.18
HR,275,0,0.07
HR,275,3,0.07
HR,275,6,0.10
HR,275,9,0.12
HR,275,12,0.11
HR,275,15,0.09
HR,275,18,0.10
HR,275,21,0.11
HR,275,24,0.10
HR,275,27,0.09
HR,275,30,0.09
HR,275,33,0.09
HR,275,36,0.14
HR,275,39,0.41
HR,275,42,0.13
HR,275,45,0.20
HR,275,48,0.24
HR,250,0,0.04
HR,250,3,0.07
HR,250,6,0.10
HR,250,9,0.08
HR,250,12,0.06
HR,250,15,0.07
HR,250,18,0.08
HR,250,21,0.09
HR,250,24,0.08
HR,250,27,0.08
HR,250,30,0.09
HR,250,33,0.12
HR,250,36,0.16
HR,250,39,0.28
HR,250,42,0.15
HR,250,45,0.23
HR,250,48,0.21
HR,225,0,0.01
HR,225,3,0.03
HR,225,6,0.04
HR,225,9,0.04
HR,225,12,0.04
HR,225,15,0.03
HR,225,18,0.04
HR,225,21,0.04
HR,225,24,0.05
HR,225,27,0.05
HR,225,30,0.07
HR,225,33,0.11
HR,225,36,0.15
HR,225,39,0.13
HR,225,42,0.19
HR,225,45,0.23
HR,225,48,0.20
HR,200,0,0.00
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.02
HR,200,27,0.02
HR,200,30,0.04
HR,200,33,0.06
HR,200,36,0.10
HR,200,39,0.14
HR,200,42,0.18
HR,200,45,0.24
HR,200,48,0.17
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.05
HR,175,39,0.04
HR,175,42,0.07
HR,175,45,0.09
HR,175,48,0.07
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.01
WW,1015,3,0.10
WW,1015,6,0.09
WW,1015,9,0.07
WW,1015,12,0.09
WW,1015,15,0.07
WW,1015,18,0.09
WW,1015,21,0.09
WW,1015,24,0.09
WW,1015,27,0.10
WW,1015,30,0.07
WW,1015,33,0.06
WW,1015,36,0.10
WW,1015,39,0.09
WW,1015,42,0.08
WW,1015,45,0.08
WW,1015,48,0.08
WW,1000,0,-0.01
WW,1000,3,0.10
WW,1000,6,0.09
WW,1000,9,0.07
WW,1000,12,0.09
WW,1000,15,0.07
WW,1000,18,0.09
WW,1000,21,0.09
WW,1000,24,0.09
WW,1000,27,0.10
WW,1000,30,0.07
WW,1000,33,0.06
WW,1000,36,0.10
WW,1000,39,0.09
WW,1000,42,0.08
WW,1000,45,0.08
WW,1000,48,0.08
WW,985,0,-0.01
WW,985,3,0.10
WW,985,6,0.09
WW,985,9,0.07
WW,985,12,0.09
WW,985,15,0.07
WW,985,18,0.09
WW,985,21,0.09
WW,985,24,0.09
WW,985,27,0.10
WW,985,30,0.07
WW,985,33,0.06
WW,985,36,0.10
WW,985,39,0.09
WW,985,42,0.08
WW,985,45,0.08
WW,985,48,0.08
WW,970,0,-0.01
WW,970,3,0.11
WW,970,6,0.09
WW,970,9,0.07
WW,970,12,0.09
WW,970,15,0.07
WW,970,18,0.09
WW,970,21,0.09
WW,970,24,0.09
WW,970,27,0.10
WW,970,30,0.07
WW,970,33,0.06
WW,970,36,0.10
WW,970,39,0.09
WW,970,42,0.08
WW,970,45,0.08
WW,970,48,0.08
WW,950,0,-0.02
WW,950,3,0.11
WW,950,6,0.09
WW,950,9,0.07
WW,950,12,0.09
WW,950,15,0.06
WW,950,18,0.09
WW,950,21,0.09
WW,950,24,0.09
WW,950,27,0.10
WW,950,30,0.08
WW,950,33,0.06
WW,950,36,0.10
WW,950,39,0.09
WW,950,42,0.08
WW,950,45,0.08
WW,950,48,0.08
WW,925,0,0.23
WW,925,3,0.44
WW,925,6,0.35
WW,925,9,0.23
WW,925,12,0.24
WW,925,15,0.23
WW,925,18,0.32
WW,925,21,0.32
WW,925,24,0.33
WW,925,27,0.32
WW,925,30,0.27
WW,925,33,0.18
WW,925,36,0.23
WW,925,39,0.21
WW,925,42,0.20
WW,925,45,0.20
WW,925,48,0.16
WW,900,0,0.70
WW,900,3,0.99
WW,900,6,0.64
WW,900,9,0.42
WW,900,12,0.50
WW,900,15,0.42
WW,900,18,0.70
WW,900,21,0.70
WW,900,24,0.74
WW,900,27,0.75
WW,900,30,0.54
WW,900,33,0.31
WW,900,36,0.59
WW,900,39,0.64
WW,900,42,0.48
WW,900,45,0.63
WW,900,48,0.62
WW,875,0,1.14
WW,875,3,1.27
WW,875,6,0.94
WW,875,9,0.40
WW,875,12,0.57
WW,875,15,0.47
WW,875,18,0.85
WW,875,21,0.59
WW,875,24,0.59
WW,875,27,0.64
WW,875,30,0.62
WW,875,33,0.15
WW,875,36,0.77
WW,875,39,0.85
WW,875,42,0.13
WW,875,45,0.24
WW,875,48,0.33
WW,850,0,1.53
WW,850,3,1.48
WW,850,6,1.32
WW,850,9,0.35
WW,850,12,0.60
WW,850,15,0.52
WW,850,18,1.06
WW,850,21,0.61
WW,850,24,0.32
WW,850,27,0.23
WW,850,30,0.41
WW,850,33,-0.11
WW,850,36,0.82
WW,850,39,0.92
WW,850,42,-0.24
WW,850,45,-0.32
WW,850,48,-0.31
WW,800,0,2.11
WW,800,3,1.77
WW,800,6,1.65
WW,800,9,0.19
WW,800,12,0.53
WW,800,15,0.66
WW,800,18,1.33
WW,800,21,0.82
WW,800,24,0.30
WW,800,27,0.10
WW,800,30,0.35
WW,800,33,-0.31
WW,800,36,0.73
WW,800,39,1.00
WW,800,42,-0.10
WW,800,45,-0.10
WW,800,48,-0.30
WW,750,0,0.93
WW,750,3,1.29
WW,750,6,0.90
WW,750,9,0.75
WW,750,12,0.33
WW,750,15,0.84
WW,750,18,1.52
WW,750,21,0.94
WW,750,24,0.33
WW,750,27,0.04
WW,750,30,0.07
WW,750,33,-0.20
WW,750,36,0.42
WW,750,39,0.47
WW,750,42,0.31
WW,750,45,0.26
WW,750,48,0.05
WW,700,0,-0.89
WW,700,3,0.21
WW,700,6,0.21
WW,700,9,0.63
WW,700,12,-0.01
WW,700,15,1.02
WW,700,18,0.74
WW,700,21,0.08
WW,700,24,0.01
WW,700,27,-0.02
WW,700,30,0.02
WW,700,33,0.27
WW,700,36,0.26
WW,700,39,0.06
WW,700,42,0.14
WW,700,45,-0.07
WW,700,48,0.13
WW,650,0,-1.06
WW,650,3,-0.49
WW,650,6,-0.14
WW,650,9,-0.07
WW,650,12,-0.20
WW,650,15,0.19
WW,650,18,-0.12
WW,650,21,-0.11
WW,650,24,0.23
WW,650,27,0.05
WW,650,30,0.02
WW,650,33,0.08
WW,650,36,0.19
WW,650,39,0.10
WW,650,42,0.07
WW,650,45,0.01
WW,650,48,0.04
WW,600,0,-0.60
WW,600,3,-0.88
WW,600,6,-0.47
WW,600,9,-0.12
WW,600,12,-0.02
WW,600,15,-0.16
WW,600,18,-0.03
WW,600,21,0.27
WW,600,24,0.15
WW,600,27,0.08
WW,600,30,0.12
WW,600,33,0.00
WW,600,36,0.07
WW,600,39,0.18
WW,600,42,0.02
WW,600,45,0.05
WW,600,48,0.02
WW,550,0,0.07
WW,550,3,-0.87
WW,550,6,-0.59
WW,550,9,0.35
WW,550,12,0.38
WW,550,15,-0.14
WW,550,18,0.18
WW,550,21,0.38
WW,550,24,-0.08
WW,550,27,0.02
WW,550,30,0.20
WW,550,33,-0.00
WW,550,36,0.14
WW,550,39,0.08
WW,550,42,0.10
WW,550,45,0.03
WW,550,48,0.02
WW,500,0,0.76
WW,500,3,-0.52
WW,500,6,-0.46
WW,500,9,0.66
WW,500,12,0.77
WW,500,15,0.32
WW,500,18,0.70
WW,500,21,0.22
