GEM,regional,model,forecast,2024041900,CYHZ,lat=44.883,lon=-063.517,Halifax
Variable,Level,Fcst_Hr,Value
UV,900,24,3.77
UV,900,27,12.12
UV,900,30,18.38
UV,900,33,22.96
UV,900,36,25.27
UV,900,39,24.38
UV,900,42,25.55
UV,900,45,26.62
UV,900,48,27.55
UV,875,0,32.71
UV,875,3,31.80
UV,875,6,26.39
UV,875,9,25.43
UV,875,12,24.11
UV,875,15,20.74
UV,875,18,9.15
UV,875,21,6.64
UV,875,24,2.83
UV,875,27,10.21
UV,875,30,15.59
UV,875,33,20.81
UV,875,36,25.14
UV,875,39,24.64
UV,875,42,31.16
UV,875,45,32.43
UV,875,48,28.18
UV,850,0,34.27
UV,850,3,30.06
UV,850,6,24.46
UV,850,9,22.49
UV,850,12,20.44
UV,850,15,16.35
UV,850,18,12.98
UV,850,21,6.12
UV,850,24,9.25
UV,850,27,11.80
UV,850,30,16.53
UV,850,33,19.42
UV,850,36,24.54
UV,850,39,25.79
UV,850,42,32.67
UV,850,45,37.36
UV,850,48,31.94
UV,800,0,28.07
UV,800,3,21.33
UV,800,6,16.47
UV,800,9,16.36
UV,800,12,13.27
UV,800,15,11.07
UV,800,18,8.33
UV,800,21,4.65
UV,800,24,7.92
UV,800,27,12.47
UV,800,30,13.49
UV,800,33,16.00
UV,800,36,20.11
UV,800,39,29.05
UV,800,42,35.19
UV,800,45,42.31
UV,800,48,39.32
UV,750,0,23.66
UV,750,3,14.49
UV,750,6,13.53
UV,750,9,12.20
UV,750,12,11.64
UV,750,15,10.72
UV,750,18,6.34
UV,750,21,6.03
UV,750,24,9.65
UV,750,27,7.34
UV,750,30,13.42
UV,750,33,14.56
UV,750,36,21.59
UV,750,39,29.80
UV,750,42,42.83
UV,750,45,45.07
UV,750,48,40.04
UV,700,0,20.30
UV,700,3,11.99
UV,700,6,16.81
UV,700,9,16.87
UV,700,12,17.84
UV,700,15,14.32
UV,700,18,7.00
UV,700,21,8.55
UV,700,24,9.06
UV,700,27,12.47
UV,700,30,16.56
UV,700,33,17.62
UV,700,36,22.65
UV,700,39,33.46
UV,700,42,43.93
UV,700,45,51.45
UV,700,48,41.96
UV,650,0,29.45
UV,650,3,20.50
UV,650,6,19.86
UV,650,9,19.07
UV,650,12,18.62
UV,650,15,13.31
UV,650,18,4.02
UV,650,21,5.21
UV,650,24,6.86
UV,650,27,14.40
UV,650,30,20.60
UV,650,33,20.22
UV,650,36,21.47
UV,650,39,35.81
UV,650,42,39.14
UV,650,45,57.88
UV,650,48,40.50
UV,600,0,45.37
UV,600,3,35.90
UV,600,6,27.10
UV,600,9,16.94
UV,600,12,10.35
UV,600,15,9.14
UV,600,18,11.99
UV,600,21,10.12
UV,600,24,11.05
UV,600,27,17.41
UV,600,30,23.77
UV,600,33,21.43
UV,600,36,23.26
UV,600,39,34.53
UV,600,42,40.35
UV,600,45,60.89
UV,600,48,44.25
UV,550,0,55.70
UV,550,3,45.50
UV,550,6,32.75
UV,550,9,19.47
UV,550,12,13.18
UV,550,15,7.50
UV,550,18,11.54
UV,550,21,8.89
UV,550,24,13.72
UV,550,27,20.85
UV,550,30,26.87
UV,550,33,22.75
UV,550,36,26.53
UV,550,39,28.11
UV,550,42,34.64
UV,550,45,59.72
UV,550,48,49.22
UV,500,0,60.02
UV,500,3,48.66
UV,500,6,34.55
UV,500,9,27.22
UV,500,12,20.14
UV,500,15,14.89
UV,500,18,12.39
UV,500,21,14.34
UV,500,24,19.02
UV,500,27,25.23
UV,500,30,28.22
UV,500,33,27.27
UV,500,36,24.90
UV,500,39,36.02
UV,500,42,39.41
UV,500,45,59.89
UV,500,48,54.78
UV,450,0,64.75
UV,450,3,48.41
UV,450,6,32.08
UV,450,9,23.82
UV,450,12,19.81
UV,450,15,18.37
UV,450,18,16.88
UV,450,21,22.34
UV,450,24,22.57
UV,450,27,26.69
UV,450,30,26.65
UV,450,33,31.92
UV,450,36,31.64
UV,450,39,38.22
UV,450,42,44.73
UV,450,45,63.78
UV,450,48,60.89
UV,400,0,70.11
UV,400,3,49.22
UV,400,6,31.42
UV,400,9,23.53
UV,400,12,17.05
UV,400,15,18.15
UV,400,18,21.71
UV,400,21,27.14
UV,400,24,21.31
UV,400,27,16.47
UV,400,30,24.60
UV,400,33,32.60
UV,400,36,32.93
UV,400,39,38.51
UV,400,42,47.87
UV,400,45,59.33
UV,400,48,68.19
UV,350,0,73.02
UV,350,3,53.09
UV,350,6,34.10
UV,350,9,23.30
UV,350,12,18.54
UV,350,15,19.65
UV,350,18,25.45
UV,350,21,31.56
UV,350,24,23.74
UV,350,27,20.63
UV,350,30,24.67
UV,350,33,31.60
UV,350,36,34.95
UV,350,39,42.88
UV,350,42,49.56
UV,350,45,52.52
UV,350,48,71.54
UV,300,0,75.41
UV,300,3,56.40
UV,300,6,36.96
UV,300,9,25.28
UV,300,12,23.52
UV,300,15,27.10
UV,300,18,33.13
UV,300,21,33.82
UV,300,24,34.27
UV,300,27,26.15
UV,300,30,29.19
UV,300,33,30.32
UV,300,36,40.71
UV,300,39,44.54
UV,300,42,50.66
UV,300,45,52.88
UV,300,48,73.63
UV,275,0,77.29
UV,275,3,57.42
UV,275,6,39.86
UV,275,9,27.31
UV,275,12,22.63
UV,275,15,27.98
UV,275,18,35.91
UV,275,21,35.54
UV,275,24,37.22
UV,275,27,28.97
UV,275,30,29.87
UV,275,33,31.10
UV,275,36,43.76
UV,275,39,53.49
UV,275,42,49.62
UV,275,45,51.94
UV,275,48,68.68
UV,250,0,75.04
UV,250,3,56.64
UV,250,6,39.99
UV,250,9,30.79
UV,250,12,23.81
UV,250,15,30.32
UV,250,18,36.02
UV,250,21,37.25
UV,250,24,39.52
UV,250,27,35.90
UV,250,30,32.08
UV,250,33,33.27
UV,250,36,43.26
UV,250,39,57.86
UV,250,42,50.38
UV,250,45,54.29
UV,250,48,63.31
UV,225,0,66.90
UV,225,3,52.94
UV,225,6,38.47
UV,225,9,35.77
UV,225,12,30.25
UV,225,15,32.63
UV,225,18,33.56
UV,225,21,36.53
UV,225,24,38.86
UV,225,27,36.68
UV,225,30,35.19
UV,225,33,35.40
UV,225,36,44.27
UV,225,39,56.34
UV,225,42,52.71
UV,225,45,54.37
UV,225,48,59.09
UV,200,0,57.07
UV,200,3,47.88
UV,200,6,38.86
UV,200,9,32.17
UV,200,12,33.01
UV,200,15,28.24
UV,200,18,33.98
UV,200,21,38.99
UV,200,24,36.41
UV,200,27,34.38
UV,200,30,36.46
UV,200,33,37.06
UV,200,36,44.89
UV,200,39,54.98
UV,200,42,56.22
UV,200,45,56.16
UV,200,48,56.08
UV,175,0,47.84
UV,175,3,38.74
UV,175,6,34.96
UV,175,9,28.68
UV,175,12,23.43
UV,175,15,31.51
UV,175,18,30.09
UV,175,21,33.71
UV,175,24,32.92
UV,175,27,43.55
UV,175,30,38.78
UV,175,33,37.68
UV,175,36,42.98
UV,175,39,49.49
UV,175,42,56.14
UV,175,45,60.68
UV,175,48,57.44
UV,150,0,30.96
UV,150,3,28.38
UV,150,6,31.36
UV,150,9,28.19
UV,150,12,30.24
UV,150,15,28.17
UV,150,18,31.58
UV,150,21,34.19
UV,150,24,31.39
UV,150,27,30.79
UV,150,30,30.80
UV,150,33,41.92
UV,150,36,43.52
UV,150,39,43.98
UV,150,42,50.94
UV,150,45,56.45
UV,150,48,59.26
UV,100,0,23.72
UV,100,3,19.57
UV,100,6,20.50
UV,100,9,21.76
UV,100,12,24.02
UV,100,15,25.03
UV,100,18,24.15
UV,100,21,24.66
UV,100,24,28.54
UV,100,27,29.71
UV,100,30,32.96
UV,100,33,27.79
UV,100,36,33.37
UV,100,39,37.98
UV,100,42,32.97
UV,100,45,35.52
UV,100,48,36.75
UV, 70,0,15.24
UV, 70,3,13.74
UV, 70,6,12.57
UV, 70,9,18.59
UV, 70,12,19.27
UV, 70,15,16.11
UV, 70,18,19.05
UV, 70,21,23.13
UV, 70,24,23.79
UV, 70,27,21.11
UV, 70,30,21.65
UV, 70,33,20.01
UV, 70,36,23.15
UV, 70,39,23.12
UV, 70,42,24.49
UV, 70,45,23.58
UV, 70,48,25.20
UV, 50,0,14.00
UV, 50,3,9.10
UV, 50,6,9.72
UV, 50,9,11.63
UV, 50,12,11.67
UV, 50,15,10.74
UV, 50,18,10.69
UV, 50,21,12.38
UV, 50,24,13.22
UV, 50,27,13.04
UV, 50,30,12.38
UV, 50,33,15.46
UV, 50,36,14.21
UV, 50,39,9.83
UV, 50,42,9.14
UV, 50,45,16.45
UV, 50,48,17.05
UV, 30,0,9.87
UV, 30,3,10.41
UV, 30,6,6.74
UV, 30,9,7.77
UV, 30,12,8.26
UV, 30,15,8.34
UV, 30,18,6.90
UV, 30,21,6.19
UV, 30,24,7.77
UV, 30,27,9.99
UV, 30,30,10.44
UV, 30,33,6.38
UV, 30,36,4.84
UV, 30,39,9.00
UV, 30,42,10.01
UV, 30,45,7.13
UV, 30,48,7.62
UV, 20,0,10.46
UV, 20,3,5.80
UV, 20,6,9.80
UV, 20,9,12.09
UV, 20,12,6.49
UV, 20,15,6.77
UV, 20,18,9.31
UV, 20,21,12.42
UV, 20,24,8.56
UV, 20,27,9.18
UV, 20,30,9.38
UV, 20,33,6.35
UV, 20,36,10.13
UV, 20,39,9.43
UV, 20,42,8.27
UV, 20,45,8.84
UV, 20,48,10.70
UV, 10,0,20.39
UV, 10,3,21.50
UV, 10,6,15.35
UV, 10,9,15.01
UV, 10,12,16.71
UV, 10,15,20.48
UV, 10,18,26.95
UV, 10,21,23.78
UV, 10,24,18.92
UV, 10,27,21.14
UV, 10,30,26.07
UV, 10,33,27.30
UV, 10,36,20.45
UV, 10,39,22.22
UV, 10,42,27.54
UV, 10,45,26.36
UV, 10,48,22.41
HR,1015,0,0.57
HR,1015,3,0.66
HR,1015,6,0.64
HR,1015,9,0.64
HR,1015,12,0.57
HR,1015,15,0.44
HR,1015,18,0.37
HR,1015,21,0.43
HR,1015,24,0.58
HR,1015,27,0.72
HR,1015,30,0.78
HR,1015,33,0.88
HR,1015,36,0.66
HR,1015,39,0.61
HR,1015,42,0.63
HR,1015,45,0.79
HR,1015,48,0.94
HR,1000,0,0.55
HR,1000,3,0.65
HR,1000,6,0.58
HR,1000,9,0.57
HR,1000,12,0.59
HR,1000,15,0.45
HR,1000,18,0.36
HR,1000,21,0.40
HR,1000,24,0.56
HR,1000,27,0.70
HR,1000,30,0.74
HR,1000,33,0.87
HR,1000,36,0.68
HR,1000,39,0.65
HR,1000,42,0.67
HR,1000,45,0.81
HR,1000,48,0.97
HR,985,0,0.59
HR,985,3,0.68
HR,985,6,0.57
HR,985,9,0.56
HR,985,12,0.63
HR,985,15,0.48
HR,985,18,0.38
HR,985,21,0.42
HR,985,24,0.55
HR,985,27,0.70
HR,985,30,0.68
HR,985,33,0.88
HR,985,36,0.73
HR,985,39,0.70
HR,985,42,0.72
HR,985,45,0.82
HR,985,48,0.98
HR,970,0,0.63
HR,970,3,0.72
HR,970,6,0.56
HR,970,9,0.57
HR,970,12,0.66
HR,970,15,0.52
HR,970,18,0.41
HR,970,21,0.45
HR,970,24,0.48
HR,970,27,0.61
HR,970,30,0.58
HR,970,33,0.80
HR,970,36,0.77
HR,970,39,0.75
HR,970,42,0.77
HR,970,45,0.84
HR,970,48,0.99
HR,950,0,0.68
HR,950,3,0.74
HR,950,6,0.53
HR,950,9,0.58
HR,950,12,0.66
HR,950,15,0.57
HR,950,18,0.45
HR,950,21,0.49
HR,950,24,0.50
HR,950,27,0.54
HR,950,30,0.63
HR,950,33,0.67
HR,950,36,0.72
HR,950,39,0.81
HR,950,42,0.84
HR,950,45,0.87
HR,950,48,0.99
HR,925,0,0.68
HR,925,3,0.48
HR,925,6,0.45
HR,925,9,0.58
HR,925,12,0.42
HR,925,15,0.59
HR,925,18,0.50
HR,925,21,0.55
HR,925,24,0.58
HR,925,27,0.57
HR,925,30,0.67
HR,925,33,0.77
HR,925,36,0.37
HR,925,39,0.70
HR,925,42,0.94
HR,925,45,0.89
HR,925,48,0.98
HR,900,0,0.47
HR,900,3,0.33
HR,900,6,0.31
HR,900,9,0.47
HR,900,12,0.14
HR,900,15,0.34
HR,900,18,0.56
HR,900,21,0.62
HR,900,24,0.67
HR,900,27,0.62
HR,900,30,0.62
HR,900,33,0.76
HR,900,36,0.11
HR,900,39,0.19
HR,900,42,0.86
HR,900,45,0.87
HR,900,48,0.94
HR,875,0,0.20
HR,875,3,0.25
HR,875,6,0.13
HR,875,9,0.23
HR,875,12,0.05
HR,875,15,0.08
HR,875,18,0.43
HR,875,21,0.63
HR,875,24,0.66
HR,875,27,0.50
HR,875,30,0.37
HR,875,33,0.29
HR,875,36,0.07
HR,875,39,0.11
HR,875,42,0.26
HR,875,45,0.84
HR,875,48,0.94
HR,850,0,0.10
HR,850,3,0.15
HR,850,6,0.12
HR,850,9,0.11
HR,850,12,0.08
HR,850,15,0.07
HR,850,18,0.14
HR,850,21,0.28
HR,850,24,0.26
HR,850,27,0.22
HR,850,30,0.13
HR,850,33,0.06
HR,850,36,0.06
HR,850,39,0.29
HR,850,42,0.41
HR,850,45,0.88
HR,850,48,0.95
HR,800,0,0.11
HR,800,3,0.12
HR,800,6,0.12
HR,800,9,0.10
HR,800,12,0.12
HR,800,15,0.09
HR,800,18,0.08
HR,800,21,0.08
HR,800,24,0.13
HR,800,27,0.14
HR,800,30,0.07
HR,800,33,0.06
HR,800,36,0.19
HR,800,39,0.65
HR,800,42,0.84
HR,800,45,0.99
HR,800,48,0.99
HR,750,0,0.13
HR,750,3,0.12
HR,750,6,0.13
HR,750,9,0.11
HR,750,12,0.10
HR,750,15,0.09
HR,750,18,0.08
HR,750,21,0.11
HR,750,24,0.09
HR,750,27,0.05
HR,750,30,0.07
HR,750,33,0.22
HR,750,36,0.83
HR,750,39,0.85
HR,750,42,0.90
HR,750,45,0.97
HR,750,48,0.97
HR,700,0,0.06
HR,700,3,0.10
HR,700,6,0.09
HR,700,9,0.06
HR,700,12,0.05
HR,700,15,0.05
HR,700,18,0.06
HR,700,21,0.07
HR,700,24,0.05
HR,700,27,0.08
HR,700,30,0.14
HR,700,33,0.62
HR,700,36,0.87
HR,700,39,0.88
HR,700,42,0.94
HR,700,45,0.94
HR,700,48,0.95
HR,650,0,0.02
HR,650,3,0.07
HR,650,6,0.05
HR,650,9,0.04
HR,650,12,0.06
HR,650,15,0.09
HR,650,18,0.10
HR,650,21,0.10
HR,650,24,0.11
HR,650,27,0.14
HR,650,30,0.50
HR,650,33,0.69
HR,650,36,0.81
HR,650,39,0.83
HR,650,42,0.92
HR,650,45,0.92
HR,650,48,0.93
HR,600,0,0.04
HR,600,3,0.03
HR,600,6,0.03
HR,600,9,0.06
HR,600,12,0.10
HR,600,15,0.12
HR,600,18,0.14
HR,600,21,0.17
HR,600,24,0.20
HR,600,27,0.22
HR,600,30,0.58
HR,600,33,0.76
HR,600,36,0.70
HR,600,39,0.79
HR,600,42,0.82
HR,600,45,0.88
HR,600,48,0.90
HR,550,0,0.11
HR,550,3,0.09
HR,550,6,0.11
HR,550,9,0.14
HR,550,12,0.17
HR,550,15,0.20
HR,550,18,0.24
HR,550,21,0.21
HR,550,24,0.20
HR,550,27,0.41
HR,550,30,0.36
HR,550,33,0.70
HR,550,36,0.72
HR,550,39,0.40
HR,550,42,0.78
HR,550,45,0.85
HR,550,48,0.81
HR,500,0,0.14
HR,500,3,0.12
HR,500,6,0.16
HR,500,9,0.22
HR,500,12,0.24
HR,500,15,0.32
HR,500,18,0.30
HR,500,21,0.23
HR,500,24,0.20
HR,500,27,0.41
HR,500,30,0.19
HR,500,33,0.69
HR,500,36,0.74
HR,500,39,0.53
HR,500,42,0.66
HR,500,45,0.81
HR,500,48,0.77
HR,450,0,0.14
HR,450,3,0.14
HR,450,6,0.18
HR,450,9,0.25
HR,450,12,0.28
HR,450,15,0.36
HR,450,18,0.34
HR,450,21,0.30
HR,450,24,0.31
HR,450,27,0.15
HR,450,30,0.09
HR,450,33,0.72
HR,450,36,0.60
HR,450,39,0.66
HR,450,42,0.65
HR,450,45,0.77
HR,450,48,0.73
HR,400,0,0.16
HR,400,3,0.18
HR,400,6,0.24
HR,400,9,0.25
HR,400,12,0.35
HR,400,15,0.44
HR,400,18,0.43
HR,400,21,0.39
HR,400,24,0.10
HR,400,27,0.11
HR,400,30,0.16
HR,400,33,0.70
HR,400,36,0.38
HR,400,39,0.64
HR,400,42,0.58
HR,400,45,0.72
HR,400,48,0.70
HR,350,0,0.22
HR,350,3,0.21
HR,350,6,0.28
HR,350,9,0.32
HR,350,12,0.46
HR,350,15,0.51
HR,350,18,0.57
HR,350,21,0.40
HR,350,24,0.13
HR,350,27,0.27
HR,350,30,0.53
HR,350,33,0.65
HR,350,36,0.48
HR,350,39,0.67
HR,350,42,0.57
HR,350,45,0.66
HR,350,48,0.62
HR,300,0,0.25
HR,300,3,0.26
HR,300,6,0.38
HR,300,9,0.43
HR,300,12,0.56
HR,300,15,0.55
HR,300,18,0.59
HR,300,21,0.15
HR,300,24,0.29
HR,300,27,0.33
HR,300,30,0.61
HR,300,33,0.11
HR,300,36,0.60
HR,300,39,0.63
HR,300,42,0.57
HR,300,45,0.61
HR,300,48,0.59
HR,275,0,0.20
HR,275,3,0.28
HR,275,6,0.40
HR,275,9,0.45
HR,275,12,0.61
HR,275,15,0.61
HR,275,18,0.53
HR,275,21,0.14
HR,275,24,0.39
HR,275,27,0.44
HR,275,30,0.41
HR,275,33,0.30
HR,275,36,0.59
HR,275,39,0.61
HR,275,42,0.56
HR,275,45,0.59
HR,275,48,0.59
HR,250,0,0.20
HR,250,3,0.31
HR,250,6,0.28
HR,250,9,0.46
HR,250,12,0.58
HR,250,15,0.58
HR,250,18,0.59
HR,250,21,0.19
HR,250,24,0.45
HR,250,27,0.56
HR,250,30,0.24
HR,250,33,0.56
HR,250,36,0.57
HR,250,39,0.58
HR,250,42,0.40
HR,250,45,0.56
HR,250,48,0.56
HR,225,0,0.25
HR,225,3,0.32
HR,225,6,0.32
HR,225,9,0.41
HR,225,12,0.55
HR,225,15,0.56
HR,225,18,0.56
HR,225,21,0.37
HR,225,24,0.53
HR,225,27,0.52
HR,225,30,0.50
HR,225,33,0.56
HR,225,36,0.55
HR,225,39,0.17
HR,225,42,0.16
HR,225,45,0.46
HR,225,48,0.54
HR,200,0,0.26
HR,200,3,0.31
HR,200,6,0.37
HR,200,9,0.40
HR,200,12,0.47
HR,200,15,0.47
HR,200,18,0.33
HR,200,21,0.40
HR,200,24,0.39
HR,200,27,0.41
HR,200,30,0.53
HR,200,33,0.49
HR,200,36,0.30
HR,200,39,0.12
HR,200,42,0.17
HR,200,45,0.18
HR,200,48,0.19
HR,175,0,0.11
HR,175,3,0.15
HR,175,6,0.17
HR,175,9,0.29
HR,175,12,0.10
HR,175,15,0.14
HR,175,18,0.10
HR,175,21,0.19
HR,175,24,0.27
HR,175,27,0.14
HR,175,30,0.29
HR,175,33,0.22
HR,175,36,0.21
HR,175,39,0.09
HR,175,42,0.10
HR,175,45,0.06
HR,175,48,0.05
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.04
HR,150,12,0.04
HR,150,15,0.04
HR,150,18,0.03
HR,150,21,0.02
HR,150,24,0.03
HR,150,27,0.07
HR,150,30,0.03
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.02
HR,100,33,0.02
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.01
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.03
WW,1015,3,0.00
WW,1015,6,0.01
WW,1015,9,0.03
WW,1015,12,0.02
WW,1015,15,0.01
WW,1015,18,0.00
WW,1015,21,-0.02
WW,1015,24,-0.01
WW,1015,27,0.00
WW,1015,30,-0.00
WW,1015,33,-0.00
WW,1015,36,-0.00
WW,1015,39,-0.02
WW,1015,42,-0.00
WW,1015,45,0.01
WW,1015,48,-0.02
WW,1000,0,0.08
WW,1000,3,0.02
WW,1000,6,0.04
WW,1000,9,0.06
WW,1000,12,0.04
WW,1000,15,0.02
WW,1000,18,0.01
WW,1000,21,-0.08
WW,1000,24,0.00
WW,1000,27,0.03
WW,1000,30,0.00
WW,1000,33,-0.01
WW,1000,36,0.00
WW,1000,39,-0.05
WW,1000,42,-0.02
WW,1000,45,0.01
WW,1000,48,-0.02
WW,985,0,0.16
WW,985,3,0.05
WW,985,6,0.05
WW,985,9,0.06
WW,985,12,0.06
WW,985,15,0.00
WW,985,18,0.01
WW,985,21,-0.15
WW,985,24,0.05
WW,985,27,0.08
WW,985,30,0.02
WW,985,33,-0.01
WW,985,36,0.06
WW,985,39,-0.12
WW,985,42,-0.11
WW,985,45,0.19
WW,985,48,-0.01
WW,970,0,0.25
WW,970,3,0.09
WW,970,6,0.07
WW,970,9,0.06
WW,970,12,0.08
WW,970,15,-0.00
WW,970,18,0.01
WW,970,21,-0.21
WW,970,24,0.10
WW,970,27,0.12
WW,970,30,0.06
WW,970,33,-0.00
WW,970,36,0.13
WW,970,39,-0.16
WW,970,42,-0.18
WW,970,45,0.45
WW,970,48,0.04
WW,950,0,0.33
WW,950,3,0.12
WW,950,6,0.09
WW,950,9,0.08
WW,950,12,0.11
WW,950,15,-0.03
WW,950,18,0.00
WW,950,21,-0.28
WW,950,24,0.11
WW,950,27,0.13
WW,950,30,0.12
WW,950,33,0.05
WW,950,36,0.21
WW,950,39,-0.19
WW,950,42,-0.24
WW,950,45,0.84
WW,950,48,0.10
WW,925,0,0.43
WW,925,3,0.13
WW,925,6,0.16
WW,925,9,0.15
WW,925,12,0.15
WW,925,15,-0.03
WW,925,18,-0.01
WW,925,21,-0.36
WW,925,24,0.02
WW,925,27,0.19
WW,925,30,0.15
WW,925,33,0.10
WW,925,36,0.26
WW,925,39,-0.06
WW,925,42,-0.24
WW,925,45,1.39
WW,925,48,0.24
WW,900,0,0.50
WW,900,3,0.14
WW,900,6,0.25
WW,900,9,0.21
WW,900,12,0.16
WW,900,15,0.05
WW,900,18,-0.04
WW,900,21,-0.41
WW,900,24,-0.04
WW,900,27,0.15
WW,900,30,0.19
WW,900,33,0.17
WW,900,36,0.24
WW,900,39,0.20
WW,900,42,-0.03
WW,900,45,1.87
WW,900,48,0.45
WW,875,0,0.56
WW,875,3,0.24
WW,875,6,0.33
WW,875,9,0.16
WW,875,12,0.10
WW,875,15,0.14
WW,875,18,0.11
WW,875,21,-0.27
WW,875,24,0.08
WW,875,27,0.06
WW,875,30,0.20
WW,875,33,0.14
WW,875,36,0.08
WW,875,39,0.25
WW,875,42,0.08
WW,875,45,1.92
WW,875,48,0.31
WW,850,0,0.64
WW,850,3,0.32
WW,850,6,0.34
WW,850,9,0.04
WW,850,12,-0.01
WW,850,15,0.10
WW,850,18,0.26
WW,850,21,0.06
WW,850,24,0.22
WW,850,27,0.00
WW,850,30,0.10
WW,850,33,-0.01
WW,850,36,-0.17
WW,850,39,0.13
WW,850,42,0.03
WW,850,45,1.57
WW,850,48,0.40
WW,800,0,0.61
WW,800,3,0.28
WW,800,6,0.06
WW,800,9,-0.22
WW,800,12,-0.17
WW,800,15,-0.02
WW,800,18,0.16
WW,800,21,-0.00
WW,800,24,0.13
WW,800,27,0.01
WW,800,30,-0.07
WW,800,33,-0.32
WW,800,36,-0.31
WW,800,39,-0.06
WW,800,42,0.18
WW,800,45,0.46
WW,800,48,0.27
WW,750,0,0.32
WW,750,3,0.04
WW,750,6,-0.05
WW,750,9,-0.28
WW,750,12,-0.08
WW,750,15,0.03
WW,750,18,0.14
WW,750,21,0.09
WW,750,24,0.10
WW,750,27,0.13
WW,750,30,0.00
WW,750,33,0.07
WW,750,36,0.04
WW,750,39,-0.03
WW,750,42,0.16
WW,750,45,0.01
WW,750,48,-0.09
WW,700,0,0.07
WW,700,3,-0.01
WW,700,6,0.12
WW,700,9,0.09
WW,700,12,0.19
WW,700,15,0.18
WW,700,18,0.07
WW,700,21,-0.01
WW,700,24,0.11
WW,700,27,0.04
WW,700,30,-0.05
WW,700,33,0.18
WW,700,36,-0.06
WW,700,39,0.02
WW,700,42,-0.06
WW,700,45,-0.11
WW,700,48,-0.45
WW,650,0,0.06
WW,650,3,0.13
WW,650,6,0.35
WW,650,9,0.13
WW,650,12,0.18
WW,650,15,0.20
WW,650,18,0.04
WW,650,21,0.06
WW,650,24,0.07
WW,650,27,-0.08
WW,650,30,-0.08
WW,650,33,0.07
WW,650,36,0.10
WW,650,39,-0.06
WW,650,42,-0.27
WW,650,45,-0.92
WW,650,48,-0.62
WW,600,0,0.16
WW,600,3,0.41
WW,600,6,0.38
WW,600,9,-0.03
WW,600,12,0.03
WW,600,15,0.13
WW,600,18,0.00
WW,600,21,0.20
WW,600,24,-0.11
WW,600,27,-0.16
WW,600,30,-0.05
WW,600,33,0.05
WW,600,36,0.15
WW,600,39,0.05
WW,600,42,-0.24
WW,600,45,-2.74
WW,600,48,-0.87
WW,550,0,0.19
WW,550,3,0.61
WW,550,6,0.26
WW,550,9,0.12
WW,550,12,0.15
WW,550,15,0.08
WW,550,18,0.15
WW,550,21,0.24
WW,550,24,-0.12
WW,550,27,-0.10
WW,550,30,-0.07
WW,550,33,0.00
WW,550,36,-0.12
WW,550,39,0.11
WW,550,42,-0.28
WW,550,45,-3.32
WW,550,48,-0.90
WW,500,0,0.04
WW,500,3,0.38
WW,500,6,-0.07
WW,500,9,0.13
WW,500,12,0.04
