GEM,regional,model,forecast,2024041812,KOTX,lat=47.683,lon=-117.633,Spokane
Variable,Level,Fcst_Hr,Value
UV,900,27,23.95
UV,900,30,18.37
UV,900,33,16.38
UV,900,36,16.19
UV,900,39,18.89
UV,900,42,23.83
UV,900,45,22.78
UV,900,48,22.16
UV,875,0,2.49
UV,875,3,5.41
UV,875,6,1.43
UV,875,9,3.28
UV,875,12,8.93
UV,875,15,10.29
UV,875,18,16.33
UV,875,21,24.58
UV,875,24,29.57
UV,875,27,28.13
UV,875,30,18.82
UV,875,33,16.75
UV,875,36,16.58
UV,875,39,19.95
UV,875,42,25.94
UV,875,45,25.26
UV,875,48,24.22
UV,850,0,0.20
UV,850,3,2.08
UV,850,6,3.56
UV,850,9,2.76
UV,850,12,8.36
UV,850,15,8.92
UV,850,18,14.54
UV,850,21,25.25
UV,850,24,27.04
UV,850,27,28.22
UV,850,30,19.71
UV,850,33,16.95
UV,850,36,16.81
UV,850,39,20.47
UV,850,42,24.70
UV,850,45,22.20
UV,850,48,19.73
UV,800,0,2.97
UV,800,3,4.79
UV,800,6,2.25
UV,800,9,1.71
UV,800,12,5.87
UV,800,15,9.40
UV,800,18,11.14
UV,800,21,17.66
UV,800,24,11.99
UV,800,27,11.93
UV,800,30,13.77
UV,800,33,15.92
UV,800,36,16.96
UV,800,39,19.09
UV,800,42,15.94
UV,800,45,10.69
UV,800,48,7.67
UV,750,0,4.02
UV,750,3,3.45
UV,750,6,4.71
UV,750,9,2.64
UV,750,12,3.21
UV,750,15,9.85
UV,750,18,11.72
UV,750,21,15.95
UV,750,24,13.34
UV,750,27,11.41
UV,750,30,13.26
UV,750,33,9.59
UV,750,36,8.94
UV,750,39,7.79
UV,750,42,6.42
UV,750,45,5.57
UV,750,48,5.71
UV,700,0,3.13
UV,700,3,4.53
UV,700,6,5.54
UV,700,9,5.28
UV,700,12,3.89
UV,700,15,8.20
UV,700,18,10.45
UV,700,21,11.29
UV,700,24,13.57
UV,700,27,11.92
UV,700,30,9.70
UV,700,33,5.46
UV,700,36,3.18
UV,700,39,1.75
UV,700,42,2.11
UV,700,45,2.71
UV,700,48,6.93
UV,650,0,4.76
UV,650,3,5.34
UV,650,6,6.29
UV,650,9,7.29
UV,650,12,7.55
UV,650,15,7.36
UV,650,18,8.33
UV,650,21,5.64
UV,650,24,5.77
UV,650,27,4.15
UV,650,30,4.41
UV,650,33,2.79
UV,650,36,2.93
UV,650,39,3.60
UV,650,42,4.80
UV,650,45,6.57
UV,650,48,7.95
UV,600,0,7.11
UV,600,3,8.05
UV,600,6,5.85
UV,600,9,7.59
UV,600,12,6.48
UV,600,15,6.23
UV,600,18,4.91
UV,600,21,3.28
UV,600,24,5.47
UV,600,27,2.45
UV,600,30,1.07
UV,600,33,3.06
UV,600,36,5.17
UV,600,39,7.58
UV,600,42,10.21
UV,600,45,9.54
UV,600,48,10.48
UV,550,0,11.77
UV,550,3,12.85
UV,550,6,10.50
UV,550,9,10.08
UV,550,12,6.84
UV,550,15,5.32
UV,550,18,5.21
UV,550,21,8.19
UV,550,24,6.83
UV,550,27,6.11
UV,550,30,3.26
UV,550,33,2.27
UV,550,36,4.98
UV,550,39,9.77
UV,550,42,9.02
UV,550,45,11.95
UV,550,48,15.85
UV,500,0,16.85
UV,500,3,16.53
UV,500,6,11.33
UV,500,9,11.62
UV,500,12,6.65
UV,500,15,5.24
UV,500,18,10.04
UV,500,21,11.38
UV,500,24,8.55
UV,500,27,6.90
UV,500,30,2.00
UV,500,33,0.42
UV,500,36,4.35
UV,500,39,5.59
UV,500,42,6.34
UV,500,45,17.26
UV,500,48,24.35
UV,450,0,25.80
UV,450,3,21.55
UV,450,6,15.81
UV,450,9,15.36
UV,450,12,8.03
UV,450,15,6.49
UV,450,18,17.54
UV,450,21,10.38
UV,450,24,8.21
UV,450,27,5.42
UV,450,30,2.64
UV,450,33,1.39
UV,450,36,2.70
UV,450,39,5.28
UV,450,42,12.34
UV,450,45,26.79
UV,450,48,31.36
UV,400,0,35.50
UV,400,3,29.86
UV,400,6,27.93
UV,400,9,23.67
UV,400,12,16.41
UV,400,15,11.65
UV,400,18,16.76
UV,400,21,13.02
UV,400,24,11.83
UV,400,27,4.47
UV,400,30,1.42
UV,400,33,1.16
UV,400,36,6.76
UV,400,39,16.45
UV,400,42,24.49
UV,400,45,39.57
UV,400,48,39.39
UV,350,0,46.41
UV,350,3,44.32
UV,350,6,44.26
UV,350,9,32.87
UV,350,12,29.78
UV,350,15,20.91
UV,350,18,19.02
UV,350,21,18.90
UV,350,24,16.92
UV,350,27,12.44
UV,350,30,10.47
UV,350,33,14.01
UV,350,36,24.01
UV,350,39,33.36
UV,350,42,48.67
UV,350,45,55.86
UV,350,48,46.55
UV,300,0,59.13
UV,300,3,59.02
UV,300,6,55.31
UV,300,9,45.22
UV,300,12,42.06
UV,300,15,36.91
UV,300,18,27.61
UV,300,21,30.74
UV,300,24,28.61
UV,300,27,22.55
UV,300,30,20.98
UV,300,33,24.60
UV,300,36,33.90
UV,300,39,49.31
UV,300,42,67.66
UV,300,45,62.84
UV,300,48,49.70
UV,275,0,60.42
UV,275,3,58.55
UV,275,6,52.52
UV,275,9,46.28
UV,275,12,45.74
UV,275,15,42.58
UV,275,18,36.12
UV,275,21,38.67
UV,275,24,33.24
UV,275,27,27.45
UV,275,30,25.93
UV,275,33,28.20
UV,275,36,38.05
UV,275,39,54.16
UV,275,42,71.60
UV,275,45,62.57
UV,275,48,51.99
UV,250,0,56.81
UV,250,3,53.46
UV,250,6,48.95
UV,250,9,45.71
UV,250,12,47.36
UV,250,15,44.20
UV,250,18,40.32
UV,250,21,39.60
UV,250,24,35.59
UV,250,27,31.69
UV,250,30,29.50
UV,250,33,31.32
UV,250,36,40.92
UV,250,39,55.55
UV,250,42,70.16
UV,250,45,61.71
UV,250,48,54.00
UV,225,0,50.50
UV,225,3,46.89
UV,225,6,45.92
UV,225,9,43.37
UV,225,12,39.53
UV,225,15,37.84
UV,225,18,38.09
UV,225,21,35.36
UV,225,24,33.18
UV,225,27,31.84
UV,225,30,29.56
UV,225,33,31.28
UV,225,36,39.17
UV,225,39,51.16
UV,225,42,60.40
UV,225,45,59.58
UV,225,48,52.21
UV,200,0,43.60
UV,200,3,43.25
UV,200,6,42.48
UV,200,9,40.04
UV,200,12,35.18
UV,200,15,33.05
UV,200,18,33.66
UV,200,21,30.70
UV,200,24,28.75
UV,200,27,29.14
UV,200,30,26.13
UV,200,33,28.16
UV,200,36,34.60
UV,200,39,41.37
UV,200,42,44.61
UV,200,45,49.78
UV,200,48,45.94
UV,175,0,40.35
UV,175,3,41.27
UV,175,6,37.21
UV,175,9,36.09
UV,175,12,35.06
UV,175,15,33.23
UV,175,18,30.87
UV,175,21,27.38
UV,175,24,27.16
UV,175,27,26.46
UV,175,30,24.25
UV,175,33,26.01
UV,175,36,29.18
UV,175,39,29.60
UV,175,42,31.03
UV,175,45,36.39
UV,175,48,35.67
UV,150,0,40.16
UV,150,3,40.17
UV,150,6,34.43
UV,150,9,34.01
UV,150,12,34.20
UV,150,15,33.95
UV,150,18,31.13
UV,150,21,28.38
UV,150,24,29.34
UV,150,27,26.43
UV,150,30,24.66
UV,150,33,24.28
UV,150,36,24.43
UV,150,39,24.43
UV,150,42,25.06
UV,150,45,27.18
UV,150,48,28.42
UV,100,0,32.20
UV,100,3,26.90
UV,100,6,29.03
UV,100,9,29.82
UV,100,12,30.04
UV,100,15,26.29
UV,100,18,26.93
UV,100,21,29.40
UV,100,24,25.93
UV,100,27,22.10
UV,100,30,21.04
UV,100,33,24.57
UV,100,36,28.46
UV,100,39,28.61
UV,100,42,27.22
UV,100,45,26.14
UV,100,48,27.51
UV, 70,0,17.18
UV, 70,3,17.65
UV, 70,6,13.73
UV, 70,9,15.47
UV, 70,12,16.36
UV, 70,15,16.72
UV, 70,18,13.05
UV, 70,21,16.48
UV, 70,24,20.92
UV, 70,27,19.17
UV, 70,30,17.42
UV, 70,33,16.60
UV, 70,36,17.42
UV, 70,39,18.22
UV, 70,42,18.71
UV, 70,45,21.34
UV, 70,48,24.56
UV, 50,0,11.75
UV, 50,3,9.68
UV, 50,6,11.95
UV, 50,9,11.90
UV, 50,12,12.64
UV, 50,15,8.84
UV, 50,18,10.59
UV, 50,21,13.22
UV, 50,24,11.60
UV, 50,27,9.51
UV, 50,30,9.84
UV, 50,33,13.69
UV, 50,36,13.93
UV, 50,39,11.94
UV, 50,42,12.15
UV, 50,45,14.20
UV, 50,48,17.21
UV, 30,0,12.94
UV, 30,3,12.40
UV, 30,6,6.00
UV, 30,9,6.73
UV, 30,12,8.16
UV, 30,15,11.65
UV, 30,18,9.26
UV, 30,21,5.91
UV, 30,24,7.00
UV, 30,27,9.13
UV, 30,30,7.64
UV, 30,33,7.26
UV, 30,36,7.34
UV, 30,39,8.24
UV, 30,42,7.68
UV, 30,45,8.32
UV, 30,48,10.27
UV, 20,0,14.98
UV, 20,3,9.03
UV, 20,6,7.78
UV, 20,9,9.92
UV, 20,12,9.44
UV, 20,15,10.54
UV, 20,18,8.41
UV, 20,21,7.74
UV, 20,24,5.89
UV, 20,27,7.24
UV, 20,30,7.88
UV, 20,33,7.00
UV, 20,36,7.07
UV, 20,39,8.50
UV, 20,42,11.11
UV, 20,45,12.38
UV, 20,48,9.63
UV, 10,0,16.31
UV, 10,3,14.87
UV, 10,6,16.46
UV, 10,9,21.82
UV, 10,12,21.88
UV, 10,15,15.81
UV, 10,18,20.61
UV, 10,21,19.20
UV, 10,24,10.61
UV, 10,27,18.18
UV, 10,30,20.25
UV, 10,33,17.16
UV, 10,36,18.32
UV, 10,39,19.44
UV, 10,42,17.41
UV, 10,45,17.35
UV, 10,48,19.18
HR,1015,0,0.70
HR,1015,3,0.74
HR,1015,6,0.51
HR,1015,9,0.34
HR,1015,12,0.40
HR,1015,15,0.42
HR,1015,18,0.57
HR,1015,21,0.62
HR,1015,24,0.54
HR,1015,27,0.38
HR,1015,30,0.28
HR,1015,33,0.27
HR,1015,36,0.27
HR,1015,39,0.32
HR,1015,42,0.34
HR,1015,45,0.38
HR,1015,48,0.42
HR,1000,0,0.72
HR,1000,3,0.79
HR,1000,6,0.54
HR,1000,9,0.35
HR,1000,12,0.41
HR,1000,15,0.42
HR,1000,18,0.57
HR,1000,21,0.63
HR,1000,24,0.55
HR,1000,27,0.40
HR,1000,30,0.30
HR,1000,33,0.28
HR,1000,36,0.28
HR,1000,39,0.33
HR,1000,42,0.35
HR,1000,45,0.38
HR,1000,48,0.43
HR,985,0,0.76
HR,985,3,0.82
HR,985,6,0.55
HR,985,9,0.36
HR,985,12,0.42
HR,985,15,0.43
HR,985,18,0.58
HR,985,21,0.65
HR,985,24,0.57
HR,985,27,0.41
HR,985,30,0.31
HR,985,33,0.29
HR,985,36,0.29
HR,985,39,0.33
HR,985,42,0.36
HR,985,45,0.40
HR,985,48,0.44
HR,970,0,0.77
HR,970,3,0.85
HR,970,6,0.57
HR,970,9,0.38
HR,970,12,0.43
HR,970,15,0.44
HR,970,18,0.61
HR,970,21,0.68
HR,970,24,0.58
HR,970,27,0.42
HR,970,30,0.32
HR,970,33,0.30
HR,970,36,0.29
HR,970,39,0.34
HR,970,42,0.37
HR,970,45,0.40
HR,970,48,0.44
HR,950,0,0.85
HR,950,3,0.92
HR,950,6,0.61
HR,950,9,0.40
HR,950,12,0.47
HR,950,15,0.47
HR,950,18,0.65
HR,950,21,0.76
HR,950,24,0.60
HR,950,27,0.44
HR,950,30,0.35
HR,950,33,0.33
HR,950,36,0.32
HR,950,39,0.35
HR,950,42,0.37
HR,950,45,0.41
HR,950,48,0.47
HR,925,0,0.77
HR,925,3,0.85
HR,925,6,0.68
HR,925,9,0.41
HR,925,12,0.51
HR,925,15,0.42
HR,925,18,0.52
HR,925,21,0.58
HR,925,24,0.51
HR,925,27,0.44
HR,925,30,0.37
HR,925,33,0.33
HR,925,36,0.31
HR,925,39,0.30
HR,925,42,0.30
HR,925,45,0.36
HR,925,48,0.41
HR,900,0,0.67
HR,900,3,0.68
HR,900,6,0.74
HR,900,9,0.46
HR,900,12,0.57
HR,900,15,0.43
HR,900,18,0.56
HR,900,21,0.54
HR,900,24,0.53
HR,900,27,0.47
HR,900,30,0.42
HR,900,33,0.38
HR,900,36,0.34
HR,900,39,0.32
HR,900,42,0.32
HR,900,45,0.39
HR,900,48,0.43
HR,875,0,0.65
HR,875,3,0.70
HR,875,6,0.65
HR,875,9,0.52
HR,875,12,0.65
HR,875,15,0.41
HR,875,18,0.59
HR,875,21,0.58
HR,875,24,0.56
HR,875,27,0.52
HR,875,30,0.48
HR,875,33,0.43
HR,875,36,0.39
HR,875,39,0.35
HR,875,42,0.34
HR,875,45,0.41
HR,875,48,0.45
HR,850,0,0.59
HR,850,3,0.65
HR,850,6,0.62
HR,850,9,0.59
HR,850,12,0.73
HR,850,15,0.40
HR,850,18,0.50
HR,850,21,0.62
HR,850,24,0.60
HR,850,27,0.56
HR,850,30,0.54
HR,850,33,0.49
HR,850,36,0.44
HR,850,39,0.39
HR,850,42,0.38
HR,850,45,0.41
HR,850,48,0.42
HR,800,0,0.67
HR,800,3,0.71
HR,800,6,0.73
HR,800,9,0.76
HR,800,12,0.87
HR,800,15,0.40
HR,800,18,0.38
HR,800,21,0.72
HR,800,24,0.64
HR,800,27,0.60
HR,800,30,0.52
HR,800,33,0.58
HR,800,36,0.57
HR,800,39,0.47
HR,800,42,0.46
HR,800,45,0.44
HR,800,48,0.38
HR,750,0,0.79
HR,750,3,0.83
HR,750,6,0.77
HR,750,9,0.81
HR,750,12,0.85
HR,750,15,0.46
HR,750,18,0.36
HR,750,21,0.62
HR,750,24,0.70
HR,750,27,0.71
HR,750,30,0.49
HR,750,33,0.29
HR,750,36,0.27
HR,750,39,0.25
HR,750,42,0.42
HR,750,45,0.19
HR,750,48,0.06
HR,700,0,0.68
HR,700,3,0.81
HR,700,6,0.81
HR,700,9,0.61
HR,700,12,0.83
HR,700,15,0.50
HR,700,18,0.34
HR,700,21,0.25
HR,700,24,0.44
HR,700,27,0.42
HR,700,30,0.33
HR,700,33,0.18
HR,700,36,0.08
HR,700,39,0.06
HR,700,42,0.06
HR,700,45,0.05
HR,700,48,0.02
HR,650,0,0.39
HR,650,3,0.38
HR,650,6,0.39
HR,650,9,0.46
HR,650,12,0.67
HR,650,15,0.44
HR,650,18,0.30
HR,650,21,0.22
HR,650,24,0.14
HR,650,27,0.12
HR,650,30,0.15
HR,650,33,0.12
HR,650,36,0.10
HR,650,39,0.07
HR,650,42,0.03
HR,650,45,0.02
HR,650,48,0.03
HR,600,0,0.24
HR,600,3,0.24
HR,600,6,0.31
HR,600,9,0.21
HR,600,12,0.54
HR,600,15,0.48
HR,600,18,0.31
HR,600,21,0.22
HR,600,24,0.17
HR,600,27,0.16
HR,600,30,0.11
HR,600,33,0.08
HR,600,36,0.04
HR,600,39,0.03
HR,600,42,0.05
HR,600,45,0.06
HR,600,48,0.08
HR,550,0,0.17
HR,550,3,0.16
HR,550,6,0.15
HR,550,9,0.11
HR,550,12,0.52
HR,550,15,0.51
HR,550,18,0.33
HR,550,21,0.14
HR,550,24,0.11
HR,550,27,0.07
HR,550,30,0.06
HR,550,33,0.07
HR,550,36,0.09
HR,550,39,0.10
HR,550,42,0.09
HR,550,45,0.06
HR,550,48,0.06
HR,500,0,0.16
HR,500,3,0.14
HR,500,6,0.07
HR,500,9,0.20
HR,500,12,0.55
HR,500,15,0.44
HR,500,18,0.20
HR,500,21,0.11
HR,500,24,0.14
HR,500,27,0.15
HR,500,30,0.16
HR,500,33,0.15
HR,500,36,0.12
HR,500,39,0.14
HR,500,42,0.13
HR,500,45,0.06
HR,500,48,0.02
HR,450,0,0.15
HR,450,3,0.15
HR,450,6,0.19
HR,450,9,0.48
HR,450,12,0.34
HR,450,15,0.38
HR,450,18,0.13
HR,450,21,0.23
HR,450,24,0.20
HR,450,27,0.19
HR,450,30,0.16
HR,450,33,0.11
HR,450,36,0.10
HR,450,39,0.16
HR,450,42,0.09
HR,450,45,0.03
HR,450,48,0.05
HR,400,0,0.20
HR,400,3,0.24
HR,400,6,0.20
HR,400,9,0.16
HR,400,12,0.11
HR,400,15,0.11
HR,400,18,0.19
HR,400,21,0.20
HR,400,24,0.17
HR,400,27,0.14
HR,400,30,0.11
HR,400,33,0.08
HR,400,36,0.07
HR,400,39,0.06
HR,400,42,0.04
HR,400,45,0.03
HR,400,48,0.15
HR,350,0,0.21
HR,350,3,0.13
HR,350,6,0.10
HR,350,9,0.10
HR,350,12,0.05
HR,350,15,0.05
HR,350,18,0.05
HR,350,21,0.14
HR,350,24,0.11
HR,350,27,0.08
HR,350,30,0.08
HR,350,33,0.09
HR,350,36,0.06
HR,350,39,0.04
HR,350,42,0.04
HR,350,45,0.12
HR,350,48,0.21
HR,300,0,0.05
HR,300,3,0.03
HR,300,6,0.03
HR,300,9,0.02
HR,300,12,0.03
HR,300,15,0.02
HR,300,18,0.02
HR,300,21,0.03
HR,300,24,0.03
HR,300,27,0.04
HR,300,30,0.08
HR,300,33,0.08
HR,300,36,0.06
HR,300,39,0.06
HR,300,42,0.08
HR,300,45,0.30
HR,300,48,0.37
HR,275,0,0.02
HR,275,3,0.01
HR,275,6,0.01
HR,275,9,0.01
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.02
HR,275,21,0.02
HR,275,24,0.02
HR,275,27,0.05
HR,275,30,0.06
HR,275,33,0.07
HR,275,36,0.06
HR,275,39,0.07
HR,275,42,0.12
HR,275,45,0.35
HR,275,48,0.27
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.00
HR,250,9,0.00
HR,250,12,0.00
HR,250,15,0.00
HR,250,18,0.00
HR,250,21,0.01
HR,250,24,0.02
HR,250,27,0.04
HR,250,30,0.04
HR,250,33,0.05
HR,250,36,0.06
HR,250,39,0.07
HR,250,42,0.15
HR,250,45,0.30
HR,250,48,0.15
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.01
HR,225,24,0.02
HR,225,27,0.03
HR,225,30,0.03
HR,225,33,0.04
HR,225,36,0.05
HR,225,39,0.07
HR,225,42,0.13
HR,225,45,0.19
HR,225,48,0.18
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.03
HR,200,42,0.06
HR,200,45,0.13
HR,200,48,0.18
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.05
HR,175,48,0.07
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.05
WW,1015,3,-0.04
WW,1015,6,-0.10
WW,1015,9,-0.14
WW,1015,12,-0.25
WW,1015,15,-0.14
WW,1015,18,-0.06
WW,1015,21,-0.10
WW,1015,24,-0.28
WW,1015,27,-0.44
WW,1015,30,-0.48
WW,1015,33,-0.43
WW,1015,36,-0.41
WW,1015,39,-0.27
WW,1015,42,-0.27
WW,1015,45,-0.29
WW,1015,48,-0.28
WW,1000,0,-0.05
WW,1000,3,-0.04
WW,1000,6,-0.10
WW,1000,9,-0.14
WW,1000,12,-0.25
WW,1000,15,-0.14
WW,1000,18,-0.06
WW,1000,21,-0.10
WW,1000,24,-0.28
WW,1000,27,-0.44
WW,1000,30,-0.48
WW,1000,33,-0.43
WW,1000,36,-0.41
WW,1000,39,-0.27
WW,1000,42,-0.27
WW,1000,45,-0.29
WW,1000,48,-0.29
WW,985,0,-0.05
WW,985,3,-0.04
WW,985,6,-0.10
WW,985,9,-0.14
WW,985,12,-0.25
WW,985,15,-0.14
WW,985,18,-0.06
WW,985,21,-0.10
WW,985,24,-0.28
WW,985,27,-0.44
WW,985,30,-0.48
WW,985,33,-0.43
WW,985,36,-0.41
WW,985,39,-0.27
WW,985,42,-0.27
WW,985,45,-0.29
WW,985,48,-0.29
WW,970,0,-0.05
WW,970,3,-0.04
WW,970,6,-0.10
WW,970,9,-0.14
WW,970,12,-0.25
WW,970,15,-0.14
WW,970,18,-0.06
WW,970,21,-0.10
WW,970,24,-0.28
WW,970,27,-0.44
WW,970,30,-0.48
WW,970,33,-0.43
WW,970,36,-0.41
WW,970,39,-0.27
WW,970,42,-0.27
WW,970,45,-0.29
WW,970,48,-0.28
WW,950,0,-0.05
WW,950,3,-0.04
WW,950,6,-0.10
WW,950,9,-0.14
WW,950,12,-0.25
WW,950,15,-0.14
WW,950,18,-0.06
WW,950,21,-0.09
WW,950,24,-0.28
WW,950,27,-0.44
WW,950,30,-0.48
WW,950,33,-0.43
WW,950,36,-0.41
WW,950,39,-0.27
WW,950,42,-0.27
WW,950,45,-0.29
WW,950,48,-0.28
WW,925,0,0.00
WW,925,3,-0.03
WW,925,6,0.10
WW,925,9,-0.29
WW,925,12,-0.36
WW,925,15,-0.25
WW,925,18,-0.15
WW,925,21,-0.19
WW,925,24,-0.49
WW,925,27,-0.54
WW,925,30,-0.44
WW,925,33,-0.41
WW,925,36,-0.47
WW,925,39,-0.57
WW,925,42,-0.55
WW,925,45,-0.53
WW,925,48,-0.47
WW,900,0,-0.16
WW,900,3,0.03
WW,900,6,0.31
WW,900,9,-0.44
WW,900,12,-0.44
WW,900,15,-0.17
WW,900,18,-0.11
WW,900,21,-0.23
WW,900,24,-0.50
WW,900,27,-0.45
WW,900,30,-0.24
WW,900,33,-0.27
WW,900,36,-0.40
WW,900,39,-0.68
WW,900,42,-0.52
WW,900,45,-0.44
WW,900,48,-0.26
WW,875,0,-0.19
WW,875,3,0.05
WW,875,6,0.43
WW,875,9,-0.55
WW,875,12,-0.49
WW,875,15,-0.06
WW,875,18,-0.16
WW,875,21,-0.32
WW,875,24,-0.41
WW,875,27,-0.16
WW,875,30,-0.04
WW,875,33,-0.14
WW,875,36,-0.31
WW,875,39,-0.68
WW,875,42,-0.51
WW,875,45,-0.34
WW,875,48,-0.02
WW,850,0,-0.19
WW,850,3,0.13
WW,850,6,0.40
WW,850,9,-0.60
WW,850,12,-0.51
WW,850,15,-0.02
WW,850,18,-0.14
WW,850,21,-0.56
WW,850,24,-0.32
WW,850,27,0.03
WW,850,30,0.13
WW,850,33,-0.05
WW,850,36,-0.19
WW,850,39,-0.55
WW,850,42,-0.49
WW,850,45,-0.26
WW,850,48,0.09
WW,800,0,-0.07
WW,800,3,0.00
WW,800,6,0.30
WW,800,9,-0.40
WW,800,12,-0.38
WW,800,15,0.04
WW,800,18,0.15
WW,800,21,-0.56
WW,800,24,-0.16
WW,800,27,0.05
WW,800,30,0.22
WW,800,33,0.18
WW,800,36,0.09
WW,800,39,-0.08
WW,800,42,-0.24
WW,800,45,-0.00
WW,800,48,0.30
WW,750,0,-0.07
WW,750,3,-0.12
WW,750,6,-0.04
WW,750,9,0.06
WW,750,12,-0.01
WW,750,15,0.32
WW,750,18,0.26
WW,750,21,0.21
WW,750,24,0.23
WW,750,27,0.24
WW,750,30,0.44
WW,750,33,0.37
WW,750,36,0.38
WW,750,39,0.23
WW,750,42,0.19
WW,750,45,0.36
WW,750,48,0.10
WW,700,0,-0.06
WW,700,3,-0.02
WW,700,6,0.24
WW,700,9,0.20
WW,700,12,0.75
WW,700,15,0.48
WW,700,18,0.25
WW,700,21,0.43
WW,700,24,0.37
WW,700,27,0.24
WW,700,30,0.30
WW,700,33,0.20
WW,700,36,0.17
WW,700,39,0.13
WW,700,42,0.23
WW,700,45,0.11
WW,700,48,0.12
WW,650,0,0.10
WW,650,3,-0.18
WW,650,6,0.33
WW,650,9,-0.07
WW,650,12,0.65
WW,650,15,0.41
WW,650,18,0.25
WW,650,21,0.32
WW,650,24,0.30
WW,650,27,0.06
WW,650,30,0.16
WW,650,33,0.17
WW,650,36,0.14
WW,650,39,0.20
WW,650,42,0.22
WW,650,45,0.10
WW,650,48,0.13
WW,600,0,0.29
WW,600,3,-0.09
WW,600,6,0.10
WW,600,9,0.05
WW,600,12,0.16
WW,600,15,0.22
WW,600,18,0.24
WW,600,21,0.35
WW,600,24,0.23
WW,600,27,0.11
WW,600,30,0.07
WW,600,33,0.18
WW,600,36,0.11
WW,600,39,0.20
WW,600,42,0.13
WW,600,45,0.16
WW,600,48,0.15
WW,550,0,0.23
WW,550,3,-0.10
WW,550,6,0.00
WW,550,9,0.23
WW,550,12,-0.17
WW,550,15,0.18
WW,550,18,0.35
WW,550,21,0.38
WW,550,24,0.21
WW,550,27,0.12
WW,550,30,0.05
WW,550,33,0.18
WW,550,36,0.15
WW,550,39,0.22
WW,550,42,0.09
