GEM,regional,model,forecast,2024041800,VOE,lat=49.411,lon=-123.196,Cypress_Bowl_North
Variable,Level,Fcst_Hr,Value
UV,900,24,3.93
UV,900,27,6.76
UV,900,30,9.78
UV,900,33,14.48
UV,900,36,14.77
UV,900,39,12.03
UV,900,42,8.42
UV,900,45,5.09
UV,900,48,5.36
UV,875,0,5.54
UV,875,3,3.98
UV,875,6,1.92
UV,875,9,5.47
UV,875,12,7.92
UV,875,15,11.22
UV,875,18,10.62
UV,875,21,6.44
UV,875,24,5.03
UV,875,27,8.35
UV,875,30,10.91
UV,875,33,15.78
UV,875,36,15.40
UV,875,39,12.97
UV,875,42,9.97
UV,875,45,6.01
UV,875,48,6.19
UV,850,0,4.21
UV,850,3,2.71
UV,850,6,2.49
UV,850,9,6.05
UV,850,12,8.64
UV,850,15,11.32
UV,850,18,11.80
UV,850,21,7.16
UV,850,24,6.08
UV,850,27,9.53
UV,850,30,11.90
UV,850,33,16.93
UV,850,36,15.14
UV,850,39,12.49
UV,850,42,11.18
UV,850,45,7.70
UV,850,48,6.99
UV,800,0,10.45
UV,800,3,7.01
UV,800,6,6.80
UV,800,9,8.09
UV,800,12,10.47
UV,800,15,10.30
UV,800,18,14.11
UV,800,21,8.43
UV,800,24,8.08
UV,800,27,11.26
UV,800,30,14.06
UV,800,33,17.64
UV,800,36,12.82
UV,800,39,9.89
UV,800,42,10.04
UV,800,45,9.66
UV,800,48,8.70
UV,750,0,15.75
UV,750,3,12.30
UV,750,6,10.05
UV,750,9,9.39
UV,750,12,9.73
UV,750,15,4.60
UV,750,18,7.67
UV,750,21,11.75
UV,750,24,9.88
UV,750,27,12.69
UV,750,30,16.64
UV,750,33,15.74
UV,750,36,10.44
UV,750,39,7.41
UV,750,42,5.90
UV,750,45,10.86
UV,750,48,11.76
UV,700,0,12.46
UV,700,3,14.93
UV,700,6,11.52
UV,700,9,10.14
UV,700,12,7.19
UV,700,15,6.55
UV,700,18,8.83
UV,700,21,15.91
UV,700,24,16.02
UV,700,27,17.89
UV,700,30,16.61
UV,700,33,9.34
UV,700,36,6.96
UV,700,39,5.81
UV,700,42,2.67
UV,700,45,11.19
UV,700,48,13.96
UV,650,0,13.12
UV,650,3,11.25
UV,650,6,6.58
UV,650,9,3.25
UV,650,12,8.74
UV,650,15,12.75
UV,650,18,16.13
UV,650,21,17.54
UV,650,24,15.53
UV,650,27,13.56
UV,650,30,8.13
UV,650,33,0.98
UV,650,36,0.70
UV,650,39,0.58
UV,650,42,3.53
UV,650,45,9.51
UV,650,48,4.89
UV,600,0,11.88
UV,600,3,9.41
UV,600,6,7.41
UV,600,9,10.44
UV,600,12,17.81
UV,600,15,18.79
UV,600,18,21.48
UV,600,21,19.17
UV,600,24,14.32
UV,600,27,9.62
UV,600,30,5.66
UV,600,33,5.98
UV,600,36,4.70
UV,600,39,7.82
UV,600,42,3.89
UV,600,45,3.58
UV,600,48,2.75
UV,550,0,15.17
UV,550,3,15.12
UV,550,6,11.94
UV,550,9,15.14
UV,550,12,20.33
UV,550,15,21.88
UV,550,18,25.76
UV,550,21,23.52
UV,550,24,19.55
UV,550,27,19.05
UV,550,30,18.32
UV,550,33,11.22
UV,550,36,7.52
UV,550,39,9.50
UV,550,42,4.63
UV,550,45,4.56
UV,550,48,6.48
UV,500,0,23.10
UV,500,3,21.67
UV,500,6,18.10
UV,500,9,19.33
UV,500,12,21.33
UV,500,15,22.54
UV,500,18,31.48
UV,500,21,28.58
UV,500,24,30.16
UV,500,27,31.47
UV,500,30,22.68
UV,500,33,11.32
UV,500,36,9.14
UV,500,39,7.53
UV,500,42,5.40
UV,500,45,5.90
UV,500,48,8.31
UV,450,0,27.86
UV,450,3,26.33
UV,450,6,25.55
UV,450,9,26.71
UV,450,12,24.81
UV,450,15,25.06
UV,450,18,33.67
UV,450,21,35.31
UV,450,24,39.44
UV,450,27,35.28
UV,450,30,22.52
UV,450,33,12.72
UV,450,36,11.46
UV,450,39,6.01
UV,450,42,7.41
UV,450,45,10.07
UV,450,48,22.21
UV,400,0,36.84
UV,400,3,36.19
UV,400,6,36.65
UV,400,9,38.51
UV,400,12,34.51
UV,400,15,29.72
UV,400,18,31.63
UV,400,21,41.10
UV,400,24,40.02
UV,400,27,32.05
UV,400,30,22.71
UV,400,33,17.81
UV,400,36,12.52
UV,400,39,13.60
UV,400,42,15.52
UV,400,45,29.39
UV,400,48,43.89
UV,350,0,56.06
UV,350,3,56.20
UV,350,6,55.93
UV,350,9,57.81
UV,350,12,48.06
UV,350,15,41.17
UV,350,18,34.38
UV,350,21,43.44
UV,350,24,41.77
UV,350,27,36.61
UV,350,30,29.08
UV,350,33,21.15
UV,350,36,25.78
UV,350,39,30.24
UV,350,42,30.47
UV,350,45,52.26
UV,350,48,56.21
UV,300,0,72.09
UV,300,3,74.48
UV,300,6,72.89
UV,300,9,68.63
UV,300,12,57.49
UV,300,15,50.31
UV,300,18,47.85
UV,300,21,51.48
UV,300,24,46.98
UV,300,27,39.60
UV,300,30,39.03
UV,300,33,37.99
UV,300,36,43.48
UV,300,39,41.89
UV,300,42,48.51
UV,300,45,60.35
UV,300,48,59.91
UV,275,0,72.87
UV,275,3,75.77
UV,275,6,73.86
UV,275,9,68.25
UV,275,12,58.39
UV,275,15,52.94
UV,275,18,55.43
UV,275,21,52.70
UV,275,24,41.27
UV,275,27,43.62
UV,275,30,42.61
UV,275,33,42.99
UV,275,36,47.34
UV,275,39,45.72
UV,275,42,49.67
UV,275,45,57.59
UV,275,48,62.81
UV,250,0,67.56
UV,250,3,68.73
UV,250,6,67.69
UV,250,9,62.97
UV,250,12,55.01
UV,250,15,48.21
UV,250,18,55.33
UV,250,21,44.53
UV,250,24,42.12
UV,250,27,44.09
UV,250,30,43.48
UV,250,33,44.84
UV,250,36,44.81
UV,250,39,44.33
UV,250,42,46.61
UV,250,45,54.43
UV,250,48,61.47
UV,225,0,57.23
UV,225,3,58.47
UV,225,6,57.66
UV,225,9,53.85
UV,225,12,47.56
UV,225,15,43.24
UV,225,18,37.69
UV,225,21,40.21
UV,225,24,38.16
UV,225,27,39.05
UV,225,30,40.06
UV,225,33,39.24
UV,225,36,36.88
UV,225,39,37.51
UV,225,42,44.07
UV,225,45,48.16
UV,225,48,55.03
UV,200,0,48.66
UV,200,3,51.20
UV,200,6,49.91
UV,200,9,44.12
UV,200,12,38.18
UV,200,15,37.00
UV,200,18,36.34
UV,200,21,34.69
UV,200,24,31.24
UV,200,27,32.18
UV,200,30,31.05
UV,200,33,30.92
UV,200,36,27.55
UV,200,39,33.17
UV,200,42,37.16
UV,200,45,39.07
UV,200,48,44.83
UV,175,0,45.41
UV,175,3,44.67
UV,175,6,42.32
UV,175,9,36.21
UV,175,12,34.40
UV,175,15,35.37
UV,175,18,33.67
UV,175,21,27.20
UV,175,24,26.31
UV,175,27,27.10
UV,175,30,25.61
UV,175,33,21.78
UV,175,36,24.10
UV,175,39,24.40
UV,175,42,25.61
UV,175,45,26.08
UV,175,48,29.44
UV,150,0,39.64
UV,150,3,38.55
UV,150,6,35.27
UV,150,9,34.37
UV,150,12,35.00
UV,150,15,31.49
UV,150,18,26.98
UV,150,21,25.64
UV,150,24,26.76
UV,150,27,24.96
UV,150,30,21.41
UV,150,33,19.40
UV,150,36,19.45
UV,150,39,19.66
UV,150,42,17.56
UV,150,45,16.57
UV,150,48,19.67
UV,100,0,30.59
UV,100,3,28.45
UV,100,6,28.37
UV,100,9,29.10
UV,100,12,27.12
UV,100,15,25.85
UV,100,18,23.09
UV,100,21,25.01
UV,100,24,24.41
UV,100,27,21.26
UV,100,30,18.80
UV,100,33,19.29
UV,100,36,21.27
UV,100,39,18.91
UV,100,42,19.51
UV,100,45,19.66
UV,100,48,19.55
UV, 70,0,16.84
UV, 70,3,14.89
UV, 70,6,12.28
UV, 70,9,15.29
UV, 70,12,18.99
UV, 70,15,14.71
UV, 70,18,12.97
UV, 70,21,13.98
UV, 70,24,13.80
UV, 70,27,15.53
UV, 70,30,12.46
UV, 70,33,12.95
UV, 70,36,14.02
UV, 70,39,14.34
UV, 70,42,12.13
UV, 70,45,13.18
UV, 70,48,17.61
UV, 50,0,12.36
UV, 50,3,10.66
UV, 50,6,6.62
UV, 50,9,8.51
UV, 50,12,11.03
UV, 50,15,9.92
UV, 50,18,5.85
UV, 50,21,5.97
UV, 50,24,9.19
UV, 50,27,8.33
UV, 50,30,10.44
UV, 50,33,6.07
UV, 50,36,9.15
UV, 50,39,8.82
UV, 50,42,8.91
UV, 50,45,10.75
UV, 50,48,10.41
UV, 30,0,6.78
UV, 30,3,5.50
UV, 30,6,4.54
UV, 30,9,1.17
UV, 30,12,6.31
UV, 30,15,6.32
UV, 30,18,3.17
UV, 30,21,3.27
UV, 30,24,3.92
UV, 30,27,5.13
UV, 30,30,7.66
UV, 30,33,4.94
UV, 30,36,4.76
UV, 30,39,6.58
UV, 30,42,6.31
UV, 30,45,5.82
UV, 30,48,8.27
UV, 20,0,6.73
UV, 20,3,5.36
UV, 20,6,7.18
UV, 20,9,9.32
UV, 20,12,6.32
UV, 20,15,6.29
UV, 20,18,6.44
UV, 20,21,6.25
UV, 20,24,7.46
UV, 20,27,7.32
UV, 20,30,7.09
UV, 20,33,6.37
UV, 20,36,6.85
UV, 20,39,5.84
UV, 20,42,4.91
UV, 20,45,6.76
UV, 20,48,8.24
UV, 10,0,15.09
UV, 10,3,10.14
UV, 10,6,16.96
UV, 10,9,16.04
UV, 10,12,13.85
UV, 10,15,10.80
UV, 10,18,13.07
UV, 10,21,14.64
UV, 10,24,17.12
UV, 10,27,16.97
UV, 10,30,14.39
UV, 10,33,13.54
UV, 10,36,11.62
UV, 10,39,14.80
UV, 10,42,11.16
UV, 10,45,13.15
UV, 10,48,18.98
HR,1015,0,0.35
HR,1015,3,0.43
HR,1015,6,0.45
HR,1015,9,0.53
HR,1015,12,0.54
HR,1015,15,0.44
HR,1015,18,0.33
HR,1015,21,0.31
HR,1015,24,0.35
HR,1015,27,0.40
HR,1015,30,0.32
HR,1015,33,0.30
HR,1015,36,0.31
HR,1015,39,0.36
HR,1015,42,0.38
HR,1015,45,0.37
HR,1015,48,0.33
HR,1000,0,0.34
HR,1000,3,0.42
HR,1000,6,0.43
HR,1000,9,0.50
HR,1000,12,0.50
HR,1000,15,0.42
HR,1000,18,0.32
HR,1000,21,0.30
HR,1000,24,0.35
HR,1000,27,0.39
HR,1000,30,0.30
HR,1000,33,0.30
HR,1000,36,0.31
HR,1000,39,0.36
HR,1000,42,0.38
HR,1000,45,0.36
HR,1000,48,0.33
HR,985,0,0.34
HR,985,3,0.38
HR,985,6,0.38
HR,985,9,0.45
HR,985,12,0.47
HR,985,15,0.38
HR,985,18,0.25
HR,985,21,0.24
HR,985,24,0.27
HR,985,27,0.36
HR,985,30,0.26
HR,985,33,0.26
HR,985,36,0.27
HR,985,39,0.31
HR,985,42,0.31
HR,985,45,0.29
HR,985,48,0.26
HR,970,0,0.35
HR,970,3,0.37
HR,970,6,0.36
HR,970,9,0.41
HR,970,12,0.39
HR,970,15,0.35
HR,970,18,0.26
HR,970,21,0.24
HR,970,24,0.27
HR,970,27,0.31
HR,970,30,0.21
HR,970,33,0.20
HR,970,36,0.24
HR,970,39,0.29
HR,970,42,0.31
HR,970,45,0.30
HR,970,48,0.26
HR,950,0,0.34
HR,950,3,0.33
HR,950,6,0.38
HR,950,9,0.42
HR,950,12,0.37
HR,950,15,0.24
HR,950,18,0.24
HR,950,21,0.22
HR,950,24,0.25
HR,950,27,0.25
HR,950,30,0.19
HR,950,33,0.17
HR,950,36,0.19
HR,950,39,0.22
HR,950,42,0.29
HR,950,45,0.28
HR,950,48,0.24
HR,925,0,0.38
HR,925,3,0.37
HR,925,6,0.39
HR,925,9,0.39
HR,925,12,0.32
HR,925,15,0.18
HR,925,18,0.26
HR,925,21,0.25
HR,925,24,0.28
HR,925,27,0.26
HR,925,30,0.17
HR,925,33,0.15
HR,925,36,0.16
HR,925,39,0.18
HR,925,42,0.29
HR,925,45,0.31
HR,925,48,0.26
HR,900,0,0.48
HR,900,3,0.45
HR,900,6,0.44
HR,900,9,0.44
HR,900,12,0.36
HR,900,15,0.20
HR,900,18,0.30
HR,900,21,0.28
HR,900,24,0.31
HR,900,27,0.27
HR,900,30,0.18
HR,900,33,0.16
HR,900,36,0.18
HR,900,39,0.20
HR,900,42,0.30
HR,900,45,0.35
HR,900,48,0.29
HR,875,0,0.58
HR,875,3,0.52
HR,875,6,0.48
HR,875,9,0.48
HR,875,12,0.40
HR,875,15,0.23
HR,875,18,0.33
HR,875,21,0.31
HR,875,24,0.35
HR,875,27,0.30
HR,875,30,0.21
HR,875,33,0.18
HR,875,36,0.20
HR,875,39,0.23
HR,875,42,0.32
HR,875,45,0.39
HR,875,48,0.32
HR,850,0,0.65
HR,850,3,0.56
HR,850,6,0.50
HR,850,9,0.50
HR,850,12,0.45
HR,850,15,0.26
HR,850,18,0.37
HR,850,21,0.36
HR,850,24,0.40
HR,850,27,0.33
HR,850,30,0.23
HR,850,33,0.20
HR,850,36,0.23
HR,850,39,0.27
HR,850,42,0.34
HR,850,45,0.42
HR,850,48,0.37
HR,800,0,0.68
HR,800,3,0.64
HR,800,6,0.51
HR,800,9,0.54
HR,800,12,0.53
HR,800,15,0.33
HR,800,18,0.38
HR,800,21,0.47
HR,800,24,0.52
HR,800,27,0.42
HR,800,30,0.30
HR,800,33,0.24
HR,800,36,0.32
HR,800,39,0.37
HR,800,42,0.40
HR,800,45,0.51
HR,800,48,0.47
HR,750,0,0.69
HR,750,3,0.74
HR,750,6,0.63
HR,750,9,0.62
HR,750,12,0.67
HR,750,15,0.50
HR,750,18,0.23
HR,750,21,0.55
HR,750,24,0.69
HR,750,27,0.55
HR,750,30,0.39
HR,750,33,0.28
HR,750,36,0.45
HR,750,39,0.54
HR,750,42,0.58
HR,750,45,0.58
HR,750,48,0.60
HR,700,0,0.22
HR,700,3,0.66
HR,700,6,0.79
HR,700,9,0.74
HR,700,12,0.82
HR,700,15,0.65
HR,700,18,0.22
HR,700,21,0.12
HR,700,24,0.70
HR,700,27,0.55
HR,700,30,0.46
HR,700,33,0.35
HR,700,36,0.53
HR,700,39,0.72
HR,700,42,0.74
HR,700,45,0.23
HR,700,48,0.44
HR,650,0,0.11
HR,650,3,0.07
HR,650,6,0.23
HR,650,9,0.34
HR,650,12,0.48
HR,650,15,0.26
HR,650,18,0.08
HR,650,21,0.05
HR,650,24,0.10
HR,650,27,0.12
HR,650,30,0.19
HR,650,33,0.13
HR,650,36,0.11
HR,650,39,0.11
HR,650,42,0.10
HR,650,45,0.02
HR,650,48,0.04
HR,600,0,0.12
HR,600,3,0.05
HR,600,6,0.06
HR,600,9,0.08
HR,600,12,0.05
HR,600,15,0.09
HR,600,18,0.09
HR,600,21,0.10
HR,600,24,0.12
HR,600,27,0.14
HR,600,30,0.14
HR,600,33,0.08
HR,600,36,0.03
HR,600,39,0.09
HR,600,42,0.12
HR,600,45,0.11
HR,600,48,0.08
HR,550,0,0.10
HR,550,3,0.11
HR,550,6,0.11
HR,550,9,0.10
HR,550,12,0.10
HR,550,15,0.11
HR,550,18,0.13
HR,550,21,0.10
HR,550,24,0.18
HR,550,27,0.13
HR,550,30,0.04
HR,550,33,0.02
HR,550,36,0.06
HR,550,39,0.20
HR,550,42,0.15
HR,550,45,0.14
HR,550,48,0.08
HR,500,0,0.08
HR,500,3,0.11
HR,500,6,0.09
HR,500,9,0.09
HR,500,12,0.12
HR,500,15,0.17
HR,500,18,0.06
HR,500,21,0.16
HR,500,24,0.17
HR,500,27,0.05
HR,500,30,0.03
HR,500,33,0.06
HR,500,36,0.15
HR,500,39,0.21
HR,500,42,0.15
HR,500,45,0.14
HR,500,48,0.12
HR,450,0,0.10
HR,450,3,0.09
HR,450,6,0.08
HR,450,9,0.11
HR,450,12,0.15
HR,450,15,0.17
HR,450,18,0.07
HR,450,21,0.21
HR,450,24,0.13
HR,450,27,0.08
HR,450,30,0.07
HR,450,33,0.15
HR,450,36,0.21
HR,450,39,0.18
HR,450,42,0.14
HR,450,45,0.15
HR,450,48,0.15
HR,400,0,0.13
HR,400,3,0.12
HR,400,6,0.12
HR,400,9,0.15
HR,400,12,0.19
HR,400,15,0.13
HR,400,18,0.11
HR,400,21,0.19
HR,400,24,0.11
HR,400,27,0.11
HR,400,30,0.10
HR,400,33,0.20
HR,400,36,0.18
HR,400,39,0.14
HR,400,42,0.12
HR,400,45,0.12
HR,400,48,0.04
HR,350,0,0.11
HR,350,3,0.09
HR,350,6,0.11
HR,350,9,0.12
HR,350,12,0.08
HR,350,15,0.08
HR,350,18,0.10
HR,350,21,0.10
HR,350,24,0.09
HR,350,27,0.10
HR,350,30,0.10
HR,350,33,0.08
HR,350,36,0.08
HR,350,39,0.05
HR,350,42,0.05
HR,350,45,0.04
HR,350,48,0.12
HR,300,0,0.07
HR,300,3,0.07
HR,300,6,0.07
HR,300,9,0.05
HR,300,12,0.05
HR,300,15,0.05
HR,300,18,0.06
HR,300,21,0.10
HR,300,24,0.10
HR,300,27,0.07
HR,300,30,0.08
HR,300,33,0.09
HR,300,36,0.08
HR,300,39,0.07
HR,300,42,0.07
HR,300,45,0.09
HR,300,48,0.12
HR,275,0,0.06
HR,275,3,0.07
HR,275,6,0.06
HR,275,9,0.04
HR,275,12,0.03
HR,275,15,0.04
HR,275,18,0.07
HR,275,21,0.10
HR,275,24,0.06
HR,275,27,0.07
HR,275,30,0.08
HR,275,33,0.09
HR,275,36,0.07
HR,275,39,0.08
HR,275,42,0.08
HR,275,45,0.11
HR,275,48,0.12
HR,250,0,0.04
HR,250,3,0.05
HR,250,6,0.05
HR,250,9,0.03
HR,250,12,0.02
HR,250,15,0.02
HR,250,18,0.06
HR,250,21,0.05
HR,250,24,0.05
HR,250,27,0.06
HR,250,30,0.06
HR,250,33,0.07
HR,250,36,0.07
HR,250,39,0.07
HR,250,42,0.08
HR,250,45,0.13
HR,250,48,0.14
HR,225,0,0.02
HR,225,3,0.02
HR,225,6,0.02
HR,225,9,0.02
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.02
HR,225,24,0.03
HR,225,27,0.03
HR,225,30,0.04
HR,225,33,0.05
HR,225,36,0.05
HR,225,39,0.06
HR,225,42,0.07
HR,225,45,0.13
HR,225,48,0.15
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.03
HR,200,42,0.04
HR,200,45,0.08
HR,200,48,0.10
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.03
HR,175,48,0.04
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.40
WW,1015,3,-0.02
WW,1015,6,0.35
WW,1015,9,0.34
WW,1015,12,0.31
WW,1015,15,0.45
WW,1015,18,0.35
WW,1015,21,0.14
WW,1015,24,-0.14
WW,1015,27,-0.05
WW,1015,30,0.37
WW,1015,33,0.45
WW,1015,36,0.53
WW,1015,39,0.37
WW,1015,42,-0.05
WW,1015,45,-0.05
WW,1015,48,-0.03
WW,1000,0,-0.39
WW,1000,3,-0.00
WW,1000,6,0.34
WW,1000,9,0.36
WW,1000,12,0.32
WW,1000,15,0.47
WW,1000,18,0.34
WW,1000,21,0.13
WW,1000,24,-0.15
WW,1000,27,-0.04
WW,1000,30,0.39
WW,1000,33,0.50
WW,1000,36,0.56
WW,1000,39,0.37
WW,1000,42,-0.07
WW,1000,45,-0.07
WW,1000,48,-0.03
WW,985,0,-0.37
WW,985,3,0.07
WW,985,6,0.39
WW,985,9,0.65
WW,985,12,0.70
WW,985,15,0.90
WW,985,18,0.46
WW,985,21,0.12
WW,985,24,-0.30
WW,985,27,-0.01
WW,985,30,0.70
WW,985,33,1.06
WW,985,36,1.10
WW,985,39,0.61
WW,985,42,-0.19
WW,985,45,-0.22
WW,985,48,-0.16
WW,970,0,-0.26
WW,970,3,0.12
WW,970,6,0.20
WW,970,9,0.41
WW,970,12,0.71
WW,970,15,1.13
WW,970,18,0.48
WW,970,21,0.11
WW,970,24,-0.41
WW,970,27,0.04
WW,970,30,0.44
WW,970,33,1.37
WW,970,36,1.55
WW,970,39,0.83
WW,970,42,-0.32
WW,970,45,-0.36
WW,970,48,-0.31
WW,950,0,-0.22
WW,950,3,0.15
WW,950,6,0.48
WW,950,9,0.43
WW,950,12,0.77
WW,950,15,1.44
WW,950,18,0.67
WW,950,21,0.16
WW,950,24,-0.49
WW,950,27,0.12
WW,950,30,0.79
WW,950,33,1.97
WW,950,36,2.03
WW,950,39,1.05
WW,950,42,-0.42
WW,950,45,-0.42
WW,950,48,-0.37
WW,925,0,-0.17
WW,925,3,0.23
WW,925,6,0.19
WW,925,9,0.20
WW,925,12,0.78
WW,925,15,1.62
WW,925,18,0.75
WW,925,21,0.13
WW,925,24,-0.62
WW,925,27,0.05
WW,925,30,0.95
WW,925,33,2.69
WW,925,36,2.58
WW,925,39,1.27
WW,925,42,-0.43
WW,925,45,-0.48
WW,925,48,-0.31
WW,900,0,-0.06
WW,900,3,0.28
WW,900,6,0.16
WW,900,9,0.05
WW,900,12,1.01
WW,900,15,1.50
WW,900,18,0.76
WW,900,21,0.04
WW,900,24,-0.76
WW,900,27,-0.03
WW,900,30,1.07
WW,900,33,3.08
WW,900,36,2.68
WW,900,39,1.15
WW,900,42,-0.37
WW,900,45,-0.62
WW,900,48,-0.25
WW,875,0,0.12
WW,875,3,0.37
WW,875,6,0.17
WW,875,9,-0.06
WW,875,12,1.26
WW,875,15,1.36
WW,875,18,0.73
WW,875,21,-0.04
WW,875,24,-0.86
WW,875,27,-0.04
WW,875,30,1.14
WW,875,33,3.23
WW,875,36,2.42
WW,875,39,0.80
WW,875,42,-0.12
WW,875,45,-0.73
WW,875,48,-0.18
WW,850,0,0.31
WW,850,3,0.35
WW,850,6,0.16
WW,850,9,-0.18
WW,850,12,1.41
WW,850,15,1.15
WW,850,18,0.77
WW,850,21,-0.08
WW,850,24,-0.91
WW,850,27,-0.00
WW,850,30,1.19
WW,850,33,3.16
WW,850,36,1.88
WW,850,39,0.31
WW,850,42,0.18
WW,850,45,-0.69
WW,850,48,-0.07
WW,800,0,0.76
WW,800,3,0.08
WW,800,6,0.38
WW,800,9,-0.05
WW,800,12,1.17
WW,800,15,0.51
WW,800,18,0.91
WW,800,21,-0.07
WW,800,24,-0.80
WW,800,27,0.22
WW,800,30,1.17
WW,800,33,2.18
WW,800,36,0.78
WW,800,39,-0.21
WW,800,42,0.25
WW,800,45,-0.41
WW,800,48,0.30
WW,750,0,0.90
WW,750,3,-0.01
WW,750,6,0.73
WW,750,9,0.36
WW,750,12,0.25
WW,750,15,-0.03
WW,750,18,-0.08
WW,750,21,0.00
WW,750,24,-0.44
WW,750,27,0.44
WW,750,30,0.93
WW,750,33,0.84
WW,750,36,0.19
WW,750,39,-0.25
WW,750,42,0.12
WW,750,45,0.22
WW,750,48,0.61
WW,700,0,0.13
WW,700,3,0.26
WW,700,6,0.73
WW,700,9,0.54
WW,700,12,-0.44
WW,700,15,-0.08
WW,700,18,-0.06
WW,700,21,0.11
WW,700,24,0.44
WW,700,27,0.73
WW,700,30,0.12
WW,700,33,0.00
WW,700,36,-0.09
WW,700,39,-0.14
WW,700,42,0.09
WW,700,45,0.20
WW,700,48,-0.02
WW,650,0,-0.54
WW,650,3,-0.01
WW,650,6,0.16
WW,650,9,0.00
WW,650,12,0.11
WW,650,15,0.06
WW,650,18,0.65
WW,650,21,0.61
WW,650,24,0.64
WW,650,27,0.36
WW,650,30,0.14
WW,650,33,0.09
WW,650,36,0.00
WW,650,39,-0.02
WW,650,42,0.17
WW,650,45,0.00
WW,650,48,0.10
WW,600,0,-0.27
WW,600,3,-0.49
WW,600,6,-0.29
WW,600,9,0.10
WW,600,12,0.65
WW,600,15,0.36
WW,600,18,1.05
WW,600,21,0.75
WW,600,24,0.58
WW,600,27,0.29
WW,600,30,0.15
WW,600,33,0.14
WW,600,36,0.12
WW,600,39,0.20
WW,600,42,0.23
WW,600,45,0.17
WW,600,48,0.13
WW,550,0,-0.00
WW,550,3,-0.23
WW,550,6,-0.18
WW,550,9,0.36
WW,550,12,0.58
WW,550,15,0.53
WW,550,18,0.94
WW,550,21,0.84
WW,550,24,0.56
WW,550,27,0.23
WW,550,30,0.08
WW,550,33,0.25
WW,550,36,0.01
WW,550,39,0.36
WW,550,42,0.26
WW,550,45,0.21
WW,550,48,0.05
WW,500,0,0.01
WW,500,3,0.45
WW,500,6,0.16
WW,500,9,0.35
