GEM,regional,model,forecast,2024041912,Kwadacha,lat=57.816,lon=-125.000,Kwadacha_Park
Variable,Level,Fcst_Hr,Value
UV,900,12,1.33
UV,900,15,1.90
UV,900,18,2.41
UV,900,21,2.16
UV,900,24,2.30
UV,900,27,1.65
UV,900,30,0.57
UV,900,33,0.66
UV,900,36,0.89
UV,900,39,1.31
UV,900,42,1.73
UV,900,45,1.80
UV,900,48,1.69
UV,875,0,2.70
UV,875,3,2.42
UV,875,6,0.66
UV,875,9,1.14
UV,875,12,1.33
UV,875,15,1.90
UV,875,18,2.41
UV,875,21,2.16
UV,875,24,2.30
UV,875,27,1.65
UV,875,30,0.57
UV,875,33,0.66
UV,875,36,0.89
UV,875,39,1.31
UV,875,42,1.73
UV,875,45,1.80
UV,875,48,1.69
UV,850,0,2.83
UV,850,3,2.49
UV,850,6,0.68
UV,850,9,1.20
UV,850,12,1.34
UV,850,15,1.90
UV,850,18,2.41
UV,850,21,2.16
UV,850,24,2.30
UV,850,27,1.65
UV,850,30,0.57
UV,850,33,0.66
UV,850,36,0.89
UV,850,39,1.31
UV,850,42,1.73
UV,850,45,1.80
UV,850,48,1.69
UV,800,0,0.51
UV,800,3,2.09
UV,800,6,3.24
UV,800,9,5.13
UV,800,12,7.12
UV,800,15,7.21
UV,800,18,2.79
UV,800,21,3.41
UV,800,24,3.53
UV,800,27,3.69
UV,800,30,2.41
UV,800,33,1.92
UV,800,36,3.45
UV,800,39,4.32
UV,800,42,1.85
UV,800,45,1.56
UV,800,48,1.61
UV,750,0,7.99
UV,750,3,9.03
UV,750,6,10.50
UV,750,9,12.92
UV,750,12,12.32
UV,750,15,13.47
UV,750,18,8.65
UV,750,21,7.32
UV,750,24,12.36
UV,750,27,12.36
UV,750,30,10.22
UV,750,33,11.95
UV,750,36,11.10
UV,750,39,12.15
UV,750,42,8.49
UV,750,45,8.89
UV,750,48,6.75
UV,700,0,11.22
UV,700,3,13.65
UV,700,6,17.32
UV,700,9,19.15
UV,700,12,20.56
UV,700,15,20.48
UV,700,18,21.56
UV,700,21,23.07
UV,700,24,24.47
UV,700,27,22.91
UV,700,30,21.36
UV,700,33,20.53
UV,700,36,20.14
UV,700,39,18.34
UV,700,42,16.45
UV,700,45,14.72
UV,700,48,9.49
UV,650,0,13.92
UV,650,3,16.78
UV,650,6,19.10
UV,650,9,21.43
UV,650,12,21.26
UV,650,15,22.02
UV,650,18,23.98
UV,650,21,26.38
UV,650,24,26.42
UV,650,27,28.08
UV,650,30,30.26
UV,650,33,30.37
UV,650,36,26.87
UV,650,39,16.05
UV,650,42,11.26
UV,650,45,5.86
UV,650,48,1.56
UV,600,0,17.40
UV,600,3,20.24
UV,600,6,22.42
UV,600,9,24.83
UV,600,12,24.80
UV,600,15,25.79
UV,600,18,26.77
UV,600,21,28.64
UV,600,24,29.79
UV,600,27,31.27
UV,600,30,32.81
UV,600,33,33.18
UV,600,36,31.29
UV,600,39,18.14
UV,600,42,9.72
UV,600,45,11.05
UV,600,48,8.76
UV,550,0,21.14
UV,550,3,25.57
UV,550,6,28.57
UV,550,9,30.32
UV,550,12,30.83
UV,550,15,30.57
UV,550,18,30.25
UV,550,21,31.36
UV,550,24,32.63
UV,550,27,33.80
UV,550,30,34.00
UV,550,33,33.14
UV,550,36,32.61
UV,550,39,22.60
UV,550,42,14.23
UV,550,45,12.26
UV,550,48,7.44
UV,500,0,26.23
UV,500,3,33.43
UV,500,6,35.33
UV,500,9,35.13
UV,500,12,34.05
UV,500,15,31.68
UV,500,18,32.47
UV,500,21,34.12
UV,500,24,32.87
UV,500,27,32.70
UV,500,30,33.94
UV,500,33,31.41
UV,500,36,30.81
UV,500,39,21.53
UV,500,42,19.36
UV,500,45,13.56
UV,500,48,8.54
UV,450,0,32.50
UV,450,3,39.29
UV,450,6,39.55
UV,450,9,38.52
UV,450,12,35.23
UV,450,15,32.70
UV,450,18,34.58
UV,450,21,33.00
UV,450,24,30.41
UV,450,27,30.55
UV,450,30,32.83
UV,450,33,29.23
UV,450,36,24.19
UV,450,39,19.69
UV,450,42,23.87
UV,450,45,13.13
UV,450,48,8.93
UV,400,0,36.46
UV,400,3,42.91
UV,400,6,43.49
UV,400,9,39.39
UV,400,12,35.32
UV,400,15,34.66
UV,400,18,33.82
UV,400,21,31.30
UV,400,24,28.89
UV,400,27,32.07
UV,400,30,34.30
UV,400,33,26.71
UV,400,36,17.56
UV,400,39,21.59
UV,400,42,25.83
UV,400,45,13.28
UV,400,48,9.31
UV,350,0,39.70
UV,350,3,51.11
UV,350,6,46.33
UV,350,9,39.16
UV,350,12,37.19
UV,350,15,36.68
UV,350,18,35.76
UV,350,21,31.09
UV,350,24,29.61
UV,350,27,34.40
UV,350,30,33.64
UV,350,33,21.87
UV,350,36,16.58
UV,350,39,24.52
UV,350,42,17.68
UV,350,45,14.82
UV,350,48,14.01
UV,300,0,43.89
UV,300,3,60.32
UV,300,6,47.43
UV,300,9,42.70
UV,300,12,41.05
UV,300,15,37.98
UV,300,18,33.58
UV,300,21,31.50
UV,300,24,33.57
UV,300,27,32.41
UV,300,30,30.73
UV,300,33,16.78
UV,300,36,17.35
UV,300,39,22.26
UV,300,42,18.20
UV,300,45,17.15
UV,300,48,13.74
UV,275,0,47.93
UV,275,3,58.05
UV,275,6,48.61
UV,275,9,44.77
UV,275,12,41.53
UV,275,15,35.80
UV,275,18,33.59
UV,275,21,33.70
UV,275,24,32.65
UV,275,27,31.98
UV,275,30,29.86
UV,275,33,20.57
UV,275,36,20.44
UV,275,39,17.46
UV,275,42,19.44
UV,275,45,17.59
UV,275,48,12.27
UV,250,0,45.69
UV,250,3,47.90
UV,250,6,46.38
UV,250,9,43.85
UV,250,12,38.65
UV,250,15,33.71
UV,250,18,34.08
UV,250,21,31.25
UV,250,24,30.67
UV,250,27,30.74
UV,250,30,28.64
UV,250,33,24.72
UV,250,36,20.56
UV,250,39,17.25
UV,250,42,16.93
UV,250,45,16.67
UV,250,48,10.02
UV,225,0,30.68
UV,225,3,32.10
UV,225,6,36.95
UV,225,9,35.61
UV,225,12,31.95
UV,225,15,30.88
UV,225,18,28.53
UV,225,21,26.46
UV,225,24,27.69
UV,225,27,25.58
UV,225,30,25.73
UV,225,33,21.36
UV,225,36,16.34
UV,225,39,16.54
UV,225,42,13.12
UV,225,45,14.75
UV,225,48,8.60
UV,200,0,17.49
UV,200,3,22.29
UV,200,6,24.16
UV,200,9,21.24
UV,200,12,22.34
UV,200,15,19.61
UV,200,18,17.56
UV,200,21,18.80
UV,200,24,18.53
UV,200,27,16.11
UV,200,30,15.68
UV,200,33,15.91
UV,200,36,14.23
UV,200,39,11.47
UV,200,42,11.98
UV,200,45,8.70
UV,200,48,7.15
UV,175,0,16.53
UV,175,3,18.96
UV,175,6,14.90
UV,175,9,12.65
UV,175,12,8.70
UV,175,15,6.33
UV,175,18,7.33
UV,175,21,8.12
UV,175,24,8.44
UV,175,27,8.31
UV,175,30,9.93
UV,175,33,12.53
UV,175,36,10.54
UV,175,39,9.74
UV,175,42,9.09
UV,175,45,6.36
UV,175,48,3.60
UV,150,0,8.95
UV,150,3,8.31
UV,150,6,9.65
UV,150,9,7.47
UV,150,12,6.16
UV,150,15,2.74
UV,150,18,2.99
UV,150,21,3.40
UV,150,24,2.91
UV,150,27,4.13
UV,150,30,8.31
UV,150,33,7.97
UV,150,36,7.03
UV,150,39,6.49
UV,150,42,7.64
UV,150,45,7.19
UV,150,48,1.29
UV,100,0,9.06
UV,100,3,4.17
UV,100,6,4.82
UV,100,9,6.97
UV,100,12,9.65
UV,100,15,4.04
UV,100,18,4.18
UV,100,21,6.50
UV,100,24,4.89
UV,100,27,5.83
UV,100,30,4.84
UV,100,33,7.02
UV,100,36,8.80
UV,100,39,8.39
UV,100,42,6.04
UV,100,45,7.32
UV,100,48,9.09
UV, 70,0,7.20
UV, 70,3,10.38
UV, 70,6,3.73
UV, 70,9,5.75
UV, 70,12,8.74
UV, 70,15,7.74
UV, 70,18,8.03
UV, 70,21,9.00
UV, 70,24,9.00
UV, 70,27,7.96
UV, 70,30,8.07
UV, 70,33,10.48
UV, 70,36,10.38
UV, 70,39,9.27
UV, 70,42,10.86
UV, 70,45,11.39
UV, 70,48,11.23
UV, 50,0,4.32
UV, 50,3,2.15
UV, 50,6,5.49
UV, 50,9,6.63
UV, 50,12,4.96
UV, 50,15,5.39
UV, 50,18,5.00
UV, 50,21,7.28
UV, 50,24,9.16
UV, 50,27,7.58
UV, 50,30,5.76
UV, 50,33,7.46
UV, 50,36,12.35
UV, 50,39,11.88
UV, 50,42,8.23
UV, 50,45,8.62
UV, 50,48,13.29
UV, 30,0,7.81
UV, 30,3,7.10
UV, 30,6,3.01
UV, 30,9,6.32
UV, 30,12,7.17
UV, 30,15,7.83
UV, 30,18,7.32
UV, 30,21,6.53
UV, 30,24,7.32
UV, 30,27,7.09
UV, 30,30,4.17
UV, 30,33,6.69
UV, 30,36,8.75
UV, 30,39,6.87
UV, 30,42,6.58
UV, 30,45,9.06
UV, 30,48,11.37
UV, 20,0,4.31
UV, 20,3,2.95
UV, 20,6,9.45
UV, 20,9,5.89
UV, 20,12,3.38
UV, 20,15,8.87
UV, 20,18,9.56
UV, 20,21,6.10
UV, 20,24,5.51
UV, 20,27,5.91
UV, 20,30,6.57
UV, 20,33,3.17
UV, 20,36,6.67
UV, 20,39,10.38
UV, 20,42,4.72
UV, 20,45,6.27
UV, 20,48,8.61
UV, 10,0,2.70
UV, 10,3,5.85
UV, 10,6,2.28
UV, 10,9,5.83
UV, 10,12,7.05
UV, 10,15,1.13
UV, 10,18,8.61
UV, 10,21,11.01
UV, 10,24,5.59
UV, 10,27,6.22
UV, 10,30,9.49
UV, 10,33,7.41
UV, 10,36,1.95
UV, 10,39,9.08
UV, 10,42,10.33
UV, 10,45,9.44
UV, 10,48,5.35
HR,1015,0,0.53
HR,1015,3,0.48
HR,1015,6,0.44
HR,1015,9,0.41
HR,1015,12,0.42
HR,1015,15,0.46
HR,1015,18,0.46
HR,1015,21,0.47
HR,1015,24,0.51
HR,1015,27,0.46
HR,1015,30,0.38
HR,1015,33,0.36
HR,1015,36,0.40
HR,1015,39,0.44
HR,1015,42,0.48
HR,1015,45,0.49
HR,1015,48,0.48
HR,1000,0,0.54
HR,1000,3,0.49
HR,1000,6,0.45
HR,1000,9,0.42
HR,1000,12,0.43
HR,1000,15,0.47
HR,1000,18,0.47
HR,1000,21,0.48
HR,1000,24,0.52
HR,1000,27,0.48
HR,1000,30,0.39
HR,1000,33,0.37
HR,1000,36,0.41
HR,1000,39,0.46
HR,1000,42,0.49
HR,1000,45,0.51
HR,1000,48,0.49
HR,985,0,0.55
HR,985,3,0.52
HR,985,6,0.46
HR,985,9,0.43
HR,985,12,0.44
HR,985,15,0.48
HR,985,18,0.48
HR,985,21,0.49
HR,985,24,0.53
HR,985,27,0.49
HR,985,30,0.40
HR,985,33,0.38
HR,985,36,0.42
HR,985,39,0.47
HR,985,42,0.50
HR,985,45,0.52
HR,985,48,0.51
HR,970,0,0.55
HR,970,3,0.52
HR,970,6,0.48
HR,970,9,0.44
HR,970,12,0.44
HR,970,15,0.47
HR,970,18,0.47
HR,970,21,0.49
HR,970,24,0.54
HR,970,27,0.51
HR,970,30,0.42
HR,970,33,0.39
HR,970,36,0.43
HR,970,39,0.47
HR,970,42,0.51
HR,970,45,0.53
HR,970,48,0.52
HR,950,0,0.55
HR,950,3,0.54
HR,950,6,0.49
HR,950,9,0.46
HR,950,12,0.46
HR,950,15,0.48
HR,950,18,0.47
HR,950,21,0.49
HR,950,24,0.54
HR,950,27,0.53
HR,950,30,0.44
HR,950,33,0.41
HR,950,36,0.44
HR,950,39,0.47
HR,950,42,0.49
HR,950,45,0.53
HR,950,48,0.52
HR,925,0,0.55
HR,925,3,0.56
HR,925,6,0.52
HR,925,9,0.47
HR,925,12,0.47
HR,925,15,0.47
HR,925,18,0.46
HR,925,21,0.49
HR,925,24,0.54
HR,925,27,0.55
HR,925,30,0.46
HR,925,33,0.43
HR,925,36,0.46
HR,925,39,0.47
HR,925,42,0.49
HR,925,45,0.53
HR,925,48,0.53
HR,900,0,0.58
HR,900,3,0.61
HR,900,6,0.58
HR,900,9,0.50
HR,900,12,0.48
HR,900,15,0.48
HR,900,18,0.48
HR,900,21,0.52
HR,900,24,0.57
HR,900,27,0.59
HR,900,30,0.50
HR,900,33,0.45
HR,900,36,0.48
HR,900,39,0.48
HR,900,42,0.50
HR,900,45,0.55
HR,900,48,0.55
HR,875,0,0.60
HR,875,3,0.62
HR,875,6,0.61
HR,875,9,0.54
HR,875,12,0.51
HR,875,15,0.50
HR,875,18,0.50
HR,875,21,0.53
HR,875,24,0.59
HR,875,27,0.62
HR,875,30,0.55
HR,875,33,0.50
HR,875,36,0.52
HR,875,39,0.50
HR,875,42,0.52
HR,875,45,0.58
HR,875,48,0.59
HR,850,0,0.55
HR,850,3,0.54
HR,850,6,0.62
HR,850,9,0.58
HR,850,12,0.58
HR,850,15,0.57
HR,850,18,0.53
HR,850,21,0.55
HR,850,24,0.58
HR,850,27,0.62
HR,850,30,0.59
HR,850,33,0.57
HR,850,36,0.59
HR,850,39,0.57
HR,850,42,0.55
HR,850,45,0.60
HR,850,48,0.62
HR,800,0,0.28
HR,800,3,0.14
HR,800,6,0.04
HR,800,9,0.34
HR,800,12,0.45
HR,800,15,0.35
HR,800,18,0.26
HR,800,21,0.36
HR,800,24,0.41
HR,800,27,0.40
HR,800,30,0.52
HR,800,33,0.59
HR,800,36,0.62
HR,800,39,0.51
HR,800,42,0.54
HR,800,45,0.55
HR,800,48,0.55
HR,750,0,0.04
HR,750,3,0.07
HR,750,6,0.11
HR,750,9,0.16
HR,750,12,0.46
HR,750,15,0.32
HR,750,18,0.20
HR,750,21,0.15
HR,750,24,0.04
HR,750,27,0.04
HR,750,30,0.10
HR,750,33,0.20
HR,750,36,0.58
HR,750,39,0.51
HR,750,42,0.60
HR,750,45,0.56
HR,750,48,0.56
HR,700,0,0.10
HR,700,3,0.11
HR,700,6,0.10
HR,700,9,0.08
HR,700,12,0.06
HR,700,15,0.04
HR,700,18,0.04
HR,700,21,0.03
HR,700,24,0.02
HR,700,27,0.03
HR,700,30,0.08
HR,700,33,0.13
HR,700,36,0.21
HR,700,39,0.41
HR,700,42,0.66
HR,700,45,0.63
HR,700,48,0.73
HR,650,0,0.09
HR,650,3,0.07
HR,650,6,0.06
HR,650,9,0.06
HR,650,12,0.06
HR,650,15,0.05
HR,650,18,0.05
HR,650,21,0.05
HR,650,24,0.05
HR,650,27,0.04
HR,650,30,0.02
HR,650,33,0.02
HR,650,36,0.04
HR,650,39,0.22
HR,650,42,0.26
HR,650,45,0.27
HR,650,48,0.31
HR,600,0,0.06
HR,600,3,0.06
HR,600,6,0.07
HR,600,9,0.07
HR,600,12,0.06
HR,600,15,0.06
HR,600,18,0.06
HR,600,21,0.06
HR,600,24,0.07
HR,600,27,0.08
HR,600,30,0.08
HR,600,33,0.06
HR,600,36,0.02
HR,600,39,0.17
HR,600,42,0.32
HR,600,45,0.33
HR,600,48,0.22
HR,550,0,0.08
HR,550,3,0.10
HR,550,6,0.10
HR,550,9,0.09
HR,550,12,0.09
HR,550,15,0.10
HR,550,18,0.11
HR,550,21,0.14
HR,550,24,0.16
HR,550,27,0.18
HR,550,30,0.17
HR,550,33,0.12
HR,550,36,0.04
HR,550,39,0.09
HR,550,42,0.37
HR,550,45,0.34
HR,550,48,0.12
HR,500,0,0.14
HR,500,3,0.11
HR,500,6,0.11
HR,500,9,0.14
HR,500,12,0.17
HR,500,15,0.16
HR,500,18,0.19
HR,500,21,0.21
HR,500,24,0.18
HR,500,27,0.16
HR,500,30,0.16
HR,500,33,0.14
HR,500,36,0.04
HR,500,39,0.12
HR,500,42,0.45
HR,500,45,0.15
HR,500,48,0.10
HR,450,0,0.13
HR,450,3,0.11
HR,450,6,0.15
HR,450,9,0.21
HR,450,12,0.18
HR,450,15,0.17
HR,450,18,0.22
HR,450,21,0.18
HR,450,24,0.15
HR,450,27,0.13
HR,450,30,0.12
HR,450,33,0.12
HR,450,36,0.04
HR,450,39,0.19
HR,450,42,0.47
HR,450,45,0.05
HR,450,48,0.20
HR,400,0,0.13
HR,400,3,0.10
HR,400,6,0.20
HR,400,9,0.21
HR,400,12,0.18
HR,400,15,0.22
HR,400,18,0.21
HR,400,21,0.19
HR,400,24,0.15
HR,400,27,0.11
HR,400,30,0.10
HR,400,33,0.11
HR,400,36,0.08
HR,400,39,0.25
HR,400,42,0.27
HR,400,45,0.21
HR,400,48,0.58
HR,350,0,0.13
HR,350,3,0.16
HR,350,6,0.24
HR,350,9,0.22
HR,350,12,0.24
HR,350,15,0.24
HR,350,18,0.23
HR,350,21,0.21
HR,350,24,0.16
HR,350,27,0.14
HR,350,30,0.13
HR,350,33,0.11
HR,350,36,0.23
HR,350,39,0.53
HR,350,42,0.09
HR,350,45,0.47
HR,350,48,0.43
HR,300,0,0.21
HR,300,3,0.30
HR,300,6,0.28
HR,300,9,0.31
HR,300,12,0.29
HR,300,15,0.31
HR,300,18,0.28
HR,300,21,0.25
HR,300,24,0.25
HR,300,27,0.22
HR,300,30,0.21
HR,300,33,0.19
HR,300,36,0.33
HR,300,39,0.43
HR,300,42,0.23
HR,300,45,0.24
HR,300,48,0.15
HR,275,0,0.26
HR,275,3,0.33
HR,275,6,0.34
HR,275,9,0.34
HR,275,12,0.33
HR,275,15,0.35
HR,275,18,0.29
HR,275,21,0.28
HR,275,24,0.30
HR,275,27,0.27
HR,275,30,0.26
HR,275,33,0.22
HR,275,36,0.34
HR,275,39,0.21
HR,275,42,0.26
HR,275,45,0.20
HR,275,48,0.22
HR,250,0,0.23
HR,250,3,0.29
HR,250,6,0.37
HR,250,9,0.35
HR,250,12,0.36
HR,250,15,0.34
HR,250,18,0.33
HR,250,21,0.34
HR,250,24,0.31
HR,250,27,0.32
HR,250,30,0.29
HR,250,33,0.24
HR,250,36,0.28
HR,250,39,0.14
HR,250,42,0.23
HR,250,45,0.22
HR,250,48,0.25
HR,225,0,0.12
HR,225,3,0.17
HR,225,6,0.25
HR,225,9,0.24
HR,225,12,0.26
HR,225,15,0.25
HR,225,18,0.30
HR,225,21,0.30
HR,225,24,0.29
HR,225,27,0.26
HR,225,30,0.18
HR,225,33,0.22
HR,225,36,0.11
HR,225,39,0.15
HR,225,42,0.18
HR,225,45,0.19
HR,225,48,0.16
HR,200,0,0.05
HR,200,3,0.05
HR,200,6,0.04
HR,200,9,0.05
HR,200,12,0.06
HR,200,15,0.07
HR,200,18,0.08
HR,200,21,0.08
HR,200,24,0.08
HR,200,27,0.06
HR,200,30,0.07
HR,200,33,0.08
HR,200,36,0.04
HR,200,39,0.08
HR,200,42,0.12
HR,200,45,0.13
HR,200,48,0.13
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.04
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.15
WW,1015,3,0.10
WW,1015,6,0.02
WW,1015,9,0.06
WW,1015,12,0.07
WW,1015,15,0.12
WW,1015,18,0.12
WW,1015,21,0.13
WW,1015,24,0.12
WW,1015,27,0.09
WW,1015,30,-0.02
WW,1015,33,-0.02
WW,1015,36,0.02
WW,1015,39,0.08
WW,1015,42,0.10
WW,1015,45,0.10
WW,1015,48,0.10
WW,1000,0,0.15
WW,1000,3,0.10
WW,1000,6,0.02
WW,1000,9,0.06
WW,1000,12,0.07
WW,1000,15,0.12
WW,1000,18,0.12
WW,1000,21,0.13
WW,1000,24,0.12
WW,1000,27,0.09
WW,1000,30,-0.02
WW,1000,33,-0.02
WW,1000,36,0.02
WW,1000,39,0.08
WW,1000,42,0.10
WW,1000,45,0.10
WW,1000,48,0.10
WW,985,0,0.15
WW,985,3,0.10
WW,985,6,0.02
WW,985,9,0.06
WW,985,12,0.07
WW,985,15,0.12
WW,985,18,0.12
WW,985,21,0.13
WW,985,24,0.12
WW,985,27,0.09
WW,985,30,-0.02
WW,985,33,-0.02
WW,985,36,0.02
WW,985,39,0.08
WW,985,42,0.10
WW,985,45,0.10
WW,985,48,0.10
WW,970,0,0.15
WW,970,3,0.10
WW,970,6,0.02
WW,970,9,0.06
WW,970,12,0.07
WW,970,15,0.12
WW,970,18,0.12
WW,970,21,0.13
WW,970,24,0.12
WW,970,27,0.09
WW,970,30,-0.02
WW,970,33,-0.02
WW,970,36,0.02
WW,970,39,0.08
WW,970,42,0.10
WW,970,45,0.10
WW,970,48,0.10
WW,950,0,0.15
WW,950,3,0.10
WW,950,6,0.02
WW,950,9,0.06
WW,950,12,0.07
WW,950,15,0.12
WW,950,18,0.12
WW,950,21,0.13
WW,950,24,0.12
WW,950,27,0.09
WW,950,30,-0.02
WW,950,33,-0.02
WW,950,36,0.02
WW,950,39,0.08
WW,950,42,0.10
WW,950,45,0.10
WW,950,48,0.10
WW,925,0,0.15
WW,925,3,0.10
WW,925,6,0.02
WW,925,9,0.06
WW,925,12,0.07
WW,925,15,0.12
WW,925,18,0.12
WW,925,21,0.13
WW,925,24,0.12
WW,925,27,0.09
WW,925,30,-0.02
WW,925,33,-0.02
WW,925,36,0.02
WW,925,39,0.08
WW,925,42,0.10
WW,925,45,0.10
WW,925,48,0.10
WW,900,0,0.15
WW,900,3,0.10
WW,900,6,0.02
WW,900,9,0.06
WW,900,12,0.07
WW,900,15,0.12
WW,900,18,0.12
WW,900,21,0.13
WW,900,24,0.12
WW,900,27,0.09
WW,900,30,-0.02
WW,900,33,-0.02
WW,900,36,0.02
WW,900,39,0.08
WW,900,42,0.10
WW,900,45,0.10
WW,900,48,0.10
WW,875,0,0.15
WW,875,3,0.10
WW,875,6,0.02
WW,875,9,0.06
WW,875,12,0.06
WW,875,15,0.12
WW,875,18,0.12
WW,875,21,0.13
WW,875,24,0.12
WW,875,27,0.10
WW,875,30,-0.03
WW,875,33,-0.02
WW,875,36,0.02
WW,875,39,0.08
WW,875,42,0.10
WW,875,45,0.10
WW,875,48,0.10
WW,850,0,0.17
WW,850,3,0.13
WW,850,6,0.02
WW,850,9,0.06
WW,850,12,0.07
WW,850,15,0.12
WW,850,18,0.12
WW,850,21,0.13
WW,850,24,0.12
WW,850,27,0.09
WW,850,30,-0.02
WW,850,33,-0.02
WW,850,36,0.02
WW,850,39,0.08
WW,850,42,0.10
WW,850,45,0.10
WW,850,48,0.10
WW,800,0,0.17
WW,800,3,0.16
WW,800,6,0.02
WW,800,9,0.22
WW,800,12,0.43
WW,800,15,0.29
WW,800,18,-0.09
WW,800,21,-0.19
WW,800,24,-0.05
WW,800,27,-0.05
WW,800,30,-0.04
WW,800,33,-0.01
WW,800,36,0.03
WW,800,39,0.00
WW,800,42,-0.08
WW,800,45,0.04
WW,800,48,0.05
WW,750,0,-0.01
WW,750,3,0.14
WW,750,6,0.16
WW,750,9,0.34
WW,750,12,0.54
WW,750,15,0.34
WW,750,18,-0.18
WW,750,21,0.01
WW,750,24,0.09
WW,750,27,0.00
WW,750,30,-0.01
WW,750,33,0.15
WW,750,36,0.25
WW,750,39,0.05
WW,750,42,-0.19
WW,750,45,-0.11
WW,750,48,-0.07
WW,700,0,0.02
WW,700,3,0.14
WW,700,6,0.10
WW,700,9,0.30
WW,700,12,0.33
WW,700,15,0.21
WW,700,18,0.05
WW,700,21,0.12
WW,700,24,-0.01
WW,700,27,-0.11
WW,700,30,-0.07
WW,700,33,-0.10
WW,700,36,0.15
WW,700,39,-0.15
WW,700,42,-0.11
WW,700,45,-0.15
WW,700,48,-0.09
WW,650,0,0.03
WW,650,3,0.12
WW,650,6,0.05
WW,650,9,0.32
WW,650,12,0.18
WW,650,15,0.18
WW,650,18,0.18
WW,650,21,0.27
WW,650,24,-0.02
WW,650,27,-0.07
WW,650,30,-0.10
WW,650,33,-0.16
WW,650,36,-0.31
WW,650,39,-0.07
WW,650,42,0.06
WW,650,45,0.07
WW,650,48,-0.05
WW,600,0,0.09
WW,600,3,0.17
WW,600,6,0.05
WW,600,9,0.22
WW,600,12,0.15
WW,600,15,0.13
WW,600,18,0.13
WW,600,21,0.18
WW,600,24,0.18
WW,600,27,0.04
WW,600,30,-0.09
WW,600,33,-0.15
WW,600,36,-0.38
WW,600,39,0.01
WW,600,42,0.02
WW,600,45,0.02
WW,600,48,-0.15
WW,550,0,0.20
WW,550,3,0.23
WW,550,6,0.11
WW,550,9,0.11
WW,550,12,0.16
WW,550,15,0.07
WW,550,18,0.05
WW,550,21,0.00
WW,550,24,0.19
WW,550,27,0.20
WW,550,30,-0.00
WW,550,33,-0.05
WW,550,36,-0.26
WW,550,39,-0.02
WW,550,42,-0.04
WW,550,45,0.00
WW,550,48,0.06
WW,500,0,0.28
WW,500,3,0.29
