GEM,regional,model,forecast,2024041612,CYAM,lat=46.480,lon=-084.500,Sault_Ste_Marie
Variable,Level,Fcst_Hr,Value
UV,900,36,47.55
UV,900,39,37.45
UV,900,42,14.67
UV,900,45,8.33
UV,900,48,11.71
UV,875,0,11.17
UV,875,3,9.89
UV,875,6,8.73
UV,875,9,14.19
UV,875,12,24.82
UV,875,15,37.56
UV,875,18,42.58
UV,875,21,44.78
UV,875,24,52.19
UV,875,27,50.61
UV,875,30,45.06
UV,875,33,39.15
UV,875,36,44.54
UV,875,39,29.84
UV,875,42,11.40
UV,875,45,13.41
UV,875,48,10.45
UV,850,0,11.95
UV,850,3,10.21
UV,850,6,7.88
UV,850,9,13.92
UV,850,12,21.57
UV,850,15,28.56
UV,850,18,40.03
UV,850,21,36.48
UV,850,24,52.38
UV,850,27,50.05
UV,850,30,35.77
UV,850,33,26.45
UV,850,36,33.57
UV,850,39,21.17
UV,850,42,9.25
UV,850,45,8.72
UV,850,48,16.08
UV,800,0,13.51
UV,800,3,10.16
UV,800,6,5.09
UV,800,9,1.79
UV,800,12,10.19
UV,800,15,14.84
UV,800,18,33.55
UV,800,21,31.42
UV,800,24,51.15
UV,800,27,36.79
UV,800,30,26.60
UV,800,33,18.03
UV,800,36,26.44
UV,800,39,15.26
UV,800,42,12.35
UV,800,45,11.69
UV,800,48,18.85
UV,750,0,23.93
UV,750,3,16.81
UV,750,6,11.12
UV,750,9,8.88
UV,750,12,3.49
UV,750,15,9.67
UV,750,18,26.35
UV,750,21,39.22
UV,750,24,34.53
UV,750,27,26.66
UV,750,30,26.45
UV,750,33,25.08
UV,750,36,29.73
UV,750,39,17.10
UV,750,42,15.07
UV,750,45,18.24
UV,750,48,20.81
UV,700,0,35.16
UV,700,3,28.36
UV,700,6,21.72
UV,700,9,14.80
UV,700,12,6.42
UV,700,15,15.38
UV,700,18,21.81
UV,700,21,32.08
UV,700,24,30.57
UV,700,27,25.73
UV,700,30,29.53
UV,700,33,23.97
UV,700,36,30.69
UV,700,39,16.80
UV,700,42,16.79
UV,700,45,20.66
UV,700,48,23.75
UV,650,0,44.10
UV,650,3,34.25
UV,650,6,25.71
UV,650,9,15.29
UV,650,12,10.02
UV,650,15,17.98
UV,650,18,22.18
UV,650,21,23.91
UV,650,24,34.30
UV,650,27,28.76
UV,650,30,31.40
UV,650,33,24.44
UV,650,36,28.11
UV,650,39,18.49
UV,650,42,19.88
UV,650,45,23.53
UV,650,48,28.55
UV,600,0,43.74
UV,600,3,36.04
UV,600,6,26.39
UV,600,9,16.34
UV,600,12,13.60
UV,600,15,16.30
UV,600,18,17.19
UV,600,21,29.17
UV,600,24,34.89
UV,600,27,28.85
UV,600,30,29.70
UV,600,33,29.64
UV,600,36,26.12
UV,600,39,22.21
UV,600,42,16.54
UV,600,45,27.73
UV,600,48,39.53
UV,550,0,46.70
UV,550,3,38.49
UV,550,6,26.36
UV,550,9,17.98
UV,550,12,14.92
UV,550,15,15.61
UV,550,18,17.55
UV,550,21,31.29
UV,550,24,37.09
UV,550,27,33.26
UV,550,30,32.16
UV,550,33,33.22
UV,550,36,24.56
UV,550,39,22.68
UV,550,42,16.25
UV,550,45,26.41
UV,550,48,58.35
UV,500,0,52.02
UV,500,3,40.54
UV,500,6,28.26
UV,500,9,25.02
UV,500,12,20.53
UV,500,15,15.18
UV,500,18,16.95
UV,500,21,34.34
UV,500,24,36.61
UV,500,27,38.45
UV,500,30,34.17
UV,500,33,31.61
UV,500,36,25.00
UV,500,39,23.82
UV,500,42,17.32
UV,500,45,26.75
UV,500,48,66.88
UV,450,0,55.64
UV,450,3,42.30
UV,450,6,30.40
UV,450,9,31.95
UV,450,12,26.22
UV,450,15,14.57
UV,450,18,17.67
UV,450,21,32.16
UV,450,24,37.70
UV,450,27,41.54
UV,450,30,33.79
UV,450,33,30.88
UV,450,36,25.49
UV,450,39,26.50
UV,450,42,15.54
UV,450,45,32.12
UV,450,48,66.35
UV,400,0,58.71
UV,400,3,46.10
UV,400,6,37.42
UV,400,9,33.97
UV,400,12,29.14
UV,400,15,17.79
UV,400,18,26.53
UV,400,21,26.86
UV,400,24,38.10
UV,400,27,41.93
UV,400,30,30.64
UV,400,33,29.48
UV,400,36,23.41
UV,400,39,30.44
UV,400,42,14.36
UV,400,45,39.03
UV,400,48,64.70
UV,350,0,61.32
UV,350,3,51.40
UV,350,6,45.80
UV,350,9,37.08
UV,350,12,32.88
UV,350,15,29.64
UV,350,18,42.79
UV,350,21,22.65
UV,350,24,38.65
UV,350,27,36.24
UV,350,30,29.35
UV,350,33,29.11
UV,350,36,27.50
UV,350,39,36.36
UV,350,42,17.80
UV,350,45,42.11
UV,350,48,46.45
UV,300,0,70.43
UV,300,3,66.61
UV,300,6,56.20
UV,300,9,49.61
UV,300,12,42.22
UV,300,15,44.03
UV,300,18,37.84
UV,300,21,26.61
UV,300,24,41.32
UV,300,27,32.62
UV,300,30,27.05
UV,300,33,34.38
UV,300,36,38.19
UV,300,39,41.91
UV,300,42,24.73
UV,300,45,33.68
UV,300,48,40.60
UV,275,0,77.07
UV,275,3,72.72
UV,275,6,66.95
UV,275,9,48.65
UV,275,12,45.21
UV,275,15,50.16
UV,275,18,34.17
UV,275,21,34.69
UV,275,24,45.25
UV,275,27,32.93
UV,275,30,30.98
UV,275,33,37.47
UV,275,36,46.73
UV,275,39,49.77
UV,275,42,26.67
UV,275,45,30.55
UV,275,48,41.95
UV,250,0,83.05
UV,250,3,72.76
UV,250,6,70.58
UV,250,9,50.97
UV,250,12,51.31
UV,250,15,50.22
UV,250,18,33.95
UV,250,21,46.24
UV,250,24,43.59
UV,250,27,36.31
UV,250,30,31.87
UV,250,33,40.13
UV,250,36,57.55
UV,250,39,52.24
UV,250,42,27.23
UV,250,45,27.55
UV,250,48,44.67
UV,225,0,86.92
UV,225,3,79.65
UV,225,6,68.25
UV,225,9,53.42
UV,225,12,55.10
UV,225,15,47.18
UV,225,18,32.88
UV,225,21,52.39
UV,225,24,42.03
UV,225,27,32.89
UV,225,30,28.04
UV,225,33,37.24
UV,225,36,50.88
UV,225,39,45.17
UV,225,42,24.33
UV,225,45,27.74
UV,225,48,44.63
UV,200,0,78.36
UV,200,3,84.80
UV,200,6,62.68
UV,200,9,56.71
UV,200,12,54.80
UV,200,15,43.94
UV,200,18,38.21
UV,200,21,65.33
UV,200,24,41.12
UV,200,27,23.65
UV,200,30,25.17
UV,200,33,26.71
UV,200,36,26.37
UV,200,39,26.94
UV,200,42,24.55
UV,200,45,28.29
UV,200,48,29.50
UV,175,0,72.29
UV,175,3,73.65
UV,175,6,45.16
UV,175,9,45.13
UV,175,12,57.85
UV,175,15,50.50
UV,175,18,38.13
UV,175,21,38.25
UV,175,24,29.44
UV,175,27,25.70
UV,175,30,30.29
UV,175,33,31.85
UV,175,36,28.64
UV,175,39,22.88
UV,175,42,23.87
UV,175,45,27.95
UV,175,48,34.42
UV,150,0,47.51
UV,150,3,34.86
UV,150,6,46.22
UV,150,9,41.70
UV,150,12,42.47
UV,150,15,39.00
UV,150,18,29.30
UV,150,21,25.47
UV,150,24,25.08
UV,150,27,31.52
UV,150,30,26.92
UV,150,33,28.72
UV,150,36,28.25
UV,150,39,24.53
UV,150,42,26.58
UV,150,45,30.13
UV,150,48,33.89
UV,100,0,35.16
UV,100,3,33.87
UV,100,6,31.03
UV,100,9,34.83
UV,100,12,32.96
UV,100,15,30.62
UV,100,18,30.62
UV,100,21,31.50
UV,100,24,34.53
UV,100,27,31.12
UV,100,30,26.55
UV,100,33,29.16
UV,100,36,29.17
UV,100,39,25.47
UV,100,42,28.39
UV,100,45,26.25
UV,100,48,22.25
UV, 70,0,24.19
UV, 70,3,21.54
UV, 70,6,20.99
UV, 70,9,29.12
UV, 70,12,28.95
UV, 70,15,25.89
UV, 70,18,27.12
UV, 70,21,34.63
UV, 70,24,40.19
UV, 70,27,30.34
UV, 70,30,28.21
UV, 70,33,27.99
UV, 70,36,25.30
UV, 70,39,25.11
UV, 70,42,15.84
UV, 70,45,18.00
UV, 70,48,21.14
UV, 50,0,14.91
UV, 50,3,11.65
UV, 50,6,16.15
UV, 50,9,16.13
UV, 50,12,15.63
UV, 50,15,14.67
UV, 50,18,12.75
UV, 50,21,14.30
UV, 50,24,15.60
UV, 50,27,16.92
UV, 50,30,18.35
UV, 50,33,14.63
UV, 50,36,12.17
UV, 50,39,10.49
UV, 50,42,15.17
UV, 50,45,14.88
UV, 50,48,9.02
UV, 30,0,6.50
UV, 30,3,2.56
UV, 30,6,3.04
UV, 30,9,5.60
UV, 30,12,6.62
UV, 30,15,2.48
UV, 30,18,3.90
UV, 30,21,7.89
UV, 30,24,8.10
UV, 30,27,3.96
UV, 30,30,1.79
UV, 30,33,3.87
UV, 30,36,7.04
UV, 30,39,6.65
UV, 30,42,4.29
UV, 30,45,1.98
UV, 30,48,3.05
UV, 20,0,1.35
UV, 20,3,4.56
UV, 20,6,5.39
UV, 20,9,3.49
UV, 20,12,4.49
UV, 20,15,6.15
UV, 20,18,4.94
UV, 20,21,3.28
UV, 20,24,2.46
UV, 20,27,3.46
UV, 20,30,0.68
UV, 20,33,5.47
UV, 20,36,3.71
UV, 20,39,2.40
UV, 20,42,5.25
UV, 20,45,5.64
UV, 20,48,4.64
UV, 10,0,6.40
UV, 10,3,7.57
UV, 10,6,8.57
UV, 10,9,12.79
UV, 10,12,16.68
UV, 10,15,10.12
UV, 10,18,6.11
UV, 10,21,10.79
UV, 10,24,10.56
UV, 10,27,9.96
UV, 10,30,9.24
UV, 10,33,12.60
UV, 10,36,14.17
UV, 10,39,9.12
UV, 10,42,9.11
UV, 10,45,12.25
UV, 10,48,5.90
HR,1015,0,0.70
HR,1015,3,0.50
HR,1015,6,0.41
HR,1015,9,0.39
HR,1015,12,0.41
HR,1015,15,0.43
HR,1015,18,0.63
HR,1015,21,0.67
HR,1015,24,0.79
HR,1015,27,0.71
HR,1015,30,0.71
HR,1015,33,0.74
HR,1015,36,0.77
HR,1015,39,0.79
HR,1015,42,0.82
HR,1015,45,0.81
HR,1015,48,0.78
HR,1000,0,0.81
HR,1000,3,0.51
HR,1000,6,0.45
HR,1000,9,0.41
HR,1000,12,0.43
HR,1000,15,0.44
HR,1000,18,0.62
HR,1000,21,0.69
HR,1000,24,0.83
HR,1000,27,0.74
HR,1000,30,0.74
HR,1000,33,0.76
HR,1000,36,0.80
HR,1000,39,0.82
HR,1000,42,0.85
HR,1000,45,0.84
HR,1000,48,0.82
HR,985,0,0.43
HR,985,3,0.45
HR,985,6,0.37
HR,985,9,0.35
HR,985,12,0.30
HR,985,15,0.41
HR,985,18,0.59
HR,985,21,0.71
HR,985,24,0.93
HR,985,27,0.93
HR,985,30,0.89
HR,985,33,0.86
HR,985,36,0.88
HR,985,39,0.88
HR,985,42,0.88
HR,985,45,0.89
HR,985,48,0.94
HR,970,0,0.42
HR,970,3,0.47
HR,970,6,0.38
HR,970,9,0.33
HR,970,12,0.29
HR,970,15,0.41
HR,970,18,0.62
HR,970,21,0.74
HR,970,24,0.95
HR,970,27,0.94
HR,970,30,0.94
HR,970,33,0.93
HR,970,36,0.95
HR,970,39,0.94
HR,970,42,0.95
HR,970,45,0.99
HR,970,48,0.99
HR,950,0,0.34
HR,950,3,0.41
HR,950,6,0.41
HR,950,9,0.31
HR,950,12,0.28
HR,950,15,0.40
HR,950,18,0.67
HR,950,21,0.78
HR,950,24,0.99
HR,950,27,0.99
HR,950,30,0.99
HR,950,33,0.98
HR,950,36,0.99
HR,950,39,0.99
HR,950,42,0.99
HR,950,45,0.99
HR,950,48,0.99
HR,925,0,0.26
HR,925,3,0.32
HR,925,6,0.44
HR,925,9,0.33
HR,925,12,0.27
HR,925,15,0.41
HR,925,18,0.73
HR,925,21,0.80
HR,925,24,0.99
HR,925,27,0.99
HR,925,30,0.99
HR,925,33,0.99
HR,925,36,0.99
HR,925,39,0.99
HR,925,42,0.98
HR,925,45,0.99
HR,925,48,0.99
HR,900,0,0.20
HR,900,3,0.22
HR,900,6,0.40
HR,900,9,0.36
HR,900,12,0.29
HR,900,15,0.46
HR,900,18,0.65
HR,900,21,0.79
HR,900,24,0.93
HR,900,27,0.99
HR,900,30,0.99
HR,900,33,0.99
HR,900,36,0.99
HR,900,39,0.99
HR,900,42,0.98
HR,900,45,0.99
HR,900,48,0.99
HR,875,0,0.15
HR,875,3,0.12
HR,875,6,0.21
HR,875,9,0.35
HR,875,12,0.30
HR,875,15,0.44
HR,875,18,0.24
HR,875,21,0.88
HR,875,24,0.83
HR,875,27,0.99
HR,875,30,0.99
HR,875,33,0.99
HR,875,36,0.99
HR,875,39,0.99
HR,875,42,0.98
HR,875,45,0.99
HR,875,48,0.99
HR,850,0,0.10
HR,850,3,0.06
HR,850,6,0.06
HR,850,9,0.20
HR,850,12,0.18
HR,850,15,0.15
HR,850,18,0.06
HR,850,21,0.94
HR,850,24,0.94
HR,850,27,0.99
HR,850,30,0.99
HR,850,33,0.99
HR,850,36,0.98
HR,850,39,0.99
HR,850,42,0.96
HR,850,45,0.99
HR,850,48,0.98
HR,800,0,0.07
HR,800,3,0.07
HR,800,6,0.07
HR,800,9,0.05
HR,800,12,0.05
HR,800,15,0.13
HR,800,18,0.09
HR,800,21,0.90
HR,800,24,0.99
HR,800,27,0.99
HR,800,30,0.99
HR,800,33,0.95
HR,800,36,0.98
HR,800,39,0.98
HR,800,42,0.90
HR,800,45,0.97
HR,800,48,0.95
HR,750,0,0.04
HR,750,3,0.04
HR,750,6,0.07
HR,750,9,0.16
HR,750,12,0.25
HR,750,15,0.40
HR,750,18,0.30
HR,750,21,0.98
HR,750,24,1.00
HR,750,27,1.00
HR,750,30,0.95
HR,750,33,0.72
HR,750,36,0.99
HR,750,39,0.97
HR,750,42,0.84
HR,750,45,0.91
HR,750,48,0.69
HR,700,0,0.09
HR,700,3,0.17
HR,700,6,0.29
HR,700,9,0.43
HR,700,12,0.48
HR,700,15,0.34
HR,700,18,0.59
HR,700,21,0.98
HR,700,24,1.00
HR,700,27,0.98
HR,700,30,0.76
HR,700,33,0.50
HR,700,36,0.94
HR,700,39,0.81
HR,700,42,0.82
HR,700,45,0.80
HR,700,48,0.55
HR,650,0,0.26
HR,650,3,0.36
HR,650,6,0.46
HR,650,9,0.46
HR,650,12,0.45
HR,650,15,0.34
HR,650,18,0.51
HR,650,21,0.95
HR,650,24,0.93
HR,650,27,0.75
HR,650,30,0.63
HR,650,33,0.62
HR,650,36,0.91
HR,650,39,0.72
HR,650,42,0.83
HR,650,45,0.78
HR,650,48,0.31
HR,600,0,0.26
HR,600,3,0.37
HR,600,6,0.34
HR,600,9,0.37
HR,600,12,0.47
HR,600,15,0.22
HR,600,18,0.57
HR,600,21,0.90
HR,600,24,0.88
HR,600,27,0.71
HR,600,30,0.49
HR,600,33,0.65
HR,600,36,0.92
HR,600,39,0.75
HR,600,42,0.81
HR,600,45,0.72
HR,600,48,0.08
HR,550,0,0.26
HR,550,3,0.32
HR,550,6,0.33
HR,550,9,0.41
HR,550,12,0.43
HR,550,15,0.14
HR,550,18,0.66
HR,550,21,0.87
HR,550,24,0.67
HR,550,27,0.68
HR,550,30,0.36
HR,550,33,0.66
HR,550,36,0.88
HR,550,39,0.73
HR,550,42,0.77
HR,550,45,0.67
HR,550,48,0.03
HR,500,0,0.31
HR,500,3,0.32
HR,500,6,0.38
HR,500,9,0.31
HR,500,12,0.31
HR,500,15,0.36
HR,500,18,0.71
HR,500,21,0.85
HR,500,24,0.56
HR,500,27,0.56
HR,500,30,0.48
HR,500,33,0.77
HR,500,36,0.83
HR,500,39,0.66
HR,500,42,0.63
HR,500,45,0.55
HR,500,48,0.11
HR,450,0,0.31
HR,450,3,0.32
HR,450,6,0.27
HR,450,9,0.24
HR,450,12,0.41
HR,450,15,0.69
HR,450,18,0.68
HR,450,21,0.79
HR,450,24,0.50
HR,450,27,0.48
HR,450,30,0.56
HR,450,33,0.79
HR,450,36,0.78
HR,450,39,0.51
HR,450,42,0.59
HR,450,45,0.48
HR,450,48,0.25
HR,400,0,0.23
HR,400,3,0.17
HR,400,6,0.28
HR,400,9,0.24
HR,400,12,0.66
HR,400,15,0.60
HR,400,18,0.71
HR,400,21,0.75
HR,400,24,0.51
HR,400,27,0.44
HR,400,30,0.61
HR,400,33,0.73
HR,400,36,0.72
HR,400,39,0.43
HR,400,42,0.54
HR,400,45,0.36
HR,400,48,0.11
HR,350,0,0.20
HR,350,3,0.18
HR,350,6,0.15
HR,350,9,0.42
HR,350,12,0.60
HR,350,15,0.53
HR,350,18,0.71
HR,350,21,0.69
HR,350,24,0.65
HR,350,27,0.58
HR,350,30,0.65
HR,350,33,0.67
HR,350,36,0.66
HR,350,39,0.38
HR,350,42,0.57
HR,350,45,0.23
HR,350,48,0.07
HR,300,0,0.18
HR,300,3,0.35
HR,300,6,0.43
HR,300,9,0.63
HR,300,12,0.61
HR,300,15,0.63
HR,300,18,0.64
HR,300,21,0.64
HR,300,24,0.64
HR,300,27,0.61
HR,300,30,0.59
HR,300,33,0.61
HR,300,36,0.63
HR,300,39,0.56
HR,300,42,0.58
HR,300,45,0.39
HR,300,48,0.17
HR,275,0,0.27
HR,275,3,0.42
HR,275,6,0.56
HR,275,9,0.58
HR,275,12,0.59
HR,275,15,0.62
HR,275,18,0.57
HR,275,21,0.63
HR,275,24,0.63
HR,275,27,0.60
HR,275,30,0.58
HR,275,33,0.58
HR,275,36,0.61
HR,275,39,0.62
HR,275,42,0.60
HR,275,45,0.34
HR,275,48,0.15
HR,250,0,0.36
HR,250,3,0.40
HR,250,6,0.58
HR,250,9,0.22
HR,250,12,0.50
HR,250,15,0.59
HR,250,18,0.31
HR,250,21,0.60
HR,250,24,0.60
HR,250,27,0.58
HR,250,30,0.58
HR,250,33,0.54
HR,250,36,0.58
HR,250,39,0.59
HR,250,42,0.59
HR,250,45,0.22
HR,250,48,0.15
HR,225,0,0.39
HR,225,3,0.34
HR,225,6,0.57
HR,225,9,0.25
HR,225,12,0.37
HR,225,15,0.57
HR,225,18,0.32
HR,225,21,0.58
HR,225,24,0.58
HR,225,27,0.56
HR,225,30,0.57
HR,225,33,0.54
HR,225,36,0.50
HR,225,39,0.56
HR,225,42,0.40
HR,225,45,0.16
HR,225,48,0.17
HR,200,0,0.31
HR,200,3,0.44
HR,200,6,0.54
HR,200,9,0.44
HR,200,12,0.41
HR,200,15,0.54
HR,200,18,0.51
HR,200,21,0.53
HR,200,24,0.56
HR,200,27,0.36
HR,200,30,0.34
HR,200,33,0.35
HR,200,36,0.26
HR,200,39,0.16
HR,200,42,0.11
HR,200,45,0.07
HR,200,48,0.11
HR,175,0,0.17
HR,175,3,0.39
HR,175,6,0.26
HR,175,9,0.49
HR,175,12,0.52
HR,175,15,0.52
HR,175,18,0.52
HR,175,21,0.26
HR,175,24,0.17
HR,175,27,0.08
HR,175,30,0.06
HR,175,33,0.07
HR,175,36,0.06
HR,175,39,0.05
HR,175,42,0.04
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.02
HR,150,3,0.01
HR,150,6,0.07
HR,150,9,0.05
HR,150,12,0.15
HR,150,15,0.08
HR,150,18,0.06
HR,150,21,0.03
HR,150,24,0.07
HR,150,27,0.06
HR,150,30,0.04
HR,150,33,0.03
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.01
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.13
WW,1015,3,-0.00
WW,1015,6,-0.00
WW,1015,9,0.00
WW,1015,12,-0.04
WW,1015,15,-0.04
WW,1015,18,-0.07
WW,1015,21,-0.10
WW,1015,24,-0.08
WW,1015,27,-0.08
WW,1015,30,-0.09
WW,1015,33,-0.06
WW,1015,36,-0.06
WW,1015,39,-0.06
WW,1015,42,-0.04
WW,1015,45,0.00
WW,1015,48,-0.01
WW,1000,0,0.13
WW,1000,3,-0.00
WW,1000,6,-0.00
WW,1000,9,0.00
WW,1000,12,-0.04
WW,1000,15,-0.04
WW,1000,18,-0.07
WW,1000,21,-0.10
WW,1000,24,-0.08
WW,1000,27,-0.08
WW,1000,30,-0.09
WW,1000,33,-0.06
WW,1000,36,-0.06
WW,1000,39,-0.06
WW,1000,42,-0.04
WW,1000,45,0.00
WW,1000,48,-0.01
WW,985,0,0.11
WW,985,3,-0.04
WW,985,6,-0.05
WW,985,9,-0.02
WW,985,12,-0.02
WW,985,15,0.01
WW,985,18,-0.05
WW,985,21,-0.07
WW,985,24,-0.08
WW,985,27,-0.08
WW,985,30,-0.09
WW,985,33,-0.06
WW,985,36,-0.06
WW,985,39,-0.06
WW,985,42,-0.04
WW,985,45,0.00
WW,985,48,-0.01
WW,970,0,0.05
WW,970,3,-0.05
WW,970,6,-0.02
WW,970,9,-0.11
WW,970,12,0.14
WW,970,15,0.11
WW,970,18,0.02
WW,970,21,0.16
WW,970,24,0.16
WW,970,27,0.11
WW,970,30,0.07
WW,970,33,0.06
WW,970,36,-0.01
WW,970,39,0.03
WW,970,42,0.02
WW,970,45,0.06
WW,970,48,-0.00
WW,950,0,0.04
WW,950,3,0.00
WW,950,6,0.21
WW,950,9,-0.14
WW,950,12,0.19
WW,950,15,0.05
WW,950,18,0.15
WW,950,21,0.47
WW,950,24,0.49
WW,950,27,0.39
WW,950,30,0.35
WW,950,33,0.40
WW,950,36,0.16
WW,950,39,0.32
WW,950,42,0.28
WW,950,45,0.05
WW,950,48,0.05
WW,925,0,0.04
WW,925,3,0.04
WW,925,6,0.47
WW,925,9,-0.05
WW,925,12,0.22
WW,925,15,-0.08
WW,925,18,0.29
WW,925,21,0.78
WW,925,24,0.84
WW,925,27,0.66
WW,925,30,0.62
WW,925,33,0.81
WW,925,36,0.36
WW,925,39,0.60
WW,925,42,0.38
WW,925,45,0.00
WW,925,48,-0.11
WW,900,0,0.11
WW,900,3,0.15
WW,900,6,0.63
WW,900,9,0.15
WW,900,12,0.33
WW,900,15,0.01
WW,900,18,0.41
WW,900,21,0.94
WW,900,24,0.95
WW,900,27,0.73
WW,900,30,0.69
WW,900,33,0.90
WW,900,36,0.44
WW,900,39,0.51
WW,900,42,0.21
WW,900,45,0.06
WW,900,48,-0.17
WW,875,0,0.15
WW,875,3,0.22
WW,875,6,0.82
WW,875,9,0.53
WW,875,12,0.50
WW,875,15,0.37
WW,875,18,0.51
WW,875,21,1.08
WW,875,24,1.04
WW,875,27,0.85
WW,875,30,0.69
WW,875,33,0.68
WW,875,36,0.46
WW,875,39,0.23
WW,875,42,-0.01
WW,875,45,0.12
WW,875,48,-0.49
WW,850,0,0.16
WW,850,3,0.24
WW,850,6,0.65
WW,850,9,0.82
WW,850,12,0.39
WW,850,15,0.63
WW,850,18,0.61
WW,850,21,1.00
WW,850,24,0.78
WW,850,27,0.71
WW,850,30,0.42
WW,850,33,0.36
WW,850,36,0.47
WW,850,39,-0.16
WW,850,42,0.02
WW,850,45,0.25
WW,850,48,-0.83
WW,800,0,0.26
WW,800,3,0.15
WW,800,6,0.23
WW,800,9,0.22
WW,800,12,0.06
WW,800,15,0.29
WW,800,18,0.22
WW,800,21,1.41
WW,800,24,-0.85
WW,800,27,0.11
WW,800,30,0.13
WW,800,33,-0.13
WW,800,36,0.05
WW,800,39,-0.27
WW,800,42,-0.16
WW,800,45,0.16
WW,800,48,-0.73
WW,750,0,0.31
WW,750,3,0.19
WW,750,6,0.44
WW,750,9,0.03
WW,750,12,-0.03
WW,750,15,-0.26
WW,750,18,-0.02
WW,750,21,1.20
WW,750,24,-1.08
WW,750,27,0.05
WW,750,30,0.29
WW,750,33,-0.05
WW,750,36,-0.19
WW,750,39,-0.15
WW,750,42,-0.10
WW,750,45,0.14
WW,750,48,-0.52
WW,700,0,0.28
WW,700,3,0.26
WW,700,6,0.47
WW,700,9,0.17
WW,700,12,-0.00
WW,700,15,-0.22
WW,700,18,0.51
WW,700,21,0.32
WW,700,24,-1.13
WW,700,27,0.34
WW,700,30,0.12
WW,700,33,0.14
WW,700,36,0.11
WW,700,39,-0.21
WW,700,42,0.21
WW,700,45,0.04
WW,700,48,-0.54
WW,650,0,0.26
WW,650,3,0.23
WW,650,6,0.08
WW,650,9,0.23
WW,650,12,-0.01
WW,650,15,-0.12
WW,650,18,0.66
WW,650,21,-0.13
WW,650,24,-0.72
WW,650,27,0.16
WW,650,30,0.06
WW,650,33,0.47
WW,650,36,-0.08
WW,650,39,-0.11
WW,650,42,0.39
WW,650,45,0.20
WW,650,48,-0.42
WW,600,0,0.35
WW,600,3,0.23
WW,600,6,0.09
WW,600,9,0.16
WW,600,12,-0.06
WW,600,15,0.06
WW,600,18,0.39
WW,600,21,-0.21
WW,600,24,0.08
WW,600,27,-0.34
WW,600,30,-0.07
WW,600,33,0.32
WW,600,36,-0.29
WW,600,39,0.00
WW,600,42,0.20
WW,600,45,0.12
WW,600,48,-0.30
WW,550,0,0.26
WW,550,3,0.22
WW,550,6,0.14
WW,550,9,0.15
WW,550,12,-0.04
WW,550,15,0.07
WW,550,18,-0.12
WW,550,21,-0.87
WW,550,24,0.52
WW,550,27,-0.40
WW,550,30,-0.27
WW,550,33,0.00
WW,550,36,-0.45
WW,550,39,-0.08
WW,550,42,-0.09
WW,550,45,-0.02
WW,550,48,0.13
WW,500,0,0.29
WW,500,3,0.09
WW,500,6,0.03
WW,500,9,0.18
WW,500,12,-0.16
WW,500,15,0.12
