GEM,regional,model,forecast,2024041812,LkCow,lat=48.860,lon=-124.200,Lake_Cowichan
Variable,Level,Fcst_Hr,Value
UV,900,27,17.17
UV,900,30,11.37
UV,900,33,11.34
UV,900,36,13.64
UV,900,39,15.96
UV,900,42,18.24
UV,900,45,21.67
UV,900,48,22.83
UV,875,0,8.43
UV,875,3,10.18
UV,875,6,10.44
UV,875,9,8.78
UV,875,12,11.10
UV,875,15,14.66
UV,875,18,15.70
UV,875,21,17.63
UV,875,24,18.81
UV,875,27,20.89
UV,875,30,12.85
UV,875,33,12.19
UV,875,36,14.66
UV,875,39,18.15
UV,875,42,20.62
UV,875,45,25.72
UV,875,48,27.77
UV,850,0,8.34
UV,850,3,12.85
UV,850,6,14.57
UV,850,9,8.98
UV,850,12,11.66
UV,850,15,16.71
UV,850,18,17.80
UV,850,21,19.84
UV,850,24,19.95
UV,850,27,20.09
UV,850,30,17.37
UV,850,33,12.89
UV,850,36,15.35
UV,850,39,20.12
UV,850,42,22.57
UV,850,45,28.53
UV,850,48,30.82
UV,800,0,9.45
UV,800,3,11.10
UV,800,6,13.89
UV,800,9,9.38
UV,800,12,12.71
UV,800,15,20.61
UV,800,18,21.01
UV,800,21,21.24
UV,800,24,17.02
UV,800,27,17.42
UV,800,30,18.21
UV,800,33,18.01
UV,800,36,18.49
UV,800,39,23.77
UV,800,42,26.29
UV,800,45,26.17
UV,800,48,22.62
UV,750,0,9.61
UV,750,3,11.13
UV,750,6,13.05
UV,750,9,15.44
UV,750,12,16.62
UV,750,15,19.24
UV,750,18,20.32
UV,750,21,18.73
UV,750,24,14.24
UV,750,27,15.05
UV,750,30,15.78
UV,750,33,14.41
UV,750,36,13.84
UV,750,39,15.43
UV,750,42,17.45
UV,750,45,15.07
UV,750,48,18.11
UV,700,0,6.46
UV,700,3,12.63
UV,700,6,16.43
UV,700,9,18.09
UV,700,12,12.44
UV,700,15,9.44
UV,700,18,8.38
UV,700,21,4.12
UV,700,24,5.79
UV,700,27,5.29
UV,700,30,4.46
UV,700,33,4.64
UV,700,36,2.13
UV,700,39,4.80
UV,700,42,7.66
UV,700,45,11.05
UV,700,48,18.64
UV,650,0,15.16
UV,650,3,15.64
UV,650,6,19.12
UV,650,9,16.19
UV,650,12,14.05
UV,650,15,7.76
UV,650,18,6.59
UV,650,21,7.63
UV,650,24,6.86
UV,650,27,7.27
UV,650,30,8.06
UV,650,33,5.44
UV,650,36,6.19
UV,650,39,5.40
UV,650,42,7.90
UV,650,45,12.39
UV,650,48,17.55
UV,600,0,19.66
UV,600,3,19.99
UV,600,6,21.98
UV,600,9,19.78
UV,600,12,17.80
UV,600,15,13.39
UV,600,18,14.52
UV,600,21,16.57
UV,600,24,16.59
UV,600,27,15.81
UV,600,30,12.52
UV,600,33,8.46
UV,600,36,9.54
UV,600,39,11.45
UV,600,42,10.97
UV,600,45,12.57
UV,600,48,15.10
UV,550,0,23.47
UV,550,3,24.27
UV,550,6,25.40
UV,550,9,26.70
UV,550,12,23.38
UV,550,15,20.45
UV,550,18,23.02
UV,550,21,23.61
UV,550,24,19.43
UV,550,27,16.38
UV,550,30,14.22
UV,550,33,13.64
UV,550,36,15.39
UV,550,39,15.47
UV,550,42,15.00
UV,550,45,13.90
UV,550,48,17.68
UV,500,0,29.75
UV,500,3,28.87
UV,500,6,30.58
UV,500,9,32.84
UV,500,12,30.14
UV,500,15,28.73
UV,500,18,29.71
UV,500,21,26.88
UV,500,24,20.57
UV,500,27,21.36
UV,500,30,19.95
UV,500,33,19.31
UV,500,36,21.56
UV,500,39,21.29
UV,500,42,16.98
UV,500,45,16.87
UV,500,48,21.43
UV,450,0,38.96
UV,450,3,33.42
UV,450,6,34.47
UV,450,9,37.10
UV,450,12,35.88
UV,450,15,35.62
UV,450,18,34.52
UV,450,21,30.79
UV,450,24,30.12
UV,450,27,31.09
UV,450,30,25.08
UV,450,33,28.69
UV,450,36,31.80
UV,450,39,26.20
UV,450,42,20.39
UV,450,45,20.72
UV,450,48,20.77
UV,400,0,51.01
UV,400,3,41.70
UV,400,6,38.28
UV,400,9,39.08
UV,400,12,39.76
UV,400,15,40.25
UV,400,18,37.97
UV,400,21,38.11
UV,400,24,39.48
UV,400,27,36.43
UV,400,30,40.24
UV,400,33,45.41
UV,400,36,38.94
UV,400,39,29.94
UV,400,42,24.95
UV,400,45,24.02
UV,400,48,24.24
UV,350,0,70.47
UV,350,3,55.05
UV,350,6,51.56
UV,350,9,49.09
UV,350,12,47.31
UV,350,15,48.69
UV,350,18,49.06
UV,350,21,48.78
UV,350,24,50.52
UV,350,27,55.77
UV,350,30,56.07
UV,350,33,50.54
UV,350,36,46.64
UV,350,39,39.09
UV,350,42,29.42
UV,350,45,25.93
UV,350,48,26.81
UV,300,0,90.12
UV,300,3,70.04
UV,300,6,64.72
UV,300,9,61.68
UV,300,12,62.09
UV,300,15,65.22
UV,300,18,62.83
UV,300,21,62.73
UV,300,24,67.07
UV,300,27,63.25
UV,300,30,56.70
UV,300,33,56.65
UV,300,36,56.13
UV,300,39,43.51
UV,300,42,35.81
UV,300,45,32.75
UV,300,48,31.88
UV,275,0,92.34
UV,275,3,72.71
UV,275,6,64.88
UV,275,9,63.41
UV,275,12,65.24
UV,275,15,63.74
UV,275,18,63.34
UV,275,21,63.94
UV,275,24,66.40
UV,275,27,59.69
UV,275,30,55.20
UV,275,33,62.27
UV,275,36,58.43
UV,275,39,47.19
UV,275,42,40.04
UV,275,45,36.08
UV,275,48,34.74
UV,250,0,83.49
UV,250,3,67.71
UV,250,6,59.28
UV,250,9,60.30
UV,250,12,59.42
UV,250,15,59.87
UV,250,18,58.87
UV,250,21,60.52
UV,250,24,60.48
UV,250,27,55.38
UV,250,30,52.52
UV,250,33,62.05
UV,250,36,57.84
UV,250,39,47.10
UV,250,42,42.06
UV,250,45,36.49
UV,250,48,37.10
UV,225,0,59.03
UV,225,3,52.96
UV,225,6,49.76
UV,225,9,51.32
UV,225,12,50.07
UV,225,15,49.80
UV,225,18,51.57
UV,225,21,49.72
UV,225,24,50.24
UV,225,27,48.06
UV,225,30,48.42
UV,225,33,55.56
UV,225,36,54.46
UV,225,39,45.27
UV,225,42,37.41
UV,225,45,35.43
UV,225,48,37.74
UV,200,0,41.13
UV,200,3,42.57
UV,200,6,43.19
UV,200,9,37.98
UV,200,12,38.15
UV,200,15,38.42
UV,200,18,39.09
UV,200,21,36.96
UV,200,24,38.16
UV,200,27,39.27
UV,200,30,40.07
UV,200,33,44.64
UV,200,36,46.50
UV,200,39,42.00
UV,200,42,29.69
UV,200,45,25.49
UV,200,48,33.54
UV,175,0,36.11
UV,175,3,35.41
UV,175,6,31.05
UV,175,9,28.55
UV,175,12,30.11
UV,175,15,28.00
UV,175,18,27.72
UV,175,21,25.54
UV,175,24,26.53
UV,175,27,28.54
UV,175,30,28.12
UV,175,33,30.83
UV,175,36,29.04
UV,175,39,27.51
UV,175,42,25.69
UV,175,45,24.33
UV,175,48,28.11
UV,150,0,32.60
UV,150,3,31.56
UV,150,6,28.33
UV,150,9,26.68
UV,150,12,26.97
UV,150,15,24.06
UV,150,18,19.65
UV,150,21,19.25
UV,150,24,17.11
UV,150,27,20.05
UV,150,30,18.54
UV,150,33,21.26
UV,150,36,23.45
UV,150,39,22.18
UV,150,42,19.35
UV,150,45,21.48
UV,150,48,23.54
UV,100,0,26.48
UV,100,3,24.99
UV,100,6,24.70
UV,100,9,24.68
UV,100,12,22.14
UV,100,15,21.85
UV,100,18,19.06
UV,100,21,21.12
UV,100,24,21.75
UV,100,27,19.77
UV,100,30,18.63
UV,100,33,18.77
UV,100,36,21.98
UV,100,39,22.04
UV,100,42,21.09
UV,100,45,20.86
UV,100,48,21.27
UV, 70,0,20.16
UV, 70,3,15.58
UV, 70,6,11.59
UV, 70,9,14.93
UV, 70,12,17.06
UV, 70,15,14.46
UV, 70,18,12.45
UV, 70,21,12.89
UV, 70,24,15.04
UV, 70,27,15.86
UV, 70,30,12.74
UV, 70,33,15.37
UV, 70,36,18.96
UV, 70,39,19.23
UV, 70,42,18.61
UV, 70,45,19.11
UV, 70,48,22.43
UV, 50,0,12.89
UV, 50,3,11.66
UV, 50,6,11.75
UV, 50,9,8.48
UV, 50,12,9.83
UV, 50,15,11.20
UV, 50,18,11.43
UV, 50,21,10.17
UV, 50,24,11.75
UV, 50,27,10.01
UV, 50,30,10.47
UV, 50,33,12.52
UV, 50,36,12.95
UV, 50,39,11.48
UV, 50,42,12.45
UV, 50,45,16.20
UV, 50,48,18.57
UV, 30,0,7.25
UV, 30,3,6.51
UV, 30,6,4.91
UV, 30,9,3.51
UV, 30,12,5.94
UV, 30,15,7.65
UV, 30,18,8.73
UV, 30,21,7.79
UV, 30,24,4.73
UV, 30,27,6.45
UV, 30,30,6.71
UV, 30,33,5.10
UV, 30,36,7.03
UV, 30,39,8.34
UV, 30,42,6.42
UV, 30,45,8.84
UV, 30,48,9.71
UV, 20,0,6.46
UV, 20,3,6.45
UV, 20,6,5.62
UV, 20,9,5.17
UV, 20,12,6.60
UV, 20,15,6.53
UV, 20,18,6.78
UV, 20,21,8.69
UV, 20,24,5.67
UV, 20,27,6.10
UV, 20,30,6.29
UV, 20,33,8.23
UV, 20,36,8.23
UV, 20,39,6.55
UV, 20,42,6.90
UV, 20,45,10.20
UV, 20,48,12.50
UV, 10,0,17.42
UV, 10,3,12.35
UV, 10,6,12.58
UV, 10,9,17.06
UV, 10,12,17.00
UV, 10,15,17.69
UV, 10,18,14.44
UV, 10,21,15.14
UV, 10,24,12.26
UV, 10,27,16.08
UV, 10,30,11.61
UV, 10,33,16.27
UV, 10,36,21.03
UV, 10,39,14.77
UV, 10,42,12.75
UV, 10,45,17.21
UV, 10,48,18.44
HR,1015,0,0.37
HR,1015,3,0.41
HR,1015,6,0.46
HR,1015,9,0.37
HR,1015,12,0.30
HR,1015,15,0.32
HR,1015,18,0.32
HR,1015,21,0.30
HR,1015,24,0.28
HR,1015,27,0.34
HR,1015,30,0.38
HR,1015,33,0.34
HR,1015,36,0.28
HR,1015,39,0.31
HR,1015,42,0.32
HR,1015,45,0.31
HR,1015,48,0.27
HR,1000,0,0.40
HR,1000,3,0.44
HR,1000,6,0.45
HR,1000,9,0.36
HR,1000,12,0.30
HR,1000,15,0.33
HR,1000,18,0.33
HR,1000,21,0.31
HR,1000,24,0.29
HR,1000,27,0.36
HR,1000,30,0.38
HR,1000,33,0.34
HR,1000,36,0.28
HR,1000,39,0.32
HR,1000,42,0.33
HR,1000,45,0.32
HR,1000,48,0.29
HR,985,0,0.39
HR,985,3,0.45
HR,985,6,0.44
HR,985,9,0.35
HR,985,12,0.30
HR,985,15,0.34
HR,985,18,0.34
HR,985,21,0.31
HR,985,24,0.30
HR,985,27,0.36
HR,985,30,0.38
HR,985,33,0.34
HR,985,36,0.28
HR,985,39,0.33
HR,985,42,0.33
HR,985,45,0.33
HR,985,48,0.29
HR,970,0,0.45
HR,970,3,0.49
HR,970,6,0.44
HR,970,9,0.36
HR,970,12,0.31
HR,970,15,0.35
HR,970,18,0.36
HR,970,21,0.32
HR,970,24,0.30
HR,970,27,0.37
HR,970,30,0.39
HR,970,33,0.35
HR,970,36,0.30
HR,970,39,0.33
HR,970,42,0.32
HR,970,45,0.33
HR,970,48,0.29
HR,950,0,0.30
HR,950,3,0.43
HR,950,6,0.36
HR,950,9,0.29
HR,950,12,0.25
HR,950,15,0.32
HR,950,18,0.37
HR,950,21,0.32
HR,950,24,0.30
HR,950,27,0.36
HR,950,30,0.34
HR,950,33,0.30
HR,950,36,0.29
HR,950,39,0.36
HR,950,42,0.38
HR,950,45,0.38
HR,950,48,0.31
HR,925,0,0.27
HR,925,3,0.33
HR,925,6,0.40
HR,925,9,0.32
HR,925,12,0.26
HR,925,15,0.31
HR,925,18,0.28
HR,925,21,0.23
HR,925,24,0.21
HR,925,27,0.27
HR,925,30,0.37
HR,925,33,0.32
HR,925,36,0.26
HR,925,39,0.30
HR,925,42,0.31
HR,925,45,0.33
HR,925,48,0.29
HR,900,0,0.30
HR,900,3,0.30
HR,900,6,0.44
HR,900,9,0.37
HR,900,12,0.29
HR,900,15,0.34
HR,900,18,0.30
HR,900,21,0.25
HR,900,24,0.23
HR,900,27,0.29
HR,900,30,0.41
HR,900,33,0.36
HR,900,36,0.29
HR,900,39,0.33
HR,900,42,0.33
HR,900,45,0.33
HR,900,48,0.30
HR,875,0,0.29
HR,875,3,0.28
HR,875,6,0.48
HR,875,9,0.41
HR,875,12,0.33
HR,875,15,0.38
HR,875,18,0.34
HR,875,21,0.27
HR,875,24,0.24
HR,875,27,0.29
HR,875,30,0.45
HR,875,33,0.40
HR,875,36,0.32
HR,875,39,0.37
HR,875,42,0.37
HR,875,45,0.34
HR,875,48,0.30
HR,850,0,0.31
HR,850,3,0.29
HR,850,6,0.44
HR,850,9,0.47
HR,850,12,0.37
HR,850,15,0.42
HR,850,18,0.37
HR,850,21,0.30
HR,850,24,0.26
HR,850,27,0.31
HR,850,30,0.43
HR,850,33,0.45
HR,850,36,0.37
HR,850,39,0.42
HR,850,42,0.40
HR,850,45,0.33
HR,850,48,0.27
HR,800,0,0.41
HR,800,3,0.43
HR,800,6,0.49
HR,800,9,0.61
HR,800,12,0.47
HR,800,15,0.49
HR,800,18,0.45
HR,800,21,0.37
HR,800,24,0.38
HR,800,27,0.45
HR,800,30,0.39
HR,800,33,0.41
HR,800,36,0.40
HR,800,39,0.46
HR,800,42,0.38
HR,800,45,0.28
HR,800,48,0.27
HR,750,0,0.53
HR,750,3,0.60
HR,750,6,0.64
HR,750,9,0.62
HR,750,12,0.19
HR,750,15,0.23
HR,750,18,0.49
HR,750,21,0.45
HR,750,24,0.47
HR,750,27,0.61
HR,750,30,0.46
HR,750,33,0.28
HR,750,36,0.11
HR,750,39,0.13
HR,750,42,0.11
HR,750,45,0.18
HR,750,48,0.21
HR,700,0,0.33
HR,700,3,0.46
HR,700,6,0.39
HR,700,9,0.08
HR,700,12,0.04
HR,700,15,0.03
HR,700,18,0.10
HR,700,21,0.10
HR,700,24,0.19
HR,700,27,0.30
HR,700,30,0.22
HR,700,33,0.10
HR,700,36,0.03
HR,700,39,0.02
HR,700,42,0.02
HR,700,45,0.05
HR,700,48,0.04
HR,650,0,0.05
HR,650,3,0.06
HR,650,6,0.04
HR,650,9,0.07
HR,650,12,0.07
HR,650,15,0.07
HR,650,18,0.06
HR,650,21,0.07
HR,650,24,0.05
HR,650,27,0.02
HR,650,30,0.01
HR,650,33,0.01
HR,650,36,0.03
HR,650,39,0.05
HR,650,42,0.06
HR,650,45,0.07
HR,650,48,0.26
HR,600,0,0.07
HR,600,3,0.05
HR,600,6,0.12
HR,600,9,0.09
HR,600,12,0.09
HR,600,15,0.12
HR,600,18,0.13
HR,600,21,0.08
HR,600,24,0.04
HR,600,27,0.03
HR,600,30,0.04
HR,600,33,0.04
HR,600,36,0.05
HR,600,39,0.06
HR,600,42,0.05
HR,600,45,0.52
HR,600,48,0.69
HR,550,0,0.07
HR,550,3,0.12
HR,550,6,0.13
HR,550,9,0.07
HR,550,12,0.12
HR,550,15,0.15
HR,550,18,0.12
HR,550,21,0.07
HR,550,24,0.05
HR,550,27,0.04
HR,550,30,0.03
HR,550,33,0.04
HR,550,36,0.05
HR,550,39,0.04
HR,550,42,0.47
HR,550,45,0.63
HR,550,48,0.53
HR,500,0,0.08
HR,500,3,0.14
HR,500,6,0.08
HR,500,9,0.11
HR,500,12,0.15
HR,500,15,0.16
HR,500,18,0.13
HR,500,21,0.06
HR,500,24,0.04
HR,500,27,0.03
HR,500,30,0.03
HR,500,33,0.04
HR,500,36,0.04
HR,500,39,0.29
HR,500,42,0.60
HR,500,45,0.40
HR,500,48,0.71
HR,450,0,0.10
HR,450,3,0.11
HR,450,6,0.06
HR,450,9,0.15
HR,450,12,0.18
HR,450,15,0.19
HR,450,18,0.12
HR,450,21,0.05
HR,450,24,0.04
HR,450,27,0.05
HR,450,30,0.04
HR,450,33,0.02
HR,450,36,0.18
HR,450,39,0.46
HR,450,42,0.42
HR,450,45,0.17
HR,450,48,0.64
HR,400,0,0.09
HR,400,3,0.08
HR,400,6,0.07
HR,400,9,0.12
HR,400,12,0.15
HR,400,15,0.15
HR,400,18,0.07
HR,400,21,0.07
HR,400,24,0.06
HR,400,27,0.05
HR,400,30,0.05
HR,400,33,0.28
HR,400,36,0.34
HR,400,39,0.24
HR,400,42,0.11
HR,400,45,0.37
HR,400,48,0.58
HR,350,0,0.05
HR,350,3,0.07
HR,350,6,0.06
HR,350,9,0.09
HR,350,12,0.09
HR,350,15,0.06
HR,350,18,0.06
HR,350,21,0.07
HR,350,24,0.06
HR,350,27,0.07
HR,350,30,0.34
HR,350,33,0.31
HR,350,36,0.17
HR,350,39,0.16
HR,350,42,0.24
HR,350,45,0.31
HR,350,48,0.08
HR,300,0,0.09
HR,300,3,0.07
HR,300,6,0.08
HR,300,9,0.09
HR,300,12,0.07
HR,300,15,0.06
HR,300,18,0.07
HR,300,21,0.07
HR,300,24,0.09
HR,300,27,0.19
HR,300,30,0.21
HR,300,33,0.18
HR,300,36,0.28
HR,300,39,0.42
HR,300,42,0.43
HR,300,45,0.13
HR,300,48,0.20
HR,275,0,0.11
HR,275,3,0.07
HR,275,6,0.08
HR,275,9,0.09
HR,275,12,0.08
HR,275,15,0.08
HR,275,18,0.09
HR,275,21,0.10
HR,275,24,0.12
HR,275,27,0.15
HR,275,30,0.20
HR,275,33,0.15
HR,275,36,0.36
HR,275,39,0.54
HR,275,42,0.10
HR,275,45,0.21
HR,275,48,0.17
HR,250,0,0.11
HR,250,3,0.07
HR,250,6,0.07
HR,250,9,0.08
HR,250,12,0.07
HR,250,15,0.08
HR,250,18,0.09
HR,250,21,0.10
HR,250,24,0.12
HR,250,27,0.14
HR,250,30,0.19
HR,250,33,0.16
HR,250,36,0.37
HR,250,39,0.28
HR,250,42,0.17
HR,250,45,0.20
HR,250,48,0.19
HR,225,0,0.06
HR,225,3,0.04
HR,225,6,0.04
HR,225,9,0.05
HR,225,12,0.05
HR,225,15,0.05
HR,225,18,0.06
HR,225,21,0.07
HR,225,24,0.09
HR,225,27,0.14
HR,225,30,0.15
HR,225,33,0.15
HR,225,36,0.24
HR,225,39,0.14
HR,225,42,0.19
HR,225,45,0.23
HR,225,48,0.21
HR,200,0,0.02
HR,200,3,0.02
HR,200,6,0.02
HR,200,9,0.01
HR,200,12,0.02
HR,200,15,0.02
HR,200,18,0.02
HR,200,21,0.03
HR,200,24,0.05
HR,200,27,0.10
HR,200,30,0.08
HR,200,33,0.09
HR,200,36,0.13
HR,200,39,0.19
HR,200,42,0.19
HR,200,45,0.23
HR,200,48,0.15
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.03
HR,175,27,0.04
HR,175,30,0.03
HR,175,33,0.02
HR,175,36,0.04
HR,175,39,0.07
HR,175,42,0.10
HR,175,45,0.10
HR,175,48,0.09
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.08
WW,1015,3,0.04
WW,1015,6,0.03
WW,1015,9,0.03
WW,1015,12,0.06
WW,1015,15,0.06
WW,1015,18,0.08
WW,1015,21,0.08
WW,1015,24,0.07
WW,1015,27,0.03
WW,1015,30,0.00
WW,1015,33,0.02
WW,1015,36,0.02
WW,1015,39,0.02
WW,1015,42,0.02
WW,1015,45,-0.00
WW,1015,48,-0.01
WW,1000,0,0.08
WW,1000,3,0.04
WW,1000,6,0.03
WW,1000,9,0.03
WW,1000,12,0.06
WW,1000,15,0.06
WW,1000,18,0.08
WW,1000,21,0.08
WW,1000,24,0.07
WW,1000,27,0.03
WW,1000,30,0.00
WW,1000,33,0.02
WW,1000,36,0.02
WW,1000,39,0.02
WW,1000,42,0.02
WW,1000,45,-0.00
WW,1000,48,-0.01
WW,985,0,0.08
WW,985,3,0.04
WW,985,6,0.03
WW,985,9,0.03
WW,985,12,0.06
WW,985,15,0.06
WW,985,18,0.08
WW,985,21,0.08
WW,985,24,0.07
WW,985,27,0.03
WW,985,30,0.00
WW,985,33,0.02
WW,985,36,0.02
WW,985,39,0.02
WW,985,42,0.02
WW,985,45,-0.00
WW,985,48,-0.01
WW,970,0,0.08
WW,970,3,0.04
WW,970,6,0.03
WW,970,9,0.03
WW,970,12,0.06
WW,970,15,0.06
WW,970,18,0.08
WW,970,21,0.08
WW,970,24,0.07
WW,970,27,0.03
WW,970,30,0.01
WW,970,33,0.02
WW,970,36,0.02
WW,970,39,0.03
WW,970,42,0.02
WW,970,45,-0.00
WW,970,48,-0.01
WW,950,0,0.12
WW,950,3,0.12
WW,950,6,0.07
WW,950,9,0.07
WW,950,12,0.14
WW,950,15,0.10
WW,950,18,0.15
WW,950,21,0.10
WW,950,24,0.09
WW,950,27,0.04
WW,950,30,0.02
WW,950,33,0.03
WW,950,36,0.03
WW,950,39,0.03
WW,950,42,0.02
WW,950,45,-0.00
WW,950,48,-0.01
WW,925,0,0.12
WW,925,3,0.12
WW,925,6,0.13
WW,925,9,0.11
WW,925,12,0.39
WW,925,15,0.35
WW,925,18,0.29
WW,925,21,0.11
WW,925,24,0.20
WW,925,27,0.19
WW,925,30,0.13
WW,925,33,0.19
WW,925,36,0.18
WW,925,39,0.10
WW,925,42,-0.05
WW,925,45,-0.09
WW,925,48,-0.07
WW,900,0,0.33
WW,900,3,0.28
WW,900,6,0.18
WW,900,9,0.09
WW,900,12,0.54
WW,900,15,0.50
WW,900,18,0.40
WW,900,21,0.15
WW,900,24,0.37
WW,900,27,0.43
WW,900,30,0.28
WW,900,33,0.38
WW,900,36,0.31
WW,900,39,0.22
WW,900,42,-0.03
WW,900,45,-0.07
WW,900,48,0.01
WW,875,0,0.48
WW,875,3,0.34
WW,875,6,0.23
WW,875,9,0.06
WW,875,12,0.65
WW,875,15,0.60
WW,875,18,0.50
WW,875,21,0.22
WW,875,24,0.51
WW,875,27,0.50
WW,875,30,0.36
WW,875,33,0.57
WW,875,36,0.43
WW,875,39,0.33
WW,875,42,0.08
WW,875,45,-0.04
WW,875,48,0.09
WW,850,0,0.47
WW,850,3,0.43
WW,850,6,0.22
WW,850,9,0.03
WW,850,12,0.73
WW,850,15,0.67
WW,850,18,0.60
WW,850,21,0.27
WW,850,24,0.51
WW,850,27,0.40
WW,850,30,0.14
WW,850,33,0.75
WW,850,36,0.54
WW,850,39,0.43
WW,850,42,0.23
WW,850,45,0.09
WW,850,48,0.27
WW,800,0,0.43
WW,800,3,0.50
WW,800,6,0.31
WW,800,9,-0.00
WW,800,12,0.77
WW,800,15,0.75
WW,800,18,0.74
WW,800,21,0.38
WW,800,24,0.62
WW,800,27,0.39
WW,800,30,0.08
WW,800,33,0.79
WW,800,36,0.61
WW,800,39,0.49
WW,800,42,0.33
WW,800,45,0.53
WW,800,48,0.09
WW,750,0,0.42
WW,750,3,0.56
WW,750,6,0.44
WW,750,9,0.53
WW,750,12,0.31
WW,750,15,0.72
WW,750,18,0.75
WW,750,21,0.65
WW,750,24,0.39
WW,750,27,0.44
WW,750,30,0.43
WW,750,33,0.52
WW,750,36,0.28
WW,750,39,0.09
WW,750,42,0.13
WW,750,45,-0.13
WW,750,48,-0.25
WW,700,0,0.20
WW,700,3,0.55
WW,700,6,0.57
WW,700,9,0.61
WW,700,12,0.31
WW,700,15,0.36
WW,700,18,0.41
WW,700,21,0.12
WW,700,24,-0.10
WW,700,27,0.12
WW,700,30,0.24
WW,700,33,0.04
WW,700,36,0.26
WW,700,39,0.00
WW,700,42,0.06
WW,700,45,-0.00
WW,700,48,-0.03
WW,650,0,0.11
WW,650,3,0.23
WW,650,6,0.50
WW,650,9,0.38
WW,650,12,0.31
WW,650,15,0.05
WW,650,18,0.05
WW,650,21,0.12
WW,650,24,0.08
WW,650,27,0.15
WW,650,30,0.28
WW,650,33,-0.08
WW,650,36,0.10
WW,650,39,0.08
WW,650,42,0.07
WW,650,45,0.02
WW,650,48,0.04
WW,600,0,0.15
WW,600,3,0.07
WW,600,6,0.30
WW,600,9,0.22
WW,600,12,0.39
WW,600,15,0.04
WW,600,18,0.09
WW,600,21,0.11
WW,600,24,0.04
WW,600,27,0.21
WW,600,30,0.34
WW,600,33,-0.09
WW,600,36,-0.00
WW,600,39,0.02
WW,600,42,0.01
WW,600,45,0.01
WW,600,48,0.14
WW,550,0,0.19
WW,550,3,0.06
WW,550,6,0.20
WW,550,9,0.32
WW,550,12,0.52
WW,550,15,0.16
WW,550,18,-0.02
WW,550,21,0.07
WW,550,24,0.22
WW,550,27,0.35
WW,550,30,0.13
WW,550,33,0.06
WW,550,36,-0.00
WW,550,39,0.05
WW,550,42,-0.05
WW,550,45,-0.00
WW,550,48,-0.00
WW,500,0,0.24
WW,500,3,0.12
WW,500,6,0.21
WW,500,9,0.46
WW,500,12,0.56
WW,500,15,0.13
WW,500,18,-0.02
WW,500,21,0.26
WW,500,24,0.27
WW,500,27,0.31
