GEM,regional,model,forecast,2024041900,CZSJ,lat=53.010,lon=-093.040,Sandy_Lake
Variable,Level,Fcst_Hr,Value
UV,925,42,20.51
UV,925,45,20.30
UV,925,48,19.06
UV,900,0,10.84
UV,900,3,14.58
UV,900,6,17.48
UV,900,9,21.07
UV,900,12,23.14
UV,900,15,21.92
UV,900,18,21.88
UV,900,21,22.28
UV,900,24,24.84
UV,900,27,28.42
UV,900,30,26.58
UV,900,33,24.21
UV,900,36,27.10
UV,900,39,25.32
UV,900,42,21.87
UV,900,45,21.98
UV,900,48,20.57
UV,875,0,5.45
UV,875,3,7.62
UV,875,6,13.99
UV,875,9,17.14
UV,875,12,22.12
UV,875,15,24.41
UV,875,18,24.33
UV,875,21,24.79
UV,875,24,28.39
UV,875,27,32.77
UV,875,30,30.20
UV,875,33,26.89
UV,875,36,29.84
UV,875,39,31.07
UV,875,42,25.40
UV,875,45,24.28
UV,875,48,22.75
UV,850,0,0.28
UV,850,3,4.07
UV,850,6,12.04
UV,850,9,13.59
UV,850,12,16.60
UV,850,15,21.81
UV,850,18,24.33
UV,850,21,26.30
UV,850,24,29.70
UV,850,27,31.65
UV,850,30,28.17
UV,850,33,25.69
UV,850,36,30.03
UV,850,39,32.21
UV,850,42,28.62
UV,850,45,25.82
UV,850,48,23.98
UV,800,0,7.05
UV,800,3,4.50
UV,800,6,5.42
UV,800,9,6.73
UV,800,12,11.11
UV,800,15,13.52
UV,800,18,17.47
UV,800,21,23.61
UV,800,24,31.25
UV,800,27,31.00
UV,800,30,26.03
UV,800,33,25.81
UV,800,36,29.85
UV,800,39,31.20
UV,800,42,33.68
UV,800,45,26.74
UV,800,48,23.86
UV,750,0,8.68
UV,750,3,8.62
UV,750,6,9.66
UV,750,9,9.82
UV,750,12,10.70
UV,750,15,12.24
UV,750,18,13.39
UV,750,21,22.60
UV,750,24,35.05
UV,750,27,28.38
UV,750,30,27.14
UV,750,33,28.34
UV,750,36,29.90
UV,750,39,32.02
UV,750,42,38.97
UV,750,45,31.32
UV,750,48,31.81
UV,700,0,9.54
UV,700,3,9.63
UV,700,6,10.40
UV,700,9,11.91
UV,700,12,8.35
UV,700,15,9.61
UV,700,18,15.57
UV,700,21,23.45
UV,700,24,34.35
UV,700,27,28.76
UV,700,30,30.18
UV,700,33,30.22
UV,700,36,31.93
UV,700,39,37.92
UV,700,42,40.92
UV,700,45,37.37
UV,700,48,41.13
UV,650,0,10.34
UV,650,3,14.43
UV,650,6,5.58
UV,650,9,10.83
UV,650,12,9.72
UV,650,15,9.32
UV,650,18,17.66
UV,650,21,24.59
UV,650,24,31.74
UV,650,27,34.78
UV,650,30,32.67
UV,650,33,31.20
UV,650,36,36.03
UV,650,39,40.11
UV,650,42,42.67
UV,650,45,43.62
UV,650,48,46.84
UV,600,0,3.57
UV,600,3,6.25
UV,600,6,4.99
UV,600,9,7.10
UV,600,12,8.15
UV,600,15,13.00
UV,600,18,20.75
UV,600,21,26.70
UV,600,24,27.45
UV,600,27,39.72
UV,600,30,35.56
UV,600,33,32.58
UV,600,36,36.42
UV,600,39,40.83
UV,600,42,40.88
UV,600,45,48.02
UV,600,48,52.71
UV,550,0,1.77
UV,550,3,3.34
UV,550,6,2.41
UV,550,9,7.60
UV,550,12,11.35
UV,550,15,18.59
UV,550,18,25.67
UV,550,21,28.13
UV,550,24,32.54
UV,550,27,43.27
UV,550,30,38.42
UV,550,33,34.15
UV,550,36,37.38
UV,550,39,43.71
UV,550,42,43.22
UV,550,45,49.70
UV,550,48,57.29
UV,500,0,1.52
UV,500,3,4.55
UV,500,6,3.77
UV,500,9,16.32
UV,500,12,18.80
UV,500,15,22.66
UV,500,18,24.49
UV,500,21,28.37
UV,500,24,39.94
UV,500,27,44.03
UV,500,30,43.17
UV,500,33,39.32
UV,500,36,40.23
UV,500,39,51.42
UV,500,42,44.51
UV,500,45,51.59
UV,500,48,64.57
UV,450,0,14.16
UV,450,3,10.90
UV,450,6,9.22
UV,450,9,30.03
UV,450,12,26.60
UV,450,15,24.88
UV,450,18,21.24
UV,450,21,32.06
UV,450,24,45.04
UV,450,27,44.63
UV,450,30,43.40
UV,450,33,43.23
UV,450,36,43.03
UV,450,39,50.93
UV,450,42,47.77
UV,450,45,56.49
UV,450,48,73.74
UV,400,0,19.29
UV,400,3,16.32
UV,400,6,11.12
UV,400,9,22.16
UV,400,12,27.51
UV,400,15,17.11
UV,400,18,21.47
UV,400,21,41.38
UV,400,24,49.21
UV,400,27,45.29
UV,400,30,43.06
UV,400,33,43.51
UV,400,36,44.37
UV,400,39,49.58
UV,400,42,51.33
UV,400,45,61.93
UV,400,48,82.32
UV,350,0,19.08
UV,350,3,22.71
UV,350,6,25.67
UV,350,9,23.13
UV,350,12,25.78
UV,350,15,26.30
UV,350,18,30.88
UV,350,21,59.90
UV,350,24,59.90
UV,350,27,48.25
UV,350,30,45.54
UV,350,33,45.90
UV,350,36,46.66
UV,350,39,54.57
UV,350,42,55.17
UV,350,45,67.87
UV,350,48,92.21
UV,300,0,20.94
UV,300,3,21.90
UV,300,6,26.71
UV,300,9,26.41
UV,300,12,26.12
UV,300,15,30.36
UV,300,18,36.52
UV,300,21,52.18
UV,300,24,71.43
UV,300,27,50.80
UV,300,30,48.19
UV,300,33,50.45
UV,300,36,51.31
UV,300,39,56.12
UV,300,42,54.25
UV,300,45,72.88
UV,300,48,106.49
UV,275,0,19.72
UV,275,3,17.22
UV,275,6,20.01
UV,275,9,21.72
UV,275,12,24.61
UV,275,15,28.26
UV,275,18,34.41
UV,275,21,44.21
UV,275,24,61.92
UV,275,27,50.16
UV,275,30,45.29
UV,275,33,44.95
UV,275,36,49.61
UV,275,39,52.73
UV,275,42,54.60
UV,275,45,72.70
UV,275,48,101.76
UV,250,0,15.12
UV,250,3,12.41
UV,250,6,13.84
UV,250,9,16.84
UV,250,12,21.00
UV,250,15,23.19
UV,250,18,28.44
UV,250,21,32.26
UV,250,24,37.94
UV,250,27,46.53
UV,250,30,41.07
UV,250,33,46.14
UV,250,36,47.84
UV,250,39,49.21
UV,250,42,53.92
UV,250,45,65.75
UV,250,48,85.24
UV,225,0,10.34
UV,225,3,12.23
UV,225,6,8.50
UV,225,9,12.45
UV,225,12,15.45
UV,225,15,17.42
UV,225,18,21.74
UV,225,21,25.40
UV,225,24,26.07
UV,225,27,37.30
UV,225,30,41.94
UV,225,33,40.42
UV,225,36,42.79
UV,225,39,44.20
UV,225,42,48.43
UV,225,45,55.75
UV,225,48,71.86
UV,200,0,11.35
UV,200,3,10.93
UV,200,6,4.00
UV,200,9,9.53
UV,200,12,13.53
UV,200,15,15.33
UV,200,18,17.76
UV,200,21,19.10
UV,200,24,22.37
UV,200,27,26.89
UV,200,30,26.85
UV,200,33,31.40
UV,200,36,39.98
UV,200,39,44.29
UV,200,42,44.63
UV,200,45,52.11
UV,200,48,56.72
UV,175,0,13.73
UV,175,3,6.34
UV,175,6,5.05
UV,175,9,5.80
UV,175,12,7.12
UV,175,15,13.00
UV,175,18,14.37
UV,175,21,17.31
UV,175,24,21.86
UV,175,27,21.93
UV,175,30,24.77
UV,175,33,28.00
UV,175,36,33.32
UV,175,39,34.36
UV,175,42,39.98
UV,175,45,44.62
UV,175,48,51.93
UV,150,0,9.38
UV,150,3,2.23
UV,150,6,3.24
UV,150,9,7.19
UV,150,12,9.13
UV,150,15,10.22
UV,150,18,11.42
UV,150,21,12.78
UV,150,24,18.61
UV,150,27,23.37
UV,150,30,26.59
UV,150,33,28.81
UV,150,36,32.10
UV,150,39,34.82
UV,150,42,36.91
UV,150,45,39.39
UV,150,48,39.86
UV,100,0,17.55
UV,100,3,15.39
UV,100,6,12.30
UV,100,9,15.01
UV,100,12,11.95
UV,100,15,13.04
UV,100,18,13.29
UV,100,21,15.22
UV,100,24,20.67
UV,100,27,19.20
UV,100,30,21.48
UV,100,33,25.07
UV,100,36,26.09
UV,100,39,24.03
UV,100,42,25.08
UV,100,45,28.96
UV,100,48,33.72
UV, 70,0,19.85
UV, 70,3,9.05
UV, 70,6,10.86
UV, 70,9,14.91
UV, 70,12,14.21
UV, 70,15,14.16
UV, 70,18,14.86
UV, 70,21,19.46
UV, 70,24,18.95
UV, 70,27,16.56
UV, 70,30,16.46
UV, 70,33,17.99
UV, 70,36,20.40
UV, 70,39,21.21
UV, 70,42,19.42
UV, 70,45,21.76
UV, 70,48,25.38
UV, 50,0,12.65
UV, 50,3,15.70
UV, 50,6,16.90
UV, 50,9,13.04
UV, 50,12,10.99
UV, 50,15,11.67
UV, 50,18,15.82
UV, 50,21,16.53
UV, 50,24,12.83
UV, 50,27,13.18
UV, 50,30,16.88
UV, 50,33,17.25
UV, 50,36,15.14
UV, 50,39,16.29
UV, 50,42,17.00
UV, 50,45,18.03
UV, 50,48,16.98
UV, 30,0,10.62
UV, 30,3,6.68
UV, 30,6,8.94
UV, 30,9,10.38
UV, 30,12,10.47
UV, 30,15,6.86
UV, 30,18,10.01
UV, 30,21,12.36
UV, 30,24,14.24
UV, 30,27,14.24
UV, 30,30,11.47
UV, 30,33,14.53
UV, 30,36,15.34
UV, 30,39,16.66
UV, 30,42,18.23
UV, 30,45,15.42
UV, 30,48,13.28
UV, 20,0,7.87
UV, 20,3,7.83
UV, 20,6,7.76
UV, 20,9,6.83
UV, 20,12,7.53
UV, 20,15,10.55
UV, 20,18,7.73
UV, 20,21,12.03
UV, 20,24,12.84
UV, 20,27,9.77
UV, 20,30,13.91
UV, 20,33,13.76
UV, 20,36,13.11
UV, 20,39,15.45
UV, 20,42,16.70
UV, 20,45,18.53
UV, 20,48,17.02
UV, 10,0,11.07
UV, 10,3,7.15
UV, 10,6,13.81
UV, 10,9,12.41
UV, 10,12,4.37
UV, 10,15,11.01
UV, 10,18,18.09
UV, 10,21,16.90
UV, 10,24,10.92
UV, 10,27,13.45
UV, 10,30,17.22
UV, 10,33,17.82
UV, 10,36,16.98
UV, 10,39,15.32
UV, 10,42,18.59
UV, 10,45,23.12
UV, 10,48,23.14
HR,1015,0,0.90
HR,1015,3,0.89
HR,1015,6,0.85
HR,1015,9,0.79
HR,1015,12,0.75
HR,1015,15,0.65
HR,1015,18,0.58
HR,1015,21,0.58
HR,1015,24,0.61
HR,1015,27,0.72
HR,1015,30,0.65
HR,1015,33,0.68
HR,1015,36,0.64
HR,1015,39,0.61
HR,1015,42,0.62
HR,1015,45,0.65
HR,1015,48,0.80
HR,1000,0,0.93
HR,1000,3,0.91
HR,1000,6,0.87
HR,1000,9,0.82
HR,1000,12,0.77
HR,1000,15,0.67
HR,1000,18,0.60
HR,1000,21,0.59
HR,1000,24,0.63
HR,1000,27,0.73
HR,1000,30,0.67
HR,1000,33,0.70
HR,1000,36,0.65
HR,1000,39,0.63
HR,1000,42,0.63
HR,1000,45,0.67
HR,1000,48,0.82
HR,985,0,0.95
HR,985,3,0.93
HR,985,6,0.90
HR,985,9,0.84
HR,985,12,0.80
HR,985,15,0.70
HR,985,18,0.63
HR,985,21,0.64
HR,985,24,0.68
HR,985,27,0.74
HR,985,30,0.70
HR,985,33,0.73
HR,985,36,0.68
HR,985,39,0.64
HR,985,42,0.65
HR,985,45,0.68
HR,985,48,0.80
HR,970,0,0.92
HR,970,3,0.90
HR,970,6,0.86
HR,970,9,0.83
HR,970,12,0.80
HR,970,15,0.71
HR,970,18,0.66
HR,970,21,0.65
HR,970,24,0.69
HR,970,27,0.72
HR,970,30,0.66
HR,970,33,0.66
HR,970,36,0.63
HR,970,39,0.63
HR,970,42,0.66
HR,970,45,0.66
HR,970,48,0.72
HR,950,0,0.98
HR,950,3,0.94
HR,950,6,0.91
HR,950,9,0.88
HR,950,12,0.86
HR,950,15,0.77
HR,950,18,0.71
HR,950,21,0.70
HR,950,24,0.74
HR,950,27,0.77
HR,950,30,0.71
HR,950,33,0.68
HR,950,36,0.65
HR,950,39,0.69
HR,950,42,0.72
HR,950,45,0.72
HR,950,48,0.76
HR,925,0,0.98
HR,925,3,0.97
HR,925,6,0.96
HR,925,9,0.94
HR,925,12,0.92
HR,925,15,0.86
HR,925,18,0.80
HR,925,21,0.79
HR,925,24,0.83
HR,925,27,0.86
HR,925,30,0.79
HR,925,33,0.71
HR,925,36,0.65
HR,925,39,0.77
HR,925,42,0.81
HR,925,45,0.81
HR,925,48,0.81
HR,900,0,0.97
HR,900,3,0.95
HR,900,6,0.94
HR,900,9,0.93
HR,900,12,0.91
HR,900,15,0.90
HR,900,18,0.89
HR,900,21,0.88
HR,900,24,0.90
HR,900,27,0.90
HR,900,30,0.84
HR,900,33,0.56
HR,900,36,0.53
HR,900,39,0.84
HR,900,42,0.89
HR,900,45,0.90
HR,900,48,0.87
HR,875,0,0.96
HR,875,3,0.95
HR,875,6,0.92
HR,875,9,0.92
HR,875,12,0.90
HR,875,15,0.89
HR,875,18,0.89
HR,875,21,0.89
HR,875,24,0.89
HR,875,27,0.89
HR,875,30,0.69
HR,875,33,0.20
HR,875,36,0.33
HR,875,39,0.70
HR,875,42,0.92
HR,875,45,0.92
HR,875,48,0.91
HR,850,0,0.94
HR,850,3,0.94
HR,850,6,0.92
HR,850,9,0.91
HR,850,12,0.90
HR,850,15,0.88
HR,850,18,0.87
HR,850,21,0.87
HR,850,24,0.88
HR,850,27,0.90
HR,850,30,0.33
HR,850,33,0.10
HR,850,36,0.37
HR,850,39,0.41
HR,850,42,0.91
HR,850,45,0.90
HR,850,48,0.89
HR,800,0,0.92
HR,800,3,0.91
HR,800,6,0.91
HR,800,9,0.89
HR,800,12,0.88
HR,800,15,0.88
HR,800,18,0.88
HR,800,21,0.88
HR,800,24,0.88
HR,800,27,0.89
HR,800,30,0.10
HR,800,33,0.18
HR,800,36,0.47
HR,800,39,0.41
HR,800,42,0.88
HR,800,45,0.89
HR,800,48,0.87
HR,750,0,0.81
HR,750,3,0.85
HR,750,6,0.88
HR,750,9,0.88
HR,750,12,0.87
HR,750,15,0.86
HR,750,18,0.87
HR,750,21,0.87
HR,750,24,0.87
HR,750,27,0.86
HR,750,30,0.08
HR,750,33,0.32
HR,750,36,0.45
HR,750,39,0.67
HR,750,42,0.85
HR,750,45,0.73
HR,750,48,0.80
HR,700,0,0.84
HR,700,3,0.76
HR,700,6,0.82
HR,700,9,0.85
HR,700,12,0.85
HR,700,15,0.85
HR,700,18,0.85
HR,700,21,0.85
HR,700,24,0.85
HR,700,27,0.83
HR,700,30,0.21
HR,700,33,0.40
HR,700,36,0.56
HR,700,39,0.62
HR,700,42,0.82
HR,700,45,0.13
HR,700,48,0.19
HR,650,0,0.73
HR,650,3,0.77
HR,650,6,0.77
HR,650,9,0.82
HR,650,12,0.82
HR,650,15,0.82
HR,650,18,0.79
HR,650,21,0.82
HR,650,24,0.82
HR,650,27,0.81
HR,650,30,0.23
HR,650,33,0.43
HR,650,36,0.70
HR,650,39,0.41
HR,650,42,0.80
HR,650,45,0.07
HR,650,48,0.10
HR,600,0,0.52
HR,600,3,0.71
HR,600,6,0.67
HR,600,9,0.58
HR,600,12,0.78
HR,600,15,0.80
HR,600,18,0.43
HR,600,21,0.78
HR,600,24,0.80
HR,600,27,0.75
HR,600,30,0.23
HR,600,33,0.41
HR,600,36,0.74
HR,600,39,0.54
HR,600,42,0.38
HR,600,45,0.04
HR,600,48,0.09
HR,550,0,0.35
HR,550,3,0.43
HR,550,6,0.47
HR,550,9,0.45
HR,550,12,0.75
HR,550,15,0.71
HR,550,18,0.52
HR,550,21,0.74
HR,550,24,0.69
HR,550,27,0.69
HR,550,30,0.33
HR,550,33,0.56
HR,550,36,0.74
HR,550,39,0.75
HR,550,42,0.03
HR,550,45,0.06
HR,550,48,0.23
HR,500,0,0.38
HR,500,3,0.40
HR,500,6,0.43
HR,500,9,0.58
HR,500,12,0.68
HR,500,15,0.56
HR,500,18,0.36
HR,500,21,0.65
HR,500,24,0.65
HR,500,27,0.72
HR,500,30,0.23
HR,500,33,0.59
HR,500,36,0.71
HR,500,39,0.71
HR,500,42,0.10
HR,500,45,0.28
HR,500,48,0.33
HR,450,0,0.36
HR,450,3,0.36
HR,450,6,0.45
HR,450,9,0.64
HR,450,12,0.68
HR,450,15,0.64
HR,450,18,0.43
HR,450,21,0.33
HR,450,24,0.62
HR,450,27,0.70
HR,450,30,0.47
HR,450,33,0.45
HR,450,36,0.66
HR,450,39,0.25
HR,450,42,0.29
HR,450,45,0.39
HR,450,48,0.38
HR,400,0,0.16
HR,400,3,0.15
HR,400,6,0.16
HR,400,9,0.40
HR,400,12,0.41
HR,400,15,0.26
HR,400,18,0.44
HR,400,21,0.16
HR,400,24,0.62
HR,400,27,0.61
HR,400,30,0.56
HR,400,33,0.53
HR,400,36,0.62
HR,400,39,0.40
HR,400,42,0.55
HR,400,45,0.25
HR,400,48,0.38
HR,350,0,0.04
HR,350,3,0.06
HR,350,6,0.07
HR,350,9,0.10
HR,350,12,0.13
HR,350,15,0.23
HR,350,18,0.24
HR,350,21,0.11
HR,350,24,0.62
HR,350,27,0.59
HR,350,30,0.57
HR,350,33,0.61
HR,350,36,0.60
HR,350,39,0.60
HR,350,42,0.56
HR,350,45,0.35
HR,350,48,0.38
HR,300,0,0.01
HR,300,3,0.01
HR,300,6,0.01
HR,300,9,0.02
HR,300,12,0.02
HR,300,15,0.03
HR,300,18,0.03
HR,300,21,0.05
HR,300,24,0.43
HR,300,27,0.52
HR,300,30,0.55
HR,300,33,0.56
HR,300,36,0.57
HR,300,39,0.34
HR,300,42,0.32
HR,300,45,0.29
HR,300,48,0.38
HR,275,0,0.01
HR,275,3,0.01
HR,275,6,0.01
HR,275,9,0.01
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.02
HR,275,21,0.02
HR,275,24,0.19
HR,275,27,0.46
HR,275,30,0.47
HR,275,33,0.47
HR,275,36,0.44
HR,275,39,0.18
HR,275,42,0.15
HR,275,45,0.16
HR,275,48,0.30
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.01
HR,250,18,0.01
HR,250,21,0.01
HR,250,24,0.02
HR,250,27,0.16
HR,250,30,0.28
HR,250,33,0.28
HR,250,36,0.14
HR,250,39,0.07
HR,250,42,0.05
HR,250,45,0.07
HR,250,48,0.14
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.01
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.03
HR,225,30,0.05
HR,225,33,0.08
HR,225,36,0.05
HR,225,39,0.03
HR,225,42,0.02
HR,225,45,0.02
HR,225,48,0.04
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.02
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.00
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.01
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.02
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,0.00
WW,1015,21,0.01
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,0.00
WW,1015,33,-0.00
WW,1015,36,-0.00
WW,1015,39,0.00
WW,1015,42,0.00
WW,1015,45,0.00
WW,1015,48,-0.00
WW,1000,0,-0.02
WW,1000,3,0.00
WW,1000,6,0.00
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,0.00
WW,1000,21,0.01
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,0.00
WW,1000,33,0.00
WW,1000,36,-0.00
WW,1000,39,0.00
WW,1000,42,0.01
WW,1000,45,0.00
WW,1000,48,-0.00
WW,985,0,-0.02
WW,985,3,0.00
WW,985,6,0.00
WW,985,9,0.00
WW,985,12,0.00
WW,985,15,0.00
WW,985,18,0.00
WW,985,21,0.01
WW,985,24,0.01
WW,985,27,0.00
WW,985,30,0.00
WW,985,33,0.00
WW,985,36,-0.00
WW,985,39,0.00
WW,985,42,0.01
WW,985,45,0.00
WW,985,48,0.00
WW,970,0,-0.02
WW,970,3,0.00
WW,970,6,0.00
WW,970,9,0.00
WW,970,12,0.01
WW,970,15,0.01
WW,970,18,0.01
WW,970,21,0.02
WW,970,24,0.02
WW,970,27,0.01
WW,970,30,0.04
WW,970,33,-0.00
WW,970,36,-0.02
WW,970,39,0.00
WW,970,42,0.05
WW,970,45,0.03
WW,970,48,-0.02
WW,950,0,0.03
WW,950,3,0.00
WW,950,6,0.03
WW,950,9,0.01
WW,950,12,0.00
WW,950,15,-0.02
WW,950,18,-0.02
WW,950,21,0.01
WW,950,24,0.01
WW,950,27,-0.01
WW,950,30,0.06
WW,950,33,-0.02
WW,950,36,-0.08
WW,950,39,-0.00
WW,950,42,0.12
WW,950,45,0.06
WW,950,48,-0.09
WW,925,0,0.11
WW,925,3,-0.01
WW,925,6,0.04
WW,925,9,0.01
WW,925,12,-0.02
WW,925,15,-0.10
WW,925,18,-0.10
WW,925,21,-0.03
WW,925,24,-0.01
WW,925,27,-0.05
WW,925,30,0.07
WW,925,33,-0.04
WW,925,36,-0.13
WW,925,39,-0.04
WW,925,42,0.15
WW,925,45,0.06
WW,925,48,-0.07
WW,900,0,0.12
WW,900,3,-0.12
WW,900,6,-0.04
WW,900,9,-0.08
WW,900,12,-0.12
WW,900,15,-0.15
WW,900,18,-0.19
WW,900,21,-0.08
WW,900,24,-0.04
WW,900,27,-0.10
WW,900,30,0.04
WW,900,33,-0.06
WW,900,36,-0.14
WW,900,39,-0.06
WW,900,42,0.13
WW,900,45,0.04
WW,900,48,0.04
WW,875,0,0.13
WW,875,3,-0.23
WW,875,6,0.00
WW,875,9,-0.17
WW,875,12,-0.20
WW,875,15,-0.22
WW,875,18,-0.21
WW,875,21,-0.12
WW,875,24,-0.09
WW,875,27,-0.13
WW,875,30,-0.07
WW,875,33,-0.08
WW,875,36,-0.12
WW,875,39,-0.12
WW,875,42,0.05
WW,875,45,0.03
WW,875,48,0.08
WW,850,0,0.21
WW,850,3,-0.26
WW,850,6,0.01
WW,850,9,-0.17
WW,850,12,-0.22
WW,850,15,-0.29
WW,850,18,-0.23
WW,850,21,-0.16
WW,850,24,-0.11
WW,850,27,-0.12
WW,850,30,-0.01
WW,850,33,-0.03
WW,850,36,-0.09
WW,850,39,-0.12
WW,850,42,-0.10
WW,850,45,0.07
WW,850,48,-0.05
WW,800,0,0.16
WW,800,3,-0.07
WW,800,6,-0.02
WW,800,9,-0.17
WW,800,12,-0.22
WW,800,15,-0.26
WW,800,18,-0.24
WW,800,21,-0.20
WW,800,24,-0.20
WW,800,27,-0.11
WW,800,30,-0.00
WW,800,33,-0.02
WW,800,36,-0.13
WW,800,39,-0.15
WW,800,42,-0.23
WW,800,45,0.17
WW,800,48,0.10
WW,750,0,0.06
WW,750,3,-0.15
WW,750,6,0.09
WW,750,9,-0.00
WW,750,12,-0.11
WW,750,15,-0.16
WW,750,18,-0.20
WW,750,21,-0.37
WW,750,24,-0.19
WW,750,27,-0.08
WW,750,30,-0.17
WW,750,33,-0.06
WW,750,36,-0.11
WW,750,39,-0.15
WW,750,42,-0.17
WW,750,45,-0.13
WW,750,48,0.28
WW,700,0,0.16
WW,700,3,0.00
WW,700,6,0.06
WW,700,9,-0.10
WW,700,12,-0.00
WW,700,15,0.02
WW,700,18,0.05
WW,700,21,-0.32
WW,700,24,-0.24
WW,700,27,-0.11
WW,700,30,-0.19
WW,700,33,0.00
WW,700,36,-0.05
WW,700,39,-0.34
WW,700,42,-0.32
WW,700,45,-0.07
WW,700,48,-0.30
WW,650,0,-0.13
WW,650,3,0.10
WW,650,6,-0.02
WW,650,9,0.05
WW,650,12,0.02
WW,650,15,0.08
WW,650,18,-0.01
WW,650,21,-0.16
WW,650,24,-0.28
WW,650,27,-0.04
WW,650,30,-0.05
WW,650,33,0.03
WW,650,36,-0.11
WW,650,39,-0.24
WW,650,42,-0.36
WW,650,45,-0.00
WW,650,48,-0.09
WW,600,0,-0.26
WW,600,3,0.07
WW,600,6,-0.08
WW,600,9,-0.17
WW,600,12,-0.19
WW,600,15,0.06
WW,600,18,-0.11
WW,600,21,-0.05
WW,600,24,-0.18
WW,600,27,0.13
WW,600,30,0.07
WW,600,33,0.06
WW,600,36,-0.13
WW,600,39,-0.12
WW,600,42,-0.19
WW,600,45,-0.01
WW,600,48,-0.01
WW,550,0,-0.02
WW,550,3,-0.22
WW,550,6,0.15
WW,550,9,-0.19
WW,550,12,-0.27
