GEM,regional,model,forecast,2024041900,CYKF,lat=43.460,lon=-080.380,Waterloo
Variable,Level,Fcst_Hr,Value
UV,900,24,25.14
UV,900,27,26.78
UV,900,30,29.01
UV,900,33,26.88
UV,900,36,22.87
UV,900,39,18.24
UV,900,42,20.76
UV,900,45,22.00
UV,900,48,19.39
UV,875,0,14.15
UV,875,3,12.63
UV,875,6,12.16
UV,875,9,21.77
UV,875,12,29.11
UV,875,15,31.16
UV,875,18,25.37
UV,875,21,25.77
UV,875,24,25.74
UV,875,27,28.25
UV,875,30,30.32
UV,875,33,28.16
UV,875,36,21.01
UV,875,39,18.49
UV,875,42,20.69
UV,875,45,22.42
UV,875,48,20.16
UV,850,0,28.78
UV,850,3,17.78
UV,850,6,13.47
UV,850,9,25.68
UV,850,12,30.30
UV,850,15,34.06
UV,850,18,27.39
UV,850,21,28.10
UV,850,24,27.49
UV,850,27,29.78
UV,850,30,31.98
UV,850,33,29.98
UV,850,36,20.61
UV,850,39,18.88
UV,850,42,19.90
UV,850,45,22.83
UV,850,48,21.71
UV,800,0,42.93
UV,800,3,21.95
UV,800,6,28.39
UV,800,9,30.21
UV,800,12,34.97
UV,800,15,35.75
UV,800,18,34.12
UV,800,21,44.15
UV,800,24,35.86
UV,800,27,30.38
UV,800,30,36.52
UV,800,33,36.23
UV,800,36,23.99
UV,800,39,18.00
UV,800,42,18.24
UV,800,45,24.79
UV,800,48,22.81
UV,750,0,45.15
UV,750,3,38.37
UV,750,6,34.56
UV,750,9,37.73
UV,750,12,42.70
UV,750,15,33.47
UV,750,18,46.01
UV,750,21,48.80
UV,750,24,47.82
UV,750,27,41.71
UV,750,30,46.14
UV,750,33,43.10
UV,750,36,26.06
UV,750,39,18.79
UV,750,42,15.80
UV,750,45,24.15
UV,750,48,23.88
UV,700,0,39.16
UV,700,3,47.14
UV,700,6,35.32
UV,700,9,40.92
UV,700,12,51.04
UV,700,15,39.64
UV,700,18,55.21
UV,700,21,56.02
UV,700,24,60.98
UV,700,27,56.31
UV,700,30,53.61
UV,700,33,46.81
UV,700,36,28.42
UV,700,39,21.50
UV,700,42,21.65
UV,700,45,22.86
UV,700,48,23.71
UV,650,0,38.09
UV,650,3,44.48
UV,650,6,43.49
UV,650,9,46.13
UV,650,12,53.42
UV,650,15,38.45
UV,650,18,61.47
UV,650,21,64.22
UV,650,24,70.12
UV,650,27,69.20
UV,650,30,71.89
UV,650,33,52.64
UV,650,36,33.88
UV,650,39,27.40
UV,650,42,27.14
UV,650,45,27.55
UV,650,48,28.39
UV,600,0,34.62
UV,600,3,33.51
UV,600,6,49.28
UV,600,9,49.01
UV,600,12,53.09
UV,600,15,47.79
UV,600,18,60.64
UV,600,21,71.05
UV,600,24,75.21
UV,600,27,77.30
UV,600,30,80.13
UV,600,33,60.84
UV,600,36,43.36
UV,600,39,38.42
UV,600,42,31.07
UV,600,45,37.78
UV,600,48,34.95
UV,550,0,35.59
UV,550,3,32.11
UV,550,6,33.45
UV,550,9,39.14
UV,550,12,50.00
UV,550,15,48.76
UV,550,18,68.19
UV,550,21,70.59
UV,550,24,77.64
UV,550,27,83.77
UV,550,30,88.05
UV,550,33,65.31
UV,550,36,49.86
UV,550,39,53.09
UV,550,42,39.64
UV,550,45,43.81
UV,550,48,43.30
UV,500,0,34.67
UV,500,3,31.93
UV,500,6,25.33
UV,500,9,33.54
UV,500,12,43.69
UV,500,15,49.41
UV,500,18,65.71
UV,500,21,77.61
UV,500,24,83.20
UV,500,27,91.26
UV,500,30,96.95
UV,500,33,74.90
UV,500,36,59.74
UV,500,39,65.14
UV,500,42,46.21
UV,500,45,51.38
UV,500,48,49.59
UV,450,0,39.94
UV,450,3,33.24
UV,450,6,29.45
UV,450,9,32.79
UV,450,12,39.30
UV,450,15,52.16
UV,450,18,68.12
UV,450,21,87.83
UV,450,24,87.11
UV,450,27,93.24
UV,450,30,104.84
UV,450,33,93.21
UV,450,36,68.56
UV,450,39,75.53
UV,450,42,54.23
UV,450,45,64.92
UV,450,48,56.62
UV,400,0,45.61
UV,400,3,36.59
UV,400,6,37.70
UV,400,9,38.70
UV,400,12,41.30
UV,400,15,58.64
UV,400,18,71.04
UV,400,21,84.38
UV,400,24,86.37
UV,400,27,91.53
UV,400,30,107.12
UV,400,33,109.42
UV,400,36,75.55
UV,400,39,84.18
UV,400,42,68.75
UV,400,45,75.52
UV,400,48,63.48
UV,350,0,46.11
UV,350,3,41.55
UV,350,6,43.88
UV,350,9,52.50
UV,350,12,53.44
UV,350,15,64.86
UV,350,18,75.10
UV,350,21,82.23
UV,350,24,86.09
UV,350,27,94.79
UV,350,30,110.40
UV,350,33,120.02
UV,350,36,92.22
UV,350,39,87.73
UV,350,42,87.96
UV,350,45,83.40
UV,350,48,73.05
UV,300,0,55.69
UV,300,3,52.13
UV,300,6,57.16
UV,300,9,64.22
UV,300,12,60.76
UV,300,15,74.26
UV,300,18,79.92
UV,300,21,82.47
UV,300,24,86.31
UV,300,27,95.23
UV,300,30,113.88
UV,300,33,118.04
UV,300,36,108.29
UV,300,39,91.72
UV,300,42,94.08
UV,300,45,93.60
UV,300,48,92.82
UV,275,0,60.45
UV,275,3,59.11
UV,275,6,67.35
UV,275,9,70.61
UV,275,12,66.13
UV,275,15,77.28
UV,275,18,81.05
UV,275,21,81.98
UV,275,24,86.09
UV,275,27,94.04
UV,275,30,113.17
UV,275,33,116.01
UV,275,36,109.12
UV,275,39,93.73
UV,275,42,88.94
UV,275,45,98.14
UV,275,48,96.25
UV,250,0,65.17
UV,250,3,65.80
UV,250,6,79.67
UV,250,9,82.06
UV,250,12,76.91
UV,250,15,77.96
UV,250,18,80.63
UV,250,21,82.94
UV,250,24,86.75
UV,250,27,91.85
UV,250,30,108.97
UV,250,33,109.57
UV,250,36,105.83
UV,250,39,96.32
UV,250,42,89.75
UV,250,45,96.68
UV,250,48,97.59
UV,225,0,74.37
UV,225,3,69.83
UV,225,6,89.90
UV,225,9,94.21
UV,225,12,82.71
UV,225,15,76.32
UV,225,18,79.08
UV,225,21,84.19
UV,225,24,86.10
UV,225,27,87.30
UV,225,30,101.23
UV,225,33,93.58
UV,225,36,93.07
UV,225,39,87.33
UV,225,42,86.29
UV,225,45,88.40
UV,225,48,95.20
UV,200,0,65.65
UV,200,3,67.87
UV,200,6,72.70
UV,200,9,92.73
UV,200,12,93.49
UV,200,15,72.58
UV,200,18,82.98
UV,200,21,81.89
UV,200,24,83.19
UV,200,27,80.72
UV,200,30,87.85
UV,200,33,85.74
UV,200,36,78.66
UV,200,39,79.60
UV,200,42,75.83
UV,200,45,78.65
UV,200,48,85.98
UV,175,0,40.43
UV,175,3,49.22
UV,175,6,45.77
UV,175,9,58.54
UV,175,12,71.79
UV,175,15,69.58
UV,175,18,80.12
UV,175,21,82.98
UV,175,24,76.93
UV,175,27,77.26
UV,175,30,77.46
UV,175,33,76.86
UV,175,36,77.51
UV,175,39,72.94
UV,175,42,73.55
UV,175,45,78.02
UV,175,48,73.62
UV,150,0,53.31
UV,150,3,47.39
UV,150,6,51.90
UV,150,9,45.73
UV,150,12,50.39
UV,150,15,63.60
UV,150,18,62.10
UV,150,21,68.69
UV,150,24,68.77
UV,150,27,69.82
UV,150,30,69.57
UV,150,33,68.25
UV,150,36,61.57
UV,150,39,65.86
UV,150,42,69.51
UV,150,45,69.20
UV,150,48,62.75
UV,100,0,36.75
UV,100,3,34.71
UV,100,6,40.50
UV,100,9,40.70
UV,100,12,54.77
UV,100,15,47.46
UV,100,18,50.28
UV,100,21,46.89
UV,100,24,46.30
UV,100,27,45.99
UV,100,30,47.69
UV,100,33,48.55
UV,100,36,51.18
UV,100,39,51.92
UV,100,42,54.08
UV,100,45,59.63
UV,100,48,60.17
UV, 70,0,14.75
UV, 70,3,15.89
UV, 70,6,16.56
UV, 70,9,19.72
UV, 70,12,17.42
UV, 70,15,18.95
UV, 70,18,24.18
UV, 70,21,26.92
UV, 70,24,27.52
UV, 70,27,28.49
UV, 70,30,33.54
UV, 70,33,32.84
UV, 70,36,33.26
UV, 70,39,30.75
UV, 70,42,29.09
UV, 70,45,29.25
UV, 70,48,31.36
UV, 50,0,10.02
UV, 50,3,7.36
UV, 50,6,4.37
UV, 50,9,5.20
UV, 50,12,10.77
UV, 50,15,12.88
UV, 50,18,10.09
UV, 50,21,11.39
UV, 50,24,14.23
UV, 50,27,18.82
UV, 50,30,21.77
UV, 50,33,21.06
UV, 50,36,17.62
UV, 50,39,13.16
UV, 50,42,16.88
UV, 50,45,22.54
UV, 50,48,25.26
UV, 30,0,2.49
UV, 30,3,0.88
UV, 30,6,4.38
UV, 30,9,6.34
UV, 30,12,6.23
UV, 30,15,0.95
UV, 30,18,7.47
UV, 30,21,10.82
UV, 30,24,12.13
UV, 30,27,9.21
UV, 30,30,8.53
UV, 30,33,10.93
UV, 30,36,13.00
UV, 30,39,10.47
UV, 30,42,13.43
UV, 30,45,14.14
UV, 30,48,14.45
UV, 20,0,9.48
UV, 20,3,6.70
UV, 20,6,6.35
UV, 20,9,9.22
UV, 20,12,10.01
UV, 20,15,6.61
UV, 20,18,9.37
UV, 20,21,12.42
UV, 20,24,15.20
UV, 20,27,11.34
UV, 20,30,11.49
UV, 20,33,15.72
UV, 20,36,15.65
UV, 20,39,13.99
UV, 20,42,13.49
UV, 20,45,13.52
UV, 20,48,16.77
UV, 10,0,24.08
UV, 10,3,19.18
UV, 10,6,12.63
UV, 10,9,14.90
UV, 10,12,17.98
UV, 10,15,25.92
UV, 10,18,26.78
UV, 10,21,26.13
UV, 10,24,23.18
UV, 10,27,24.94
UV, 10,30,22.71
UV, 10,33,24.58
UV, 10,36,27.47
UV, 10,39,29.54
UV, 10,42,33.52
UV, 10,45,33.42
UV, 10,48,29.87
HR,1015,0,0.76
HR,1015,3,0.89
HR,1015,6,0.90
HR,1015,9,0.87
HR,1015,12,0.85
HR,1015,15,1.00
HR,1015,18,0.78
HR,1015,21,0.54
HR,1015,24,0.45
HR,1015,27,0.48
HR,1015,30,0.54
HR,1015,33,0.49
HR,1015,36,0.52
HR,1015,39,0.47
HR,1015,42,0.50
HR,1015,45,0.43
HR,1015,48,0.48
HR,1000,0,0.79
HR,1000,3,0.91
HR,1000,6,0.92
HR,1000,9,0.91
HR,1000,12,0.88
HR,1000,15,1.00
HR,1000,18,0.81
HR,1000,21,0.56
HR,1000,24,0.46
HR,1000,27,0.50
HR,1000,30,0.57
HR,1000,33,0.52
HR,1000,36,0.55
HR,1000,39,0.49
HR,1000,42,0.52
HR,1000,45,0.45
HR,1000,48,0.50
HR,985,0,0.79
HR,985,3,0.91
HR,985,6,0.91
HR,985,9,0.93
HR,985,12,0.89
HR,985,15,0.97
HR,985,18,0.79
HR,985,21,0.55
HR,985,24,0.49
HR,985,27,0.55
HR,985,30,0.59
HR,985,33,0.56
HR,985,36,0.60
HR,985,39,0.52
HR,985,42,0.54
HR,985,45,0.47
HR,985,48,0.53
HR,970,0,0.76
HR,970,3,0.76
HR,970,6,0.73
HR,970,9,0.85
HR,970,12,0.86
HR,970,15,0.92
HR,970,18,0.78
HR,970,21,0.51
HR,970,24,0.47
HR,970,27,0.52
HR,970,30,0.55
HR,970,33,0.55
HR,970,36,0.62
HR,970,39,0.52
HR,970,42,0.55
HR,970,45,0.45
HR,970,48,0.51
HR,950,0,0.81
HR,950,3,0.75
HR,950,6,0.62
HR,950,9,0.63
HR,950,12,0.80
HR,950,15,0.97
HR,950,18,0.84
HR,950,21,0.54
HR,950,24,0.48
HR,950,27,0.53
HR,950,30,0.57
HR,950,33,0.56
HR,950,36,0.65
HR,950,39,0.57
HR,950,42,0.61
HR,950,45,0.49
HR,950,48,0.53
HR,925,0,0.86
HR,925,3,0.79
HR,925,6,0.57
HR,925,9,0.45
HR,925,12,0.73
HR,925,15,0.99
HR,925,18,0.95
HR,925,21,0.60
HR,925,24,0.52
HR,925,27,0.57
HR,925,30,0.62
HR,925,33,0.61
HR,925,36,0.71
HR,925,39,0.64
HR,925,42,0.68
HR,925,45,0.55
HR,925,48,0.59
HR,900,0,0.74
HR,900,3,0.68
HR,900,6,0.59
HR,900,9,0.39
HR,900,12,0.86
HR,900,15,0.99
HR,900,18,0.99
HR,900,21,0.67
HR,900,24,0.59
HR,900,27,0.65
HR,900,30,0.69
HR,900,33,0.67
HR,900,36,0.71
HR,900,39,0.73
HR,900,42,0.77
HR,900,45,0.63
HR,900,48,0.67
HR,875,0,0.62
HR,875,3,0.66
HR,875,6,0.64
HR,875,9,0.51
HR,875,12,0.88
HR,875,15,0.97
HR,875,18,0.98
HR,875,21,0.76
HR,875,24,0.66
HR,875,27,0.75
HR,875,30,0.77
HR,875,33,0.73
HR,875,36,0.70
HR,875,39,0.82
HR,875,42,0.86
HR,875,45,0.71
HR,875,48,0.75
HR,850,0,0.71
HR,850,3,0.69
HR,850,6,0.67
HR,850,9,0.69
HR,850,12,0.86
HR,850,15,0.98
HR,850,18,0.80
HR,850,21,0.84
HR,850,24,0.72
HR,850,27,0.86
HR,850,30,0.84
HR,850,33,0.76
HR,850,36,0.78
HR,850,39,0.89
HR,850,42,0.89
HR,850,45,0.81
HR,850,48,0.74
HR,800,0,0.65
HR,800,3,0.60
HR,800,6,0.51
HR,800,9,0.67
HR,800,12,0.84
HR,800,15,0.99
HR,800,18,0.79
HR,800,21,0.16
HR,800,24,0.33
HR,800,27,0.83
HR,800,30,0.88
HR,800,33,0.74
HR,800,36,0.59
HR,800,39,0.80
HR,800,42,0.86
HR,800,45,0.88
HR,800,48,0.59
HR,750,0,0.61
HR,750,3,0.71
HR,750,6,0.69
HR,750,9,0.56
HR,750,12,0.90
HR,750,15,0.99
HR,750,18,0.25
HR,750,21,0.03
HR,750,24,0.05
HR,750,27,0.15
HR,750,30,0.49
HR,750,33,0.44
HR,750,36,0.32
HR,750,39,0.45
HR,750,42,0.75
HR,750,45,0.55
HR,750,48,0.50
HR,700,0,0.64
HR,700,3,0.70
HR,700,6,0.87
HR,700,9,0.89
HR,700,12,0.95
HR,700,15,0.90
HR,700,18,0.03
HR,700,21,0.03
HR,700,24,0.05
HR,700,27,0.06
HR,700,30,0.12
HR,700,33,0.34
HR,700,36,0.30
HR,700,39,0.43
HR,700,42,0.53
HR,700,45,0.49
HR,700,48,0.39
HR,650,0,0.73
HR,650,3,0.82
HR,650,6,0.70
HR,650,9,0.71
HR,650,12,0.93
HR,650,15,0.27
HR,650,18,0.02
HR,650,21,0.11
HR,650,24,0.19
HR,650,27,0.24
HR,650,30,0.27
HR,650,33,0.31
HR,650,36,0.28
HR,650,39,0.53
HR,650,42,0.69
HR,650,45,0.45
HR,650,48,0.18
HR,600,0,0.76
HR,600,3,0.91
HR,600,6,0.61
HR,600,9,0.67
HR,600,12,0.89
HR,600,15,0.10
HR,600,18,0.08
HR,600,21,0.16
HR,600,24,0.20
HR,600,27,0.28
HR,600,30,0.42
HR,600,33,0.20
HR,600,36,0.24
HR,600,39,0.48
HR,600,42,0.74
HR,600,45,0.28
HR,600,48,0.09
HR,550,0,0.49
HR,550,3,0.86
HR,550,6,0.81
HR,550,9,0.80
HR,550,12,0.86
HR,550,15,0.17
HR,550,18,0.28
HR,550,21,0.24
HR,550,24,0.24
HR,550,27,0.27
HR,550,30,0.39
HR,550,33,0.11
HR,550,36,0.18
HR,550,39,0.47
HR,550,42,0.68
HR,550,45,0.15
HR,550,48,0.16
HR,500,0,0.43
HR,500,3,0.60
HR,500,6,0.55
HR,500,9,0.79
HR,500,12,0.83
HR,500,15,0.25
HR,500,18,0.42
HR,500,21,0.43
HR,500,24,0.37
HR,500,27,0.43
HR,500,30,0.64
HR,500,33,0.12
HR,500,36,0.29
HR,500,39,0.22
HR,500,42,0.42
HR,500,45,0.05
HR,500,48,0.19
HR,450,0,0.30
HR,450,3,0.44
HR,450,6,0.59
HR,450,9,0.74
HR,450,12,0.79
HR,450,15,0.38
HR,450,18,0.40
HR,450,21,0.58
HR,450,24,0.45
HR,450,27,0.58
HR,450,30,0.73
HR,450,33,0.03
HR,450,36,0.29
HR,450,39,0.40
HR,450,42,0.16
HR,450,45,0.07
HR,450,48,0.16
HR,400,0,0.72
HR,400,3,0.59
HR,400,6,0.70
HR,400,9,0.65
HR,400,12,0.74
HR,400,15,0.49
HR,400,18,0.25
HR,400,21,0.33
HR,400,24,0.39
HR,400,27,0.57
HR,400,30,0.54
HR,400,33,0.02
HR,400,36,0.14
HR,400,39,0.33
HR,400,42,0.04
HR,400,45,0.13
HR,400,48,0.20
HR,350,0,0.70
HR,350,3,0.64
HR,350,6,0.61
HR,350,9,0.65
HR,350,12,0.70
HR,350,15,0.12
HR,350,18,0.11
HR,350,21,0.20
HR,350,24,0.44
HR,350,27,0.54
HR,350,30,0.48
HR,350,33,0.08
HR,350,36,0.03
HR,350,39,0.12
HR,350,42,0.01
HR,350,45,0.13
HR,350,48,0.16
HR,300,0,0.64
HR,300,3,0.65
HR,300,6,0.58
HR,300,9,0.63
HR,300,12,0.64
HR,300,15,0.09
HR,300,18,0.23
HR,300,21,0.45
HR,300,24,0.59
HR,300,27,0.47
HR,300,30,0.39
HR,300,33,0.13
HR,300,36,0.05
HR,300,39,0.12
HR,300,42,0.03
HR,300,45,0.09
HR,300,48,0.13
HR,275,0,0.61
HR,275,3,0.62
HR,275,6,0.59
HR,275,9,0.62
HR,275,12,0.61
HR,275,15,0.17
HR,275,18,0.38
HR,275,21,0.52
HR,275,24,0.53
HR,275,27,0.42
HR,275,30,0.28
HR,275,33,0.15
HR,275,36,0.08
HR,275,39,0.07
HR,275,42,0.05
HR,275,45,0.08
HR,275,48,0.17
HR,250,0,0.58
HR,250,3,0.59
HR,250,6,0.56
HR,250,9,0.59
HR,250,12,0.59
HR,250,15,0.29
HR,250,18,0.41
HR,250,21,0.52
HR,250,24,0.42
HR,250,27,0.32
HR,250,30,0.19
HR,250,33,0.13
HR,250,36,0.08
HR,250,39,0.02
HR,250,42,0.06
HR,250,45,0.08
HR,250,48,0.07
HR,225,0,0.54
HR,225,3,0.57
HR,225,6,0.50
HR,225,9,0.57
HR,225,12,0.36
HR,225,15,0.28
HR,225,18,0.32
HR,225,21,0.35
HR,225,24,0.27
HR,225,27,0.20
HR,225,30,0.15
HR,225,33,0.08
HR,225,36,0.05
HR,225,39,0.01
HR,225,42,0.03
HR,225,45,0.06
HR,225,48,0.02
HR,200,0,0.29
HR,200,3,0.42
HR,200,6,0.31
HR,200,9,0.46
HR,200,12,0.26
HR,200,15,0.19
HR,200,18,0.21
HR,200,21,0.19
HR,200,24,0.14
HR,200,27,0.11
HR,200,30,0.08
HR,200,33,0.05
HR,200,36,0.02
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.08
HR,175,3,0.06
HR,175,6,0.14
HR,175,9,0.09
HR,175,12,0.05
HR,175,15,0.10
HR,175,18,0.07
HR,175,21,0.08
HR,175,24,0.06
HR,175,27,0.04
HR,175,30,0.02
HR,175,33,0.02
HR,175,36,0.01
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.03
HR,150,3,0.04
HR,150,6,0.01
HR,150,9,0.02
HR,150,12,0.00
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.02
HR,100,12,0.03
HR,100,15,0.03
HR,100,18,0.02
HR,100,21,0.02
HR,100,24,0.02
HR,100,27,0.02
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.06
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,-0.06
WW,1015,12,-0.05
WW,1015,15,-0.04
WW,1015,18,0.12
WW,1015,21,0.08
WW,1015,24,0.06
WW,1015,27,0.05
WW,1015,30,0.02
WW,1015,33,0.05
WW,1015,36,0.03
WW,1015,39,0.05
WW,1015,42,0.08
WW,1015,45,0.09
WW,1015,48,0.06
WW,1000,0,-0.06
WW,1000,3,0.00
WW,1000,6,0.00
WW,1000,9,-0.06
WW,1000,12,-0.05
WW,1000,15,-0.04
WW,1000,18,0.12
WW,1000,21,0.08
WW,1000,24,0.06
WW,1000,27,0.05
WW,1000,30,0.02
WW,1000,33,0.05
WW,1000,36,0.03
WW,1000,39,0.05
WW,1000,42,0.08
WW,1000,45,0.09
WW,1000,48,0.06
WW,985,0,-0.06
WW,985,3,0.00
WW,985,6,0.00
WW,985,9,-0.06
WW,985,12,-0.05
WW,985,15,-0.04
WW,985,18,0.12
WW,985,21,0.08
WW,985,24,0.06
WW,985,27,0.05
WW,985,30,0.02
WW,985,33,0.05
WW,985,36,0.03
WW,985,39,0.05
WW,985,42,0.08
WW,985,45,0.09
WW,985,48,0.06
WW,970,0,-0.04
WW,970,3,-0.05
WW,970,6,0.03
WW,970,9,-0.13
WW,970,12,-0.03
WW,970,15,-0.05
WW,970,18,0.15
WW,970,21,0.09
WW,970,24,0.09
WW,970,27,0.09
WW,970,30,0.00
WW,970,33,0.08
WW,970,36,0.05
WW,970,39,0.06
WW,970,42,0.09
WW,970,45,0.10
WW,970,48,0.14
WW,950,0,0.04
WW,950,3,-0.14
WW,950,6,0.22
WW,950,9,-0.29
WW,950,12,0.15
WW,950,15,-0.35
WW,950,18,0.24
WW,950,21,0.12
WW,950,24,0.14
WW,950,27,0.12
WW,950,30,-0.12
WW,950,33,0.11
WW,950,36,0.05
WW,950,39,0.02
WW,950,42,0.04
WW,950,45,0.06
WW,950,48,0.24
WW,925,0,0.12
WW,925,3,-0.12
WW,925,6,0.40
WW,925,9,-0.19
WW,925,12,0.23
WW,925,15,-1.01
WW,925,18,0.31
WW,925,21,0.13
WW,925,24,0.18
WW,925,27,0.07
WW,925,30,-0.22
WW,925,33,0.13
WW,925,36,0.04
WW,925,39,-0.01
WW,925,42,-0.02
WW,925,45,0.02
WW,925,48,0.32
WW,900,0,0.13
WW,900,3,-0.09
WW,900,6,0.45
WW,900,9,-0.26
WW,900,12,0.37
WW,900,15,-1.71
WW,900,18,0.33
WW,900,21,0.11
WW,900,24,0.21
WW,900,27,-0.00
WW,900,30,-0.21
WW,900,33,0.15
WW,900,36,0.01
WW,900,39,-0.05
WW,900,42,-0.08
WW,900,45,-0.00
WW,900,48,0.38
WW,875,0,0.11
WW,875,3,0.06
WW,875,6,0.43
WW,875,9,-0.47
WW,875,12,0.83
WW,875,15,-2.21
WW,875,18,0.19
WW,875,21,0.08
WW,875,24,0.24
WW,875,27,-0.06
WW,875,30,-0.11
WW,875,33,0.16
WW,875,36,0.07
WW,875,39,-0.08
WW,875,42,-0.12
WW,875,45,-0.02
WW,875,48,0.41
WW,850,0,0.18
WW,850,3,0.14
WW,850,6,0.23
WW,850,9,-0.61
WW,850,12,1.32
WW,850,15,-2.41
WW,850,18,-0.13
WW,850,21,0.06
WW,850,24,0.27
WW,850,27,-0.09
WW,850,30,0.05
WW,850,33,0.17
WW,850,36,0.14
WW,850,39,-0.10
WW,850,42,-0.12
WW,850,45,-0.02
WW,850,48,0.43
WW,800,0,0.42
WW,800,3,0.22
WW,800,6,0.09
WW,800,9,-0.67
WW,800,12,1.93
WW,800,15,-1.66
WW,800,18,-0.14
WW,800,21,0.23
WW,800,24,0.50
WW,800,27,0.08
WW,800,30,0.37
WW,800,33,0.24
WW,800,36,0.08
WW,800,39,-0.09
WW,800,42,-0.08
WW,800,45,0.01
WW,800,48,0.22
WW,750,0,0.51
WW,750,3,0.36
WW,750,6,0.15
WW,750,9,-0.55
WW,750,12,0.81
WW,750,15,-0.56
WW,750,18,-0.11
WW,750,21,-0.00
WW,750,24,0.32
WW,750,27,0.04
WW,750,30,0.12
WW,750,33,0.09
WW,750,36,0.11
WW,750,39,-0.19
WW,750,42,0.00
WW,750,45,0.09
WW,750,48,0.12
WW,700,0,0.29
WW,700,3,0.35
WW,700,6,0.05
WW,700,9,-0.24
WW,700,12,-0.91
WW,700,15,-0.22
WW,700,18,-0.42
WW,700,21,-0.11
WW,700,24,-0.12
WW,700,27,-0.11
WW,700,30,-0.00
WW,700,33,0.03
WW,700,36,0.00
WW,700,39,-0.21
WW,700,42,0.10
WW,700,45,0.19
WW,700,48,0.12
WW,650,0,0.15
WW,650,3,0.07
WW,650,6,0.00
WW,650,9,0.00
WW,650,12,-1.23
WW,650,15,0.11
WW,650,18,-0.40
WW,650,21,-0.02
WW,650,24,-0.43
WW,650,27,-0.13
WW,650,30,0.01
WW,650,33,0.11
WW,650,36,-0.10
WW,650,39,-0.24
WW,650,42,0.13
WW,650,45,0.27
WW,650,48,0.19
WW,600,0,0.12
WW,600,3,-0.46
WW,600,6,0.02
WW,600,9,0.27
WW,600,12,-0.83
WW,600,15,0.33
WW,600,18,0.06
WW,600,21,0.07
WW,600,24,-0.34
WW,600,27,-0.17
WW,600,30,-0.07
WW,600,33,0.01
WW,600,36,-0.25
WW,600,39,-0.31
WW,600,42,0.00
WW,600,45,0.36
WW,600,48,0.27
WW,550,0,0.12
WW,550,3,-0.18
WW,550,6,0.13
WW,550,9,0.00
WW,550,12,-0.59
WW,550,15,0.27
WW,550,18,0.33
WW,550,21,0.01
WW,550,24,-0.16
WW,550,27,-0.01
WW,550,30,-0.31
WW,550,33,0.01
WW,550,36,-0.26
WW,550,39,-0.44
WW,550,42,-0.04
WW,550,45,0.48
WW,550,48,0.25
WW,500,0,-0.11
WW,500,3,0.17
WW,500,6,0.23
WW,500,9,-0.06
