GEM,regional,model,forecast,2024041700,CNZ3,lat=42.400,lon=-082.190,Chatham
Variable,Level,Fcst_Hr,Value
UV,900,42,17.38
UV,900,45,7.86
UV,900,48,4.51
UV,875,0,9.44
UV,875,3,23.03
UV,875,6,36.59
UV,875,9,33.05
UV,875,12,27.57
UV,875,15,31.13
UV,875,18,32.93
UV,875,21,34.03
UV,875,24,24.28
UV,875,27,18.56
UV,875,30,29.54
UV,875,33,29.72
UV,875,36,18.95
UV,875,39,22.35
UV,875,42,20.78
UV,875,45,11.46
UV,875,48,8.68
UV,850,0,9.22
UV,850,3,21.03
UV,850,6,35.27
UV,850,9,33.54
UV,850,12,30.13
UV,850,15,34.64
UV,850,18,33.49
UV,850,21,33.96
UV,850,24,26.43
UV,850,27,20.92
UV,850,30,27.45
UV,850,33,30.40
UV,850,36,20.43
UV,850,39,23.77
UV,850,42,21.16
UV,850,45,16.22
UV,850,48,16.03
UV,800,0,14.69
UV,800,3,23.09
UV,800,6,34.30
UV,800,9,33.01
UV,800,12,35.62
UV,800,15,30.68
UV,800,18,34.00
UV,800,21,33.42
UV,800,24,27.44
UV,800,27,27.95
UV,800,30,23.39
UV,800,33,29.49
UV,800,36,23.18
UV,800,39,26.31
UV,800,42,25.02
UV,800,45,36.78
UV,800,48,22.13
UV,750,0,21.03
UV,750,3,21.41
UV,750,6,31.56
UV,750,9,29.17
UV,750,12,38.62
UV,750,15,29.36
UV,750,18,30.53
UV,750,21,33.16
UV,750,24,26.28
UV,750,27,26.99
UV,750,30,25.99
UV,750,33,28.57
UV,750,36,26.16
UV,750,39,29.58
UV,750,42,33.83
UV,750,45,45.68
UV,750,48,39.02
UV,700,0,20.49
UV,700,3,22.89
UV,700,6,27.26
UV,700,9,27.30
UV,700,12,29.82
UV,700,15,31.56
UV,700,18,29.97
UV,700,21,33.18
UV,700,24,27.02
UV,700,27,21.52
UV,700,30,26.51
UV,700,33,26.92
UV,700,36,31.20
UV,700,39,29.43
UV,700,42,37.99
UV,700,45,35.73
UV,700,48,47.84
UV,650,0,22.90
UV,650,3,26.86
UV,650,6,27.56
UV,650,9,38.25
UV,650,12,27.36
UV,650,15,30.46
UV,650,18,33.20
UV,650,21,31.53
UV,650,24,29.30
UV,650,27,18.10
UV,650,30,27.67
UV,650,33,29.96
UV,650,36,36.38
UV,650,39,26.57
UV,650,42,27.96
UV,650,45,33.66
UV,650,48,43.57
UV,600,0,25.38
UV,600,3,26.39
UV,600,6,28.18
UV,600,9,35.41
UV,600,12,29.82
UV,600,15,33.22
UV,600,18,33.99
UV,600,21,29.15
UV,600,24,28.71
UV,600,27,26.48
UV,600,30,29.04
UV,600,33,33.81
UV,600,36,38.46
UV,600,39,23.59
UV,600,42,17.21
UV,600,45,30.69
UV,600,48,37.42
UV,550,0,24.88
UV,550,3,22.98
UV,550,6,24.99
UV,550,9,25.90
UV,550,12,30.91
UV,550,15,37.70
UV,550,18,33.93
UV,550,21,30.23
UV,550,24,30.65
UV,550,27,30.51
UV,550,30,28.89
UV,550,33,37.26
UV,550,36,39.08
UV,550,39,25.98
UV,550,42,14.91
UV,550,45,29.92
UV,550,48,39.03
UV,500,0,31.36
UV,500,3,24.21
UV,500,6,20.37
UV,500,9,24.56
UV,500,12,38.84
UV,500,15,36.88
UV,500,18,35.92
UV,500,21,33.42
UV,500,24,29.34
UV,500,27,30.06
UV,500,30,37.45
UV,500,33,40.47
UV,500,36,45.08
UV,500,39,30.79
UV,500,42,22.18
UV,500,45,32.83
UV,500,48,39.32
UV,450,0,37.63
UV,450,3,26.73
UV,450,6,34.44
UV,450,9,33.12
UV,450,12,43.34
UV,450,15,34.51
UV,450,18,35.58
UV,450,21,35.16
UV,450,24,23.91
UV,450,27,29.21
UV,450,30,42.26
UV,450,33,44.47
UV,450,36,49.31
UV,450,39,36.91
UV,450,42,30.32
UV,450,45,37.81
UV,450,48,31.70
UV,400,0,43.03
UV,400,3,38.14
UV,400,6,40.60
UV,400,9,40.90
UV,400,12,42.05
UV,400,15,40.91
UV,400,18,40.58
UV,400,21,35.91
UV,400,24,22.97
UV,400,27,28.38
UV,400,30,38.79
UV,400,33,41.34
UV,400,36,45.60
UV,400,39,48.48
UV,400,42,29.63
UV,400,45,40.46
UV,400,48,39.78
UV,350,0,44.15
UV,350,3,47.66
UV,350,6,44.51
UV,350,9,45.60
UV,350,12,50.92
UV,350,15,56.43
UV,350,18,46.97
UV,350,21,35.87
UV,350,24,26.22
UV,350,27,30.46
UV,350,30,32.65
UV,350,33,36.98
UV,350,36,40.99
UV,350,39,65.17
UV,350,42,41.48
UV,350,45,40.03
UV,350,48,43.52
UV,300,0,47.04
UV,300,3,48.97
UV,300,6,40.86
UV,300,9,54.67
UV,300,12,57.33
UV,300,15,65.16
UV,300,18,46.11
UV,300,21,34.63
UV,300,24,30.40
UV,300,27,28.44
UV,300,30,29.45
UV,300,33,38.16
UV,300,36,45.43
UV,300,39,68.04
UV,300,42,55.92
UV,300,45,49.83
UV,300,48,49.02
UV,275,0,45.66
UV,275,3,50.40
UV,275,6,37.92
UV,275,9,49.16
UV,275,12,56.64
UV,275,15,65.45
UV,275,18,43.51
UV,275,21,33.25
UV,275,24,32.13
UV,275,27,27.63
UV,275,30,30.67
UV,275,33,38.53
UV,275,36,46.64
UV,275,39,68.01
UV,275,42,63.76
UV,275,45,55.42
UV,275,48,52.72
UV,250,0,43.16
UV,250,3,48.09
UV,250,6,38.45
UV,250,9,49.95
UV,250,12,57.68
UV,250,15,62.53
UV,250,18,41.75
UV,250,21,30.96
UV,250,24,33.19
UV,250,27,26.12
UV,250,30,29.94
UV,250,33,37.98
UV,250,36,47.36
UV,250,39,69.22
UV,250,42,76.04
UV,250,45,66.14
UV,250,48,64.58
UV,225,0,42.49
UV,225,3,47.79
UV,225,6,46.06
UV,225,9,61.55
UV,225,12,62.26
UV,225,15,57.98
UV,225,18,43.98
UV,225,21,28.33
UV,225,24,25.93
UV,225,27,25.98
UV,225,30,31.35
UV,225,33,40.84
UV,225,36,49.37
UV,225,39,70.61
UV,225,42,82.80
UV,225,45,81.97
UV,225,48,80.14
UV,200,0,45.40
UV,200,3,47.55
UV,200,6,58.70
UV,200,9,72.23
UV,200,12,67.62
UV,200,15,55.00
UV,200,18,42.15
UV,200,21,34.36
UV,200,24,33.01
UV,200,27,35.05
UV,200,30,40.13
UV,200,33,54.41
UV,200,36,53.02
UV,200,39,69.56
UV,200,42,61.97
UV,200,45,82.95
UV,200,48,83.24
UV,175,0,62.74
UV,175,3,54.04
UV,175,6,65.32
UV,175,9,65.78
UV,175,12,65.31
UV,175,15,50.79
UV,175,18,43.71
UV,175,21,38.55
UV,175,24,31.73
UV,175,27,31.14
UV,175,30,41.11
UV,175,33,46.50
UV,175,36,46.06
UV,175,39,51.20
UV,175,42,52.21
UV,175,45,43.79
UV,175,48,51.84
UV,150,0,55.04
UV,150,3,62.06
UV,150,6,55.47
UV,150,9,53.88
UV,150,12,52.58
UV,150,15,46.00
UV,150,18,41.25
UV,150,21,38.12
UV,150,24,34.34
UV,150,27,32.93
UV,150,30,37.08
UV,150,33,39.67
UV,150,36,43.64
UV,150,39,44.01
UV,150,42,52.56
UV,150,45,55.51
UV,150,48,50.81
UV,100,0,46.67
UV,100,3,45.51
UV,100,6,41.94
UV,100,9,41.61
UV,100,12,40.88
UV,100,15,36.34
UV,100,18,34.88
UV,100,21,32.24
UV,100,24,29.77
UV,100,27,27.40
UV,100,30,29.95
UV,100,33,27.32
UV,100,36,28.08
UV,100,39,30.46
UV,100,42,36.37
UV,100,45,38.56
UV,100,48,40.44
UV, 70,0,34.40
UV, 70,3,30.63
UV, 70,6,31.79
UV, 70,9,40.30
UV, 70,12,35.95
UV, 70,15,25.82
UV, 70,18,21.80
UV, 70,21,21.59
UV, 70,24,17.24
UV, 70,27,12.60
UV, 70,30,12.88
UV, 70,33,13.15
UV, 70,36,12.73
UV, 70,39,15.96
UV, 70,42,16.85
UV, 70,45,18.82
UV, 70,48,19.54
UV, 50,0,17.73
UV, 50,3,14.99
UV, 50,6,12.96
UV, 50,9,12.22
UV, 50,12,16.75
UV, 50,15,13.12
UV, 50,18,12.80
UV, 50,21,10.75
UV, 50,24,10.11
UV, 50,27,5.92
UV, 50,30,8.38
UV, 50,33,9.95
UV, 50,36,7.21
UV, 50,39,3.61
UV, 50,42,2.19
UV, 50,45,7.13
UV, 50,48,9.24
UV, 30,0,5.20
UV, 30,3,3.33
UV, 30,6,2.61
UV, 30,9,4.95
UV, 30,12,4.85
UV, 30,15,3.05
UV, 30,18,1.20
UV, 30,21,3.14
UV, 30,24,5.68
UV, 30,27,4.71
UV, 30,30,2.01
UV, 30,33,4.38
UV, 30,36,3.21
UV, 30,39,1.39
UV, 30,42,2.34
UV, 30,45,4.23
UV, 30,48,4.17
UV, 20,0,7.44
UV, 20,3,9.57
UV, 20,6,7.43
UV, 20,9,5.30
UV, 20,12,5.17
UV, 20,15,5.34
UV, 20,18,8.24
UV, 20,21,7.08
UV, 20,24,8.70
UV, 20,27,7.57
UV, 20,30,7.24
UV, 20,33,8.50
UV, 20,36,7.14
UV, 20,39,6.74
UV, 20,42,8.10
UV, 20,45,10.96
UV, 20,48,9.72
UV, 10,0,18.78
UV, 10,3,13.00
UV, 10,6,12.21
UV, 10,9,17.79
UV, 10,12,18.27
UV, 10,15,16.01
UV, 10,18,18.36
UV, 10,21,20.61
UV, 10,24,21.77
UV, 10,27,21.14
UV, 10,30,13.10
UV, 10,33,16.27
UV, 10,36,23.14
UV, 10,39,18.25
UV, 10,42,20.73
UV, 10,45,25.84
UV, 10,48,24.74
HR,1015,0,0.35
HR,1015,3,0.38
HR,1015,6,0.35
HR,1015,9,0.41
HR,1015,12,0.49
HR,1015,15,0.60
HR,1015,18,0.64
HR,1015,21,0.82
HR,1015,24,0.94
HR,1015,27,1.00
HR,1015,30,0.94
HR,1015,33,0.94
HR,1015,36,0.92
HR,1015,39,0.80
HR,1015,42,0.79
HR,1015,45,0.70
HR,1015,48,0.74
HR,1000,0,0.34
HR,1000,3,0.39
HR,1000,6,0.37
HR,1000,9,0.43
HR,1000,12,0.51
HR,1000,15,0.62
HR,1000,18,0.67
HR,1000,21,0.85
HR,1000,24,0.98
HR,1000,27,1.00
HR,1000,30,0.98
HR,1000,33,0.98
HR,1000,36,0.95
HR,1000,39,0.83
HR,1000,42,0.79
HR,1000,45,0.68
HR,1000,48,0.75
HR,985,0,0.35
HR,985,3,0.37
HR,985,6,0.36
HR,985,9,0.46
HR,985,12,0.57
HR,985,15,0.54
HR,985,18,0.51
HR,985,21,0.76
HR,985,24,0.89
HR,985,27,0.96
HR,985,30,0.91
HR,985,33,0.90
HR,985,36,0.91
HR,985,39,0.83
HR,985,42,0.74
HR,985,45,0.61
HR,985,48,0.71
HR,970,0,0.35
HR,970,3,0.33
HR,970,6,0.36
HR,970,9,0.47
HR,970,12,0.60
HR,970,15,0.59
HR,970,18,0.59
HR,970,21,0.83
HR,970,24,0.91
HR,970,27,0.97
HR,970,30,0.91
HR,970,33,0.90
HR,970,36,0.94
HR,970,39,0.88
HR,970,42,0.78
HR,970,45,0.64
HR,970,48,0.70
HR,950,0,0.33
HR,950,3,0.17
HR,950,6,0.30
HR,950,9,0.47
HR,950,12,0.62
HR,950,15,0.61
HR,950,18,0.65
HR,950,21,0.89
HR,950,24,0.93
HR,950,27,0.97
HR,950,30,0.93
HR,950,33,0.94
HR,950,36,0.97
HR,950,39,0.94
HR,950,42,0.85
HR,950,45,0.70
HR,950,48,0.76
HR,925,0,0.32
HR,925,3,0.26
HR,925,6,0.29
HR,925,9,0.57
HR,925,12,0.63
HR,925,15,0.65
HR,925,18,0.71
HR,925,21,0.95
HR,925,24,0.97
HR,925,27,0.99
HR,925,30,0.96
HR,925,33,0.99
HR,925,36,0.97
HR,925,39,1.00
HR,925,42,0.92
HR,925,45,0.74
HR,925,48,0.74
HR,900,0,0.14
HR,900,3,0.27
HR,900,6,0.31
HR,900,9,0.59
HR,900,12,0.64
HR,900,15,0.73
HR,900,18,0.79
HR,900,21,0.97
HR,900,24,0.99
HR,900,27,0.99
HR,900,30,0.98
HR,900,33,0.96
HR,900,36,1.00
HR,900,39,0.98
HR,900,42,0.90
HR,900,45,0.72
HR,900,48,0.52
HR,875,0,0.04
HR,875,3,0.30
HR,875,6,0.42
HR,875,9,0.62
HR,875,12,0.65
HR,875,15,0.81
HR,875,18,0.88
HR,875,21,0.98
HR,875,24,0.99
HR,875,27,0.99
HR,875,30,0.97
HR,875,33,0.83
HR,875,36,0.76
HR,875,39,0.83
HR,875,42,0.64
HR,875,45,0.56
HR,875,48,0.40
HR,850,0,0.01
HR,850,3,0.48
HR,850,6,0.57
HR,850,9,0.66
HR,850,12,0.68
HR,850,15,0.89
HR,850,18,0.96
HR,850,21,0.98
HR,850,24,0.98
HR,850,27,0.98
HR,850,30,0.97
HR,850,33,0.71
HR,850,36,0.62
HR,850,39,0.68
HR,850,42,0.38
HR,850,45,0.26
HR,850,48,0.43
HR,800,0,0.40
HR,800,3,0.80
HR,800,6,0.76
HR,800,9,0.74
HR,800,12,0.75
HR,800,15,0.97
HR,800,18,0.96
HR,800,21,0.99
HR,800,24,0.93
HR,800,27,0.88
HR,800,30,0.94
HR,800,33,0.62
HR,800,36,0.60
HR,800,39,0.52
HR,800,42,0.17
HR,800,45,0.54
HR,800,48,0.58
HR,750,0,0.67
HR,750,3,0.88
HR,750,6,0.60
HR,750,9,0.94
HR,750,12,0.60
HR,750,15,0.67
HR,750,18,0.68
HR,750,21,0.99
HR,750,24,0.85
HR,750,27,0.89
HR,750,30,0.61
HR,750,33,0.53
HR,750,36,0.50
HR,750,39,0.21
HR,750,42,0.18
HR,750,45,0.74
HR,750,48,0.84
HR,700,0,0.32
HR,700,3,0.81
HR,700,6,0.37
HR,700,9,0.63
HR,700,12,0.45
HR,700,15,0.43
HR,700,18,0.36
HR,700,21,0.96
HR,700,24,0.79
HR,700,27,0.95
HR,700,30,0.70
HR,700,33,0.48
HR,700,36,0.40
HR,700,39,0.17
HR,700,42,0.12
HR,700,45,0.66
HR,700,48,0.59
HR,650,0,0.44
HR,650,3,0.58
HR,650,6,0.64
HR,650,9,0.59
HR,650,12,0.78
HR,650,15,0.15
HR,650,18,0.35
HR,650,21,0.87
HR,650,24,0.84
HR,650,27,0.87
HR,650,30,0.56
HR,650,33,0.48
HR,650,36,0.18
HR,650,39,0.11
HR,650,42,0.05
HR,650,45,0.61
HR,650,48,0.66
HR,600,0,0.44
HR,600,3,0.47
HR,600,6,0.88
HR,600,9,0.67
HR,600,12,0.73
HR,600,15,0.12
HR,600,18,0.25
HR,600,21,0.73
HR,600,24,0.74
HR,600,27,0.24
HR,600,30,0.39
HR,600,33,0.38
HR,600,36,0.14
HR,600,39,0.02
HR,600,42,0.04
HR,600,45,0.47
HR,600,48,0.69
HR,550,0,0.27
HR,550,3,0.78
HR,550,6,0.87
HR,550,9,0.70
HR,550,12,0.39
HR,550,15,0.14
HR,550,18,0.12
HR,550,21,0.64
HR,550,24,0.60
HR,550,27,0.18
HR,550,30,0.26
HR,550,33,0.22
HR,550,36,0.11
HR,550,39,0.03
HR,550,42,0.06
HR,550,45,0.22
HR,550,48,0.74
HR,500,0,0.29
HR,500,3,0.58
HR,500,6,0.79
HR,500,9,0.68
HR,500,12,0.46
HR,500,15,0.11
HR,500,18,0.11
HR,500,21,0.61
HR,500,24,0.47
HR,500,27,0.13
HR,500,30,0.21
HR,500,33,0.19
HR,500,36,0.14
HR,500,39,0.07
HR,500,42,0.08
HR,500,45,0.19
HR,500,48,0.75
HR,450,0,0.57
HR,450,3,0.12
HR,450,6,0.72
HR,450,9,0.73
HR,450,12,0.55
HR,450,15,0.09
HR,450,18,0.13
HR,450,21,0.66
HR,450,24,0.29
HR,450,27,0.11
HR,450,30,0.06
HR,450,33,0.26
HR,450,36,0.14
HR,450,39,0.19
HR,450,42,0.41
HR,450,45,0.44
HR,450,48,0.76
HR,400,0,0.61
HR,400,3,0.22
HR,400,6,0.65
HR,400,9,0.73
HR,400,12,0.39
HR,400,15,0.13
HR,400,18,0.19
HR,400,21,0.70
HR,400,24,0.24
HR,400,27,0.18
HR,400,30,0.05
HR,400,33,0.21
HR,400,36,0.12
HR,400,39,0.26
HR,400,42,0.47
HR,400,45,0.65
HR,400,48,0.62
HR,350,0,0.57
HR,350,3,0.52
HR,350,6,0.63
HR,350,9,0.69
HR,350,12,0.53
HR,350,15,0.24
HR,350,18,0.33
HR,350,21,0.68
HR,350,24,0.59
HR,350,27,0.29
HR,350,30,0.11
HR,350,33,0.23
HR,350,36,0.14
HR,350,39,0.26
HR,350,42,0.57
HR,350,45,0.63
HR,350,48,0.62
HR,300,0,0.61
HR,300,3,0.64
HR,300,6,0.38
HR,300,9,0.64
HR,300,12,0.65
HR,300,15,0.16
HR,300,18,0.40
HR,300,21,0.64
HR,300,24,0.63
HR,300,27,0.44
HR,300,30,0.21
HR,300,33,0.28
HR,300,36,0.10
HR,300,39,0.34
HR,300,42,0.55
HR,300,45,0.61
HR,300,48,0.64
HR,275,0,0.59
HR,275,3,0.63
HR,275,6,0.56
HR,275,9,0.61
HR,275,12,0.62
HR,275,15,0.18
HR,275,18,0.58
HR,275,21,0.62
HR,275,24,0.61
HR,275,27,0.50
HR,275,30,0.27
HR,275,33,0.25
HR,275,36,0.12
HR,275,39,0.42
HR,275,42,0.52
HR,275,45,0.60
HR,275,48,0.62
HR,250,0,0.55
HR,250,3,0.55
HR,250,6,0.60
HR,250,9,0.59
HR,250,12,0.59
HR,250,15,0.17
HR,250,18,0.59
HR,250,21,0.59
HR,250,24,0.59
HR,250,27,0.47
HR,250,30,0.31
HR,250,33,0.21
HR,250,36,0.16
HR,250,39,0.51
HR,250,42,0.51
HR,250,45,0.58
HR,250,48,0.60
HR,225,0,0.56
HR,225,3,0.50
HR,225,6,0.57
HR,225,9,0.57
HR,225,12,0.57
HR,225,15,0.15
HR,225,18,0.57
HR,225,21,0.56
HR,225,24,0.57
HR,225,27,0.46
HR,225,30,0.30
HR,225,33,0.22
HR,225,36,0.22
HR,225,39,0.30
HR,225,42,0.43
HR,225,45,0.55
HR,225,48,0.57
HR,200,0,0.53
HR,200,3,0.51
HR,200,6,0.56
HR,200,9,0.54
HR,200,12,0.52
HR,200,15,0.15
HR,200,18,0.20
HR,200,21,0.35
HR,200,24,0.13
HR,200,27,0.21
HR,200,30,0.22
HR,200,33,0.13
HR,200,36,0.16
HR,200,39,0.14
HR,200,42,0.18
HR,200,45,0.25
HR,200,48,0.35
HR,175,0,0.50
HR,175,3,0.52
HR,175,6,0.42
HR,175,9,0.22
HR,175,12,0.15
HR,175,15,0.06
HR,175,18,0.03
HR,175,21,0.02
HR,175,24,0.02
HR,175,27,0.02
HR,175,30,0.03
HR,175,33,0.02
HR,175,36,0.03
HR,175,39,0.07
HR,175,42,0.15
HR,175,45,0.07
HR,175,48,0.04
HR,150,0,0.15
HR,150,3,0.11
HR,150,6,0.03
HR,150,9,0.02
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.03
HR,150,48,0.03
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.02
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.02
HR, 70,12,0.02
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.01
HR, 50,3,0.01
HR, 50,6,0.01
HR, 50,9,0.01
HR, 50,12,0.01
HR, 50,15,0.01
HR, 50,18,0.01
HR, 50,21,0.01
HR, 50,24,0.01
HR, 50,27,0.01
HR, 50,30,0.01
HR, 50,33,0.01
HR, 50,36,0.01
HR, 50,39,0.00
HR, 50,42,0.01
HR, 50,45,0.01
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.06
WW,1015,3,0.07
WW,1015,6,0.07
WW,1015,9,0.07
WW,1015,12,0.05
WW,1015,15,0.03
WW,1015,18,0.04
WW,1015,21,-0.01
WW,1015,24,0.02
WW,1015,27,-0.02
WW,1015,30,-0.02
WW,1015,33,-0.02
WW,1015,36,-0.02
WW,1015,39,-0.03
WW,1015,42,-0.01
WW,1015,45,-0.01
WW,1015,48,0.02
WW,1000,0,0.06
WW,1000,3,0.07
WW,1000,6,0.07
WW,1000,9,0.07
WW,1000,12,0.05
WW,1000,15,0.03
WW,1000,18,0.04
WW,1000,21,-0.01
WW,1000,24,0.02
WW,1000,27,-0.02
WW,1000,30,-0.02
WW,1000,33,-0.02
WW,1000,36,-0.02
WW,1000,39,-0.03
WW,1000,42,-0.01
WW,1000,45,-0.01
WW,1000,48,0.02
WW,985,0,0.09
WW,985,3,0.14
WW,985,6,0.13
WW,985,9,0.10
WW,985,12,0.07
WW,985,15,0.04
WW,985,18,0.04
WW,985,21,-0.01
WW,985,24,0.01
WW,985,27,-0.03
WW,985,30,-0.02
WW,985,33,-0.02
WW,985,36,-0.03
WW,985,39,0.02
WW,985,42,0.10
WW,985,45,-0.02
WW,985,48,0.05
WW,970,0,0.11
WW,970,3,0.21
WW,970,6,0.24
WW,970,9,0.12
WW,970,12,0.01
WW,970,15,0.07
WW,970,18,-0.06
WW,970,21,-0.15
WW,970,24,0.00
WW,970,27,-0.12
WW,970,30,-0.04
WW,970,33,0.00
WW,970,36,-0.07
WW,970,39,0.15
WW,970,42,0.30
WW,970,45,0.01
WW,970,48,0.08
WW,950,0,0.12
WW,950,3,0.25
WW,950,6,0.17
WW,950,9,-0.03
WW,950,12,-0.18
WW,950,15,0.06
WW,950,18,-0.33
WW,950,21,-0.41
WW,950,24,-0.04
WW,950,27,-0.21
WW,950,30,-0.09
WW,950,33,0.04
WW,950,36,-0.18
WW,950,39,0.27
WW,950,42,0.49
WW,950,45,0.11
WW,950,48,0.07
WW,925,0,0.21
WW,925,3,0.18
WW,925,6,0.04
WW,925,9,-0.22
WW,925,12,-0.04
WW,925,15,-0.03
WW,925,18,-0.71
WW,925,21,-0.78
WW,925,24,-0.07
WW,925,27,-0.48
WW,925,30,-0.10
WW,925,33,0.10
WW,925,36,-0.25
WW,925,39,0.29
WW,925,42,0.52
WW,925,45,0.14
WW,925,48,0.02
WW,900,0,0.18
WW,900,3,0.16
WW,900,6,0.02
WW,900,9,-0.35
WW,900,12,0.02
WW,900,15,-0.20
WW,900,18,-0.82
WW,900,21,-1.14
WW,900,24,-0.02
WW,900,27,-0.73
WW,900,30,-0.10
WW,900,33,-0.01
WW,900,36,-0.17
WW,900,39,0.11
WW,900,42,0.25
WW,900,45,0.13
WW,900,48,-0.02
WW,875,0,-0.03
WW,875,3,0.13
WW,875,6,0.10
WW,875,9,-0.39
WW,875,12,-0.08
WW,875,15,-0.26
WW,875,18,-0.78
WW,875,21,-1.47
WW,875,24,0.15
WW,875,27,-0.73
WW,875,30,-0.04
WW,875,33,-0.16
WW,875,36,-0.07
WW,875,39,-0.13
WW,875,42,-0.10
WW,875,45,-0.15
WW,875,48,-0.12
WW,850,0,-0.16
WW,850,3,0.08
WW,850,6,0.18
WW,850,9,-0.56
WW,850,12,-0.14
WW,850,15,-0.13
WW,850,18,-0.69
WW,850,21,-1.68
WW,850,24,0.41
WW,850,27,-0.27
WW,850,30,-0.04
WW,850,33,-0.10
WW,850,36,-0.12
WW,850,39,-0.26
WW,850,42,-0.21
WW,850,45,-0.31
WW,850,48,-0.15
WW,800,0,-0.12
WW,800,3,-0.20
WW,800,6,0.21
WW,800,9,-0.90
WW,800,12,-0.45
WW,800,15,-0.05
WW,800,18,-0.44
WW,800,21,-1.91
WW,800,24,0.61
WW,800,27,0.36
WW,800,30,0.14
WW,800,33,0.05
WW,800,36,-0.09
WW,800,39,-0.25
WW,800,42,-0.12
WW,800,45,0.13
WW,800,48,-0.26
WW,750,0,-0.11
WW,750,3,-0.34
WW,750,6,0.16
WW,750,9,-0.79
WW,750,12,-0.58
WW,750,15,-0.01
WW,750,18,-0.21
WW,750,21,-1.84
WW,750,24,0.22
WW,750,27,0.31
WW,750,30,0.24
WW,750,33,-0.01
WW,750,36,-0.05
WW,750,39,-0.00
WW,750,42,0.04
WW,750,45,0.43
WW,750,48,-0.18
WW,700,0,-0.07
WW,700,3,-0.24
WW,700,6,0.53
WW,700,9,-0.14
WW,700,12,0.11
WW,700,15,-0.37
WW,700,18,-0.08
WW,700,21,-1.27
WW,700,24,0.27
WW,700,27,0.41
WW,700,30,0.14
WW,700,33,-0.05
WW,700,36,-0.03
WW,700,39,0.23
WW,700,42,0.16
WW,700,45,0.56
WW,700,48,-0.02
WW,650,0,-0.14
WW,650,3,-0.20
WW,650,6,0.88
WW,650,9,0.30
WW,650,12,0.35
WW,650,15,-0.10
WW,650,18,0.10
WW,650,21,-0.76
WW,650,24,-0.07
WW,650,27,0.32
WW,650,30,0.00
WW,650,33,0.05
WW,650,36,0.05
WW,650,39,0.25
WW,650,42,0.22
WW,650,45,0.67
WW,650,48,0.19
WW,600,0,-0.08
WW,600,3,-0.32
WW,600,6,0.14
WW,600,9,0.18
WW,600,12,0.05
WW,600,15,-0.18
WW,600,18,0.37
WW,600,21,-0.65
WW,600,24,-0.33
WW,600,27,0.06
WW,600,30,-0.01
WW,600,33,0.28
WW,600,36,0.19
WW,600,39,0.23
WW,600,42,-0.15
WW,600,45,0.51
WW,600,48,0.03
WW,550,0,0.10
WW,550,3,-0.14
WW,550,6,-0.46
WW,550,9,0.01
WW,550,12,-0.39
WW,550,15,-0.29
WW,550,18,0.50
WW,550,21,-0.42
WW,550,24,-0.36
WW,550,27,-0.05
WW,550,30,0.13
WW,550,33,0.35
WW,550,36,0.41
WW,550,39,0.17
WW,550,42,-0.24
WW,550,45,0.25
WW,550,48,-0.05
WW,500,0,0.04
WW,500,3,0.21
WW,500,6,-0.14
WW,500,9,0.13
WW,500,12,-0.40
