GEM,regional,model,forecast,2024041912,CYZW,lat=60.017,lon=-132.750,Teslin_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,15,3.72
UV,900,18,2.91
UV,900,21,1.25
UV,900,24,0.65
UV,900,27,1.49
UV,900,30,1.25
UV,900,33,2.61
UV,900,36,3.21
UV,900,39,3.74
UV,900,42,1.96
UV,900,45,1.71
UV,900,48,1.25
UV,875,0,10.53
UV,875,3,11.37
UV,875,6,11.76
UV,875,9,9.67
UV,875,12,6.03
UV,875,15,5.74
UV,875,18,7.70
UV,875,21,7.08
UV,875,24,7.71
UV,875,27,8.09
UV,875,30,7.12
UV,875,33,4.17
UV,875,36,3.96
UV,875,39,4.73
UV,875,42,5.81
UV,875,45,4.16
UV,875,48,2.57
UV,850,0,14.18
UV,850,3,15.18
UV,850,6,15.05
UV,850,9,13.58
UV,850,12,9.74
UV,850,15,9.19
UV,850,18,11.49
UV,850,21,11.20
UV,850,24,13.48
UV,850,27,13.65
UV,850,30,11.77
UV,850,33,9.64
UV,850,36,4.95
UV,850,39,5.41
UV,850,42,7.38
UV,850,45,6.09
UV,850,48,4.49
UV,800,0,15.69
UV,800,3,13.90
UV,800,6,13.91
UV,800,9,13.36
UV,800,12,13.09
UV,800,15,12.62
UV,800,18,17.41
UV,800,21,17.92
UV,800,24,19.26
UV,800,27,18.73
UV,800,30,18.13
UV,800,33,16.19
UV,800,36,9.57
UV,800,39,7.37
UV,800,42,6.31
UV,800,45,6.18
UV,800,48,5.06
UV,750,0,10.47
UV,750,3,11.39
UV,750,6,13.03
UV,750,9,14.79
UV,750,12,15.03
UV,750,15,14.64
UV,750,18,18.39
UV,750,21,21.54
UV,750,24,24.28
UV,750,27,23.72
UV,750,30,21.99
UV,750,33,20.14
UV,750,36,16.96
UV,750,39,11.71
UV,750,42,11.43
UV,750,45,6.83
UV,750,48,4.70
UV,700,0,11.80
UV,700,3,13.59
UV,700,6,17.38
UV,700,9,17.75
UV,700,12,16.81
UV,700,15,16.82
UV,700,18,18.38
UV,700,21,22.29
UV,700,24,28.01
UV,700,27,23.44
UV,700,30,18.27
UV,700,33,16.74
UV,700,36,15.32
UV,700,39,14.28
UV,700,42,12.38
UV,700,45,8.63
UV,700,48,4.76
UV,650,0,11.17
UV,650,3,15.47
UV,650,6,20.96
UV,650,9,20.23
UV,650,12,18.97
UV,650,15,19.49
UV,650,18,20.29
UV,650,21,25.56
UV,650,24,30.85
UV,650,27,20.97
UV,650,30,16.75
UV,650,33,15.58
UV,650,36,14.66
UV,650,39,10.13
UV,650,42,7.85
UV,650,45,7.06
UV,650,48,5.09
UV,600,0,12.12
UV,600,3,17.37
UV,600,6,23.70
UV,600,9,25.25
UV,600,12,23.51
UV,600,15,23.86
UV,600,18,25.07
UV,600,21,29.35
UV,600,24,33.02
UV,600,27,21.73
UV,600,30,17.71
UV,600,33,18.39
UV,600,36,16.93
UV,600,39,10.92
UV,600,42,9.29
UV,600,45,11.28
UV,600,48,9.34
UV,550,0,15.67
UV,550,3,21.08
UV,550,6,28.65
UV,550,9,30.60
UV,550,12,30.21
UV,550,15,31.21
UV,550,18,32.52
UV,550,21,33.45
UV,550,24,33.34
UV,550,27,22.72
UV,550,30,18.59
UV,550,33,19.70
UV,550,36,18.40
UV,550,39,15.11
UV,550,42,13.26
UV,550,45,11.17
UV,550,48,5.52
UV,500,0,19.00
UV,500,3,26.93
UV,500,6,33.52
UV,500,9,33.03
UV,500,12,34.41
UV,500,15,36.62
UV,500,18,37.79
UV,500,21,37.98
UV,500,24,30.06
UV,500,27,23.37
UV,500,30,24.23
UV,500,33,24.35
UV,500,36,20.15
UV,500,39,16.94
UV,500,42,15.81
UV,500,45,11.02
UV,500,48,4.84
UV,450,0,22.50
UV,450,3,30.96
UV,450,6,37.74
UV,450,9,36.81
UV,450,12,38.64
UV,450,15,39.60
UV,450,18,41.21
UV,450,21,35.06
UV,450,24,27.53
UV,450,27,25.13
UV,450,30,30.65
UV,450,33,29.35
UV,450,36,25.40
UV,450,39,19.92
UV,450,42,15.96
UV,450,45,10.03
UV,450,48,7.12
UV,400,0,24.16
UV,400,3,34.46
UV,400,6,40.40
UV,400,9,42.30
UV,400,12,43.65
UV,400,15,43.49
UV,400,18,46.17
UV,400,21,26.53
UV,400,24,26.32
UV,400,27,29.52
UV,400,30,30.36
UV,400,33,29.16
UV,400,36,27.17
UV,400,39,23.44
UV,400,42,18.08
UV,400,45,14.68
UV,400,48,12.24
UV,350,0,35.80
UV,350,3,47.78
UV,350,6,47.13
UV,350,9,47.92
UV,350,12,49.13
UV,350,15,47.82
UV,350,18,48.51
UV,350,21,26.46
UV,350,24,29.23
UV,350,27,33.00
UV,350,30,32.52
UV,350,33,29.90
UV,350,36,20.48
UV,350,39,13.02
UV,350,42,10.71
UV,350,45,13.22
UV,350,48,13.95
UV,300,0,62.61
UV,300,3,57.84
UV,300,6,54.76
UV,300,9,52.80
UV,300,12,52.40
UV,300,15,52.56
UV,300,18,50.84
UV,300,21,31.37
UV,300,24,32.46
UV,300,27,33.32
UV,300,30,25.94
UV,300,33,15.07
UV,300,36,5.81
UV,300,39,8.33
UV,300,42,8.71
UV,300,45,8.03
UV,300,48,6.21
UV,275,0,68.77
UV,275,3,60.50
UV,275,6,57.75
UV,275,9,54.24
UV,275,12,54.63
UV,275,15,51.56
UV,275,18,49.41
UV,275,21,33.39
UV,275,24,29.68
UV,275,27,26.47
UV,275,30,15.25
UV,275,33,6.35
UV,275,36,8.41
UV,275,39,8.45
UV,275,42,9.37
UV,275,45,8.87
UV,275,48,7.72
UV,250,0,64.51
UV,250,3,59.45
UV,250,6,55.49
UV,250,9,53.16
UV,250,12,51.54
UV,250,15,47.25
UV,250,18,42.73
UV,250,21,31.85
UV,250,24,25.85
UV,250,27,18.29
UV,250,30,9.68
UV,250,33,8.59
UV,250,36,8.37
UV,250,39,7.58
UV,250,42,7.60
UV,250,45,5.75
UV,250,48,3.30
UV,225,0,40.57
UV,225,3,41.24
UV,225,6,41.89
UV,225,9,42.19
UV,225,12,40.12
UV,225,15,37.55
UV,225,18,31.17
UV,225,21,26.26
UV,225,24,22.23
UV,225,27,15.49
UV,225,30,10.73
UV,225,33,9.43
UV,225,36,8.67
UV,225,39,5.80
UV,225,42,4.74
UV,225,45,2.63
UV,225,48,3.66
UV,200,0,16.92
UV,200,3,23.06
UV,200,6,26.11
UV,200,9,25.72
UV,200,12,24.45
UV,200,15,24.30
UV,200,18,22.67
UV,200,21,20.39
UV,200,24,17.51
UV,200,27,15.08
UV,200,30,10.26
UV,200,33,9.94
UV,200,36,8.34
UV,200,39,6.68
UV,200,42,3.24
UV,200,45,4.63
UV,200,48,1.18
UV,175,0,11.17
UV,175,3,15.65
UV,175,6,16.73
UV,175,9,16.47
UV,175,12,17.29
UV,175,15,16.53
UV,175,18,16.09
UV,175,21,15.92
UV,175,24,15.94
UV,175,27,12.06
UV,175,30,13.18
UV,175,33,11.69
UV,175,36,9.18
UV,175,39,6.58
UV,175,42,7.52
UV,175,45,7.70
UV,175,48,6.44
UV,150,0,5.16
UV,150,3,6.51
UV,150,6,8.77
UV,150,9,12.36
UV,150,12,10.82
UV,150,15,9.57
UV,150,18,10.43
UV,150,21,13.23
UV,150,24,11.88
UV,150,27,10.32
UV,150,30,10.65
UV,150,33,10.50
UV,150,36,8.67
UV,150,39,8.37
UV,150,42,9.18
UV,150,45,4.94
UV,150,48,2.75
UV,100,0,1.01
UV,100,3,1.60
UV,100,6,3.02
UV,100,9,1.91
UV,100,12,1.48
UV,100,15,2.99
UV,100,18,0.57
UV,100,21,0.69
UV,100,24,1.97
UV,100,27,3.40
UV,100,30,3.36
UV,100,33,4.61
UV,100,36,4.52
UV,100,39,3.82
UV,100,42,3.69
UV,100,45,4.78
UV,100,48,3.57
UV, 70,0,2.22
UV, 70,3,4.57
UV, 70,6,5.66
UV, 70,9,2.65
UV, 70,12,2.24
UV, 70,15,3.24
UV, 70,18,4.75
UV, 70,21,4.96
UV, 70,24,0.71
UV, 70,27,3.91
UV, 70,30,4.32
UV, 70,33,3.34
UV, 70,36,2.90
UV, 70,39,6.04
UV, 70,42,5.47
UV, 70,45,5.79
UV, 70,48,4.50
UV, 50,0,3.59
UV, 50,3,3.20
UV, 50,6,2.79
UV, 50,9,2.56
UV, 50,12,3.20
UV, 50,15,3.80
UV, 50,18,3.92
UV, 50,21,1.13
UV, 50,24,5.24
UV, 50,27,4.08
UV, 50,30,1.90
UV, 50,33,3.50
UV, 50,36,8.55
UV, 50,39,7.89
UV, 50,42,3.58
UV, 50,45,7.04
UV, 50,48,10.44
UV, 30,0,1.28
UV, 30,3,3.93
UV, 30,6,2.05
UV, 30,9,0.64
UV, 30,12,1.57
UV, 30,15,2.93
UV, 30,18,3.65
UV, 30,21,2.48
UV, 30,24,3.44
UV, 30,27,3.43
UV, 30,30,1.90
UV, 30,33,2.68
UV, 30,36,4.60
UV, 30,39,4.19
UV, 30,42,5.11
UV, 30,45,6.85
UV, 30,48,7.39
UV, 20,0,5.13
UV, 20,3,4.80
UV, 20,6,4.90
UV, 20,9,3.59
UV, 20,12,2.70
UV, 20,15,5.33
UV, 20,18,3.45
UV, 20,21,2.59
UV, 20,24,4.19
UV, 20,27,4.69
UV, 20,30,2.26
UV, 20,33,3.48
UV, 20,36,6.27
UV, 20,39,3.25
UV, 20,42,3.55
UV, 20,45,5.10
UV, 20,48,4.58
UV, 10,0,6.32
UV, 10,3,2.86
UV, 10,6,5.44
UV, 10,9,5.39
UV, 10,12,2.51
UV, 10,15,2.88
UV, 10,18,7.61
UV, 10,21,9.21
UV, 10,24,7.12
UV, 10,27,3.12
UV, 10,30,5.34
UV, 10,33,4.32
UV, 10,36,4.24
UV, 10,39,4.82
UV, 10,42,6.24
UV, 10,45,11.33
UV, 10,48,6.47
HR,1015,0,0.56
HR,1015,3,0.58
HR,1015,6,0.44
HR,1015,9,0.43
HR,1015,12,0.43
HR,1015,15,0.61
HR,1015,18,0.78
HR,1015,21,0.73
HR,1015,24,0.71
HR,1015,27,0.69
HR,1015,30,0.54
HR,1015,33,0.47
HR,1015,36,0.43
HR,1015,39,0.62
HR,1015,42,0.73
HR,1015,45,0.67
HR,1015,48,0.67
HR,1000,0,0.57
HR,1000,3,0.59
HR,1000,6,0.45
HR,1000,9,0.44
HR,1000,12,0.45
HR,1000,15,0.64
HR,1000,18,0.80
HR,1000,21,0.74
HR,1000,24,0.72
HR,1000,27,0.70
HR,1000,30,0.55
HR,1000,33,0.48
HR,1000,36,0.44
HR,1000,39,0.63
HR,1000,42,0.75
HR,1000,45,0.69
HR,1000,48,0.69
HR,985,0,0.58
HR,985,3,0.60
HR,985,6,0.46
HR,985,9,0.46
HR,985,12,0.46
HR,985,15,0.66
HR,985,18,0.82
HR,985,21,0.76
HR,985,24,0.74
HR,985,27,0.71
HR,985,30,0.56
HR,985,33,0.49
HR,985,36,0.45
HR,985,39,0.66
HR,985,42,0.78
HR,985,45,0.71
HR,985,48,0.70
HR,970,0,0.59
HR,970,3,0.62
HR,970,6,0.48
HR,970,9,0.47
HR,970,12,0.48
HR,970,15,0.68
HR,970,18,0.84
HR,970,21,0.77
HR,970,24,0.75
HR,970,27,0.73
HR,970,30,0.58
HR,970,33,0.51
HR,970,36,0.47
HR,970,39,0.68
HR,970,42,0.80
HR,970,45,0.72
HR,970,48,0.72
HR,950,0,0.61
HR,950,3,0.65
HR,950,6,0.52
HR,950,9,0.50
HR,950,12,0.50
HR,950,15,0.70
HR,950,18,0.87
HR,950,21,0.80
HR,950,24,0.78
HR,950,27,0.76
HR,950,30,0.61
HR,950,33,0.53
HR,950,36,0.49
HR,950,39,0.70
HR,950,42,0.82
HR,950,45,0.74
HR,950,48,0.74
HR,925,0,0.77
HR,925,3,0.85
HR,925,6,0.68
HR,925,9,0.51
HR,925,12,0.43
HR,925,15,0.54
HR,925,18,0.93
HR,925,21,0.94
HR,925,24,0.89
HR,925,27,0.85
HR,925,30,0.73
HR,925,33,0.55
HR,925,36,0.48
HR,925,39,0.69
HR,925,42,0.84
HR,925,45,0.77
HR,925,48,0.77
HR,900,0,0.62
HR,900,3,0.75
HR,900,6,0.72
HR,900,9,0.56
HR,900,12,0.45
HR,900,15,0.46
HR,900,18,0.65
HR,900,21,0.85
HR,900,24,0.95
HR,900,27,0.94
HR,900,30,0.89
HR,900,33,0.55
HR,900,36,0.44
HR,900,39,0.51
HR,900,42,0.80
HR,900,45,0.89
HR,900,48,0.92
HR,875,0,0.30
HR,875,3,0.38
HR,875,6,0.39
HR,875,9,0.40
HR,875,12,0.45
HR,875,15,0.51
HR,875,18,0.53
HR,875,21,0.65
HR,875,24,0.67
HR,875,27,0.68
HR,875,30,0.60
HR,875,33,0.55
HR,875,36,0.49
HR,875,39,0.54
HR,875,42,0.53
HR,875,45,0.58
HR,875,48,0.68
HR,850,0,0.24
HR,850,3,0.32
HR,850,6,0.32
HR,850,9,0.34
HR,850,12,0.45
HR,850,15,0.57
HR,850,18,0.55
HR,850,21,0.59
HR,850,24,0.44
HR,850,27,0.39
HR,850,30,0.35
HR,850,33,0.37
HR,850,36,0.55
HR,850,39,0.58
HR,850,42,0.46
HR,850,45,0.50
HR,850,48,0.55
HR,800,0,0.04
HR,800,3,0.09
HR,800,6,0.17
HR,800,9,0.26
HR,800,12,0.23
HR,800,15,0.43
HR,800,18,0.32
HR,800,21,0.48
HR,800,24,0.40
HR,800,27,0.44
HR,800,30,0.37
HR,800,33,0.35
HR,800,36,0.68
HR,800,39,0.60
HR,800,42,0.51
HR,800,45,0.61
HR,800,48,0.69
HR,750,0,0.01
HR,750,3,0.02
HR,750,6,0.04
HR,750,9,0.07
HR,750,12,0.06
HR,750,15,0.04
HR,750,18,0.03
HR,750,21,0.23
HR,750,24,0.43
HR,750,27,0.58
HR,750,30,0.59
HR,750,33,0.36
HR,750,36,0.45
HR,750,39,0.59
HR,750,42,0.45
HR,750,45,0.63
HR,750,48,0.69
HR,700,0,0.02
HR,700,3,0.02
HR,700,6,0.03
HR,700,9,0.05
HR,700,12,0.07
HR,700,15,0.05
HR,700,18,0.05
HR,700,21,0.03
HR,700,24,0.16
HR,700,27,0.17
HR,700,30,0.13
HR,700,33,0.15
HR,700,36,0.20
HR,700,39,0.22
HR,700,42,0.27
HR,700,45,0.38
HR,700,48,0.39
HR,650,0,0.03
HR,650,3,0.03
HR,650,6,0.04
HR,650,9,0.07
HR,650,12,0.08
HR,650,15,0.05
HR,650,18,0.05
HR,650,21,0.06
HR,650,24,0.01
HR,650,27,0.03
HR,650,30,0.06
HR,650,33,0.18
HR,650,36,0.26
HR,650,39,0.18
HR,650,42,0.19
HR,650,45,0.19
HR,650,48,0.20
HR,600,0,0.05
HR,600,3,0.04
HR,600,6,0.03
HR,600,9,0.07
HR,600,12,0.07
HR,600,15,0.06
HR,600,18,0.07
HR,600,21,0.07
HR,600,24,0.02
HR,600,27,0.07
HR,600,30,0.08
HR,600,33,0.21
HR,600,36,0.28
HR,600,39,0.20
HR,600,42,0.19
HR,600,45,0.17
HR,600,48,0.14
HR,550,0,0.04
HR,550,3,0.05
HR,550,6,0.07
HR,550,9,0.09
HR,550,12,0.11
HR,550,15,0.10
HR,550,18,0.09
HR,550,21,0.06
HR,550,24,0.02
HR,550,27,0.08
HR,550,30,0.15
HR,550,33,0.26
HR,550,36,0.27
HR,550,39,0.21
HR,550,42,0.22
HR,550,45,0.25
HR,550,48,0.27
HR,500,0,0.06
HR,500,3,0.12
HR,500,6,0.17
HR,500,9,0.19
HR,500,12,0.20
HR,500,15,0.16
HR,500,18,0.11
HR,500,21,0.05
HR,500,24,0.04
HR,500,27,0.11
HR,500,30,0.29
HR,500,33,0.32
HR,500,36,0.24
HR,500,39,0.23
HR,500,42,0.37
HR,500,45,0.35
HR,500,48,0.33
HR,450,0,0.12
HR,450,3,0.18
HR,450,6,0.28
HR,450,9,0.30
HR,450,12,0.25
HR,450,15,0.21
HR,450,18,0.13
HR,450,21,0.05
HR,450,24,0.07
HR,450,27,0.26
HR,450,30,0.41
HR,450,33,0.43
HR,450,36,0.36
HR,450,39,0.43
HR,450,42,0.50
HR,450,45,0.39
HR,450,48,0.30
HR,400,0,0.15
HR,400,3,0.18
HR,400,6,0.30
HR,400,9,0.31
HR,400,12,0.31
HR,400,15,0.26
HR,400,18,0.14
HR,400,21,0.11
HR,400,24,0.19
HR,400,27,0.37
HR,400,30,0.44
HR,400,33,0.43
HR,400,36,0.49
HR,400,39,0.56
HR,400,42,0.58
HR,400,45,0.58
HR,400,48,0.52
HR,350,0,0.18
HR,350,3,0.22
HR,350,6,0.30
HR,350,9,0.39
HR,350,12,0.44
HR,350,15,0.31
HR,350,18,0.17
HR,350,21,0.23
HR,350,24,0.30
HR,350,27,0.45
HR,350,30,0.41
HR,350,33,0.44
HR,350,36,0.33
HR,350,39,0.22
HR,350,42,0.31
HR,350,45,0.46
HR,350,48,0.51
HR,300,0,0.30
HR,300,3,0.33
HR,300,6,0.39
HR,300,9,0.50
HR,300,12,0.39
HR,300,15,0.33
HR,300,18,0.26
HR,300,21,0.36
HR,300,24,0.55
HR,300,27,0.54
HR,300,30,0.37
HR,300,33,0.19
HR,300,36,0.09
HR,300,39,0.12
HR,300,42,0.10
HR,300,45,0.09
HR,300,48,0.08
HR,275,0,0.38
HR,275,3,0.36
HR,275,6,0.41
HR,275,9,0.44
HR,275,12,0.35
HR,275,15,0.37
HR,275,18,0.30
HR,275,21,0.31
HR,275,24,0.41
HR,275,27,0.36
HR,275,30,0.20
HR,275,33,0.12
HR,275,36,0.17
HR,275,39,0.23
HR,275,42,0.22
HR,275,45,0.19
HR,275,48,0.18
HR,250,0,0.38
HR,250,3,0.39
HR,250,6,0.39
HR,250,9,0.37
HR,250,12,0.33
HR,250,15,0.33
HR,250,18,0.27
HR,250,21,0.26
HR,250,24,0.21
HR,250,27,0.17
HR,250,30,0.13
HR,250,33,0.19
HR,250,36,0.24
HR,250,39,0.26
HR,250,42,0.25
HR,250,45,0.21
HR,250,48,0.22
HR,225,0,0.20
HR,225,3,0.25
HR,225,6,0.27
HR,225,9,0.23
HR,225,12,0.21
HR,225,15,0.20
HR,225,18,0.15
HR,225,21,0.15
HR,225,24,0.10
HR,225,27,0.11
HR,225,30,0.11
HR,225,33,0.20
HR,225,36,0.21
HR,225,39,0.18
HR,225,42,0.17
HR,225,45,0.15
HR,225,48,0.17
HR,200,0,0.03
HR,200,3,0.05
HR,200,6,0.05
HR,200,9,0.05
HR,200,12,0.04
HR,200,15,0.03
HR,200,18,0.04
HR,200,21,0.04
HR,200,24,0.04
HR,200,27,0.04
HR,200,30,0.05
HR,200,33,0.11
HR,200,36,0.11
HR,200,39,0.13
HR,200,42,0.13
HR,200,45,0.13
HR,200,48,0.13
HR,175,0,0.01
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.02
HR,175,36,0.03
HR,175,39,0.03
HR,175,42,0.03
HR,175,45,0.04
HR,175,48,0.04
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.14
WW,1015,3,0.03
WW,1015,6,-0.03
WW,1015,9,-0.05
WW,1015,12,-0.05
WW,1015,15,-0.03
WW,1015,18,0.06
WW,1015,21,0.04
WW,1015,24,0.01
WW,1015,27,-0.00
WW,1015,30,-0.03
WW,1015,33,-0.06
WW,1015,36,-0.03
WW,1015,39,-0.03
WW,1015,42,0.06
WW,1015,45,0.04
WW,1015,48,0.04
WW,1000,0,0.14
WW,1000,3,0.03
WW,1000,6,-0.03
WW,1000,9,-0.05
WW,1000,12,-0.05
WW,1000,15,-0.03
WW,1000,18,0.06
WW,1000,21,0.04
WW,1000,24,0.01
WW,1000,27,-0.00
WW,1000,30,-0.03
WW,1000,33,-0.06
WW,1000,36,-0.03
WW,1000,39,-0.03
WW,1000,42,0.06
WW,1000,45,0.04
WW,1000,48,0.04
WW,985,0,0.14
WW,985,3,0.03
WW,985,6,-0.03
WW,985,9,-0.05
WW,985,12,-0.05
WW,985,15,-0.03
WW,985,18,0.06
WW,985,21,0.04
WW,985,24,0.01
WW,985,27,-0.00
WW,985,30,-0.03
WW,985,33,-0.06
WW,985,36,-0.03
WW,985,39,-0.03
WW,985,42,0.06
WW,985,45,0.04
WW,985,48,0.04
WW,970,0,0.14
WW,970,3,0.03
WW,970,6,-0.03
WW,970,9,-0.05
WW,970,12,-0.05
WW,970,15,-0.03
WW,970,18,0.06
WW,970,21,0.04
WW,970,24,0.01
WW,970,27,-0.00
WW,970,30,-0.03
WW,970,33,-0.06
WW,970,36,-0.03
WW,970,39,-0.03
WW,970,42,0.06
WW,970,45,0.04
WW,970,48,0.04
WW,950,0,0.14
WW,950,3,0.03
WW,950,6,-0.03
WW,950,9,-0.05
WW,950,12,-0.05
WW,950,15,-0.03
WW,950,18,0.06
WW,950,21,0.04
WW,950,24,0.01
WW,950,27,-0.00
WW,950,30,-0.03
WW,950,33,-0.06
WW,950,36,-0.03
WW,950,39,-0.03
WW,950,42,0.06
WW,950,45,0.05
WW,950,48,0.04
WW,925,0,0.05
WW,925,3,-0.01
WW,925,6,-0.01
WW,925,9,-0.04
WW,925,12,-0.03
WW,925,15,-0.04
WW,925,18,0.05
WW,925,21,0.04
WW,925,24,0.01
WW,925,27,-0.00
WW,925,30,-0.03
WW,925,33,-0.06
WW,925,36,-0.03
WW,925,39,-0.03
WW,925,42,0.06
WW,925,45,0.05
WW,925,48,0.04
WW,900,0,-0.08
WW,900,3,-0.07
WW,900,6,0.05
WW,900,9,0.05
WW,900,12,0.07
WW,900,15,-0.12
WW,900,18,-0.22
WW,900,21,-0.08
WW,900,24,-0.09
WW,900,27,-0.00
WW,900,30,0.08
WW,900,33,0.02
WW,900,36,0.03
WW,900,39,-0.16
WW,900,42,-0.06
WW,900,45,-0.00
WW,900,48,0.01
WW,875,0,-0.05
WW,875,3,-0.07
WW,875,6,0.01
WW,875,9,0.18
WW,875,12,0.15
WW,875,15,-0.16
WW,875,18,-0.18
WW,875,21,-0.21
WW,875,24,-0.10
WW,875,27,-0.11
WW,875,30,0.04
WW,875,33,0.21
WW,875,36,0.22
WW,875,39,-0.33
WW,875,42,-0.19
WW,875,45,-0.05
WW,875,48,-0.04
WW,850,0,0.00
WW,850,3,0.02
WW,850,6,0.07
WW,850,9,0.22
WW,850,12,0.22
WW,850,15,-0.21
WW,850,18,-0.08
WW,850,21,-0.33
WW,850,24,-0.10
WW,850,27,-0.07
WW,850,30,0.00
WW,850,33,0.35
WW,850,36,0.36
WW,850,39,-0.40
WW,850,42,-0.07
WW,850,45,0.00
WW,850,48,-0.16
WW,800,0,0.07
WW,800,3,0.03
WW,800,6,0.06
WW,800,9,0.02
WW,800,12,-0.02
WW,800,15,-0.01
WW,800,18,0.08
WW,800,21,-0.27
WW,800,24,-0.02
WW,800,27,0.04
WW,800,30,0.09
WW,800,33,0.25
WW,800,36,0.06
WW,800,39,-0.51
WW,800,42,-0.05
WW,800,45,-0.05
WW,800,48,-0.17
WW,750,0,0.08
WW,750,3,-0.03
WW,750,6,-0.06
WW,750,9,-0.10
WW,750,12,-0.10
WW,750,15,-0.01
WW,750,18,0.11
WW,750,21,0.03
WW,750,24,0.02
WW,750,27,0.07
WW,750,30,0.13
WW,750,33,0.06
WW,750,36,-0.02
WW,750,39,-0.35
WW,750,42,-0.17
WW,750,45,-0.03
WW,750,48,-0.10
WW,700,0,0.12
WW,700,3,-0.03
WW,700,6,-0.08
WW,700,9,-0.03
WW,700,12,-0.02
WW,700,15,-0.01
WW,700,18,-0.15
WW,700,21,0.00
WW,700,24,0.13
WW,700,27,0.03
WW,700,30,0.02
WW,700,33,-0.07
WW,700,36,-0.09
WW,700,39,0.00
WW,700,42,0.02
WW,700,45,0.10
WW,700,48,0.02
WW,650,0,0.13
WW,650,3,0.01
WW,650,6,0.00
WW,650,9,0.07
WW,650,12,0.06
WW,650,15,0.02
WW,650,18,-0.27
WW,650,21,-0.12
WW,650,24,-0.24
WW,650,27,-0.03
WW,650,30,-0.11
WW,650,33,-0.17
WW,650,36,-0.01
WW,650,39,0.00
WW,650,42,-0.05
WW,650,45,-0.07
WW,650,48,-0.04
WW,600,0,0.05
WW,600,3,0.06
WW,600,6,0.12
WW,600,9,0.13
WW,600,12,0.07
WW,600,15,0.05
WW,600,18,-0.18
WW,600,21,-0.09
WW,600,24,-0.53
WW,600,27,-0.03
WW,600,30,-0.06
WW,600,33,-0.03
WW,600,36,-0.00
WW,600,39,-0.02
WW,600,42,-0.04
WW,600,45,0.03
WW,600,48,0.09
WW,550,0,0.03
WW,550,3,0.10
WW,550,6,0.14
WW,550,9,0.14
WW,550,12,0.06
WW,550,15,0.06
WW,550,18,-0.06
WW,550,21,-0.08
WW,550,24,-0.45
WW,550,27,-0.10
WW,550,30,-0.00
WW,550,33,0.05
WW,550,36,-0.07
