GEM,regional,model,forecast,2024042012,CYQD,lat=53.970,lon=-101.100,The-Pas
Variable,Level,Fcst_Hr,Value
UV,900,21,11.91
UV,900,24,16.49
UV,900,27,12.68
UV,900,30,12.92
UV,900,33,15.23
UV,900,36,9.80
UV,900,39,12.01
UV,900,42,12.94
UV,900,45,15.43
UV,900,48,10.01
UV,875,0,28.58
UV,875,3,24.83
UV,875,6,25.95
UV,875,9,15.59
UV,875,12,14.42
UV,875,15,12.97
UV,875,18,12.00
UV,875,21,15.18
UV,875,24,19.49
UV,875,27,16.15
UV,875,30,13.11
UV,875,33,15.36
UV,875,36,13.51
UV,875,39,11.98
UV,875,42,11.53
UV,875,45,12.51
UV,875,48,14.55
UV,850,0,31.15
UV,850,3,25.89
UV,850,6,30.04
UV,850,9,18.29
UV,850,12,16.40
UV,850,15,15.74
UV,850,18,18.74
UV,850,21,20.28
UV,850,24,22.24
UV,850,27,17.14
UV,850,30,14.55
UV,850,33,15.09
UV,850,36,15.33
UV,850,39,13.88
UV,850,42,9.66
UV,850,45,9.35
UV,850,48,15.37
UV,800,0,32.99
UV,800,3,34.15
UV,800,6,34.95
UV,800,9,29.24
UV,800,12,25.56
UV,800,15,26.63
UV,800,18,29.86
UV,800,21,28.17
UV,800,24,23.14
UV,800,27,17.80
UV,800,30,12.24
UV,800,33,13.73
UV,800,36,13.91
UV,800,39,13.61
UV,800,42,6.42
UV,800,45,7.01
UV,800,48,14.37
UV,750,0,33.33
UV,750,3,35.75
UV,750,6,36.36
UV,750,9,34.15
UV,750,12,31.53
UV,750,15,28.62
UV,750,18,30.08
UV,750,21,27.44
UV,750,24,25.17
UV,750,27,21.24
UV,750,30,14.44
UV,750,33,17.54
UV,750,36,16.24
UV,750,39,10.10
UV,750,42,11.27
UV,750,45,10.31
UV,750,48,13.89
UV,700,0,34.51
UV,700,3,36.75
UV,700,6,37.50
UV,700,9,33.97
UV,700,12,32.79
UV,700,15,32.32
UV,700,18,32.44
UV,700,21,33.63
UV,700,24,33.06
UV,700,27,27.80
UV,700,30,19.36
UV,700,33,20.25
UV,700,36,17.96
UV,700,39,11.05
UV,700,42,18.84
UV,700,45,15.61
UV,700,48,12.93
UV,650,0,37.62
UV,650,3,41.38
UV,650,6,38.89
UV,650,9,36.29
UV,650,12,37.09
UV,650,15,38.69
UV,650,18,39.19
UV,650,21,37.47
UV,650,24,36.55
UV,650,27,30.79
UV,650,30,23.18
UV,650,33,20.31
UV,650,36,18.27
UV,650,39,12.79
UV,650,42,13.01
UV,650,45,14.55
UV,650,48,10.56
UV,600,0,39.83
UV,600,3,44.88
UV,600,6,40.68
UV,600,9,39.72
UV,600,12,42.29
UV,600,15,43.65
UV,600,18,43.91
UV,600,21,39.37
UV,600,24,39.27
UV,600,27,33.64
UV,600,30,27.92
UV,600,33,24.76
UV,600,36,17.89
UV,600,39,13.48
UV,600,42,11.75
UV,600,45,17.74
UV,600,48,11.32
UV,550,0,39.40
UV,550,3,47.34
UV,550,6,45.43
UV,550,9,44.48
UV,550,12,45.35
UV,550,15,48.15
UV,550,18,49.75
UV,550,21,44.17
UV,550,24,44.27
UV,550,27,38.87
UV,550,30,33.17
UV,550,33,28.70
UV,550,36,19.75
UV,550,39,16.11
UV,550,42,14.06
UV,550,45,20.82
UV,550,48,10.98
UV,500,0,43.51
UV,500,3,52.06
UV,500,6,51.58
UV,500,9,46.97
UV,500,12,48.30
UV,500,15,53.05
UV,500,18,55.68
UV,500,21,51.71
UV,500,24,45.45
UV,500,27,38.86
UV,500,30,36.53
UV,500,33,31.04
UV,500,36,20.21
UV,500,39,16.19
UV,500,42,10.74
UV,500,45,22.39
UV,500,48,18.15
UV,450,0,50.72
UV,450,3,59.63
UV,450,6,58.07
UV,450,9,52.24
UV,450,12,54.87
UV,450,15,57.38
UV,450,18,60.52
UV,450,21,57.13
UV,450,24,50.14
UV,450,27,41.63
UV,450,30,37.36
UV,450,33,30.25
UV,450,36,19.18
UV,450,39,13.86
UV,450,42,16.44
UV,450,45,24.39
UV,450,48,28.31
UV,400,0,52.51
UV,400,3,63.73
UV,400,6,67.13
UV,400,9,65.35
UV,400,12,63.62
UV,400,15,60.94
UV,400,18,63.03
UV,400,21,61.33
UV,400,24,55.57
UV,400,27,47.84
UV,400,30,36.36
UV,400,33,29.75
UV,400,36,20.97
UV,400,39,16.88
UV,400,42,22.15
UV,400,45,25.42
UV,400,48,31.94
UV,350,0,50.27
UV,350,3,74.36
UV,350,6,78.28
UV,350,9,73.93
UV,350,12,63.47
UV,350,15,67.29
UV,350,18,68.30
UV,350,21,66.89
UV,350,24,59.13
UV,350,27,49.29
UV,350,30,40.17
UV,350,33,34.62
UV,350,36,27.77
UV,350,39,21.81
UV,350,42,21.65
UV,350,45,26.45
UV,350,48,36.05
UV,300,0,65.60
UV,300,3,85.58
UV,300,6,89.12
UV,300,9,81.55
UV,300,12,71.74
UV,300,15,72.09
UV,300,18,72.60
UV,300,21,68.68
UV,300,24,59.85
UV,300,27,48.30
UV,300,30,37.45
UV,300,33,36.27
UV,300,36,35.31
UV,300,39,24.91
UV,300,42,21.15
UV,300,45,28.85
UV,300,48,34.20
UV,275,0,69.62
UV,275,3,82.37
UV,275,6,89.74
UV,275,9,85.27
UV,275,12,73.67
UV,275,15,73.67
UV,275,18,73.70
UV,275,21,68.07
UV,275,24,59.92
UV,275,27,47.88
UV,275,30,38.26
UV,275,33,33.60
UV,275,36,38.17
UV,275,39,28.16
UV,275,42,25.17
UV,275,45,32.69
UV,275,48,28.42
UV,250,0,64.65
UV,250,3,72.55
UV,250,6,85.66
UV,250,9,86.42
UV,250,12,73.44
UV,250,15,71.45
UV,250,18,72.94
UV,250,21,67.49
UV,250,24,59.68
UV,250,27,48.49
UV,250,30,41.14
UV,250,33,33.79
UV,250,36,38.93
UV,250,39,33.63
UV,250,42,30.73
UV,250,45,27.28
UV,250,48,17.98
UV,225,0,51.97
UV,225,3,62.54
UV,225,6,75.44
UV,225,9,77.81
UV,225,12,73.39
UV,225,15,68.04
UV,225,18,71.29
UV,225,21,68.37
UV,225,24,58.49
UV,225,27,50.09
UV,225,30,41.70
UV,225,33,39.24
UV,225,36,33.63
UV,225,39,27.01
UV,225,42,20.15
UV,225,45,12.15
UV,225,48,13.59
UV,200,0,48.28
UV,200,3,53.18
UV,200,6,54.17
UV,200,9,57.37
UV,200,12,62.27
UV,200,15,61.74
UV,200,18,64.87
UV,200,21,65.67
UV,200,24,56.10
UV,200,27,49.58
UV,200,30,42.67
UV,200,33,38.63
UV,200,36,30.25
UV,200,39,23.23
UV,200,42,16.00
UV,200,45,9.22
UV,200,48,6.09
UV,175,0,36.91
UV,175,3,44.19
UV,175,6,47.53
UV,175,9,50.54
UV,175,12,51.28
UV,175,15,52.12
UV,175,18,51.22
UV,175,21,51.37
UV,175,24,48.29
UV,175,27,43.39
UV,175,30,39.51
UV,175,33,36.11
UV,175,36,32.40
UV,175,39,27.60
UV,175,42,16.86
UV,175,45,16.69
UV,175,48,17.03
UV,150,0,32.54
UV,150,3,38.81
UV,150,6,40.75
UV,150,9,40.10
UV,150,12,41.38
UV,150,15,42.55
UV,150,18,42.66
UV,150,21,43.58
UV,150,24,43.78
UV,150,27,40.23
UV,150,30,33.31
UV,150,33,33.43
UV,150,36,33.55
UV,150,39,30.60
UV,150,42,24.51
UV,150,45,22.58
UV,150,48,21.89
UV,100,0,24.18
UV,100,3,25.76
UV,100,6,27.75
UV,100,9,32.01
UV,100,12,35.10
UV,100,15,37.41
UV,100,18,35.29
UV,100,21,33.93
UV,100,24,34.26
UV,100,27,32.19
UV,100,30,32.42
UV,100,33,32.95
UV,100,36,32.54
UV,100,39,29.64
UV,100,42,28.86
UV,100,45,26.30
UV,100,48,26.95
UV, 70,0,24.11
UV, 70,3,21.69
UV, 70,6,19.70
UV, 70,9,24.14
UV, 70,12,29.81
UV, 70,15,25.75
UV, 70,18,20.51
UV, 70,21,24.67
UV, 70,24,27.80
UV, 70,27,24.37
UV, 70,30,20.55
UV, 70,33,24.52
UV, 70,36,25.53
UV, 70,39,21.61
UV, 70,42,20.88
UV, 70,45,25.02
UV, 70,48,23.48
UV, 50,0,18.94
UV, 50,3,14.94
UV, 50,6,16.17
UV, 50,9,19.48
UV, 50,12,21.56
UV, 50,15,19.15
UV, 50,18,16.33
UV, 50,21,19.66
UV, 50,24,19.56
UV, 50,27,19.30
UV, 50,30,18.98
UV, 50,33,18.36
UV, 50,36,17.96
UV, 50,39,17.80
UV, 50,42,19.12
UV, 50,45,17.72
UV, 50,48,18.06
UV, 30,0,11.98
UV, 30,3,10.76
UV, 30,6,14.33
UV, 30,9,16.56
UV, 30,12,14.08
UV, 30,15,13.31
UV, 30,18,15.56
UV, 30,21,17.60
UV, 30,24,15.02
UV, 30,27,14.76
UV, 30,30,13.95
UV, 30,33,14.17
UV, 30,36,15.85
UV, 30,39,15.34
UV, 30,42,12.92
UV, 30,45,12.79
UV, 30,48,14.12
UV, 20,0,13.48
UV, 20,3,13.27
UV, 20,6,17.32
UV, 20,9,16.25
UV, 20,12,13.65
UV, 20,15,15.35
UV, 20,18,18.58
UV, 20,21,16.26
UV, 20,24,11.94
UV, 20,27,6.93
UV, 20,30,12.15
UV, 20,33,12.80
UV, 20,36,13.08
UV, 20,39,8.21
UV, 20,42,11.39
UV, 20,45,14.09
UV, 20,48,11.33
UV, 10,0,17.55
UV, 10,3,13.10
UV, 10,6,13.73
UV, 10,9,19.45
UV, 10,12,21.32
UV, 10,15,15.30
UV, 10,18,13.76
UV, 10,21,14.10
UV, 10,24,13.93
UV, 10,27,15.86
UV, 10,30,15.62
UV, 10,33,16.68
UV, 10,36,14.89
UV, 10,39,16.02
UV, 10,42,13.77
UV, 10,45,14.33
UV, 10,48,12.34
HR,1015,0,0.69
HR,1015,3,0.57
HR,1015,6,0.51
HR,1015,9,0.52
HR,1015,12,0.59
HR,1015,15,0.78
HR,1015,18,0.77
HR,1015,21,0.73
HR,1015,24,0.73
HR,1015,27,0.69
HR,1015,30,0.58
HR,1015,33,0.58
HR,1015,36,0.65
HR,1015,39,0.72
HR,1015,42,0.78
HR,1015,45,0.81
HR,1015,48,0.76
HR,1000,0,0.71
HR,1000,3,0.58
HR,1000,6,0.53
HR,1000,9,0.53
HR,1000,12,0.61
HR,1000,15,0.81
HR,1000,18,0.79
HR,1000,21,0.75
HR,1000,24,0.75
HR,1000,27,0.70
HR,1000,30,0.60
HR,1000,33,0.60
HR,1000,36,0.67
HR,1000,39,0.74
HR,1000,42,0.80
HR,1000,45,0.83
HR,1000,48,0.78
HR,985,0,0.61
HR,985,3,0.51
HR,985,6,0.46
HR,985,9,0.45
HR,985,12,0.51
HR,985,15,0.79
HR,985,18,0.91
HR,985,21,0.92
HR,985,24,0.90
HR,985,27,0.76
HR,985,30,0.66
HR,985,33,0.63
HR,985,36,0.69
HR,985,39,0.76
HR,985,42,0.83
HR,985,45,0.86
HR,985,48,0.80
HR,970,0,0.53
HR,970,3,0.48
HR,970,6,0.44
HR,970,9,0.41
HR,970,12,0.41
HR,970,15,0.44
HR,970,18,0.56
HR,970,21,0.71
HR,970,24,0.74
HR,970,27,0.75
HR,970,30,0.66
HR,970,33,0.65
HR,970,36,0.71
HR,970,39,0.71
HR,970,42,0.83
HR,970,45,0.88
HR,970,48,0.87
HR,950,0,0.42
HR,950,3,0.47
HR,950,6,0.47
HR,950,9,0.44
HR,950,12,0.43
HR,950,15,0.45
HR,950,18,0.50
HR,950,21,0.59
HR,950,24,0.60
HR,950,27,0.65
HR,950,30,0.65
HR,950,33,0.64
HR,950,36,0.65
HR,950,39,0.44
HR,950,42,0.49
HR,950,45,0.58
HR,950,48,0.70
HR,925,0,0.33
HR,925,3,0.41
HR,925,6,0.52
HR,925,9,0.49
HR,925,12,0.48
HR,925,15,0.49
HR,925,18,0.51
HR,925,21,0.48
HR,925,24,0.45
HR,925,27,0.49
HR,925,30,0.53
HR,925,33,0.54
HR,925,36,0.47
HR,925,39,0.37
HR,925,42,0.39
HR,925,45,0.34
HR,925,48,0.51
HR,900,0,0.27
HR,900,3,0.33
HR,900,6,0.51
HR,900,9,0.55
HR,900,12,0.53
HR,900,15,0.54
HR,900,18,0.53
HR,900,21,0.47
HR,900,24,0.35
HR,900,27,0.35
HR,900,30,0.35
HR,900,33,0.32
HR,900,36,0.49
HR,900,39,0.39
HR,900,42,0.42
HR,900,45,0.37
HR,900,48,0.40
HR,875,0,0.26
HR,875,3,0.36
HR,875,6,0.45
HR,875,9,0.62
HR,875,12,0.60
HR,875,15,0.60
HR,875,18,0.56
HR,875,21,0.49
HR,875,24,0.35
HR,875,27,0.30
HR,875,30,0.31
HR,875,33,0.25
HR,875,36,0.48
HR,875,39,0.45
HR,875,42,0.41
HR,875,45,0.36
HR,875,48,0.45
HR,850,0,0.23
HR,850,3,0.40
HR,850,6,0.42
HR,850,9,0.64
HR,850,12,0.65
HR,850,15,0.65
HR,850,18,0.59
HR,850,21,0.46
HR,850,24,0.38
HR,850,27,0.35
HR,850,30,0.33
HR,850,33,0.24
HR,850,36,0.50
HR,850,39,0.51
HR,850,42,0.40
HR,850,45,0.36
HR,850,48,0.51
HR,800,0,0.14
HR,800,3,0.33
HR,800,6,0.44
HR,800,9,0.40
HR,800,12,0.46
HR,800,15,0.51
HR,800,18,0.56
HR,800,21,0.50
HR,800,24,0.51
HR,800,27,0.49
HR,800,30,0.35
HR,800,33,0.12
HR,800,36,0.23
HR,800,39,0.37
HR,800,42,0.36
HR,800,45,0.47
HR,800,48,0.59
HR,750,0,0.14
HR,750,3,0.34
HR,750,6,0.56
HR,750,9,0.46
HR,750,12,0.48
HR,750,15,0.57
HR,750,18,0.62
HR,750,21,0.60
HR,750,24,0.56
HR,750,27,0.38
HR,750,30,0.21
HR,750,33,0.05
HR,750,36,0.15
HR,750,39,0.13
HR,750,42,0.20
HR,750,45,0.67
HR,750,48,0.69
HR,700,0,0.20
HR,700,3,0.29
HR,700,6,0.61
HR,700,9,0.57
HR,700,12,0.47
HR,700,15,0.53
HR,700,18,0.51
HR,700,21,0.46
HR,700,24,0.47
HR,700,27,0.42
HR,700,30,0.21
HR,700,33,0.04
HR,700,36,0.26
HR,700,39,0.17
HR,700,42,0.13
HR,700,45,0.85
HR,700,48,0.79
HR,650,0,0.46
HR,650,3,0.18
HR,650,6,0.60
HR,650,9,0.25
HR,650,12,0.33
HR,650,15,0.28
HR,650,18,0.28
HR,650,21,0.37
HR,650,24,0.47
HR,650,27,0.52
HR,650,30,0.60
HR,650,33,0.05
HR,650,36,0.34
HR,650,39,0.21
HR,650,42,0.31
HR,650,45,0.62
HR,650,48,0.82
HR,600,0,0.52
HR,600,3,0.52
HR,600,6,0.07
HR,600,9,0.03
HR,600,12,0.10
HR,600,15,0.31
HR,600,18,0.57
HR,600,21,0.58
HR,600,24,0.55
HR,600,27,0.59
HR,600,30,0.62
HR,600,33,0.19
HR,600,36,0.32
HR,600,39,0.15
HR,600,42,0.63
HR,600,45,0.41
HR,600,48,0.82
HR,550,0,0.69
HR,550,3,0.72
HR,550,6,0.08
HR,550,9,0.20
HR,550,12,0.41
HR,550,15,0.69
HR,550,18,0.76
HR,550,21,0.65
HR,550,24,0.29
HR,550,27,0.46
HR,550,30,0.62
HR,550,33,0.34
HR,550,36,0.24
HR,550,39,0.08
HR,550,42,0.81
HR,550,45,0.33
HR,550,48,0.77
HR,500,0,0.77
HR,500,3,0.29
HR,500,6,0.22
HR,500,9,0.34
HR,500,12,0.66
HR,500,15,0.72
HR,500,18,0.60
HR,500,21,0.25
HR,500,24,0.06
HR,500,27,0.10
HR,500,30,0.48
HR,500,33,0.36
HR,500,36,0.24
HR,500,39,0.07
HR,500,42,0.61
HR,500,45,0.06
HR,500,48,0.57
HR,450,0,0.67
HR,450,3,0.24
HR,450,6,0.26
HR,450,9,0.47
HR,450,12,0.64
HR,450,15,0.66
HR,450,18,0.16
HR,450,21,0.18
HR,450,24,0.20
HR,450,27,0.04
HR,450,30,0.32
HR,450,33,0.37
HR,450,36,0.36
HR,450,39,0.12
HR,450,42,0.05
HR,450,45,0.04
HR,450,48,0.05
HR,400,0,0.58
HR,400,3,0.28
HR,400,6,0.32
HR,400,9,0.47
HR,400,12,0.55
HR,400,15,0.29
HR,400,18,0.27
HR,400,21,0.47
HR,400,24,0.16
HR,400,27,0.09
HR,400,30,0.13
HR,400,33,0.33
HR,400,36,0.25
HR,400,39,0.28
HR,400,42,0.15
HR,400,45,0.10
HR,400,48,0.10
HR,350,0,0.48
HR,350,3,0.38
HR,350,6,0.46
HR,350,9,0.43
HR,350,12,0.58
HR,350,15,0.25
HR,350,18,0.36
HR,350,21,0.41
HR,350,24,0.22
HR,350,27,0.23
HR,350,30,0.19
HR,350,33,0.22
HR,350,36,0.21
HR,350,39,0.40
HR,350,42,0.44
HR,350,45,0.22
HR,350,48,0.14
HR,300,0,0.47
HR,300,3,0.47
HR,300,6,0.48
HR,300,9,0.45
HR,300,12,0.28
HR,300,15,0.44
HR,300,18,0.40
HR,300,21,0.48
HR,300,24,0.37
HR,300,27,0.52
HR,300,30,0.38
HR,300,33,0.23
HR,300,36,0.42
HR,300,39,0.61
HR,300,42,0.61
HR,300,45,0.42
HR,300,48,0.23
HR,275,0,0.48
HR,275,3,0.49
HR,275,6,0.52
HR,275,9,0.46
HR,275,12,0.36
HR,275,15,0.40
HR,275,18,0.41
HR,275,21,0.40
HR,275,24,0.46
HR,275,27,0.57
HR,275,30,0.43
HR,275,33,0.30
HR,275,36,0.49
HR,275,39,0.59
HR,275,42,0.57
HR,275,45,0.48
HR,275,48,0.27
HR,250,0,0.48
HR,250,3,0.38
HR,250,6,0.45
HR,250,9,0.44
HR,250,12,0.39
HR,250,15,0.40
HR,250,18,0.43
HR,250,21,0.36
HR,250,24,0.37
HR,250,27,0.50
HR,250,30,0.46
HR,250,33,0.34
HR,250,36,0.55
HR,250,39,0.57
HR,250,42,0.55
HR,250,45,0.47
HR,250,48,0.25
HR,225,0,0.27
HR,225,3,0.20
HR,225,6,0.24
HR,225,9,0.38
HR,225,12,0.30
HR,225,15,0.35
HR,225,18,0.43
HR,225,21,0.33
HR,225,24,0.39
HR,225,27,0.43
HR,225,30,0.45
HR,225,33,0.38
HR,225,36,0.54
HR,225,39,0.54
HR,225,42,0.47
HR,225,45,0.31
HR,225,48,0.14
HR,200,0,0.07
HR,200,3,0.04
HR,200,6,0.05
HR,200,9,0.10
HR,200,12,0.14
HR,200,15,0.19
HR,200,18,0.26
HR,200,21,0.34
HR,200,24,0.42
HR,200,27,0.37
HR,200,30,0.32
HR,200,33,0.36
HR,200,36,0.40
HR,200,39,0.24
HR,200,42,0.15
HR,200,45,0.08
HR,200,48,0.04
HR,175,0,0.02
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.02
HR,175,12,0.02
HR,175,15,0.03
HR,175,18,0.05
HR,175,21,0.08
HR,175,24,0.13
HR,175,27,0.14
HR,175,30,0.14
HR,175,33,0.12
HR,175,36,0.09
HR,175,39,0.04
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,0.01
WW,1015,6,0.00
WW,1015,9,0.00
WW,1015,12,-0.00
WW,1015,15,-0.01
WW,1015,18,-0.00
WW,1015,21,-0.00
WW,1015,24,-0.00
WW,1015,27,-0.01
WW,1015,30,-0.01
WW,1015,33,-0.00
WW,1015,36,-0.01
WW,1015,39,-0.02
WW,1015,42,-0.01
WW,1015,45,-0.01
WW,1015,48,-0.00
WW,1000,0,0.00
WW,1000,3,0.02
WW,1000,6,0.01
WW,1000,9,-0.00
WW,1000,12,-0.00
WW,1000,15,-0.01
WW,1000,18,-0.00
WW,1000,21,-0.01
WW,1000,24,-0.00
WW,1000,27,-0.01
WW,1000,30,-0.01
WW,1000,33,-0.00
WW,1000,36,-0.00
WW,1000,39,-0.02
WW,1000,42,-0.01
WW,1000,45,-0.01
WW,1000,48,-0.00
WW,985,0,0.01
WW,985,3,0.02
WW,985,6,-0.00
WW,985,9,-0.02
WW,985,12,-0.00
WW,985,15,-0.02
WW,985,18,-0.00
WW,985,21,-0.01
WW,985,24,-0.00
WW,985,27,-0.01
WW,985,30,-0.01
WW,985,33,-0.00
WW,985,36,-0.00
WW,985,39,-0.01
WW,985,42,-0.01
WW,985,45,-0.01
WW,985,48,-0.00
WW,970,0,0.03
WW,970,3,0.05
WW,970,6,-0.04
WW,970,9,-0.12
WW,970,12,-0.07
WW,970,15,-0.17
WW,970,18,-0.13
WW,970,21,-0.08
WW,970,24,-0.05
WW,970,27,-0.10
WW,970,30,-0.11
WW,970,33,0.00
WW,970,36,-0.02
WW,970,39,-0.04
WW,970,42,-0.01
WW,970,45,-0.01
WW,970,48,-0.00
WW,950,0,0.04
WW,950,3,0.08
WW,950,6,-0.08
WW,950,9,-0.21
WW,950,12,-0.10
WW,950,15,-0.20
WW,950,18,-0.26
WW,950,21,-0.32
WW,950,24,-0.17
WW,950,27,-0.08
WW,950,30,-0.18
WW,950,33,0.04
WW,950,36,0.04
WW,950,39,-0.14
WW,950,42,-0.10
WW,950,45,-0.10
WW,950,48,-0.01
WW,925,0,0.02
WW,925,3,0.10
WW,925,6,-0.10
WW,925,9,-0.28
WW,925,12,-0.09
WW,925,15,-0.18
WW,925,18,-0.37
WW,925,21,-0.31
WW,925,24,-0.14
WW,925,27,-0.06
WW,925,30,-0.04
WW,925,33,0.09
WW,925,36,0.06
WW,925,39,-0.01
WW,925,42,-0.07
WW,925,45,-0.13
WW,925,48,0.24
WW,900,0,-0.00
WW,900,3,0.05
WW,900,6,-0.02
WW,900,9,-0.34
WW,900,12,-0.09
WW,900,15,-0.14
WW,900,18,-0.40
WW,900,21,-0.23
WW,900,24,-0.15
WW,900,27,-0.10
WW,900,30,0.06
WW,900,33,0.15
WW,900,36,-0.05
WW,900,39,0.13
WW,900,42,0.06
WW,900,45,-0.15
WW,900,48,0.53
WW,875,0,-0.00
WW,875,3,0.00
WW,875,6,0.15
WW,875,9,-0.39
WW,875,12,-0.10
WW,875,15,-0.07
WW,875,18,-0.37
WW,875,21,-0.16
WW,875,24,-0.19
WW,875,27,-0.15
WW,875,30,0.00
WW,875,33,0.21
WW,875,36,-0.20
WW,875,39,0.24
WW,875,42,0.19
WW,875,45,-0.23
WW,875,48,0.57
WW,850,0,-0.01
WW,850,3,0.00
WW,850,6,0.08
WW,850,9,-0.28
WW,850,12,-0.13
WW,850,15,0.00
WW,850,18,-0.34
WW,850,21,-0.04
WW,850,24,-0.21
WW,850,27,-0.16
WW,850,30,0.00
WW,850,33,0.22
WW,850,36,-0.11
WW,850,39,0.21
WW,850,42,0.21
WW,850,45,-0.33
WW,850,48,0.63
WW,800,0,-0.18
WW,800,3,-0.07
WW,800,6,-0.10
WW,800,9,-0.07
WW,800,12,-0.12
WW,800,15,-0.15
WW,800,18,-0.06
WW,800,21,0.09
WW,800,24,-0.18
WW,800,27,-0.06
WW,800,30,-0.00
WW,800,33,0.07
WW,800,36,-0.06
WW,800,39,-0.03
WW,800,42,-0.06
WW,800,45,-0.20
WW,800,48,0.81
WW,750,0,-0.20
WW,750,3,-0.22
WW,750,6,-0.12
WW,750,9,-0.06
WW,750,12,-0.24
WW,750,15,-0.32
WW,750,18,0.15
WW,750,21,-0.02
WW,750,24,-0.01
WW,750,27,0.10
WW,750,30,-0.00
WW,750,33,0.00
WW,750,36,-0.19
WW,750,39,-0.14
WW,750,42,-0.15
WW,750,45,-0.23
WW,750,48,0.76
WW,700,0,-0.16
WW,700,3,-0.17
WW,700,6,0.04
WW,700,9,0.02
WW,700,12,-0.23
WW,700,15,-0.29
WW,700,18,0.17
WW,700,21,-0.05
WW,700,24,0.11
WW,700,27,0.19
WW,700,30,-0.01
WW,700,33,-0.00
WW,700,36,-0.07
WW,700,39,-0.13
WW,700,42,-0.23
WW,700,45,0.09
WW,700,48,0.43
WW,650,0,-0.11
WW,650,3,-0.22
WW,650,6,0.13
WW,650,9,0.13
WW,650,12,-0.10
WW,650,15,0.06
WW,650,18,0.15
WW,650,21,0.04
WW,650,24,-0.01
WW,650,27,0.01
WW,650,30,-0.01
WW,650,33,-0.02
WW,650,36,-0.03
WW,650,39,-0.14
WW,650,42,0.00
WW,650,45,0.29
WW,650,48,-0.96
WW,600,0,-0.03
WW,600,3,-0.06
WW,600,6,0.03
WW,600,9,0.19
WW,600,12,0.00
WW,600,15,0.26
WW,600,18,0.34
WW,600,21,0.05
WW,600,24,0.01
WW,600,27,-0.10
WW,600,30,-0.02
WW,600,33,-0.12
WW,600,36,-0.17
WW,600,39,0.04
WW,600,42,-0.08
WW,600,45,0.09
WW,600,48,-2.00
WW,550,0,0.13
WW,550,3,0.00
WW,550,6,-0.03
WW,550,9,0.21
WW,550,12,0.10
WW,550,15,0.34
WW,550,18,0.52
WW,550,21,-0.04
WW,550,24,0.07
WW,550,27,-0.12
WW,550,30,0.02
WW,550,33,-0.17
