GEM,regional,model,forecast,2024041812,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
UV,900,24,12.40
UV,900,27,15.20
UV,900,30,17.04
UV,900,33,14.19
UV,900,36,12.36
UV,900,39,15.67
UV,900,42,17.25
UV,900,45,18.21
UV,900,48,15.49
UV,875,0,2.45
UV,875,3,3.85
UV,875,6,5.35
UV,875,9,6.92
UV,875,12,6.51
UV,875,15,9.20
UV,875,18,10.20
UV,875,21,9.50
UV,875,24,11.76
UV,875,27,14.52
UV,875,30,15.84
UV,875,33,15.22
UV,875,36,12.89
UV,875,39,12.77
UV,875,42,12.94
UV,875,45,14.96
UV,875,48,16.33
UV,850,0,3.67
UV,850,3,4.23
UV,850,6,4.66
UV,850,9,3.72
UV,850,12,5.36
UV,850,15,7.09
UV,850,18,6.85
UV,850,21,6.78
UV,850,24,10.14
UV,850,27,10.62
UV,850,30,12.21
UV,850,33,13.28
UV,850,36,11.43
UV,850,39,9.31
UV,850,42,11.09
UV,850,45,15.64
UV,850,48,18.14
UV,800,0,10.57
UV,800,3,8.27
UV,800,6,6.64
UV,800,9,5.35
UV,800,12,5.51
UV,800,15,6.28
UV,800,18,6.05
UV,800,21,6.34
UV,800,24,8.10
UV,800,27,7.69
UV,800,30,9.11
UV,800,33,10.06
UV,800,36,9.62
UV,800,39,8.21
UV,800,42,11.20
UV,800,45,14.82
UV,800,48,17.86
UV,750,0,15.57
UV,750,3,13.08
UV,750,6,10.44
UV,750,9,8.22
UV,750,12,6.89
UV,750,15,6.80
UV,750,18,8.17
UV,750,21,8.49
UV,750,24,6.74
UV,750,27,6.39
UV,750,30,8.38
UV,750,33,10.03
UV,750,36,9.16
UV,750,39,7.40
UV,750,42,10.46
UV,750,45,13.16
UV,750,48,14.63
UV,700,0,18.31
UV,700,3,16.64
UV,700,6,13.43
UV,700,9,11.93
UV,700,12,9.48
UV,700,15,9.34
UV,700,18,9.43
UV,700,21,9.93
UV,700,24,7.98
UV,700,27,7.91
UV,700,30,9.36
UV,700,33,9.77
UV,700,36,8.61
UV,700,39,8.51
UV,700,42,11.40
UV,700,45,13.17
UV,700,48,13.23
UV,650,0,22.07
UV,650,3,19.90
UV,650,6,16.95
UV,650,9,14.80
UV,650,12,12.45
UV,650,15,12.46
UV,650,18,13.40
UV,650,21,14.51
UV,650,24,11.67
UV,650,27,11.30
UV,650,30,11.90
UV,650,33,11.73
UV,650,36,11.40
UV,650,39,11.31
UV,650,42,12.57
UV,650,45,13.24
UV,650,48,13.82
UV,600,0,25.89
UV,600,3,24.45
UV,600,6,22.23
UV,600,9,18.02
UV,600,12,16.56
UV,600,15,17.86
UV,600,18,20.04
UV,600,21,19.07
UV,600,24,15.48
UV,600,27,16.13
UV,600,30,16.76
UV,600,33,15.73
UV,600,36,15.34
UV,600,39,14.93
UV,600,42,15.28
UV,600,45,15.38
UV,600,48,15.61
UV,550,0,30.70
UV,550,3,30.66
UV,550,6,26.97
UV,550,9,22.90
UV,550,12,22.53
UV,550,15,24.87
UV,550,18,25.98
UV,550,21,23.86
UV,550,24,21.76
UV,550,27,21.06
UV,550,30,19.54
UV,550,33,18.38
UV,550,36,19.31
UV,550,39,19.59
UV,550,42,19.14
UV,550,45,18.17
UV,550,48,17.92
UV,500,0,36.74
UV,500,3,32.86
UV,500,6,30.56
UV,500,9,29.20
UV,500,12,28.97
UV,500,15,30.38
UV,500,18,31.79
UV,500,21,32.92
UV,500,24,29.31
UV,500,27,25.23
UV,500,30,23.65
UV,500,33,23.25
UV,500,36,23.01
UV,500,39,22.85
UV,500,42,21.78
UV,500,45,20.05
UV,500,48,19.26
UV,450,0,37.37
UV,450,3,35.37
UV,450,6,36.04
UV,450,9,34.00
UV,450,12,32.28
UV,450,15,34.41
UV,450,18,38.97
UV,450,21,37.61
UV,450,24,34.06
UV,450,27,32.93
UV,450,30,30.44
UV,450,33,28.05
UV,450,36,27.76
UV,450,39,28.35
UV,450,42,25.47
UV,450,45,22.09
UV,450,48,22.60
UV,400,0,41.16
UV,400,3,39.56
UV,400,6,39.63
UV,400,9,35.26
UV,400,12,33.36
UV,400,15,38.37
UV,400,18,43.28
UV,400,21,40.00
UV,400,24,39.81
UV,400,27,39.09
UV,400,30,35.49
UV,400,33,32.71
UV,400,36,33.12
UV,400,39,34.36
UV,400,42,30.03
UV,400,45,26.92
UV,400,48,26.87
UV,350,0,44.81
UV,350,3,45.06
UV,350,6,43.76
UV,350,9,35.18
UV,350,12,32.62
UV,350,15,41.19
UV,350,18,47.80
UV,350,21,50.24
UV,350,24,47.43
UV,350,27,45.26
UV,350,30,37.59
UV,350,33,35.13
UV,350,36,34.71
UV,350,39,36.47
UV,350,42,33.09
UV,350,45,30.02
UV,350,48,30.21
UV,300,0,45.06
UV,300,3,46.80
UV,300,6,41.54
UV,300,9,35.04
UV,300,12,31.62
UV,300,15,38.39
UV,300,18,55.59
UV,300,21,59.58
UV,300,24,54.18
UV,300,27,44.23
UV,300,30,40.24
UV,300,33,37.16
UV,300,36,36.55
UV,300,39,35.31
UV,300,42,31.76
UV,300,45,29.25
UV,300,48,28.88
UV,275,0,42.85
UV,275,3,48.16
UV,275,6,41.04
UV,275,9,34.52
UV,275,12,31.18
UV,275,15,34.68
UV,275,18,51.52
UV,275,21,61.98
UV,275,24,55.64
UV,275,27,45.74
UV,275,30,42.25
UV,275,33,38.69
UV,275,36,37.84
UV,275,39,35.73
UV,275,42,32.18
UV,275,45,29.45
UV,275,48,28.32
UV,250,0,38.87
UV,250,3,42.27
UV,250,6,40.22
UV,250,9,34.94
UV,250,12,29.69
UV,250,15,30.34
UV,250,18,40.13
UV,250,21,58.38
UV,250,24,53.66
UV,250,27,44.52
UV,250,30,40.96
UV,250,33,37.19
UV,250,36,34.78
UV,250,39,34.12
UV,250,42,32.27
UV,250,45,30.37
UV,250,48,28.76
UV,225,0,31.23
UV,225,3,29.79
UV,225,6,36.24
UV,225,9,32.70
UV,225,12,26.01
UV,225,15,25.74
UV,225,18,33.52
UV,225,21,44.40
UV,225,24,45.36
UV,225,27,38.78
UV,225,30,34.93
UV,225,33,30.31
UV,225,36,29.24
UV,225,39,28.96
UV,225,42,30.51
UV,225,45,30.37
UV,225,48,28.18
UV,200,0,29.25
UV,200,3,29.55
UV,200,6,26.08
UV,200,9,24.31
UV,200,12,22.91
UV,200,15,25.54
UV,200,18,27.68
UV,200,21,27.37
UV,200,24,27.07
UV,200,27,27.57
UV,200,30,25.77
UV,200,33,21.75
UV,200,36,20.00
UV,200,39,19.81
UV,200,42,18.97
UV,200,45,16.99
UV,200,48,15.73
UV,175,0,24.04
UV,175,3,22.71
UV,175,6,21.61
UV,175,9,20.25
UV,175,12,20.44
UV,175,15,20.94
UV,175,18,18.33
UV,175,21,17.49
UV,175,24,16.10
UV,175,27,13.34
UV,175,30,12.85
UV,175,33,14.19
UV,175,36,12.82
UV,175,39,7.33
UV,175,42,4.21
UV,175,45,4.58
UV,175,48,5.49
UV,150,0,15.45
UV,150,3,17.65
UV,150,6,18.56
UV,150,9,16.27
UV,150,12,15.24
UV,150,15,15.19
UV,150,18,16.38
UV,150,21,15.42
UV,150,24,12.46
UV,150,27,13.76
UV,150,30,12.84
UV,150,33,7.21
UV,150,36,3.10
UV,150,39,5.00
UV,150,42,3.80
UV,150,45,1.66
UV,150,48,2.86
UV,100,0,11.04
UV,100,3,12.39
UV,100,6,10.68
UV,100,9,11.61
UV,100,12,11.34
UV,100,15,9.66
UV,100,18,10.19
UV,100,21,11.53
UV,100,24,9.10
UV,100,27,7.52
UV,100,30,8.68
UV,100,33,6.29
UV,100,36,8.28
UV,100,39,9.82
UV,100,42,6.63
UV,100,45,7.21
UV,100,48,9.45
UV, 70,0,7.73
UV, 70,3,7.50
UV, 70,6,3.61
UV, 70,9,2.09
UV, 70,12,6.75
UV, 70,15,8.25
UV, 70,18,5.49
UV, 70,21,2.53
UV, 70,24,8.74
UV, 70,27,10.13
UV, 70,30,3.53
UV, 70,33,5.96
UV, 70,36,9.20
UV, 70,39,6.54
UV, 70,42,9.09
UV, 70,45,8.32
UV, 70,48,8.83
UV, 50,0,2.63
UV, 50,3,5.38
UV, 50,6,6.13
UV, 50,9,5.22
UV, 50,12,2.49
UV, 50,15,6.00
UV, 50,18,6.72
UV, 50,21,7.71
UV, 50,24,8.36
UV, 50,27,3.00
UV, 50,30,8.20
UV, 50,33,8.30
UV, 50,36,6.51
UV, 50,39,8.76
UV, 50,42,8.38
UV, 50,45,7.69
UV, 50,48,11.81
UV, 30,0,5.63
UV, 30,3,5.39
UV, 30,6,2.15
UV, 30,9,3.61
UV, 30,12,8.79
UV, 30,15,4.09
UV, 30,18,3.37
UV, 30,21,5.65
UV, 30,24,6.02
UV, 30,27,6.28
UV, 30,30,3.27
UV, 30,33,3.06
UV, 30,36,6.97
UV, 30,39,8.01
UV, 30,42,3.86
UV, 30,45,7.23
UV, 30,48,6.88
UV, 20,0,5.40
UV, 20,3,4.22
UV, 20,6,6.76
UV, 20,9,6.05
UV, 20,12,1.56
UV, 20,15,8.09
UV, 20,18,10.67
UV, 20,21,8.70
UV, 20,24,4.89
UV, 20,27,4.79
UV, 20,30,6.85
UV, 20,33,7.52
UV, 20,36,2.01
UV, 20,39,4.95
UV, 20,42,6.70
UV, 20,45,4.79
UV, 20,48,3.83
UV, 10,0,6.78
UV, 10,3,7.65
UV, 10,6,6.78
UV, 10,9,0.94
UV, 10,12,9.10
UV, 10,15,11.27
UV, 10,18,6.33
UV, 10,21,4.27
UV, 10,24,8.35
UV, 10,27,4.50
UV, 10,30,2.88
UV, 10,33,5.94
UV, 10,36,6.99
UV, 10,39,3.10
UV, 10,42,8.10
UV, 10,45,7.89
UV, 10,48,5.23
HR,1015,0,0.73
HR,1015,3,0.64
HR,1015,6,0.44
HR,1015,9,0.39
HR,1015,12,0.37
HR,1015,15,0.53
HR,1015,18,0.66
HR,1015,21,0.68
HR,1015,24,0.70
HR,1015,27,0.59
HR,1015,30,0.43
HR,1015,33,0.39
HR,1015,36,0.34
HR,1015,39,0.45
HR,1015,42,0.55
HR,1015,45,0.59
HR,1015,48,0.61
HR,1000,0,0.75
HR,1000,3,0.66
HR,1000,6,0.45
HR,1000,9,0.40
HR,1000,12,0.38
HR,1000,15,0.53
HR,1000,18,0.67
HR,1000,21,0.69
HR,1000,24,0.72
HR,1000,27,0.60
HR,1000,30,0.44
HR,1000,33,0.40
HR,1000,36,0.35
HR,1000,39,0.46
HR,1000,42,0.57
HR,1000,45,0.61
HR,1000,48,0.63
HR,985,0,0.73
HR,985,3,0.76
HR,985,6,0.52
HR,985,9,0.39
HR,985,12,0.36
HR,985,15,0.46
HR,985,18,0.58
HR,985,21,0.67
HR,985,24,0.80
HR,985,27,0.79
HR,985,30,0.52
HR,985,33,0.40
HR,985,36,0.35
HR,985,39,0.46
HR,985,42,0.57
HR,985,45,0.64
HR,985,48,0.66
HR,970,0,0.46
HR,970,3,0.55
HR,970,6,0.55
HR,970,9,0.40
HR,970,12,0.36
HR,970,15,0.37
HR,970,18,0.38
HR,970,21,0.44
HR,970,24,0.57
HR,970,27,0.70
HR,970,30,0.55
HR,970,33,0.39
HR,970,36,0.30
HR,970,39,0.29
HR,970,42,0.35
HR,970,45,0.42
HR,970,48,0.48
HR,950,0,0.31
HR,950,3,0.36
HR,950,6,0.37
HR,950,9,0.44
HR,950,12,0.39
HR,950,15,0.37
HR,950,18,0.29
HR,950,21,0.28
HR,950,24,0.34
HR,950,27,0.40
HR,950,30,0.50
HR,950,33,0.42
HR,950,36,0.32
HR,950,39,0.26
HR,950,42,0.24
HR,950,45,0.26
HR,950,48,0.33
HR,925,0,0.34
HR,925,3,0.33
HR,925,6,0.34
HR,925,9,0.46
HR,925,12,0.43
HR,925,15,0.40
HR,925,18,0.32
HR,925,21,0.28
HR,925,24,0.29
HR,925,27,0.28
HR,925,30,0.24
HR,925,33,0.44
HR,925,36,0.34
HR,925,39,0.25
HR,925,42,0.22
HR,925,45,0.21
HR,925,48,0.25
HR,900,0,0.38
HR,900,3,0.39
HR,900,6,0.39
HR,900,9,0.40
HR,900,12,0.44
HR,900,15,0.40
HR,900,18,0.35
HR,900,21,0.34
HR,900,24,0.30
HR,900,27,0.23
HR,900,30,0.19
HR,900,33,0.28
HR,900,36,0.34
HR,900,39,0.25
HR,900,42,0.21
HR,900,45,0.15
HR,900,48,0.10
HR,875,0,0.45
HR,875,3,0.45
HR,875,6,0.43
HR,875,9,0.36
HR,875,12,0.25
HR,875,15,0.26
HR,875,18,0.32
HR,875,21,0.35
HR,875,24,0.17
HR,875,27,0.11
HR,875,30,0.09
HR,875,33,0.04
HR,875,36,0.17
HR,875,39,0.16
HR,875,42,0.14
HR,875,45,0.10
HR,875,48,0.06
HR,850,0,0.45
HR,850,3,0.42
HR,850,6,0.37
HR,850,9,0.25
HR,850,12,0.15
HR,850,15,0.12
HR,850,18,0.15
HR,850,21,0.14
HR,850,24,0.06
HR,850,27,0.05
HR,850,30,0.05
HR,850,33,0.05
HR,850,36,0.05
HR,850,39,0.04
HR,850,42,0.05
HR,850,45,0.04
HR,850,48,0.04
HR,800,0,0.43
HR,800,3,0.34
HR,800,6,0.23
HR,800,9,0.19
HR,800,12,0.15
HR,800,15,0.13
HR,800,18,0.11
HR,800,21,0.08
HR,800,24,0.07
HR,800,27,0.08
HR,800,30,0.09
HR,800,33,0.08
HR,800,36,0.07
HR,800,39,0.07
HR,800,42,0.07
HR,800,45,0.07
HR,800,48,0.06
HR,750,0,0.25
HR,750,3,0.22
HR,750,6,0.24
HR,750,9,0.17
HR,750,12,0.15
HR,750,15,0.13
HR,750,18,0.08
HR,750,21,0.07
HR,750,24,0.08
HR,750,27,0.09
HR,750,30,0.08
HR,750,33,0.08
HR,750,36,0.07
HR,750,39,0.07
HR,750,42,0.08
HR,750,45,0.08
HR,750,48,0.08
HR,700,0,0.21
HR,700,3,0.24
HR,700,6,0.22
HR,700,9,0.18
HR,700,12,0.15
HR,700,15,0.10
HR,700,18,0.08
HR,700,21,0.08
HR,700,24,0.09
HR,700,27,0.09
HR,700,30,0.09
HR,700,33,0.10
HR,700,36,0.09
HR,700,39,0.08
HR,700,42,0.07
HR,700,45,0.06
HR,700,48,0.05
HR,650,0,0.24
HR,650,3,0.25
HR,650,6,0.24
HR,650,9,0.16
HR,650,12,0.14
HR,650,15,0.12
HR,650,18,0.10
HR,650,21,0.13
HR,650,24,0.13
HR,650,27,0.13
HR,650,30,0.11
HR,650,33,0.09
HR,650,36,0.07
HR,650,39,0.06
HR,650,42,0.06
HR,650,45,0.08
HR,650,48,0.10
HR,600,0,0.23
HR,600,3,0.24
HR,600,6,0.19
HR,600,9,0.17
HR,600,12,0.16
HR,600,15,0.17
HR,600,18,0.18
HR,600,21,0.15
HR,600,24,0.11
HR,600,27,0.09
HR,600,30,0.08
HR,600,33,0.09
HR,600,36,0.11
HR,600,39,0.14
HR,600,42,0.18
HR,600,45,0.21
HR,600,48,0.23
HR,550,0,0.21
HR,550,3,0.23
HR,550,6,0.19
HR,550,9,0.22
HR,550,12,0.22
HR,550,15,0.19
HR,550,18,0.12
HR,550,21,0.10
HR,550,24,0.09
HR,550,27,0.12
HR,550,30,0.14
HR,550,33,0.18
HR,550,36,0.23
HR,550,39,0.26
HR,550,42,0.26
HR,550,45,0.28
HR,550,48,0.34
HR,500,0,0.39
HR,500,3,0.31
HR,500,6,0.30
HR,500,9,0.28
HR,500,12,0.15
HR,500,15,0.09
HR,500,18,0.13
HR,500,21,0.14
HR,500,24,0.19
HR,500,27,0.23
HR,500,30,0.25
HR,500,33,0.30
HR,500,36,0.31
HR,500,39,0.24
HR,500,42,0.26
HR,500,45,0.38
HR,500,48,0.49
HR,450,0,0.49
HR,450,3,0.29
HR,450,6,0.20
HR,450,9,0.10
HR,450,12,0.10
HR,450,15,0.21
HR,450,18,0.16
HR,450,21,0.23
HR,450,24,0.31
HR,450,27,0.28
HR,450,30,0.34
HR,450,33,0.37
HR,450,36,0.27
HR,450,39,0.30
HR,450,42,0.41
HR,450,45,0.48
HR,450,48,0.44
HR,400,0,0.23
HR,400,3,0.28
HR,400,6,0.12
HR,400,9,0.12
HR,400,12,0.25
HR,400,15,0.14
HR,400,18,0.21
HR,400,21,0.24
HR,400,24,0.25
HR,400,27,0.37
HR,400,30,0.39
HR,400,33,0.39
HR,400,36,0.38
HR,400,39,0.38
HR,400,42,0.46
HR,400,45,0.46
HR,400,48,0.43
HR,350,0,0.28
HR,350,3,0.36
HR,350,6,0.16
HR,350,9,0.19
HR,350,12,0.18
HR,350,15,0.20
HR,350,18,0.23
HR,350,21,0.27
HR,350,24,0.33
HR,350,27,0.43
HR,350,30,0.47
HR,350,33,0.41
HR,350,36,0.37
HR,350,39,0.42
HR,350,42,0.46
HR,350,45,0.46
HR,350,48,0.40
HR,300,0,0.32
HR,300,3,0.39
HR,300,6,0.29
HR,300,9,0.23
HR,300,12,0.25
HR,300,15,0.25
HR,300,18,0.26
HR,300,21,0.31
HR,300,24,0.43
HR,300,27,0.40
HR,300,30,0.43
HR,300,33,0.36
HR,300,36,0.37
HR,300,39,0.46
HR,300,42,0.43
HR,300,45,0.35
HR,300,48,0.35
HR,275,0,0.36
HR,275,3,0.44
HR,275,6,0.42
HR,275,9,0.28
HR,275,12,0.30
HR,275,15,0.30
HR,275,18,0.29
HR,275,21,0.34
HR,275,24,0.39
HR,275,27,0.42
HR,275,30,0.39
HR,275,33,0.39
HR,275,36,0.38
HR,275,39,0.44
HR,275,42,0.38
HR,275,45,0.35
HR,275,48,0.38
HR,250,0,0.35
HR,250,3,0.42
HR,250,6,0.35
HR,250,9,0.31
HR,250,12,0.30
HR,250,15,0.31
HR,250,18,0.25
HR,250,21,0.36
HR,250,24,0.37
HR,250,27,0.42
HR,250,30,0.42
HR,250,33,0.41
HR,250,36,0.40
HR,250,39,0.43
HR,250,42,0.39
HR,250,45,0.39
HR,250,48,0.37
HR,225,0,0.14
HR,225,3,0.16
HR,225,6,0.16
HR,225,9,0.15
HR,225,12,0.15
HR,225,15,0.15
HR,225,18,0.15
HR,225,21,0.25
HR,225,24,0.37
HR,225,27,0.39
HR,225,30,0.43
HR,225,33,0.39
HR,225,36,0.42
HR,225,39,0.43
HR,225,42,0.42
HR,225,45,0.41
HR,225,48,0.38
HR,200,0,0.03
HR,200,3,0.03
HR,200,6,0.02
HR,200,9,0.02
HR,200,12,0.02
HR,200,15,0.02
HR,200,18,0.04
HR,200,21,0.05
HR,200,24,0.07
HR,200,27,0.09
HR,200,30,0.11
HR,200,33,0.15
HR,200,36,0.21
HR,200,39,0.24
HR,200,42,0.27
HR,200,45,0.27
HR,200,48,0.28
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.02
HR,175,36,0.02
HR,175,39,0.02
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.03
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.03
WW,1015,3,-0.01
WW,1015,6,-0.05
WW,1015,9,-0.07
WW,1015,12,-0.09
WW,1015,15,-0.07
WW,1015,18,-0.07
WW,1015,21,-0.04
WW,1015,24,-0.02
WW,1015,27,-0.01
WW,1015,30,-0.05
WW,1015,33,-0.10
WW,1015,36,-0.11
WW,1015,39,-0.09
WW,1015,42,-0.06
WW,1015,45,-0.05
WW,1015,48,-0.05
WW,1000,0,-0.03
WW,1000,3,-0.01
WW,1000,6,-0.05
WW,1000,9,-0.07
WW,1000,12,-0.09
WW,1000,15,-0.07
WW,1000,18,-0.07
WW,1000,21,-0.04
WW,1000,24,-0.02
WW,1000,27,-0.01
WW,1000,30,-0.05
WW,1000,33,-0.10
WW,1000,36,-0.11
WW,1000,39,-0.09
WW,1000,42,-0.06
WW,1000,45,-0.04
WW,1000,48,-0.04
WW,985,0,-0.03
WW,985,3,-0.03
WW,985,6,-0.05
WW,985,9,-0.07
WW,985,12,-0.10
WW,985,15,-0.11
WW,985,18,-0.11
WW,985,21,-0.05
WW,985,24,-0.04
WW,985,27,-0.02
WW,985,30,-0.05
WW,985,33,-0.10
WW,985,36,-0.11
WW,985,39,-0.09
WW,985,42,-0.06
WW,985,45,-0.04
WW,985,48,-0.04
WW,970,0,-0.08
WW,970,3,-0.08
WW,970,6,0.01
WW,970,9,0.02
WW,970,12,-0.04
WW,970,15,-0.20
WW,970,18,-0.32
WW,970,21,-0.14
WW,970,24,-0.09
WW,970,27,-0.08
WW,970,30,-0.02
WW,970,33,-0.13
WW,970,36,-0.15
WW,970,39,-0.23
WW,970,42,-0.19
WW,970,45,-0.09
WW,970,48,-0.12
WW,950,0,0.02
WW,950,3,0.03
WW,950,6,0.01
WW,950,9,0.22
WW,950,12,0.11
WW,950,15,-0.14
WW,950,18,-0.33
WW,950,21,-0.14
WW,950,24,0.00
WW,950,27,-0.03
WW,950,30,0.01
WW,950,33,-0.06
WW,950,36,-0.06
WW,950,39,-0.28
WW,950,42,-0.25
WW,950,45,-0.05
WW,950,48,-0.17
WW,925,0,0.18
WW,925,3,0.11
WW,925,6,0.02
WW,925,9,0.45
WW,925,12,0.29
WW,925,15,0.00
WW,925,18,-0.10
WW,925,21,0.04
WW,925,24,0.13
WW,925,27,0.16
WW,925,30,0.13
WW,925,33,0.03
WW,925,36,0.05
WW,925,39,-0.22
WW,925,42,-0.06
WW,925,45,0.01
WW,925,48,-0.03
WW,900,0,0.29
WW,900,3,0.16
WW,900,6,0.12
WW,900,9,0.52
WW,900,12,0.43
WW,900,15,0.11
WW,900,18,0.06
WW,900,21,0.20
WW,900,24,0.28
WW,900,27,0.31
WW,900,30,0.18
WW,900,33,0.37
WW,900,36,0.23
WW,900,39,-0.08
WW,900,42,0.05
WW,900,45,0.15
WW,900,48,0.10
WW,875,0,0.32
WW,875,3,0.15
WW,875,6,0.21
WW,875,9,0.45
WW,875,12,0.36
WW,875,15,0.12
WW,875,18,0.17
WW,875,21,0.29
WW,875,24,0.41
WW,875,27,0.34
WW,875,30,0.21
WW,875,33,0.55
WW,875,36,0.45
WW,875,39,0.06
WW,875,42,0.15
WW,875,45,0.27
WW,875,48,0.23
WW,850,0,0.23
WW,850,3,0.09
WW,850,6,0.18
WW,850,9,0.36
WW,850,12,0.28
WW,850,15,0.23
WW,850,18,0.24
WW,850,21,0.28
WW,850,24,0.39
WW,850,27,0.23
WW,850,30,0.17
WW,850,33,0.49
WW,850,36,0.42
WW,850,39,0.16
WW,850,42,0.31
WW,850,45,0.43
WW,850,48,0.37
WW,800,0,0.08
WW,800,3,0.02
WW,800,6,0.12
WW,800,9,0.25
WW,800,12,0.24
WW,800,15,0.26
WW,800,18,0.22
WW,800,21,0.18
WW,800,24,0.28
WW,800,27,0.11
WW,800,30,0.13
WW,800,33,0.26
WW,800,36,0.28
WW,800,39,0.18
WW,800,42,0.35
WW,800,45,0.36
WW,800,48,0.37
WW,750,0,0.11
WW,750,3,-0.03
WW,750,6,0.11
WW,750,9,0.12
WW,750,12,0.18
WW,750,15,0.15
WW,750,18,0.12
WW,750,21,0.17
WW,750,24,0.22
WW,750,27,0.13
WW,750,30,0.14
WW,750,33,0.24
WW,750,36,0.27
WW,750,39,0.13
WW,750,42,0.12
WW,750,45,0.08
WW,750,48,0.16
WW,700,0,0.07
WW,700,3,-0.08
WW,700,6,0.12
WW,700,9,0.07
WW,700,12,0.17
WW,700,15,0.10
WW,700,18,0.12
WW,700,21,0.24
WW,700,24,0.20
WW,700,27,0.15
WW,700,30,0.21
WW,700,33,0.21
WW,700,36,0.20
WW,700,39,0.13
WW,700,42,0.05
WW,700,45,0.04
WW,700,48,0.01
WW,650,0,0.04
WW,650,3,-0.04
WW,650,6,0.19
WW,650,9,0.09
WW,650,12,0.15
WW,650,15,0.11
WW,650,18,0.16
WW,650,21,0.27
WW,650,24,0.19
WW,650,27,0.14
WW,650,30,0.20
WW,650,33,0.19
WW,650,36,0.17
WW,650,39,0.15
WW,650,42,0.13
WW,650,45,0.13
WW,650,48,0.05
WW,600,0,0.09
WW,600,3,0.07
WW,600,6,0.18
WW,600,9,0.08
WW,600,12,0.11
WW,600,15,0.07
WW,600,18,0.18
WW,600,21,0.24
WW,600,24,0.15
WW,600,27,0.13
WW,600,30,0.13
WW,600,33,0.17
WW,600,36,0.16
WW,600,39,0.13
WW,600,42,0.15
WW,600,45,0.13
WW,600,48,0.12
WW,550,0,0.22
WW,550,3,0.12
WW,550,6,0.08
WW,550,9,0.05
WW,550,12,0.04
WW,550,15,0.08
WW,550,18,0.21
WW,550,21,0.16
WW,550,24,0.01
WW,550,27,0.12
WW,550,30,0.10
WW,550,33,0.15
WW,550,36,0.12
WW,550,39,0.11
WW,550,42,0.14
WW,550,45,0.06
WW,550,48,0.07
WW,500,0,0.30
WW,500,3,0.14
WW,500,6,0.00
WW,500,9,0.04
