GEM,regional,model,forecast,2024041912,LS1,lat=47.720,lon=-087.060,Lake_Superior_Centre
Variable,Level,Fcst_Hr,Value
UV,900,3,27.76
UV,900,6,33.66
UV,900,9,39.68
UV,900,12,34.29
UV,900,15,32.62
UV,900,18,28.65
UV,900,21,22.35
UV,900,24,26.24
UV,900,27,23.99
UV,900,30,23.50
UV,900,33,27.76
UV,900,36,29.25
UV,900,39,26.72
UV,900,42,23.95
UV,900,45,27.29
UV,900,48,22.43
UV,875,0,26.43
UV,875,3,23.96
UV,875,6,26.85
UV,875,9,33.78
UV,875,12,32.34
UV,875,15,31.48
UV,875,18,26.44
UV,875,21,22.29
UV,875,24,25.32
UV,875,27,23.04
UV,875,30,23.39
UV,875,33,27.17
UV,875,36,29.58
UV,875,39,26.89
UV,875,42,23.30
UV,875,45,26.86
UV,875,48,21.98
UV,850,0,26.07
UV,850,3,21.13
UV,850,6,21.90
UV,850,9,29.31
UV,850,12,28.16
UV,850,15,28.51
UV,850,18,24.30
UV,850,21,22.29
UV,850,24,23.95
UV,850,27,20.53
UV,850,30,21.46
UV,850,33,24.93
UV,850,36,28.94
UV,850,39,26.86
UV,850,42,22.70
UV,850,45,26.34
UV,850,48,24.77
UV,800,0,23.50
UV,800,3,21.86
UV,800,6,20.62
UV,800,9,26.56
UV,800,12,19.96
UV,800,15,22.73
UV,800,18,18.64
UV,800,21,23.18
UV,800,24,26.40
UV,800,27,21.98
UV,800,30,18.64
UV,800,33,19.09
UV,800,36,25.65
UV,800,39,26.31
UV,800,42,21.18
UV,800,45,26.60
UV,800,48,34.54
UV,750,0,19.61
UV,750,3,21.92
UV,750,6,23.98
UV,750,9,28.28
UV,750,12,19.80
UV,750,15,14.06
UV,750,18,17.41
UV,750,21,21.57
UV,750,24,33.77
UV,750,27,25.21
UV,750,30,22.30
UV,750,33,21.30
UV,750,36,22.12
UV,750,39,24.00
UV,750,42,24.29
UV,750,45,25.03
UV,750,48,33.67
UV,700,0,22.67
UV,700,3,18.69
UV,700,6,20.68
UV,700,9,22.00
UV,700,12,20.89
UV,700,15,14.99
UV,700,18,20.64
UV,700,21,26.60
UV,700,24,30.58
UV,700,27,27.93
UV,700,30,26.55
UV,700,33,26.27
UV,700,36,23.59
UV,700,39,24.62
UV,700,42,31.42
UV,700,45,31.48
UV,700,48,38.88
UV,650,0,29.14
UV,650,3,19.51
UV,650,6,16.58
UV,650,9,16.60
UV,650,12,21.65
UV,650,15,18.08
UV,650,18,18.52
UV,650,21,23.14
UV,650,24,28.62
UV,650,27,28.14
UV,650,30,29.89
UV,650,33,31.10
UV,650,36,27.85
UV,650,39,28.17
UV,650,42,35.06
UV,650,45,40.57
UV,650,48,46.25
UV,600,0,34.44
UV,600,3,26.24
UV,600,6,19.95
UV,600,9,15.11
UV,600,12,17.17
UV,600,15,14.62
UV,600,18,17.72
UV,600,21,20.91
UV,600,24,29.41
UV,600,27,32.56
UV,600,30,33.10
UV,600,33,34.11
UV,600,36,31.15
UV,600,39,30.08
UV,600,42,36.26
UV,600,45,45.25
UV,600,48,51.99
UV,550,0,37.52
UV,550,3,30.62
UV,550,6,24.24
UV,550,9,19.09
UV,550,12,15.32
UV,550,15,16.57
UV,550,18,16.05
UV,550,21,22.39
UV,550,24,27.39
UV,550,27,34.46
UV,550,30,35.16
UV,550,33,35.64
UV,550,36,35.18
UV,550,39,34.46
UV,550,42,39.39
UV,550,45,49.30
UV,550,48,56.77
UV,500,0,41.14
UV,500,3,31.45
UV,500,6,25.91
UV,500,9,25.37
UV,500,12,20.60
UV,500,15,17.78
UV,500,18,18.06
UV,500,21,23.06
UV,500,24,31.58
UV,500,27,36.27
UV,500,30,35.95
UV,500,33,39.14
UV,500,36,41.23
UV,500,39,37.82
UV,500,42,42.88
UV,500,45,53.32
UV,500,48,62.38
UV,450,0,42.52
UV,450,3,31.01
UV,450,6,22.07
UV,450,9,24.52
UV,450,12,29.95
UV,450,15,25.23
UV,450,18,24.90
UV,450,21,26.36
UV,450,24,34.74
UV,450,27,39.05
UV,450,30,36.89
UV,450,33,42.21
UV,450,36,45.93
UV,450,39,45.81
UV,450,42,44.10
UV,450,45,56.34
UV,450,48,69.49
UV,400,0,52.25
UV,400,3,34.21
UV,400,6,28.21
UV,400,9,25.27
UV,400,12,29.13
UV,400,15,35.20
UV,400,18,31.52
UV,400,21,30.47
UV,400,24,36.98
UV,400,27,41.72
UV,400,30,40.90
UV,400,33,46.86
UV,400,36,54.91
UV,400,39,50.43
UV,400,42,43.82
UV,400,45,60.34
UV,400,48,77.75
UV,350,0,60.07
UV,350,3,49.22
UV,350,6,44.91
UV,350,9,39.15
UV,350,12,41.51
UV,350,15,34.83
UV,350,18,27.16
UV,350,21,31.91
UV,350,24,44.21
UV,350,27,43.22
UV,350,30,42.46
UV,350,33,50.59
UV,350,36,62.68
UV,350,39,56.76
UV,350,42,46.49
UV,350,45,78.93
UV,350,48,87.08
UV,300,0,61.52
UV,300,3,53.06
UV,300,6,53.97
UV,300,9,54.72
UV,300,12,47.83
UV,300,15,39.04
UV,300,18,37.83
UV,300,21,33.76
UV,300,24,42.14
UV,300,27,46.92
UV,300,30,47.68
UV,300,33,56.53
UV,300,36,69.72
UV,300,39,62.84
UV,300,42,48.24
UV,300,45,79.82
UV,300,48,85.43
UV,275,0,62.79
UV,275,3,54.58
UV,275,6,53.75
UV,275,9,52.34
UV,275,12,49.51
UV,275,15,43.23
UV,275,18,41.37
UV,275,21,36.23
UV,275,24,34.97
UV,275,27,45.83
UV,275,30,49.31
UV,275,33,57.47
UV,275,36,65.54
UV,275,39,59.29
UV,275,42,50.07
UV,275,45,68.66
UV,275,48,78.87
UV,250,0,61.73
UV,250,3,55.02
UV,250,6,53.58
UV,250,9,51.60
UV,250,12,49.57
UV,250,15,43.29
UV,250,18,42.35
UV,250,21,38.24
UV,250,24,36.67
UV,250,27,47.47
UV,250,30,50.95
UV,250,33,56.90
UV,250,36,60.93
UV,250,39,56.18
UV,250,42,51.37
UV,250,45,56.06
UV,250,48,72.90
UV,225,0,56.53
UV,225,3,52.45
UV,225,6,54.90
UV,225,9,54.73
UV,225,12,49.22
UV,225,15,45.11
UV,225,18,43.35
UV,225,21,38.41
UV,225,24,41.55
UV,225,27,49.82
UV,225,30,52.63
UV,225,33,55.32
UV,225,36,56.01
UV,225,39,51.40
UV,225,42,49.77
UV,225,45,52.86
UV,225,48,60.13
UV,200,0,53.67
UV,200,3,50.42
UV,200,6,51.54
UV,200,9,52.30
UV,200,12,51.33
UV,200,15,49.61
UV,200,18,45.31
UV,200,21,41.48
UV,200,24,41.92
UV,200,27,46.97
UV,200,30,47.00
UV,200,33,50.57
UV,200,36,50.45
UV,200,39,48.25
UV,200,42,46.80
UV,200,45,49.38
UV,200,48,52.44
UV,175,0,55.98
UV,175,3,55.28
UV,175,6,48.62
UV,175,9,48.53
UV,175,12,46.77
UV,175,15,39.43
UV,175,18,41.87
UV,175,21,40.76
UV,175,24,38.73
UV,175,27,34.63
UV,175,30,41.34
UV,175,33,44.20
UV,175,36,45.87
UV,175,39,47.33
UV,175,42,48.59
UV,175,45,50.46
UV,175,48,50.66
UV,150,0,55.73
UV,150,3,55.01
UV,150,6,46.50
UV,150,9,48.87
UV,150,12,45.76
UV,150,15,43.37
UV,150,18,43.38
UV,150,21,42.55
UV,150,24,38.99
UV,150,27,39.27
UV,150,30,38.41
UV,150,33,41.99
UV,150,36,43.87
UV,150,39,40.81
UV,150,42,41.18
UV,150,45,47.28
UV,150,48,49.75
UV,100,0,32.74
UV,100,3,34.78
UV,100,6,38.56
UV,100,9,38.12
UV,100,12,35.37
UV,100,15,31.00
UV,100,18,31.21
UV,100,21,29.31
UV,100,24,30.54
UV,100,27,30.81
UV,100,30,28.54
UV,100,33,32.15
UV,100,36,35.29
UV,100,39,39.83
UV,100,42,39.32
UV,100,45,41.75
UV,100,48,37.19
UV, 70,0,16.37
UV, 70,3,19.76
UV, 70,6,23.64
UV, 70,9,24.43
UV, 70,12,24.79
UV, 70,15,26.09
UV, 70,18,26.59
UV, 70,21,27.86
UV, 70,24,27.19
UV, 70,27,25.42
UV, 70,30,24.92
UV, 70,33,26.54
UV, 70,36,26.64
UV, 70,39,29.46
UV, 70,42,29.29
UV, 70,45,30.48
UV, 70,48,29.24
UV, 50,0,10.60
UV, 50,3,13.38
UV, 50,6,12.06
UV, 50,9,11.66
UV, 50,12,13.36
UV, 50,15,15.43
UV, 50,18,16.20
UV, 50,21,18.02
UV, 50,24,18.62
UV, 50,27,19.66
UV, 50,30,22.15
UV, 50,33,22.79
UV, 50,36,23.27
UV, 50,39,22.46
UV, 50,42,18.87
UV, 50,45,20.50
UV, 50,48,24.69
UV, 30,0,6.88
UV, 30,3,1.00
UV, 30,6,5.40
UV, 30,9,6.21
UV, 30,12,6.28
UV, 30,15,6.32
UV, 30,18,9.69
UV, 30,21,10.08
UV, 30,24,12.24
UV, 30,27,13.94
UV, 30,30,12.48
UV, 30,33,14.67
UV, 30,36,17.98
UV, 30,39,16.45
UV, 30,42,18.64
UV, 30,45,17.59
UV, 30,48,15.47
UV, 20,0,8.97
UV, 20,3,2.89
UV, 20,6,7.36
UV, 20,9,13.47
UV, 20,12,16.15
UV, 20,15,11.36
UV, 20,18,7.79
UV, 20,21,12.96
UV, 20,24,14.56
UV, 20,27,13.49
UV, 20,30,13.05
UV, 20,33,15.73
UV, 20,36,13.87
UV, 20,39,18.60
UV, 20,42,17.50
UV, 20,45,17.49
UV, 20,48,17.93
UV, 10,0,12.43
UV, 10,3,15.97
UV, 10,6,20.70
UV, 10,9,19.22
UV, 10,12,17.21
UV, 10,15,16.01
UV, 10,18,17.70
UV, 10,21,18.53
UV, 10,24,22.52
UV, 10,27,19.87
UV, 10,30,21.07
UV, 10,33,27.82
UV, 10,36,30.81
UV, 10,39,24.58
UV, 10,42,19.84
UV, 10,45,25.94
UV, 10,48,27.61
HR,1015,0,0.75
HR,1015,3,0.64
HR,1015,6,0.62
HR,1015,9,0.61
HR,1015,12,0.67
HR,1015,15,0.73
HR,1015,18,0.74
HR,1015,21,0.84
HR,1015,24,0.67
HR,1015,27,0.58
HR,1015,30,0.53
HR,1015,33,0.56
HR,1015,36,0.62
HR,1015,39,0.71
HR,1015,42,0.77
HR,1015,45,0.87
HR,1015,48,0.97
HR,1000,0,0.78
HR,1000,3,0.67
HR,1000,6,0.65
HR,1000,9,0.64
HR,1000,12,0.70
HR,1000,15,0.76
HR,1000,18,0.78
HR,1000,21,0.87
HR,1000,24,0.69
HR,1000,27,0.62
HR,1000,30,0.58
HR,1000,33,0.61
HR,1000,36,0.65
HR,1000,39,0.72
HR,1000,42,0.79
HR,1000,45,0.87
HR,1000,48,0.95
HR,985,0,0.73
HR,985,3,0.71
HR,985,6,0.73
HR,985,9,0.69
HR,985,12,0.71
HR,985,15,0.66
HR,985,18,0.65
HR,985,21,0.76
HR,985,24,0.61
HR,985,27,0.59
HR,985,30,0.57
HR,985,33,0.62
HR,985,36,0.59
HR,985,39,0.56
HR,985,42,0.59
HR,985,45,0.68
HR,985,48,0.78
HR,970,0,0.71
HR,970,3,0.72
HR,970,6,0.74
HR,970,9,0.69
HR,970,12,0.71
HR,970,15,0.64
HR,970,18,0.63
HR,970,21,0.77
HR,970,24,0.63
HR,970,27,0.63
HR,970,30,0.60
HR,970,33,0.62
HR,970,36,0.54
HR,970,39,0.48
HR,970,42,0.48
HR,970,45,0.67
HR,970,48,0.79
HR,950,0,0.72
HR,950,3,0.76
HR,950,6,0.80
HR,950,9,0.74
HR,950,12,0.76
HR,950,15,0.66
HR,950,18,0.65
HR,950,21,0.82
HR,950,24,0.69
HR,950,27,0.69
HR,950,30,0.66
HR,950,33,0.63
HR,950,36,0.49
HR,950,39,0.44
HR,950,42,0.44
HR,950,45,0.68
HR,950,48,0.80
HR,925,0,0.69
HR,925,3,0.78
HR,925,6,0.81
HR,925,9,0.76
HR,925,12,0.79
HR,925,15,0.69
HR,925,18,0.70
HR,925,21,0.87
HR,925,24,0.78
HR,925,27,0.77
HR,925,30,0.74
HR,925,33,0.65
HR,925,36,0.47
HR,925,39,0.45
HR,925,42,0.49
HR,925,45,0.72
HR,925,48,0.83
HR,900,0,0.70
HR,900,3,0.79
HR,900,6,0.77
HR,900,9,0.77
HR,900,12,0.82
HR,900,15,0.75
HR,900,18,0.79
HR,900,21,0.90
HR,900,24,0.82
HR,900,27,0.87
HR,900,30,0.82
HR,900,33,0.67
HR,900,36,0.49
HR,900,39,0.48
HR,900,42,0.55
HR,900,45,0.79
HR,900,48,0.89
HR,875,0,0.74
HR,875,3,0.83
HR,875,6,0.77
HR,875,9,0.81
HR,875,12,0.84
HR,875,15,0.82
HR,875,18,0.88
HR,875,21,0.91
HR,875,24,0.80
HR,875,27,0.89
HR,875,30,0.85
HR,875,33,0.64
HR,875,36,0.51
HR,875,39,0.54
HR,875,42,0.60
HR,875,45,0.84
HR,875,48,0.78
HR,850,0,0.78
HR,850,3,0.86
HR,850,6,0.79
HR,850,9,0.83
HR,850,12,0.86
HR,850,15,0.87
HR,850,18,0.90
HR,850,21,0.85
HR,850,24,0.82
HR,850,27,0.87
HR,850,30,0.81
HR,850,33,0.49
HR,850,36,0.54
HR,850,39,0.62
HR,850,42,0.67
HR,850,45,0.87
HR,850,48,0.71
HR,800,0,0.74
HR,800,3,0.81
HR,800,6,0.84
HR,800,9,0.79
HR,800,12,0.86
HR,800,15,0.86
HR,800,18,0.86
HR,800,21,0.76
HR,800,24,0.69
HR,800,27,0.77
HR,800,30,0.72
HR,800,33,0.09
HR,800,36,0.55
HR,800,39,0.81
HR,800,42,0.78
HR,800,45,0.85
HR,800,48,0.75
HR,750,0,0.57
HR,750,3,0.74
HR,750,6,0.77
HR,750,9,0.76
HR,750,12,0.85
HR,750,15,0.88
HR,750,18,0.86
HR,750,21,0.79
HR,750,24,0.72
HR,750,27,0.77
HR,750,30,0.69
HR,750,33,0.20
HR,750,36,0.52
HR,750,39,0.78
HR,750,42,0.71
HR,750,45,0.80
HR,750,48,0.65
HR,700,0,0.42
HR,700,3,0.70
HR,700,6,0.67
HR,700,9,0.76
HR,700,12,0.84
HR,700,15,0.85
HR,700,18,0.77
HR,700,21,0.71
HR,700,24,0.68
HR,700,27,0.64
HR,700,30,0.63
HR,700,33,0.32
HR,700,36,0.70
HR,700,39,0.69
HR,700,42,0.73
HR,700,45,0.26
HR,700,48,0.13
HR,650,0,0.44
HR,650,3,0.60
HR,650,6,0.72
HR,650,9,0.75
HR,650,12,0.71
HR,650,15,0.78
HR,650,18,0.70
HR,650,21,0.66
HR,650,24,0.61
HR,650,27,0.59
HR,650,30,0.34
HR,650,33,0.42
HR,650,36,0.78
HR,650,39,0.55
HR,650,42,0.17
HR,650,45,0.08
HR,650,48,0.10
HR,600,0,0.43
HR,600,3,0.55
HR,600,6,0.74
HR,600,9,0.78
HR,600,12,0.66
HR,600,15,0.66
HR,600,18,0.67
HR,600,21,0.54
HR,600,24,0.52
HR,600,27,0.56
HR,600,30,0.26
HR,600,33,0.54
HR,600,36,0.76
HR,600,39,0.65
HR,600,42,0.09
HR,600,45,0.08
HR,600,48,0.28
HR,550,0,0.39
HR,550,3,0.45
HR,550,6,0.68
HR,550,9,0.73
HR,550,12,0.70
HR,550,15,0.64
HR,550,18,0.59
HR,550,21,0.45
HR,550,24,0.41
HR,550,27,0.50
HR,550,30,0.28
HR,550,33,0.62
HR,550,36,0.75
HR,550,39,0.19
HR,550,42,0.16
HR,550,45,0.21
HR,550,48,0.38
HR,500,0,0.25
HR,500,3,0.34
HR,500,6,0.62
HR,500,9,0.66
HR,500,12,0.61
HR,500,15,0.64
HR,500,18,0.46
HR,500,21,0.45
HR,500,24,0.15
HR,500,27,0.46
HR,500,30,0.39
HR,500,33,0.59
HR,500,36,0.71
HR,500,39,0.08
HR,500,42,0.27
HR,500,45,0.38
HR,500,48,0.33
HR,450,0,0.17
HR,450,3,0.31
HR,450,6,0.58
HR,450,9,0.54
HR,450,12,0.61
HR,450,15,0.49
HR,450,18,0.44
HR,450,21,0.58
HR,450,24,0.14
HR,450,27,0.44
HR,450,30,0.33
HR,450,33,0.63
HR,450,36,0.66
HR,450,39,0.14
HR,450,42,0.33
HR,450,45,0.35
HR,450,48,0.33
HR,400,0,0.12
HR,400,3,0.27
HR,400,6,0.37
HR,400,9,0.49
HR,400,12,0.59
HR,400,15,0.43
HR,400,18,0.50
HR,400,21,0.56
HR,400,24,0.24
HR,400,27,0.44
HR,400,30,0.33
HR,400,33,0.62
HR,400,36,0.62
HR,400,39,0.35
HR,400,42,0.21
HR,400,45,0.30
HR,400,48,0.34
HR,350,0,0.03
HR,350,3,0.04
HR,350,6,0.10
HR,350,9,0.11
HR,350,12,0.17
HR,350,15,0.29
HR,350,18,0.26
HR,350,21,0.19
HR,350,24,0.11
HR,350,27,0.36
HR,350,30,0.41
HR,350,33,0.56
HR,350,36,0.62
HR,350,39,0.37
HR,350,42,0.31
HR,350,45,0.30
HR,350,48,0.30
HR,300,0,0.01
HR,300,3,0.02
HR,300,6,0.01
HR,300,9,0.01
HR,300,12,0.02
HR,300,15,0.01
HR,300,18,0.01
HR,300,21,0.02
HR,300,24,0.02
HR,300,27,0.35
HR,300,30,0.39
HR,300,33,0.47
HR,300,36,0.44
HR,300,39,0.21
HR,300,42,0.18
HR,300,45,0.33
HR,300,48,0.36
HR,275,0,0.00
HR,275,3,0.01
HR,275,6,0.01
HR,275,9,0.01
HR,275,12,0.02
HR,275,15,0.00
HR,275,18,0.01
HR,275,21,0.01
HR,275,24,0.01
HR,275,27,0.23
HR,275,30,0.35
HR,275,33,0.31
HR,275,36,0.18
HR,275,39,0.10
HR,275,42,0.09
HR,275,45,0.22
HR,275,48,0.31
HR,250,0,0.00
HR,250,3,0.00
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.00
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.00
HR,250,27,0.10
HR,250,30,0.18
HR,250,33,0.14
HR,250,36,0.07
HR,250,39,0.04
HR,250,42,0.03
HR,250,45,0.09
HR,250,48,0.14
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.01
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.01
HR,225,27,0.03
HR,225,30,0.04
HR,225,33,0.06
HR,225,36,0.03
HR,225,39,0.01
HR,225,42,0.01
HR,225,45,0.03
HR,225,48,0.04
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.01
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.03
WW,1015,3,0.00
WW,1015,6,0.00
WW,1015,9,0.01
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,0.00
WW,1015,21,-0.00
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,0.00
WW,1015,33,0.00
WW,1015,36,0.00
WW,1015,39,-0.00
WW,1015,42,0.00
WW,1015,45,-0.00
WW,1015,48,-0.00
WW,1000,0,0.03
WW,1000,3,0.00
WW,1000,6,0.00
WW,1000,9,0.01
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,-0.00
WW,1000,21,-0.00
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,0.00
WW,1000,33,0.00
WW,1000,36,0.00
WW,1000,39,-0.00
WW,1000,42,0.00
WW,1000,45,-0.00
WW,1000,48,-0.00
WW,985,0,0.02
WW,985,3,0.00
WW,985,6,0.01
WW,985,9,0.02
WW,985,12,0.00
WW,985,15,0.01
WW,985,18,-0.00
WW,985,21,-0.02
WW,985,24,0.02
WW,985,27,0.02
WW,985,30,0.03
WW,985,33,0.05
WW,985,36,0.04
WW,985,39,-0.00
WW,985,42,0.00
WW,985,45,-0.01
WW,985,48,-0.03
WW,970,0,-0.00
WW,970,3,0.04
WW,970,6,0.11
WW,970,9,0.16
WW,970,12,0.04
WW,970,15,0.03
WW,970,18,-0.01
WW,970,21,-0.08
WW,970,24,0.09
WW,970,27,0.05
WW,970,30,0.07
WW,970,33,0.12
WW,970,36,0.12
WW,970,39,-0.07
WW,970,42,-0.00
WW,970,45,-0.04
WW,970,48,-0.08
WW,950,0,-0.05
WW,950,3,0.07
WW,950,6,0.23
WW,950,9,0.32
WW,950,12,0.08
WW,950,15,0.03
WW,950,18,-0.03
WW,950,21,-0.10
WW,950,24,0.16
WW,950,27,0.09
WW,950,30,0.13
WW,950,33,0.18
WW,950,36,0.18
WW,950,39,-0.15
WW,950,42,-0.02
WW,950,45,-0.07
WW,950,48,-0.11
WW,925,0,-0.05
WW,925,3,-0.01
WW,925,6,0.25
WW,925,9,0.40
WW,925,12,0.10
WW,925,15,0.04
WW,925,18,-0.03
WW,925,21,-0.04
WW,925,24,0.26
WW,925,27,0.15
WW,925,30,0.20
WW,925,33,0.23
WW,925,36,0.25
WW,925,39,-0.25
WW,925,42,0.02
WW,925,45,-0.00
WW,925,48,-0.09
WW,900,0,0.03
WW,900,3,-0.09
WW,900,6,0.15
WW,900,9,0.39
WW,900,12,0.12
WW,900,15,0.05
WW,900,18,-0.08
WW,900,21,-0.02
WW,900,24,0.33
WW,900,27,0.19
WW,900,30,0.26
WW,900,33,0.31
WW,900,36,0.32
WW,900,39,-0.33
WW,900,42,0.07
WW,900,45,0.17
WW,900,48,-0.06
WW,875,0,0.13
WW,875,3,-0.11
WW,875,6,0.04
WW,875,9,0.32
WW,875,12,0.07
WW,875,15,0.09
WW,875,18,-0.10
WW,875,21,0.07
WW,875,24,0.25
WW,875,27,0.19
WW,875,30,0.27
WW,875,33,0.39
WW,875,36,0.36
WW,875,39,-0.34
WW,875,42,0.10
WW,875,45,0.25
WW,875,48,-0.07
WW,850,0,0.22
WW,850,3,-0.10
WW,850,6,-0.04
WW,850,9,0.16
WW,850,12,0.05
WW,850,15,0.12
WW,850,18,-0.10
WW,850,21,0.23
WW,850,24,0.12
WW,850,27,0.13
WW,850,30,0.21
WW,850,33,0.44
WW,850,36,0.37
WW,850,39,-0.30
WW,850,42,0.16
WW,850,45,0.18
WW,850,48,-0.04
WW,800,0,0.13
WW,800,3,0.03
WW,800,6,-0.20
WW,800,9,-0.17
WW,800,12,-0.05
WW,800,15,-0.09
WW,800,18,-0.26
WW,800,21,0.22
WW,800,24,-0.16
WW,800,27,0.05
WW,800,30,0.11
WW,800,33,0.06
WW,800,36,0.20
WW,800,39,-0.11
WW,800,42,0.32
WW,800,45,-0.30
WW,800,48,-0.05
WW,750,0,-0.05
WW,750,3,-0.09
WW,750,6,0.08
WW,750,9,0.06
WW,750,12,-0.18
WW,750,15,-0.23
WW,750,18,-0.07
WW,750,21,0.37
WW,750,24,0.00
WW,750,27,0.21
WW,750,30,0.21
WW,750,33,-0.12
WW,750,36,-0.37
WW,750,39,0.13
WW,750,42,0.11
WW,750,45,-0.35
WW,750,48,0.01
WW,700,0,-0.02
WW,700,3,-0.06
WW,700,6,0.10
WW,700,9,0.05
WW,700,12,-0.23
WW,700,15,-0.53
WW,700,18,0.15
WW,700,21,0.42
WW,700,24,0.28
WW,700,27,0.25
WW,700,30,0.31
WW,700,33,-0.09
WW,700,36,-0.66
WW,700,39,0.11
WW,700,42,-0.04
WW,700,45,-0.09
WW,700,48,-0.27
WW,650,0,0.04
WW,650,3,-0.17
WW,650,6,-0.22
WW,650,9,-0.22
WW,650,12,-0.11
WW,650,15,-0.18
WW,650,18,0.28
WW,650,21,0.02
WW,650,24,0.25
WW,650,27,0.19
WW,650,30,0.28
WW,650,33,-0.01
WW,650,36,-0.45
WW,650,39,-0.09
WW,650,42,0.03
WW,650,45,-0.01
WW,650,48,-0.22
WW,600,0,-0.03
WW,600,3,-0.07
WW,600,6,-0.15
WW,600,9,-0.31
WW,600,12,-0.13
WW,600,15,0.22
WW,600,18,0.24
WW,600,21,-0.13
WW,600,24,0.08
WW,600,27,0.11
WW,600,30,0.17
WW,600,33,0.00
WW,600,36,-0.09
WW,600,39,-0.06
WW,600,42,0.12
WW,600,45,0.22
WW,600,48,-0.06
WW,550,0,0.08
WW,550,3,0.06
WW,550,6,-0.01
WW,550,9,-0.04
WW,550,12,-0.10
WW,550,15,0.10
WW,550,18,0.25
WW,550,21,-0.11
WW,550,24,-0.00
WW,550,27,0.07
WW,550,30,0.05
WW,550,33,0.03
