GEM,regional,model,forecast,2024041812,CFNS,lat=55.580,lon=-124.230,Manson
Variable,Level,Fcst_Hr,Value
UV,900,12,3.23
UV,900,15,2.65
UV,900,18,1.09
UV,900,21,0.61
UV,900,24,1.27
UV,900,27,2.06
UV,900,30,4.10
UV,900,33,3.42
UV,900,36,3.12
UV,900,39,2.27
UV,900,42,1.63
UV,900,45,1.25
UV,900,48,1.20
UV,875,0,2.96
UV,875,3,3.40
UV,875,6,3.96
UV,875,9,7.30
UV,875,12,7.63
UV,875,15,9.40
UV,875,18,7.79
UV,875,21,6.04
UV,875,24,7.00
UV,875,27,7.54
UV,875,30,8.94
UV,875,33,7.03
UV,875,36,6.13
UV,875,39,6.19
UV,875,42,5.58
UV,875,45,3.25
UV,875,48,2.71
UV,850,0,2.87
UV,850,3,3.21
UV,850,6,4.56
UV,850,9,9.16
UV,850,12,9.88
UV,850,15,13.25
UV,850,18,12.12
UV,850,21,10.29
UV,850,24,12.08
UV,850,27,13.20
UV,850,30,12.49
UV,850,33,9.90
UV,850,36,9.27
UV,850,39,11.04
UV,850,42,11.63
UV,850,45,8.67
UV,850,48,6.61
UV,800,0,8.01
UV,800,3,9.52
UV,800,6,8.88
UV,800,9,10.25
UV,800,12,11.22
UV,800,15,14.88
UV,800,18,15.71
UV,800,21,14.16
UV,800,24,17.46
UV,800,27,20.39
UV,800,30,15.54
UV,800,33,11.29
UV,800,36,10.64
UV,800,39,12.79
UV,800,42,15.27
UV,800,45,12.63
UV,800,48,10.77
UV,750,0,14.74
UV,750,3,15.49
UV,750,6,15.08
UV,750,9,15.18
UV,750,12,12.62
UV,750,15,16.66
UV,750,18,19.50
UV,750,21,21.16
UV,750,24,25.82
UV,750,27,30.11
UV,750,30,25.50
UV,750,33,14.59
UV,750,36,12.31
UV,750,39,13.39
UV,750,42,12.62
UV,750,45,10.29
UV,750,48,10.49
UV,700,0,19.11
UV,700,3,18.44
UV,700,6,18.60
UV,700,9,17.91
UV,700,12,21.88
UV,700,15,23.23
UV,700,18,23.48
UV,700,21,27.54
UV,700,24,30.30
UV,700,27,34.27
UV,700,30,30.45
UV,700,33,21.48
UV,700,36,17.72
UV,700,39,15.50
UV,700,42,13.37
UV,700,45,16.63
UV,700,48,20.87
UV,650,0,20.13
UV,650,3,21.98
UV,650,6,22.62
UV,650,9,22.18
UV,650,12,24.92
UV,650,15,26.30
UV,650,18,27.57
UV,650,21,29.75
UV,650,24,33.09
UV,650,27,37.83
UV,650,30,33.22
UV,650,33,24.01
UV,650,36,21.03
UV,650,39,19.98
UV,650,42,20.86
UV,650,45,24.26
UV,650,48,23.91
UV,600,0,24.13
UV,600,3,26.81
UV,600,6,26.87
UV,600,9,26.30
UV,600,12,26.17
UV,600,15,28.24
UV,600,18,28.91
UV,600,21,29.55
UV,600,24,33.86
UV,600,27,38.19
UV,600,30,33.70
UV,600,33,25.78
UV,600,36,24.01
UV,600,39,23.32
UV,600,42,25.09
UV,600,45,26.91
UV,600,48,24.33
UV,550,0,29.37
UV,550,3,32.30
UV,550,6,30.69
UV,550,9,28.74
UV,550,12,26.28
UV,550,15,28.56
UV,550,18,27.56
UV,550,21,27.87
UV,550,24,32.51
UV,550,27,32.91
UV,550,30,32.18
UV,550,33,24.91
UV,550,36,21.36
UV,550,39,21.66
UV,550,42,24.79
UV,550,45,26.05
UV,550,48,24.48
UV,500,0,35.14
UV,500,3,36.93
UV,500,6,33.70
UV,500,9,31.98
UV,500,12,29.33
UV,500,15,30.59
UV,500,18,26.50
UV,500,21,25.42
UV,500,24,27.93
UV,500,27,24.83
UV,500,30,26.52
UV,500,33,21.59
UV,500,36,17.62
UV,500,39,18.63
UV,500,42,21.33
UV,500,45,22.80
UV,500,48,21.89
UV,450,0,39.14
UV,450,3,37.80
UV,450,6,36.97
UV,450,9,36.23
UV,450,12,35.04
UV,450,15,35.77
UV,450,18,26.33
UV,450,21,21.05
UV,450,24,16.41
UV,450,27,17.74
UV,450,30,20.96
UV,450,33,18.51
UV,450,36,16.78
UV,450,39,16.92
UV,450,42,17.45
UV,450,45,16.28
UV,450,48,15.19
UV,400,0,40.06
UV,400,3,37.47
UV,400,6,39.61
UV,400,9,38.69
UV,400,12,39.42
UV,400,15,39.13
UV,400,18,23.32
UV,400,21,15.26
UV,400,24,13.87
UV,400,27,15.57
UV,400,30,18.64
UV,400,33,18.36
UV,400,36,17.91
UV,400,39,17.70
UV,400,42,17.32
UV,400,45,15.95
UV,400,48,15.17
UV,350,0,41.82
UV,350,3,39.49
UV,350,6,44.42
UV,350,9,42.08
UV,350,12,43.07
UV,350,15,36.30
UV,350,18,16.76
UV,350,21,14.64
UV,350,24,16.34
UV,350,27,13.53
UV,350,30,16.22
UV,350,33,15.65
UV,350,36,15.76
UV,350,39,17.02
UV,350,42,17.98
UV,350,45,17.33
UV,350,48,17.61
UV,300,0,46.87
UV,300,3,43.76
UV,300,6,48.52
UV,300,9,45.99
UV,300,12,41.72
UV,300,15,25.71
UV,300,18,19.20
UV,300,21,18.71
UV,300,24,17.80
UV,300,27,21.44
UV,300,30,23.70
UV,300,33,19.06
UV,300,36,18.26
UV,300,39,18.57
UV,300,42,16.83
UV,300,45,17.95
UV,300,48,19.93
UV,275,0,45.54
UV,275,3,42.45
UV,275,6,46.84
UV,275,9,43.76
UV,275,12,35.15
UV,275,15,22.98
UV,275,18,19.68
UV,275,21,18.52
UV,275,24,19.94
UV,275,27,24.11
UV,275,30,26.29
UV,275,33,20.39
UV,275,36,18.71
UV,275,39,18.37
UV,275,42,19.59
UV,275,45,20.03
UV,275,48,20.03
UV,250,0,37.63
UV,250,3,36.85
UV,250,6,38.84
UV,250,9,33.48
UV,250,12,27.13
UV,250,15,21.24
UV,250,18,16.22
UV,250,21,16.65
UV,250,24,17.50
UV,250,27,18.42
UV,250,30,19.06
UV,250,33,18.73
UV,250,36,20.28
UV,250,39,19.08
UV,250,42,18.15
UV,250,45,16.26
UV,250,48,14.74
UV,225,0,30.54
UV,225,3,29.96
UV,225,6,27.78
UV,225,9,23.74
UV,225,12,18.52
UV,225,15,16.84
UV,225,18,14.81
UV,225,21,15.19
UV,225,24,15.25
UV,225,27,15.19
UV,225,30,15.12
UV,225,33,18.01
UV,225,36,16.50
UV,225,39,10.42
UV,225,42,8.74
UV,225,45,8.91
UV,225,48,10.62
UV,200,0,26.20
UV,200,3,24.97
UV,200,6,22.57
UV,200,9,18.94
UV,200,12,16.78
UV,200,15,15.29
UV,200,18,14.15
UV,200,21,9.82
UV,200,24,8.46
UV,200,27,9.43
UV,200,30,9.67
UV,200,33,9.84
UV,200,36,5.91
UV,200,39,6.26
UV,200,42,4.16
UV,200,45,5.75
UV,200,48,7.75
UV,175,0,23.09
UV,175,3,19.90
UV,175,6,18.82
UV,175,9,15.52
UV,175,12,14.67
UV,175,15,10.72
UV,175,18,8.62
UV,175,21,6.29
UV,175,24,7.66
UV,175,27,5.25
UV,175,30,5.37
UV,175,33,3.30
UV,175,36,2.01
UV,175,39,2.34
UV,175,42,1.77
UV,175,45,5.20
UV,175,48,7.47
UV,150,0,18.22
UV,150,3,18.44
UV,150,6,18.45
UV,150,9,15.75
UV,150,12,13.75
UV,150,15,11.40
UV,150,18,9.78
UV,150,21,9.42
UV,150,24,4.06
UV,150,27,3.25
UV,150,30,4.49
UV,150,33,1.40
UV,150,36,3.55
UV,150,39,2.82
UV,150,42,4.71
UV,150,45,6.67
UV,150,48,5.38
UV,100,0,10.62
UV,100,3,14.68
UV,100,6,14.24
UV,100,9,10.67
UV,100,12,4.84
UV,100,15,9.39
UV,100,18,11.06
UV,100,21,8.25
UV,100,24,5.59
UV,100,27,3.86
UV,100,30,7.20
UV,100,33,5.91
UV,100,36,5.01
UV,100,39,6.37
UV,100,42,7.98
UV,100,45,6.68
UV,100,48,8.43
UV, 70,0,9.29
UV, 70,3,7.40
UV, 70,6,2.92
UV, 70,9,2.73
UV, 70,12,6.51
UV, 70,15,6.81
UV, 70,18,3.89
UV, 70,21,1.79
UV, 70,24,7.83
UV, 70,27,6.62
UV, 70,30,5.90
UV, 70,33,4.79
UV, 70,36,8.27
UV, 70,39,10.21
UV, 70,42,7.56
UV, 70,45,8.58
UV, 70,48,10.65
UV, 50,0,3.73
UV, 50,3,4.16
UV, 50,6,4.69
UV, 50,9,5.50
UV, 50,12,3.64
UV, 50,15,2.34
UV, 50,18,6.54
UV, 50,21,5.70
UV, 50,24,3.77
UV, 50,27,3.36
UV, 50,30,3.70
UV, 50,33,6.45
UV, 50,36,7.37
UV, 50,39,3.31
UV, 50,42,5.77
UV, 50,45,8.60
UV, 50,48,8.37
UV, 30,0,7.25
UV, 30,3,6.61
UV, 30,6,4.07
UV, 30,9,6.09
UV, 30,12,4.79
UV, 30,15,3.85
UV, 30,18,0.52
UV, 30,21,3.61
UV, 30,24,5.89
UV, 30,27,5.46
UV, 30,30,0.98
UV, 30,33,2.78
UV, 30,36,6.19
UV, 30,39,6.62
UV, 30,42,4.69
UV, 30,45,5.73
UV, 30,48,9.30
UV, 20,0,3.30
UV, 20,3,4.13
UV, 20,6,3.99
UV, 20,9,1.94
UV, 20,12,2.02
UV, 20,15,5.04
UV, 20,18,5.39
UV, 20,21,3.42
UV, 20,24,5.37
UV, 20,27,2.70
UV, 20,30,4.27
UV, 20,33,5.88
UV, 20,36,1.94
UV, 20,39,4.16
UV, 20,42,7.66
UV, 20,45,6.68
UV, 20,48,4.78
UV, 10,0,9.98
UV, 10,3,9.13
UV, 10,6,1.10
UV, 10,9,6.65
UV, 10,12,11.46
UV, 10,15,10.61
UV, 10,18,3.35
UV, 10,21,2.10
UV, 10,24,8.47
UV, 10,27,4.03
UV, 10,30,2.37
UV, 10,33,7.24
UV, 10,36,8.10
UV, 10,39,3.73
UV, 10,42,7.13
UV, 10,45,8.84
UV, 10,48,3.85
HR,1015,0,0.62
HR,1015,3,0.57
HR,1015,6,0.34
HR,1015,9,0.21
HR,1015,12,0.23
HR,1015,15,0.26
HR,1015,18,0.38
HR,1015,21,0.44
HR,1015,24,0.48
HR,1015,27,0.43
HR,1015,30,0.18
HR,1015,33,0.16
HR,1015,36,0.17
HR,1015,39,0.25
HR,1015,42,0.36
HR,1015,45,0.42
HR,1015,48,0.48
HR,1000,0,0.63
HR,1000,3,0.58
HR,1000,6,0.34
HR,1000,9,0.21
HR,1000,12,0.24
HR,1000,15,0.26
HR,1000,18,0.39
HR,1000,21,0.46
HR,1000,24,0.49
HR,1000,27,0.44
HR,1000,30,0.18
HR,1000,33,0.16
HR,1000,36,0.18
HR,1000,39,0.26
HR,1000,42,0.36
HR,1000,45,0.43
HR,1000,48,0.49
HR,985,0,0.65
HR,985,3,0.60
HR,985,6,0.35
HR,985,9,0.22
HR,985,12,0.24
HR,985,15,0.27
HR,985,18,0.40
HR,985,21,0.47
HR,985,24,0.51
HR,985,27,0.45
HR,985,30,0.19
HR,985,33,0.17
HR,985,36,0.19
HR,985,39,0.27
HR,985,42,0.37
HR,985,45,0.44
HR,985,48,0.50
HR,970,0,0.67
HR,970,3,0.62
HR,970,6,0.36
HR,970,9,0.22
HR,970,12,0.25
HR,970,15,0.28
HR,970,18,0.40
HR,970,21,0.48
HR,970,24,0.52
HR,970,27,0.47
HR,970,30,0.19
HR,970,33,0.17
HR,970,36,0.19
HR,970,39,0.27
HR,970,42,0.38
HR,970,45,0.45
HR,970,48,0.52
HR,950,0,0.69
HR,950,3,0.68
HR,950,6,0.39
HR,950,9,0.23
HR,950,12,0.25
HR,950,15,0.28
HR,950,18,0.40
HR,950,21,0.47
HR,950,24,0.52
HR,950,27,0.49
HR,950,30,0.20
HR,950,33,0.18
HR,950,36,0.20
HR,950,39,0.28
HR,950,42,0.39
HR,950,45,0.46
HR,950,48,0.54
HR,925,0,0.63
HR,925,3,0.67
HR,925,6,0.44
HR,925,9,0.25
HR,925,12,0.26
HR,925,15,0.26
HR,925,18,0.34
HR,925,21,0.44
HR,925,24,0.49
HR,925,27,0.52
HR,925,30,0.23
HR,925,33,0.20
HR,925,36,0.20
HR,925,39,0.26
HR,925,42,0.35
HR,925,45,0.43
HR,925,48,0.52
HR,900,0,0.57
HR,900,3,0.63
HR,900,6,0.44
HR,900,9,0.28
HR,900,12,0.29
HR,900,15,0.29
HR,900,18,0.37
HR,900,21,0.43
HR,900,24,0.46
HR,900,27,0.49
HR,900,30,0.25
HR,900,33,0.22
HR,900,36,0.23
HR,900,39,0.28
HR,900,42,0.34
HR,900,45,0.41
HR,900,48,0.49
HR,875,0,0.39
HR,875,3,0.49
HR,875,6,0.44
HR,875,9,0.27
HR,875,12,0.29
HR,875,15,0.26
HR,875,18,0.34
HR,875,21,0.34
HR,875,24,0.40
HR,875,27,0.38
HR,875,30,0.23
HR,875,33,0.20
HR,875,36,0.22
HR,875,39,0.27
HR,875,42,0.32
HR,875,45,0.39
HR,875,48,0.46
HR,850,0,0.37
HR,850,3,0.40
HR,850,6,0.50
HR,850,9,0.30
HR,850,12,0.33
HR,850,15,0.28
HR,850,18,0.37
HR,850,21,0.37
HR,850,24,0.44
HR,850,27,0.33
HR,850,30,0.26
HR,850,33,0.22
HR,850,36,0.24
HR,850,39,0.28
HR,850,42,0.32
HR,850,45,0.38
HR,850,48,0.40
HR,800,0,0.40
HR,800,3,0.41
HR,800,6,0.46
HR,800,9,0.39
HR,800,12,0.43
HR,800,15,0.37
HR,800,18,0.46
HR,800,21,0.48
HR,800,24,0.55
HR,800,27,0.24
HR,800,30,0.32
HR,800,33,0.29
HR,800,36,0.31
HR,800,39,0.37
HR,800,42,0.42
HR,800,45,0.47
HR,800,48,0.49
HR,750,0,0.45
HR,750,3,0.43
HR,750,6,0.34
HR,750,9,0.29
HR,750,12,0.58
HR,750,15,0.48
HR,750,18,0.39
HR,750,21,0.41
HR,750,24,0.24
HR,750,27,0.05
HR,750,30,0.07
HR,750,33,0.27
HR,750,36,0.39
HR,750,39,0.47
HR,750,42,0.50
HR,750,45,0.44
HR,750,48,0.50
HR,700,0,0.26
HR,700,3,0.22
HR,700,6,0.18
HR,700,9,0.18
HR,700,12,0.33
HR,700,15,0.33
HR,700,18,0.11
HR,700,21,0.07
HR,700,24,0.04
HR,700,27,0.03
HR,700,30,0.02
HR,700,33,0.02
HR,700,36,0.15
HR,700,39,0.31
HR,700,42,0.28
HR,700,45,0.27
HR,700,48,0.26
HR,650,0,0.16
HR,650,3,0.19
HR,650,6,0.23
HR,650,9,0.24
HR,650,12,0.16
HR,650,15,0.12
HR,650,18,0.07
HR,650,21,0.08
HR,650,24,0.07
HR,650,27,0.05
HR,650,30,0.05
HR,650,33,0.12
HR,650,36,0.29
HR,650,39,0.36
HR,650,42,0.34
HR,650,45,0.30
HR,650,48,0.27
HR,600,0,0.27
HR,600,3,0.31
HR,600,6,0.31
HR,600,9,0.24
HR,600,12,0.13
HR,600,15,0.12
HR,600,18,0.11
HR,600,21,0.10
HR,600,24,0.09
HR,600,27,0.06
HR,600,30,0.07
HR,600,33,0.17
HR,600,36,0.25
HR,600,39,0.29
HR,600,42,0.26
HR,600,45,0.24
HR,600,48,0.26
HR,550,0,0.36
HR,550,3,0.35
HR,550,6,0.29
HR,550,9,0.22
HR,550,12,0.15
HR,550,15,0.11
HR,550,18,0.11
HR,550,21,0.11
HR,550,24,0.09
HR,550,27,0.05
HR,550,30,0.06
HR,550,33,0.12
HR,550,36,0.19
HR,550,39,0.24
HR,550,42,0.19
HR,550,45,0.19
HR,550,48,0.25
HR,500,0,0.29
HR,500,3,0.29
HR,500,6,0.29
HR,500,9,0.20
HR,500,12,0.12
HR,500,15,0.08
HR,500,18,0.09
HR,500,21,0.11
HR,500,24,0.07
HR,500,27,0.05
HR,500,30,0.06
HR,500,33,0.09
HR,500,36,0.15
HR,500,39,0.21
HR,500,42,0.18
HR,500,45,0.20
HR,500,48,0.26
HR,450,0,0.33
HR,450,3,0.35
HR,450,6,0.33
HR,450,9,0.12
HR,450,12,0.10
HR,450,15,0.07
HR,450,18,0.08
HR,450,21,0.10
HR,450,24,0.10
HR,450,27,0.10
HR,450,30,0.11
HR,450,33,0.15
HR,450,36,0.22
HR,450,39,0.26
HR,450,42,0.26
HR,450,45,0.28
HR,450,48,0.25
HR,400,0,0.57
HR,400,3,0.54
HR,400,6,0.22
HR,400,9,0.16
HR,400,12,0.16
HR,400,15,0.10
HR,400,18,0.08
HR,400,21,0.18
HR,400,24,0.28
HR,400,27,0.29
HR,400,30,0.32
HR,400,33,0.36
HR,400,36,0.31
HR,400,39,0.25
HR,400,42,0.25
HR,400,45,0.26
HR,400,48,0.26
HR,350,0,0.63
HR,350,3,0.34
HR,350,6,0.24
HR,350,9,0.23
HR,350,12,0.20
HR,350,15,0.13
HR,350,18,0.22
HR,350,21,0.34
HR,350,24,0.42
HR,350,27,0.30
HR,350,30,0.54
HR,350,33,0.26
HR,350,36,0.28
HR,350,39,0.30
HR,350,42,0.28
HR,350,45,0.28
HR,350,48,0.29
HR,300,0,0.55
HR,300,3,0.35
HR,300,6,0.34
HR,300,9,0.27
HR,300,12,0.24
HR,300,15,0.12
HR,300,18,0.29
HR,300,21,0.39
HR,300,24,0.35
HR,300,27,0.55
HR,300,30,0.50
HR,300,33,0.39
HR,300,36,0.43
HR,300,39,0.46
HR,300,42,0.45
HR,300,45,0.41
HR,300,48,0.36
HR,275,0,0.42
HR,275,3,0.34
HR,275,6,0.32
HR,275,9,0.27
HR,275,12,0.21
HR,275,15,0.12
HR,275,18,0.30
HR,275,21,0.35
HR,275,24,0.36
HR,275,27,0.48
HR,275,30,0.41
HR,275,33,0.39
HR,275,36,0.42
HR,275,39,0.43
HR,275,42,0.40
HR,275,45,0.37
HR,275,48,0.37
HR,250,0,0.21
HR,250,3,0.22
HR,250,6,0.22
HR,250,9,0.20
HR,250,12,0.14
HR,250,15,0.10
HR,250,18,0.23
HR,250,21,0.27
HR,250,24,0.29
HR,250,27,0.33
HR,250,30,0.34
HR,250,33,0.34
HR,250,36,0.35
HR,250,39,0.34
HR,250,42,0.33
HR,250,45,0.32
HR,250,48,0.27
HR,225,0,0.08
HR,225,3,0.07
HR,225,6,0.08
HR,225,9,0.08
HR,225,12,0.07
HR,225,15,0.04
HR,225,18,0.06
HR,225,21,0.11
HR,225,24,0.15
HR,225,27,0.19
HR,225,30,0.18
HR,225,33,0.22
HR,225,36,0.25
HR,225,39,0.24
HR,225,42,0.27
HR,225,45,0.24
HR,225,48,0.19
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.02
HR,200,9,0.02
HR,200,12,0.02
HR,200,15,0.02
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.01
HR,200,27,0.02
HR,200,30,0.03
HR,200,33,0.05
HR,200,36,0.06
HR,200,39,0.07
HR,200,42,0.09
HR,200,45,0.07
HR,200,48,0.07
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.04
WW,1015,3,0.04
WW,1015,6,-0.10
WW,1015,9,-0.16
WW,1015,12,-0.17
WW,1015,15,-0.16
WW,1015,18,-0.05
WW,1015,21,0.02
WW,1015,24,0.01
WW,1015,27,-0.06
WW,1015,30,-0.25
WW,1015,33,-0.22
WW,1015,36,-0.19
WW,1015,39,-0.14
WW,1015,42,-0.07
WW,1015,45,0.03
WW,1015,48,0.05
WW,1000,0,0.04
WW,1000,3,0.04
WW,1000,6,-0.10
WW,1000,9,-0.16
WW,1000,12,-0.17
WW,1000,15,-0.16
WW,1000,18,-0.05
WW,1000,21,0.02
WW,1000,24,0.01
WW,1000,27,-0.06
WW,1000,30,-0.25
WW,1000,33,-0.22
WW,1000,36,-0.19
WW,1000,39,-0.14
WW,1000,42,-0.07
WW,1000,45,0.03
WW,1000,48,0.05
WW,985,0,0.04
WW,985,3,0.04
WW,985,6,-0.10
WW,985,9,-0.16
WW,985,12,-0.17
WW,985,15,-0.16
WW,985,18,-0.05
WW,985,21,0.02
WW,985,24,0.01
WW,985,27,-0.06
WW,985,30,-0.25
WW,985,33,-0.22
WW,985,36,-0.19
WW,985,39,-0.14
WW,985,42,-0.07
WW,985,45,0.03
WW,985,48,0.05
WW,970,0,0.04
WW,970,3,0.04
WW,970,6,-0.10
WW,970,9,-0.16
WW,970,12,-0.17
WW,970,15,-0.16
WW,970,18,-0.05
WW,970,21,0.02
WW,970,24,0.01
WW,970,27,-0.06
WW,970,30,-0.25
WW,970,33,-0.22
WW,970,36,-0.19
WW,970,39,-0.14
WW,970,42,-0.07
WW,970,45,0.03
WW,970,48,0.05
WW,950,0,0.04
WW,950,3,0.04
WW,950,6,-0.10
WW,950,9,-0.16
WW,950,12,-0.17
WW,950,15,-0.16
WW,950,18,-0.05
WW,950,21,0.02
WW,950,24,0.01
WW,950,27,-0.06
WW,950,30,-0.25
WW,950,33,-0.21
WW,950,36,-0.19
WW,950,39,-0.14
WW,950,42,-0.07
WW,950,45,0.03
WW,950,48,0.05
WW,925,0,0.04
WW,925,3,0.04
WW,925,6,-0.10
WW,925,9,-0.16
WW,925,12,-0.17
WW,925,15,-0.16
WW,925,18,-0.05
WW,925,21,0.02
WW,925,24,0.01
WW,925,27,-0.07
WW,925,30,-0.25
WW,925,33,-0.21
WW,925,36,-0.19
WW,925,39,-0.14
WW,925,42,-0.07
WW,925,45,0.03
WW,925,48,0.05
WW,900,0,0.04
WW,900,3,0.04
WW,900,6,-0.10
WW,900,9,-0.16
WW,900,12,-0.17
WW,900,15,-0.16
WW,900,18,-0.05
WW,900,21,0.02
WW,900,24,0.01
WW,900,27,-0.06
WW,900,30,-0.25
WW,900,33,-0.22
WW,900,36,-0.19
WW,900,39,-0.14
WW,900,42,-0.06
WW,900,45,0.03
WW,900,48,0.04
WW,875,0,-0.10
WW,875,3,-0.05
WW,875,6,-0.17
WW,875,9,-0.32
WW,875,12,-0.40
WW,875,15,-0.60
WW,875,18,-0.48
WW,875,21,-0.36
WW,875,24,-0.29
WW,875,27,-0.33
WW,875,30,-0.56
WW,875,33,-0.52
WW,875,36,-0.43
WW,875,39,-0.44
WW,875,42,-0.37
WW,875,45,-0.15
WW,875,48,-0.01
WW,850,0,-0.07
WW,850,3,-0.07
WW,850,6,-0.06
WW,850,9,-0.12
WW,850,12,-0.29
WW,850,15,-0.59
WW,850,18,-0.58
WW,850,21,-0.50
WW,850,24,-0.26
WW,850,27,-0.25
WW,850,30,-0.48
WW,850,33,-0.61
WW,850,36,-0.47
WW,850,39,-0.57
WW,850,42,-0.49
WW,850,45,-0.17
WW,850,48,0.01
WW,800,0,-0.34
WW,800,3,-0.30
WW,800,6,-0.22
WW,800,9,0.38
WW,800,12,0.06
WW,800,15,-0.17
WW,800,18,-0.30
WW,800,21,-0.30
WW,800,24,0.00
WW,800,27,0.11
WW,800,30,-0.06
WW,800,33,-0.41
WW,800,36,-0.28
WW,800,39,-0.36
WW,800,42,-0.28
WW,800,45,0.00
WW,800,48,-0.05
WW,750,0,-0.33
WW,750,3,-0.19
WW,750,6,-0.01
WW,750,9,0.28
WW,750,12,0.35
WW,750,15,0.20
WW,750,18,0.20
WW,750,21,0.19
WW,750,24,0.26
WW,750,27,0.13
WW,750,30,0.10
WW,750,33,-0.09
WW,750,36,-0.05
WW,750,39,-0.10
WW,750,42,0.15
WW,750,45,0.04
WW,750,48,-0.01
WW,700,0,-0.11
WW,700,3,0.07
WW,700,6,0.13
WW,700,9,0.05
WW,700,12,0.41
WW,700,15,0.34
WW,700,18,0.25
WW,700,21,0.27
WW,700,24,0.23
WW,700,27,0.12
WW,700,30,0.17
WW,700,33,0.16
WW,700,36,0.07
WW,700,39,0.11
WW,700,42,0.17
WW,700,45,0.12
WW,700,48,0.12
WW,650,0,0.17
WW,650,3,0.23
WW,650,6,0.25
WW,650,9,0.12
WW,650,12,0.31
WW,650,15,0.52
WW,650,18,0.31
WW,650,21,0.15
WW,650,24,0.16
WW,650,27,0.34
WW,650,30,0.08
WW,650,33,0.36
WW,650,36,0.17
WW,650,39,0.11
WW,650,42,0.18
WW,650,45,0.19
WW,650,48,0.20
WW,600,0,0.24
WW,600,3,0.31
WW,600,6,0.32
WW,600,9,0.26
WW,600,12,0.18
WW,600,15,0.57
WW,600,18,0.37
WW,600,21,0.07
WW,600,24,0.09
WW,600,27,0.43
WW,600,30,0.17
WW,600,33,0.30
WW,600,36,0.27
WW,600,39,0.21
WW,600,42,0.08
WW,600,45,0.04
WW,600,48,0.03
WW,550,0,0.16
WW,550,3,0.28
WW,550,6,0.30
WW,550,9,0.36
WW,550,12,0.07
WW,550,15,0.43
WW,550,18,0.31
WW,550,21,0.08
WW,550,24,0.07
WW,550,27,0.19
WW,550,30,0.27
WW,550,33,0.14
WW,550,36,0.20
