GEM,regional,model,forecast,2024041812,LO1,lat=43.610,lon=-078.730,Lake_Ontario_West
Variable,Level,Fcst_Hr,Value
UV,900,30,31.17
UV,900,33,25.79
UV,900,36,29.90
UV,900,39,30.79
UV,900,42,32.35
UV,900,45,29.25
UV,900,48,24.69
UV,875,0,17.94
UV,875,3,18.43
UV,875,6,15.40
UV,875,9,8.92
UV,875,12,12.61
UV,875,15,11.58
UV,875,18,12.32
UV,875,21,19.23
UV,875,24,25.02
UV,875,27,35.97
UV,875,30,31.79
UV,875,33,27.82
UV,875,36,31.28
UV,875,39,31.86
UV,875,42,33.54
UV,875,45,32.00
UV,875,48,25.15
UV,850,0,20.49
UV,850,3,20.88
UV,850,6,15.59
UV,850,9,9.35
UV,850,12,9.66
UV,850,15,9.93
UV,850,18,6.87
UV,850,21,22.03
UV,850,24,28.67
UV,850,27,40.67
UV,850,30,32.31
UV,850,33,30.97
UV,850,36,32.95
UV,850,39,33.30
UV,850,42,33.64
UV,850,45,34.81
UV,850,48,26.55
UV,800,0,22.93
UV,800,3,22.36
UV,800,6,18.34
UV,800,9,22.39
UV,800,12,30.33
UV,800,15,23.51
UV,800,18,9.94
UV,800,21,24.10
UV,800,24,32.57
UV,800,27,44.31
UV,800,30,41.65
UV,800,33,42.82
UV,800,36,40.64
UV,800,39,39.19
UV,800,42,33.23
UV,800,45,43.91
UV,800,48,32.33
UV,750,0,21.03
UV,750,3,23.21
UV,750,6,27.50
UV,750,9,42.15
UV,750,12,42.96
UV,750,15,31.49
UV,750,18,31.07
UV,750,21,31.72
UV,750,24,35.46
UV,750,27,47.10
UV,750,30,45.90
UV,750,33,47.14
UV,750,36,51.94
UV,750,39,42.93
UV,750,42,39.06
UV,750,45,46.70
UV,750,48,34.01
UV,700,0,27.02
UV,700,3,28.62
UV,700,6,47.74
UV,700,9,50.90
UV,700,12,39.94
UV,700,15,29.25
UV,700,18,32.35
UV,700,21,34.60
UV,700,24,38.77
UV,700,27,54.05
UV,700,30,49.86
UV,700,33,53.51
UV,700,36,57.60
UV,700,39,60.69
UV,700,42,56.49
UV,700,45,59.02
UV,700,48,40.74
UV,650,0,31.82
UV,650,3,35.71
UV,650,6,55.43
UV,650,9,45.36
UV,650,12,33.93
UV,650,15,29.02
UV,650,18,37.67
UV,650,21,37.96
UV,650,24,45.46
UV,650,27,53.79
UV,650,30,52.41
UV,650,33,59.31
UV,650,36,67.46
UV,650,39,71.29
UV,650,42,70.57
UV,650,45,69.41
UV,650,48,47.75
UV,600,0,30.59
UV,600,3,45.00
UV,600,6,53.34
UV,600,9,35.91
UV,600,12,27.32
UV,600,15,33.85
UV,600,18,37.20
UV,600,21,40.92
UV,600,24,50.38
UV,600,27,51.05
UV,600,30,50.97
UV,600,33,63.02
UV,600,36,76.22
UV,600,39,80.20
UV,600,42,79.58
UV,600,45,78.91
UV,600,48,54.18
UV,550,0,33.43
UV,550,3,49.24
UV,550,6,54.19
UV,550,9,35.71
UV,550,12,27.99
UV,550,15,33.84
UV,550,18,26.72
UV,550,21,28.52
UV,550,24,51.85
UV,550,27,51.47
UV,550,30,50.32
UV,550,33,70.92
UV,550,36,78.97
UV,550,39,86.42
UV,550,42,89.71
UV,550,45,88.89
UV,550,48,55.91
UV,500,0,34.39
UV,500,3,48.52
UV,500,6,54.97
UV,500,9,39.42
UV,500,12,35.84
UV,500,15,30.97
UV,500,18,16.23
UV,500,21,28.60
UV,500,24,48.28
UV,500,27,44.75
UV,500,30,54.53
UV,500,33,69.76
UV,500,36,80.76
UV,500,39,86.90
UV,500,42,96.87
UV,500,45,98.32
UV,500,48,62.92
UV,450,0,32.56
UV,450,3,47.65
UV,450,6,55.59
UV,450,9,40.84
UV,450,12,38.34
UV,450,15,34.47
UV,450,18,22.17
UV,450,21,24.67
UV,450,24,42.02
UV,450,27,46.24
UV,450,30,59.62
UV,450,33,78.94
UV,450,36,85.35
UV,450,39,90.34
UV,450,42,102.25
UV,450,45,112.03
UV,450,48,77.53
UV,400,0,33.17
UV,400,3,49.99
UV,400,6,59.66
UV,400,9,39.76
UV,400,12,37.77
UV,400,15,37.27
UV,400,18,28.42
UV,400,21,25.44
UV,400,24,40.15
UV,400,27,51.23
UV,400,30,64.75
UV,400,33,82.51
UV,400,36,85.98
UV,400,39,90.91
UV,400,42,102.69
UV,400,45,119.12
UV,400,48,98.09
UV,350,0,38.68
UV,350,3,52.67
UV,350,6,64.86
UV,350,9,52.13
UV,350,12,42.65
UV,350,15,40.27
UV,350,18,40.70
UV,350,21,32.85
UV,350,24,43.10
UV,350,27,58.60
UV,350,30,73.06
UV,350,33,78.21
UV,350,36,85.36
UV,350,39,92.12
UV,350,42,105.32
UV,350,45,121.28
UV,350,48,114.16
UV,300,0,36.95
UV,300,3,46.33
UV,300,6,66.68
UV,300,9,64.58
UV,300,12,50.94
UV,300,15,50.38
UV,300,18,52.03
UV,300,21,53.79
UV,300,24,58.78
UV,300,27,67.35
UV,300,30,80.47
UV,300,33,80.92
UV,300,36,86.05
UV,300,39,92.39
UV,300,42,105.69
UV,300,45,119.04
UV,300,48,115.56
UV,275,0,35.69
UV,275,3,42.88
UV,275,6,66.09
UV,275,9,72.26
UV,275,12,59.07
UV,275,15,56.40
UV,275,18,59.97
UV,275,21,64.67
UV,275,24,65.34
UV,275,27,71.47
UV,275,30,82.13
UV,275,33,81.18
UV,275,36,86.05
UV,275,39,92.19
UV,275,42,104.54
UV,275,45,116.94
UV,275,48,109.16
UV,250,0,37.05
UV,250,3,43.04
UV,250,6,73.40
UV,250,9,78.62
UV,250,12,62.61
UV,250,15,62.62
UV,250,18,67.51
UV,250,21,77.29
UV,250,24,70.64
UV,250,27,74.75
UV,250,30,81.46
UV,250,33,81.72
UV,250,36,86.28
UV,250,39,90.76
UV,250,42,101.78
UV,250,45,110.60
UV,250,48,103.15
UV,225,0,43.91
UV,225,3,44.87
UV,225,6,66.69
UV,225,9,72.31
UV,225,12,68.05
UV,225,15,68.19
UV,225,18,71.94
UV,225,21,93.58
UV,225,24,79.87
UV,225,27,76.19
UV,225,30,78.95
UV,225,33,83.59
UV,225,36,85.65
UV,225,39,85.70
UV,225,42,94.05
UV,225,45,96.48
UV,225,48,95.95
UV,200,0,38.96
UV,200,3,39.65
UV,200,6,41.23
UV,200,9,52.52
UV,200,12,62.08
UV,200,15,64.64
UV,200,18,61.96
UV,200,21,83.54
UV,200,24,90.02
UV,200,27,83.11
UV,200,30,81.46
UV,200,33,85.25
UV,200,36,82.84
UV,200,39,81.26
UV,200,42,83.06
UV,200,45,85.60
UV,200,48,83.60
UV,175,0,22.48
UV,175,3,29.05
UV,175,6,39.49
UV,175,9,39.71
UV,175,12,42.88
UV,175,15,36.63
UV,175,18,48.43
UV,175,21,45.28
UV,175,24,69.07
UV,175,27,81.88
UV,175,30,83.31
UV,175,33,80.82
UV,175,36,80.09
UV,175,39,78.70
UV,175,42,76.22
UV,175,45,77.50
UV,175,48,78.56
UV,150,0,33.72
UV,150,3,34.34
UV,150,6,39.59
UV,150,9,48.02
UV,150,12,52.51
UV,150,15,49.68
UV,150,18,43.40
UV,150,21,52.89
UV,150,24,43.83
UV,150,27,51.21
UV,150,30,59.47
UV,150,33,64.28
UV,150,36,67.05
UV,150,39,67.73
UV,150,42,67.69
UV,150,45,64.76
UV,150,48,64.59
UV,100,0,27.40
UV,100,3,27.99
UV,100,6,31.21
UV,100,9,27.60
UV,100,12,30.01
UV,100,15,35.10
UV,100,18,35.91
UV,100,21,43.15
UV,100,24,44.25
UV,100,27,49.74
UV,100,30,48.33
UV,100,33,50.59
UV,100,36,49.30
UV,100,39,47.81
UV,100,42,50.22
UV,100,45,52.60
UV,100,48,54.63
UV, 70,0,27.12
UV, 70,3,20.55
UV, 70,6,15.38
UV, 70,9,15.68
UV, 70,12,11.05
UV, 70,15,11.02
UV, 70,18,13.39
UV, 70,21,13.50
UV, 70,24,14.56
UV, 70,27,20.78
UV, 70,30,25.71
UV, 70,33,27.20
UV, 70,36,29.59
UV, 70,39,31.06
UV, 70,42,31.88
UV, 70,45,28.76
UV, 70,48,22.35
UV, 50,0,15.40
UV, 50,3,7.90
UV, 50,6,2.39
UV, 50,9,8.84
UV, 50,12,10.89
UV, 50,15,8.52
UV, 50,18,3.61
UV, 50,21,4.10
UV, 50,24,8.29
UV, 50,27,9.60
UV, 50,30,11.45
UV, 50,33,12.73
UV, 50,36,14.01
UV, 50,39,15.14
UV, 50,42,17.47
UV, 50,45,19.31
UV, 50,48,18.15
UV, 30,0,5.07
UV, 30,3,3.57
UV, 30,6,4.97
UV, 30,9,5.63
UV, 30,12,2.84
UV, 30,15,1.97
UV, 30,18,4.23
UV, 30,21,5.97
UV, 30,24,4.39
UV, 30,27,3.68
UV, 30,30,6.83
UV, 30,33,9.76
UV, 30,36,8.51
UV, 30,39,5.39
UV, 30,42,6.72
UV, 30,45,10.28
UV, 30,48,13.39
UV, 20,0,4.55
UV, 20,3,2.15
UV, 20,6,4.43
UV, 20,9,9.14
UV, 20,12,7.42
UV, 20,15,6.26
UV, 20,18,2.57
UV, 20,21,9.89
UV, 20,24,7.68
UV, 20,27,8.10
UV, 20,30,9.45
UV, 20,33,10.96
UV, 20,36,12.43
UV, 20,39,11.83
UV, 20,42,13.71
UV, 20,45,16.82
UV, 20,48,15.57
UV, 10,0,17.06
UV, 10,3,10.29
UV, 10,6,12.74
UV, 10,9,19.00
UV, 10,12,21.68
UV, 10,15,16.15
UV, 10,18,9.71
UV, 10,21,15.25
UV, 10,24,19.36
UV, 10,27,19.95
UV, 10,30,25.13
UV, 10,33,21.50
UV, 10,36,22.96
UV, 10,39,23.58
UV, 10,42,21.37
UV, 10,45,21.58
UV, 10,48,26.57
HR,1015,0,0.94
HR,1015,3,0.92
HR,1015,6,0.85
HR,1015,9,0.79
HR,1015,12,0.88
HR,1015,15,0.87
HR,1015,18,0.91
HR,1015,21,0.91
HR,1015,24,0.93
HR,1015,27,0.87
HR,1015,30,0.95
HR,1015,33,0.80
HR,1015,36,0.60
HR,1015,39,0.67
HR,1015,42,0.70
HR,1015,45,0.76
HR,1015,48,0.75
HR,1000,0,0.93
HR,1000,3,0.88
HR,1000,6,0.72
HR,1000,9,0.61
HR,1000,12,0.71
HR,1000,15,0.73
HR,1000,18,0.84
HR,1000,21,0.85
HR,1000,24,0.93
HR,1000,27,0.89
HR,1000,30,0.99
HR,1000,33,0.75
HR,1000,36,0.48
HR,1000,39,0.52
HR,1000,42,0.57
HR,1000,45,0.66
HR,1000,48,0.65
HR,985,0,0.94
HR,985,3,0.81
HR,985,6,0.71
HR,985,9,0.65
HR,985,12,0.65
HR,985,15,0.68
HR,985,18,0.72
HR,985,21,0.68
HR,985,24,0.78
HR,985,27,0.75
HR,985,30,0.97
HR,985,33,0.59
HR,985,36,0.38
HR,985,39,0.46
HR,985,42,0.51
HR,985,45,0.63
HR,985,48,0.62
HR,970,0,0.88
HR,970,3,0.83
HR,970,6,0.76
HR,970,9,0.70
HR,970,12,0.67
HR,970,15,0.70
HR,970,18,0.69
HR,970,21,0.67
HR,970,24,0.69
HR,970,27,0.75
HR,970,30,0.97
HR,970,33,0.60
HR,970,36,0.40
HR,970,39,0.47
HR,970,42,0.51
HR,970,45,0.66
HR,970,48,0.59
HR,950,0,0.89
HR,950,3,0.86
HR,950,6,0.82
HR,950,9,0.74
HR,950,12,0.73
HR,950,15,0.74
HR,950,18,0.73
HR,950,21,0.68
HR,950,24,0.63
HR,950,27,0.76
HR,950,30,0.99
HR,950,33,0.64
HR,950,36,0.43
HR,950,39,0.50
HR,950,42,0.54
HR,950,45,0.69
HR,950,48,0.58
HR,925,0,0.86
HR,925,3,0.87
HR,925,6,0.88
HR,925,9,0.78
HR,925,12,0.81
HR,925,15,0.82
HR,925,18,0.73
HR,925,21,0.66
HR,925,24,0.66
HR,925,27,0.76
HR,925,30,0.99
HR,925,33,0.69
HR,925,36,0.47
HR,925,39,0.56
HR,925,42,0.61
HR,925,45,0.71
HR,925,48,0.58
HR,900,0,0.80
HR,900,3,0.92
HR,900,6,0.90
HR,900,9,0.80
HR,900,12,0.86
HR,900,15,0.92
HR,900,18,0.64
HR,900,21,0.51
HR,900,24,0.68
HR,900,27,0.74
HR,900,30,0.99
HR,900,33,0.70
HR,900,36,0.51
HR,900,39,0.62
HR,900,42,0.69
HR,900,45,0.74
HR,900,48,0.63
HR,875,0,0.80
HR,875,3,0.97
HR,875,6,0.89
HR,875,9,0.83
HR,875,12,0.87
HR,875,15,0.71
HR,875,18,0.56
HR,875,21,0.46
HR,875,24,0.60
HR,875,27,0.75
HR,875,30,1.00
HR,875,33,0.66
HR,875,36,0.54
HR,875,39,0.67
HR,875,42,0.76
HR,875,45,0.78
HR,875,48,0.73
HR,850,0,0.87
HR,850,3,0.99
HR,850,6,0.89
HR,850,9,0.82
HR,850,12,0.73
HR,850,15,0.49
HR,850,18,0.53
HR,850,21,0.52
HR,850,24,0.58
HR,850,27,0.81
HR,850,30,1.00
HR,850,33,0.52
HR,850,36,0.51
HR,850,39,0.62
HR,850,42,0.78
HR,850,45,0.80
HR,850,48,0.79
HR,800,0,0.98
HR,800,3,0.99
HR,800,6,0.89
HR,800,9,0.68
HR,800,12,0.29
HR,800,15,0.64
HR,800,18,0.73
HR,800,21,0.65
HR,800,24,0.63
HR,800,27,0.91
HR,800,30,0.99
HR,800,33,0.02
HR,800,36,0.24
HR,800,39,0.40
HR,800,42,0.50
HR,800,45,0.74
HR,800,48,0.58
HR,750,0,0.96
HR,750,3,0.96
HR,750,6,0.77
HR,750,9,0.36
HR,750,12,0.65
HR,750,15,0.53
HR,750,18,0.64
HR,750,21,0.59
HR,750,24,0.74
HR,750,27,0.97
HR,750,30,0.97
HR,750,33,0.01
HR,750,36,0.02
HR,750,39,0.13
HR,750,42,0.23
HR,750,45,0.39
HR,750,48,0.34
HR,700,0,0.83
HR,700,3,0.70
HR,700,6,0.44
HR,700,9,0.12
HR,700,12,0.67
HR,700,15,0.74
HR,700,18,0.69
HR,700,21,0.76
HR,700,24,0.78
HR,700,27,0.96
HR,700,30,0.82
HR,700,33,0.03
HR,700,36,0.06
HR,700,39,0.06
HR,700,42,0.09
HR,700,45,0.19
HR,700,48,0.30
HR,650,0,0.54
HR,650,3,0.37
HR,650,6,0.11
HR,650,9,0.11
HR,650,12,0.53
HR,650,15,0.81
HR,650,18,0.56
HR,650,21,0.58
HR,650,24,0.72
HR,650,27,0.91
HR,650,30,0.12
HR,650,33,0.12
HR,650,36,0.23
HR,650,39,0.28
HR,650,42,0.29
HR,650,45,0.14
HR,650,48,0.23
HR,600,0,0.29
HR,600,3,0.15
HR,600,6,0.11
HR,600,9,0.21
HR,600,12,0.37
HR,600,15,0.81
HR,600,18,0.83
HR,600,21,0.54
HR,600,24,0.76
HR,600,27,0.89
HR,600,30,0.07
HR,600,33,0.25
HR,600,36,0.43
HR,600,39,0.40
HR,600,42,0.53
HR,600,45,0.09
HR,600,48,0.16
HR,550,0,0.19
HR,550,3,0.09
HR,550,6,0.15
HR,550,9,0.24
HR,550,12,0.24
HR,550,15,0.76
HR,550,18,0.77
HR,550,21,0.71
HR,550,24,0.84
HR,550,27,0.88
HR,550,30,0.18
HR,550,33,0.44
HR,550,36,0.43
HR,550,39,0.42
HR,550,42,0.59
HR,550,45,0.02
HR,550,48,0.11
HR,500,0,0.08
HR,500,3,0.09
HR,500,6,0.21
HR,500,9,0.23
HR,500,12,0.29
HR,500,15,0.66
HR,500,18,0.53
HR,500,21,0.52
HR,500,24,0.82
HR,500,27,0.83
HR,500,30,0.32
HR,500,33,0.54
HR,500,36,0.41
HR,500,39,0.45
HR,500,42,0.70
HR,500,45,0.02
HR,500,48,0.09
HR,450,0,0.07
HR,450,3,0.10
HR,450,6,0.31
HR,450,9,0.47
HR,450,12,0.64
HR,450,15,0.65
HR,450,18,0.32
HR,450,21,0.48
HR,450,24,0.78
HR,450,27,0.69
HR,450,30,0.41
HR,450,33,0.52
HR,450,36,0.33
HR,450,39,0.37
HR,450,42,0.67
HR,450,45,0.06
HR,450,48,0.11
HR,400,0,0.19
HR,400,3,0.10
HR,400,6,0.37
HR,400,9,0.57
HR,400,12,0.67
HR,400,15,0.57
HR,400,18,0.52
HR,400,21,0.61
HR,400,24,0.74
HR,400,27,0.37
HR,400,30,0.33
HR,400,33,0.24
HR,400,36,0.21
HR,400,39,0.31
HR,400,42,0.58
HR,400,45,0.17
HR,400,48,0.03
HR,350,0,0.15
HR,350,3,0.13
HR,350,6,0.57
HR,350,9,0.61
HR,350,12,0.68
HR,350,15,0.53
HR,350,18,0.53
HR,350,21,0.56
HR,350,24,0.70
HR,350,27,0.26
HR,350,30,0.15
HR,350,33,0.12
HR,350,36,0.26
HR,350,39,0.41
HR,350,42,0.58
HR,350,45,0.20
HR,350,48,0.05
HR,300,0,0.17
HR,300,3,0.14
HR,300,6,0.45
HR,300,9,0.53
HR,300,12,0.64
HR,300,15,0.61
HR,300,18,0.49
HR,300,21,0.60
HR,300,24,0.64
HR,300,27,0.06
HR,300,30,0.21
HR,300,33,0.35
HR,300,36,0.48
HR,300,39,0.56
HR,300,42,0.48
HR,300,45,0.19
HR,300,48,0.09
HR,275,0,0.20
HR,275,3,0.15
HR,275,6,0.46
HR,275,9,0.56
HR,275,12,0.62
HR,275,15,0.62
HR,275,18,0.57
HR,275,21,0.59
HR,275,24,0.61
HR,275,27,0.12
HR,275,30,0.35
HR,275,33,0.54
HR,275,36,0.50
HR,275,39,0.52
HR,275,42,0.35
HR,275,45,0.19
HR,275,48,0.09
HR,250,0,0.23
HR,250,3,0.18
HR,250,6,0.54
HR,250,9,0.44
HR,250,12,0.57
HR,250,15,0.59
HR,250,18,0.58
HR,250,21,0.57
HR,250,24,0.59
HR,250,27,0.21
HR,250,30,0.40
HR,250,33,0.59
HR,250,36,0.41
HR,250,39,0.39
HR,250,42,0.23
HR,250,45,0.15
HR,250,48,0.08
HR,225,0,0.27
HR,225,3,0.22
HR,225,6,0.19
HR,225,9,0.35
HR,225,12,0.52
HR,225,15,0.57
HR,225,18,0.57
HR,225,21,0.54
HR,225,24,0.57
HR,225,27,0.31
HR,225,30,0.38
HR,225,33,0.38
HR,225,36,0.29
HR,225,39,0.24
HR,225,42,0.16
HR,225,45,0.08
HR,225,48,0.06
HR,200,0,0.12
HR,200,3,0.16
HR,200,6,0.17
HR,200,9,0.31
HR,200,12,0.32
HR,200,15,0.28
HR,200,18,0.29
HR,200,21,0.25
HR,200,24,0.39
HR,200,27,0.40
HR,200,30,0.32
HR,200,33,0.23
HR,200,36,0.17
HR,200,39,0.12
HR,200,42,0.09
HR,200,45,0.05
HR,200,48,0.04
HR,175,0,0.07
HR,175,3,0.03
HR,175,6,0.10
HR,175,9,0.11
HR,175,12,0.14
HR,175,15,0.11
HR,175,18,0.07
HR,175,21,0.12
HR,175,24,0.07
HR,175,27,0.14
HR,175,30,0.12
HR,175,33,0.07
HR,175,36,0.07
HR,175,39,0.05
HR,175,42,0.03
HR,175,45,0.02
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.04
HR,150,15,0.05
HR,150,18,0.04
HR,150,21,0.03
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.02
HR,100,24,0.02
HR,100,27,0.02
HR,100,30,0.03
HR,100,33,0.02
HR,100,36,0.02
HR,100,39,0.02
HR,100,42,0.02
HR,100,45,0.02
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.01
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.01
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,0.01
WW,1015,6,0.01
WW,1015,9,0.02
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,-0.02
WW,1015,21,-0.01
WW,1015,24,-0.00
WW,1015,27,-0.01
WW,1015,30,-0.00
WW,1015,33,0.02
WW,1015,36,0.03
WW,1015,39,0.00
WW,1015,42,0.00
WW,1015,45,-0.00
WW,1015,48,0.01
WW,1000,0,0.03
WW,1000,3,0.06
WW,1000,6,0.05
WW,1000,9,0.13
WW,1000,12,-0.01
WW,1000,15,0.02
WW,1000,18,-0.12
WW,1000,21,-0.06
WW,1000,24,-0.02
WW,1000,27,-0.01
WW,1000,30,-0.00
WW,1000,33,0.03
WW,1000,36,0.08
WW,1000,39,0.03
WW,1000,42,0.03
WW,1000,45,0.00
WW,1000,48,0.09
WW,985,0,0.11
WW,985,3,0.23
WW,985,6,0.15
WW,985,9,0.46
WW,985,12,-0.36
WW,985,15,0.15
WW,985,18,-0.27
WW,985,21,-0.23
WW,985,24,-0.10
WW,985,27,-0.21
WW,985,30,-0.20
WW,985,33,0.36
WW,985,36,0.49
WW,985,39,0.15
WW,985,42,0.12
WW,985,45,0.05
WW,985,48,0.32
WW,970,0,-0.02
WW,970,3,0.31
WW,970,6,0.24
WW,970,9,0.73
WW,970,12,-0.65
WW,970,15,0.31
WW,970,18,-0.14
WW,970,21,-0.32
WW,970,24,-0.17
WW,970,27,-0.40
WW,970,30,-0.49
WW,970,33,0.65
WW,970,36,0.85
WW,970,39,0.27
WW,970,42,0.23
WW,970,45,0.09
WW,970,48,0.55
WW,950,0,-0.08
WW,950,3,0.21
WW,950,6,0.27
WW,950,9,0.86
WW,950,12,-0.69
WW,950,15,0.36
WW,950,18,0.04
WW,950,21,-0.40
WW,950,24,-0.28
WW,950,27,-0.61
WW,950,30,-0.76
WW,950,33,0.88
WW,950,36,1.19
WW,950,39,0.38
WW,950,42,0.33
WW,950,45,0.11
WW,950,48,0.76
WW,925,0,-0.13
WW,925,3,-0.07
WW,925,6,0.22
WW,925,9,0.70
WW,925,12,-0.53
WW,925,15,0.28
WW,925,18,0.17
WW,925,21,-0.49
WW,925,24,-0.31
WW,925,27,-0.40
WW,925,30,-0.97
WW,925,33,1.00
WW,925,36,1.44
WW,925,39,0.45
WW,925,42,0.38
WW,925,45,0.12
WW,925,48,0.91
WW,900,0,-0.11
WW,900,3,-0.23
WW,900,6,0.22
WW,900,9,0.30
WW,900,12,-0.38
WW,900,15,0.25
WW,900,18,0.14
WW,900,21,-0.44
WW,900,24,-0.23
WW,900,27,-0.08
WW,900,30,-1.11
WW,900,33,0.89
WW,900,36,1.51
WW,900,39,0.50
WW,900,42,0.42
WW,900,45,0.19
WW,900,48,0.98
WW,875,0,-0.03
WW,875,3,-0.19
WW,875,6,0.19
WW,875,9,-0.04
WW,875,12,-0.31
WW,875,15,0.28
WW,875,18,-0.01
WW,875,21,-0.41
WW,875,24,-0.09
WW,875,27,-0.08
WW,875,30,-1.12
WW,875,33,0.57
WW,875,36,1.38
WW,875,39,0.49
WW,875,42,0.48
WW,875,45,0.32
WW,875,48,0.95
WW,850,0,0.02
WW,850,3,-0.14
WW,850,6,0.03
WW,850,9,-0.17
WW,850,12,-0.06
WW,850,15,0.38
WW,850,18,-0.00
WW,850,21,-0.46
WW,850,24,0.04
WW,850,27,-0.15
WW,850,30,-0.92
WW,850,33,0.20
WW,850,36,0.97
WW,850,39,0.41
WW,850,42,0.52
WW,850,45,0.45
WW,850,48,0.81
WW,800,0,0.07
WW,800,3,-0.17
WW,800,6,-0.04
WW,800,9,-0.38
WW,800,12,0.39
WW,800,15,0.10
WW,800,18,-0.01
WW,800,21,-0.66
WW,800,24,0.26
WW,800,27,-0.27
WW,800,30,-0.84
WW,800,33,0.00
WW,800,36,-0.00
WW,800,39,0.08
WW,800,42,0.14
WW,800,45,0.22
WW,800,48,0.12
WW,750,0,0.11
WW,750,3,-0.15
WW,750,6,-0.01
WW,750,9,-0.40
WW,750,12,0.43
WW,750,15,0.05
WW,750,18,-0.15
WW,750,21,-0.45
WW,750,24,0.32
WW,750,27,-0.16
WW,750,30,-0.83
WW,750,33,0.13
WW,750,36,-0.15
WW,750,39,0.00
WW,750,42,-0.26
WW,750,45,0.00
WW,750,48,-0.14
WW,700,0,0.08
WW,700,3,-0.20
WW,700,6,-0.08
WW,700,9,-0.14
WW,700,12,0.56
WW,700,15,0.00
WW,700,18,0.07
WW,700,21,-0.14
WW,700,24,0.38
WW,700,27,-1.14
WW,700,30,-0.85
WW,700,33,-0.32
WW,700,36,0.13
WW,700,39,0.11
WW,700,42,-0.20
WW,700,45,0.08
WW,700,48,0.02
WW,650,0,0.24
WW,650,3,-0.27
WW,650,6,-0.00
WW,650,9,0.27
WW,650,12,0.86
WW,650,15,-0.20
WW,650,18,0.15
WW,650,21,0.10
WW,650,24,0.44
WW,650,27,-2.39
WW,650,30,-0.46
WW,650,33,-0.40
WW,650,36,0.28
WW,650,39,0.13
WW,650,42,0.06
WW,650,45,-0.10
WW,650,48,0.07
WW,600,0,0.35
WW,600,3,0.03
WW,600,6,0.33
WW,600,9,0.70
WW,600,12,0.67
WW,600,15,-0.21
WW,600,18,0.18
WW,600,21,0.20
WW,600,24,0.10
WW,600,27,-2.11
WW,600,30,-0.34
WW,600,33,-0.14
WW,600,36,0.19
WW,600,39,-0.00
WW,600,42,0.12
WW,600,45,-0.31
WW,600,48,0.08
WW,550,0,-0.07
WW,550,3,0.19
WW,550,6,0.44
WW,550,9,0.34
WW,550,12,0.36
WW,550,15,-0.13
WW,550,18,0.10
WW,550,21,0.10
WW,550,24,-0.65
WW,550,27,-0.72
WW,550,30,-0.22
WW,550,33,-0.11
WW,550,36,0.07
WW,550,39,-0.00
WW,550,42,0.39
WW,550,45,-0.16
WW,550,48,0.16
WW,500,0,-0.36
WW,500,3,0.06
WW,500,6,0.27
WW,500,9,0.11
