GEM,regional,model,forecast,2024041912,CYPQ,lat=44.231,lon=-078.360,Peterborough
Variable,Level,Fcst_Hr,Value
UV,900,18,23.08
UV,900,21,23.96
UV,900,24,21.79
UV,900,27,18.93
UV,900,30,20.74
UV,900,33,23.59
UV,900,36,21.87
UV,900,39,27.12
UV,900,42,26.38
UV,900,45,27.36
UV,900,48,24.49
UV,875,0,16.06
UV,875,3,25.97
UV,875,6,34.79
UV,875,9,27.94
UV,875,12,24.07
UV,875,15,29.98
UV,875,18,27.17
UV,875,21,25.01
UV,875,24,22.74
UV,875,27,19.65
UV,875,30,21.21
UV,875,33,23.94
UV,875,36,23.14
UV,875,39,27.55
UV,875,42,31.38
UV,875,45,33.02
UV,875,48,28.45
UV,850,0,22.59
UV,850,3,31.71
UV,850,6,34.54
UV,850,9,32.04
UV,850,12,24.77
UV,850,15,31.01
UV,850,18,30.51
UV,850,21,26.06
UV,850,24,23.92
UV,850,27,20.54
UV,850,30,21.77
UV,850,33,24.25
UV,850,36,26.13
UV,850,39,27.45
UV,850,42,31.62
UV,850,45,32.02
UV,850,48,30.77
UV,800,0,31.15
UV,800,3,42.17
UV,800,6,34.25
UV,800,9,38.46
UV,800,12,28.25
UV,800,15,32.28
UV,800,18,36.78
UV,800,21,27.24
UV,800,24,27.12
UV,800,27,21.67
UV,800,30,22.98
UV,800,33,23.89
UV,800,36,26.81
UV,800,39,27.43
UV,800,42,29.95
UV,800,45,27.55
UV,800,48,26.11
UV,750,0,33.55
UV,750,3,46.40
UV,750,6,37.27
UV,750,9,43.45
UV,750,12,45.13
UV,750,15,41.78
UV,750,18,39.11
UV,750,21,30.17
UV,750,24,27.98
UV,750,27,22.06
UV,750,30,23.18
UV,750,33,19.14
UV,750,36,25.17
UV,750,39,27.75
UV,750,42,27.04
UV,750,45,26.92
UV,750,48,26.41
UV,700,0,33.34
UV,700,3,46.80
UV,700,6,39.08
UV,700,9,54.44
UV,700,12,58.40
UV,700,15,57.14
UV,700,18,50.93
UV,700,21,46.04
UV,700,24,36.85
UV,700,27,25.00
UV,700,30,20.60
UV,700,33,18.80
UV,700,36,26.17
UV,700,39,26.36
UV,700,42,26.82
UV,700,45,26.59
UV,700,48,29.39
UV,650,0,38.89
UV,650,3,49.36
UV,650,6,46.97
UV,650,9,61.65
UV,650,12,67.35
UV,650,15,70.76
UV,650,18,66.01
UV,650,21,61.57
UV,650,24,51.16
UV,650,27,30.18
UV,650,30,23.23
UV,650,33,25.79
UV,650,36,28.18
UV,650,39,27.41
UV,650,42,29.18
UV,650,45,30.05
UV,650,48,33.99
UV,600,0,42.02
UV,600,3,57.94
UV,600,6,50.45
UV,600,9,63.39
UV,600,12,76.26
UV,600,15,79.23
UV,600,18,77.65
UV,600,21,72.79
UV,600,24,54.77
UV,600,27,36.27
UV,600,30,25.83
UV,600,33,33.18
UV,600,36,32.87
UV,600,39,29.35
UV,600,42,31.29
UV,600,45,37.46
UV,600,48,38.95
UV,550,0,33.14
UV,550,3,62.46
UV,550,6,53.09
UV,550,9,68.84
UV,550,12,82.29
UV,550,15,83.97
UV,550,18,87.42
UV,550,21,79.27
UV,550,24,63.71
UV,550,27,45.20
UV,550,30,28.72
UV,550,33,38.14
UV,550,36,42.05
UV,550,39,33.88
UV,550,42,37.31
UV,550,45,43.58
UV,550,48,44.46
UV,500,0,29.92
UV,500,3,50.91
UV,500,6,56.42
UV,500,9,73.17
UV,500,12,86.33
UV,500,15,90.67
UV,500,18,93.77
UV,500,21,88.92
UV,500,24,72.84
UV,500,27,58.62
UV,500,30,30.48
UV,500,33,42.29
UV,500,36,48.78
UV,500,39,40.34
UV,500,42,43.25
UV,500,45,47.64
UV,500,48,51.08
UV,450,0,36.17
UV,450,3,48.48
UV,450,6,60.89
UV,450,9,77.64
UV,450,12,91.72
UV,450,15,96.89
UV,450,18,99.58
UV,450,21,102.34
UV,450,24,83.11
UV,450,27,80.07
UV,450,30,41.45
UV,450,33,48.50
UV,450,36,54.69
UV,450,39,45.53
UV,450,42,47.31
UV,450,45,52.51
UV,450,48,57.01
UV,400,0,47.63
UV,400,3,54.13
UV,400,6,63.99
UV,400,9,79.08
UV,400,12,89.06
UV,400,15,92.56
UV,400,18,101.20
UV,400,21,112.04
UV,400,24,87.37
UV,400,27,93.00
UV,400,30,62.07
UV,400,33,55.96
UV,400,36,60.13
UV,400,39,51.28
UV,400,42,51.02
UV,400,45,59.56
UV,400,48,62.83
UV,350,0,53.17
UV,350,3,48.48
UV,350,6,68.97
UV,350,9,80.92
UV,350,12,88.61
UV,350,15,93.27
UV,350,18,102.68
UV,350,21,115.86
UV,350,24,85.65
UV,350,27,98.21
UV,350,30,85.27
UV,350,33,66.47
UV,350,36,64.07
UV,350,39,57.13
UV,350,42,56.96
UV,350,45,67.51
UV,350,48,73.17
UV,300,0,55.07
UV,300,3,52.93
UV,300,6,77.86
UV,300,9,81.84
UV,300,12,87.79
UV,300,15,93.35
UV,300,18,103.58
UV,300,21,117.78
UV,300,24,90.00
UV,300,27,95.48
UV,300,30,87.96
UV,300,33,72.77
UV,300,36,74.39
UV,300,39,69.90
UV,300,42,73.09
UV,300,45,74.22
UV,300,48,83.06
UV,275,0,58.45
UV,275,3,58.73
UV,275,6,79.76
UV,275,9,81.93
UV,275,12,86.31
UV,275,15,91.98
UV,275,18,103.11
UV,275,21,116.54
UV,275,24,98.16
UV,275,27,89.81
UV,275,30,83.89
UV,275,33,73.59
UV,275,36,78.84
UV,275,39,77.21
UV,275,42,78.97
UV,275,45,82.03
UV,275,48,93.98
UV,250,0,59.39
UV,250,3,63.88
UV,250,6,78.09
UV,250,9,81.89
UV,250,12,84.94
UV,250,15,89.82
UV,250,18,100.38
UV,250,21,107.14
UV,250,24,99.05
UV,250,27,82.69
UV,250,30,82.98
UV,250,33,73.30
UV,250,36,78.77
UV,250,39,81.34
UV,250,42,80.26
UV,250,45,94.56
UV,250,48,95.00
UV,225,0,70.17
UV,225,3,70.74
UV,225,6,75.59
UV,225,9,82.60
UV,225,12,83.22
UV,225,15,85.34
UV,225,18,92.39
UV,225,21,92.63
UV,225,24,87.00
UV,225,27,77.09
UV,225,30,73.43
UV,225,33,71.62
UV,225,36,72.58
UV,225,39,76.75
UV,225,42,82.10
UV,225,45,91.48
UV,225,48,87.86
UV,200,0,87.14
UV,200,3,73.82
UV,200,6,71.36
UV,200,9,84.49
UV,200,12,81.26
UV,200,15,81.12
UV,200,18,82.32
UV,200,21,89.40
UV,200,24,81.88
UV,200,27,76.86
UV,200,30,66.90
UV,200,33,66.81
UV,200,36,64.07
UV,200,39,68.05
UV,200,42,73.97
UV,200,45,78.56
UV,200,48,79.64
UV,175,0,53.72
UV,175,3,69.38
UV,175,6,66.84
UV,175,9,82.06
UV,175,12,78.09
UV,175,15,75.34
UV,175,18,77.98
UV,175,21,72.01
UV,175,24,72.95
UV,175,27,68.76
UV,175,30,66.25
UV,175,33,68.01
UV,175,36,65.27
UV,175,39,61.81
UV,175,42,68.39
UV,175,45,75.01
UV,175,48,75.17
UV,150,0,47.95
UV,150,3,50.75
UV,150,6,58.97
UV,150,9,60.88
UV,150,12,62.87
UV,150,15,63.66
UV,150,18,66.32
UV,150,21,61.51
UV,150,24,62.28
UV,150,27,60.41
UV,150,30,64.49
UV,150,33,61.76
UV,150,36,59.82
UV,150,39,55.44
UV,150,42,63.50
UV,150,45,68.64
UV,150,48,66.26
UV,100,0,38.50
UV,100,3,47.30
UV,100,6,48.03
UV,100,9,57.12
UV,100,12,49.02
UV,100,15,47.47
UV,100,18,49.23
UV,100,21,54.84
UV,100,24,55.36
UV,100,27,55.10
UV,100,30,55.69
UV,100,33,55.86
UV,100,36,57.51
UV,100,39,56.62
UV,100,42,51.72
UV,100,45,46.58
UV,100,48,49.50
UV, 70,0,18.40
UV, 70,3,23.75
UV, 70,6,28.92
UV, 70,9,29.13
UV, 70,12,24.98
UV, 70,15,23.75
UV, 70,18,32.79
UV, 70,21,29.34
UV, 70,24,24.31
UV, 70,27,22.31
UV, 70,30,23.27
UV, 70,33,26.90
UV, 70,36,30.08
UV, 70,39,28.77
UV, 70,42,30.41
UV, 70,45,34.78
UV, 70,48,38.93
UV, 50,0,6.68
UV, 50,3,11.73
UV, 50,6,11.42
UV, 50,9,10.23
UV, 50,12,12.66
UV, 50,15,16.29
UV, 50,18,20.06
UV, 50,21,15.63
UV, 50,24,12.60
UV, 50,27,17.80
UV, 50,30,22.49
UV, 50,33,23.31
UV, 50,36,23.59
UV, 50,39,21.91
UV, 50,42,19.42
UV, 50,45,21.84
UV, 50,48,19.62
UV, 30,0,3.39
UV, 30,3,1.00
UV, 30,6,5.44
UV, 30,9,7.88
UV, 30,12,7.05
UV, 30,15,7.93
UV, 30,18,5.08
UV, 30,21,5.86
UV, 30,24,10.09
UV, 30,27,10.92
UV, 30,30,12.72
UV, 30,33,11.55
UV, 30,36,13.97
UV, 30,39,15.02
UV, 30,42,17.00
UV, 30,45,16.90
UV, 30,48,15.33
UV, 20,0,8.98
UV, 20,3,2.36
UV, 20,6,6.50
UV, 20,9,10.16
UV, 20,12,15.24
UV, 20,15,10.16
UV, 20,18,5.98
UV, 20,21,14.26
UV, 20,24,17.66
UV, 20,27,13.57
UV, 20,30,12.23
UV, 20,33,16.69
UV, 20,36,16.88
UV, 20,39,17.68
UV, 20,42,19.32
UV, 20,45,17.75
UV, 20,48,15.62
UV, 10,0,16.77
UV, 10,3,21.76
UV, 10,6,25.12
UV, 10,9,20.88
UV, 10,12,19.92
UV, 10,15,20.06
UV, 10,18,23.61
UV, 10,21,24.32
UV, 10,24,22.37
UV, 10,27,30.08
UV, 10,30,34.50
UV, 10,33,32.34
UV, 10,36,28.75
UV, 10,39,25.27
UV, 10,42,27.98
UV, 10,45,31.00
UV, 10,48,27.96
HR,1015,0,0.98
HR,1015,3,0.99
HR,1015,6,1.00
HR,1015,9,0.72
HR,1015,12,0.58
HR,1015,15,0.49
HR,1015,18,0.53
HR,1015,21,0.61
HR,1015,24,0.86
HR,1015,27,0.53
HR,1015,30,0.47
HR,1015,33,0.45
HR,1015,36,0.45
HR,1015,39,0.55
HR,1015,42,0.64
HR,1015,45,0.68
HR,1015,48,0.67
HR,1000,0,1.00
HR,1000,3,1.00
HR,1000,6,1.00
HR,1000,9,0.75
HR,1000,12,0.60
HR,1000,15,0.51
HR,1000,18,0.55
HR,1000,21,0.64
HR,1000,24,0.89
HR,1000,27,0.55
HR,1000,30,0.48
HR,1000,33,0.47
HR,1000,36,0.47
HR,1000,39,0.58
HR,1000,42,0.67
HR,1000,45,0.72
HR,1000,48,0.70
HR,985,0,0.94
HR,985,3,0.91
HR,985,6,1.00
HR,985,9,0.63
HR,985,12,0.58
HR,985,15,0.56
HR,985,18,0.66
HR,985,21,0.73
HR,985,24,0.91
HR,985,27,0.54
HR,985,30,0.43
HR,985,33,0.42
HR,985,36,0.50
HR,985,39,0.64
HR,985,42,0.74
HR,985,45,0.82
HR,985,48,0.72
HR,970,0,0.93
HR,970,3,0.90
HR,970,6,0.97
HR,970,9,0.63
HR,970,12,0.48
HR,970,15,0.48
HR,970,18,0.53
HR,970,21,0.69
HR,970,24,0.87
HR,970,27,0.54
HR,970,30,0.43
HR,970,33,0.43
HR,970,36,0.49
HR,970,39,0.63
HR,970,42,0.73
HR,970,45,0.78
HR,970,48,0.77
HR,950,0,0.81
HR,950,3,0.94
HR,950,6,0.99
HR,950,9,0.68
HR,950,12,0.49
HR,950,15,0.49
HR,950,18,0.53
HR,950,21,0.73
HR,950,24,0.86
HR,950,27,0.59
HR,950,30,0.47
HR,950,33,0.47
HR,950,36,0.52
HR,950,39,0.68
HR,950,42,0.78
HR,950,45,0.82
HR,950,48,0.83
HR,925,0,0.68
HR,925,3,0.75
HR,925,6,1.00
HR,925,9,0.75
HR,925,12,0.53
HR,925,15,0.52
HR,925,18,0.54
HR,925,21,0.77
HR,925,24,0.88
HR,925,27,0.67
HR,925,30,0.53
HR,925,33,0.53
HR,925,36,0.59
HR,925,39,0.76
HR,925,42,0.85
HR,925,45,0.88
HR,925,48,0.90
HR,900,0,0.49
HR,900,3,0.58
HR,900,6,0.99
HR,900,9,0.80
HR,900,12,0.57
HR,900,15,0.55
HR,900,18,0.57
HR,900,21,0.82
HR,900,24,0.86
HR,900,27,0.75
HR,900,30,0.60
HR,900,33,0.60
HR,900,36,0.66
HR,900,39,0.80
HR,900,42,0.84
HR,900,45,0.90
HR,900,48,0.93
HR,875,0,0.50
HR,875,3,0.70
HR,875,6,0.99
HR,875,9,0.76
HR,875,12,0.61
HR,875,15,0.60
HR,875,18,0.61
HR,875,21,0.88
HR,875,24,0.76
HR,875,27,0.82
HR,875,30,0.68
HR,875,33,0.68
HR,875,36,0.72
HR,875,39,0.82
HR,875,42,0.76
HR,875,45,0.85
HR,875,48,0.86
HR,850,0,0.59
HR,850,3,0.77
HR,850,6,0.99
HR,850,9,0.56
HR,850,12,0.63
HR,850,15,0.63
HR,850,18,0.69
HR,850,21,0.91
HR,850,24,0.79
HR,850,27,0.87
HR,850,30,0.76
HR,850,33,0.77
HR,850,36,0.67
HR,850,39,0.83
HR,850,42,0.71
HR,850,45,0.73
HR,850,48,0.52
HR,800,0,0.58
HR,800,3,0.90
HR,800,6,0.98
HR,800,9,0.08
HR,800,12,0.44
HR,800,15,0.50
HR,800,18,0.84
HR,800,21,0.90
HR,800,24,0.88
HR,800,27,0.87
HR,800,30,0.84
HR,800,33,0.75
HR,800,36,0.75
HR,800,39,0.80
HR,800,42,0.81
HR,800,45,0.54
HR,800,48,0.25
HR,750,0,0.52
HR,750,3,0.97
HR,750,6,0.93
HR,750,9,0.00
HR,750,12,0.07
HR,750,15,0.14
HR,750,18,0.44
HR,750,21,0.83
HR,750,24,0.85
HR,750,27,0.51
HR,750,30,0.72
HR,750,33,0.62
HR,750,36,0.59
HR,750,39,0.54
HR,750,42,0.45
HR,750,45,0.41
HR,750,48,0.18
HR,700,0,0.79
HR,700,3,0.92
HR,700,6,0.88
HR,700,9,0.01
HR,700,12,0.02
HR,700,15,0.02
HR,700,18,0.03
HR,700,21,0.38
HR,700,24,0.58
HR,700,27,0.42
HR,700,30,0.56
HR,700,33,0.63
HR,700,36,0.41
HR,700,39,0.29
HR,700,42,0.33
HR,700,45,0.37
HR,700,48,0.19
HR,650,0,0.78
HR,650,3,0.87
HR,650,6,0.22
HR,650,9,0.07
HR,650,12,0.10
HR,650,15,0.23
HR,650,18,0.20
HR,650,21,0.09
HR,650,24,0.37
HR,650,27,0.36
HR,650,30,0.48
HR,650,33,0.52
HR,650,36,0.32
HR,650,39,0.22
HR,650,42,0.29
HR,650,45,0.28
HR,650,48,0.41
HR,600,0,0.72
HR,600,3,0.86
HR,600,6,0.05
HR,600,9,0.19
HR,600,12,0.26
HR,600,15,0.34
HR,600,18,0.45
HR,600,21,0.12
HR,600,24,0.40
HR,600,27,0.27
HR,600,30,0.43
HR,600,33,0.42
HR,600,36,0.19
HR,600,39,0.26
HR,600,42,0.21
HR,600,45,0.25
HR,600,48,0.59
HR,550,0,0.86
HR,550,3,0.87
HR,550,6,0.22
HR,550,9,0.32
HR,550,12,0.39
HR,550,15,0.39
HR,550,18,0.56
HR,550,21,0.08
HR,550,24,0.30
HR,550,27,0.17
HR,550,30,0.37
HR,550,33,0.37
HR,550,36,0.09
HR,550,39,0.25
HR,550,42,0.19
HR,550,45,0.36
HR,550,48,0.62
HR,500,0,0.83
HR,500,3,0.84
HR,500,6,0.35
HR,500,9,0.41
HR,500,12,0.44
HR,500,15,0.46
HR,500,18,0.63
HR,500,21,0.02
HR,500,24,0.20
HR,500,27,0.45
HR,500,30,0.48
HR,500,33,0.22
HR,500,36,0.21
HR,500,39,0.18
HR,500,42,0.21
HR,500,45,0.31
HR,500,48,0.56
HR,450,0,0.73
HR,450,3,0.76
HR,450,6,0.52
HR,450,9,0.39
HR,450,12,0.43
HR,450,15,0.67
HR,450,18,0.70
HR,450,21,0.03
HR,450,24,0.11
HR,450,27,0.23
HR,450,30,0.64
HR,450,33,0.18
HR,450,36,0.21
HR,450,39,0.16
HR,450,42,0.14
HR,450,45,0.23
HR,450,48,0.40
HR,400,0,0.68
HR,400,3,0.74
HR,400,6,0.22
HR,400,9,0.23
HR,400,12,0.33
HR,400,15,0.57
HR,400,18,0.65
HR,400,21,0.03
HR,400,24,0.17
HR,400,27,0.15
HR,400,30,0.12
HR,400,33,0.11
HR,400,36,0.21
HR,400,39,0.21
HR,400,42,0.18
HR,400,45,0.24
HR,400,48,0.30
HR,350,0,0.70
HR,350,3,0.52
HR,350,6,0.11
HR,350,9,0.22
HR,350,12,0.36
HR,350,15,0.50
HR,350,18,0.63
HR,350,21,0.08
HR,350,24,0.11
HR,350,27,0.09
HR,350,30,0.02
HR,350,33,0.04
HR,350,36,0.20
HR,350,39,0.21
HR,350,42,0.22
HR,350,45,0.26
HR,350,48,0.36
HR,300,0,0.65
HR,300,3,0.23
HR,300,6,0.27
HR,300,9,0.43
HR,300,12,0.42
HR,300,15,0.48
HR,300,18,0.48
HR,300,21,0.16
HR,300,24,0.06
HR,300,27,0.10
HR,300,30,0.03
HR,300,33,0.01
HR,300,36,0.16
HR,300,39,0.20
HR,300,42,0.24
HR,300,45,0.36
HR,300,48,0.25
HR,275,0,0.62
HR,275,3,0.11
HR,275,6,0.45
HR,275,9,0.55
HR,275,12,0.41
HR,275,15,0.43
HR,275,18,0.37
HR,275,21,0.18
HR,275,24,0.04
HR,275,27,0.09
HR,275,30,0.05
HR,275,33,0.02
HR,275,36,0.11
HR,275,39,0.16
HR,275,42,0.25
HR,275,45,0.15
HR,275,48,0.06
HR,250,0,0.58
HR,250,3,0.15
HR,250,6,0.52
HR,250,9,0.50
HR,250,12,0.35
HR,250,15,0.35
HR,250,18,0.26
HR,250,21,0.13
HR,250,24,0.04
HR,250,27,0.05
HR,250,30,0.06
HR,250,33,0.04
HR,250,36,0.05
HR,250,39,0.08
HR,250,42,0.12
HR,250,45,0.07
HR,250,48,0.04
HR,225,0,0.54
HR,225,3,0.21
HR,225,6,0.42
HR,225,9,0.36
HR,225,12,0.26
HR,225,15,0.22
HR,225,18,0.16
HR,225,21,0.08
HR,225,24,0.02
HR,225,27,0.01
HR,225,30,0.03
HR,225,33,0.03
HR,225,36,0.02
HR,225,39,0.06
HR,225,42,0.02
HR,225,45,0.03
HR,225,48,0.02
HR,200,0,0.39
HR,200,3,0.21
HR,200,6,0.22
HR,200,9,0.22
HR,200,12,0.17
HR,200,15,0.12
HR,200,18,0.08
HR,200,21,0.06
HR,200,24,0.02
HR,200,27,0.01
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.02
HR,200,39,0.03
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.02
HR,175,0,0.08
HR,175,3,0.06
HR,175,6,0.08
HR,175,9,0.06
HR,175,12,0.08
HR,175,15,0.04
HR,175,18,0.02
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.02
HR,100,3,0.02
HR,100,6,0.02
HR,100,9,0.02
HR,100,12,0.02
HR,100,15,0.02
HR,100,18,0.02
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.16
WW,1015,3,-0.08
WW,1015,6,0.00
WW,1015,9,0.15
WW,1015,12,0.08
WW,1015,15,0.08
WW,1015,18,0.05
WW,1015,21,0.08
WW,1015,24,0.07
WW,1015,27,0.12
WW,1015,30,0.12
WW,1015,33,0.15
WW,1015,36,0.10
WW,1015,39,0.09
WW,1015,42,0.08
WW,1015,45,0.07
WW,1015,48,0.09
WW,1000,0,0.16
WW,1000,3,-0.08
WW,1000,6,0.00
WW,1000,9,0.15
WW,1000,12,0.08
WW,1000,15,0.08
WW,1000,18,0.06
WW,1000,21,0.08
WW,1000,24,0.07
WW,1000,27,0.12
WW,1000,30,0.12
WW,1000,33,0.15
WW,1000,36,0.10
WW,1000,39,0.09
WW,1000,42,0.08
WW,1000,45,0.07
WW,1000,48,0.09
WW,985,0,0.16
WW,985,3,-0.08
WW,985,6,0.00
WW,985,9,0.15
WW,985,12,0.08
WW,985,15,0.08
WW,985,18,0.06
WW,985,21,0.08
WW,985,24,0.07
WW,985,27,0.12
WW,985,30,0.13
WW,985,33,0.15
WW,985,36,0.10
WW,985,39,0.10
WW,985,42,0.08
WW,985,45,0.08
WW,985,48,0.09
WW,970,0,0.12
WW,970,3,-0.20
WW,970,6,-0.06
WW,970,9,0.29
WW,970,12,0.02
WW,970,15,0.19
WW,970,18,0.19
WW,970,21,0.29
WW,970,24,0.13
WW,970,27,0.19
WW,970,30,0.14
WW,970,33,0.24
WW,970,36,0.21
WW,970,39,0.24
WW,970,42,0.21
WW,970,45,0.17
WW,970,48,0.09
WW,950,0,0.08
WW,950,3,-0.49
WW,950,6,-0.32
WW,950,9,0.47
WW,950,12,-0.26
WW,950,15,0.21
WW,950,18,0.25
WW,950,21,0.53
WW,950,24,0.21
WW,950,27,0.21
WW,950,30,0.12
WW,950,33,0.28
WW,950,36,0.25
WW,950,39,0.34
WW,950,42,0.31
WW,950,45,0.21
WW,950,48,0.05
WW,925,0,0.15
WW,925,3,-0.78
WW,925,6,-0.53
WW,925,9,0.64
WW,925,12,-0.61
WW,925,15,0.25
WW,925,18,0.26
WW,925,21,0.67
WW,925,24,0.38
WW,925,27,0.22
WW,925,30,0.13
WW,925,33,0.32
WW,925,36,0.29
WW,925,39,0.41
WW,925,42,0.46
WW,925,45,0.28
WW,925,48,0.05
WW,900,0,0.25
WW,900,3,-0.75
WW,900,6,-0.49
WW,900,9,0.72
WW,900,12,-0.89
WW,900,15,0.30
WW,900,18,0.31
WW,900,21,0.58
WW,900,24,0.48
WW,900,27,0.22
WW,900,30,0.21
WW,900,33,0.36
WW,900,36,0.32
WW,900,39,0.39
WW,900,42,0.72
WW,900,45,0.50
WW,900,48,0.19
WW,875,0,0.37
WW,875,3,-0.69
WW,875,6,-0.13
WW,875,9,0.64
WW,875,12,-1.00
WW,875,15,0.31
WW,875,18,0.46
WW,875,21,0.25
WW,875,24,0.53
WW,875,27,0.22
WW,875,30,0.37
WW,875,33,0.40
WW,875,36,0.33
WW,875,39,0.34
WW,875,42,0.72
WW,875,45,0.71
WW,875,48,0.33
WW,850,0,0.21
WW,850,3,-0.68
WW,850,6,0.00
WW,850,9,0.41
WW,850,12,-0.91
WW,850,15,0.33
WW,850,18,0.64
WW,850,21,-0.41
WW,850,24,0.44
WW,850,27,0.23
WW,850,30,0.59
WW,850,33,0.46
WW,850,36,0.32
WW,850,39,0.33
WW,850,42,0.40
WW,850,45,0.64
WW,850,48,0.43
WW,800,0,-0.29
WW,800,3,-0.67
WW,800,6,0.27
WW,800,9,-0.07
WW,800,12,-0.47
WW,800,15,0.15
WW,800,18,0.69
WW,800,21,-1.75
WW,800,24,-0.44
WW,800,27,0.21
WW,800,30,0.87
WW,800,33,0.39
WW,800,36,0.45
WW,800,39,0.37
WW,800,42,0.24
WW,800,45,0.28
WW,800,48,0.12
WW,750,0,-0.64
WW,750,3,-0.79
WW,750,6,0.27
WW,750,9,-0.41
WW,750,12,-0.13
WW,750,15,-0.06
WW,750,18,0.35
WW,750,21,-1.33
WW,750,24,-0.81
WW,750,27,-0.00
WW,750,30,0.32
WW,750,33,0.14
WW,750,36,0.34
WW,750,39,0.27
WW,750,42,0.08
WW,750,45,-0.16
WW,750,48,-0.42
WW,700,0,-0.51
WW,700,3,-1.03
WW,700,6,-0.12
WW,700,9,-0.26
WW,700,12,-0.06
WW,700,15,0.00
WW,700,18,-0.36
WW,700,21,0.15
WW,700,24,-0.06
WW,700,27,-0.09
WW,700,30,-0.22
WW,700,33,0.07
WW,700,36,0.19
WW,700,39,0.18
WW,700,42,-0.06
WW,700,45,-0.21
WW,700,48,-0.41
WW,650,0,-0.08
WW,650,3,-1.02
WW,650,6,-0.19
WW,650,9,0.13
WW,650,12,0.02
WW,650,15,0.13
WW,650,18,-0.38
WW,650,21,0.14
WW,650,24,-0.01
WW,650,27,-0.14
WW,650,30,-0.26
WW,650,33,0.05
WW,650,36,0.16
WW,650,39,-0.20
WW,650,42,-0.25
WW,650,45,-0.03
WW,650,48,-0.11
WW,600,0,0.09
WW,600,3,-0.80
WW,600,6,-0.16
WW,600,9,0.28
WW,600,12,0.08
WW,600,15,-0.01
WW,600,18,-0.10
WW,600,21,-0.05
WW,600,24,0.09
WW,600,27,-0.04
WW,600,30,-0.10
WW,600,33,0.08
WW,600,36,0.31
WW,600,39,-0.16
WW,600,42,-0.14
WW,600,45,0.11
WW,600,48,0.11
WW,550,0,-0.11
WW,550,3,-0.97
WW,550,6,-0.03
WW,550,9,0.33
WW,550,12,0.16
WW,550,15,-0.11
WW,550,18,0.06
WW,550,21,-0.30
WW,550,24,0.10
WW,550,27,-0.02
WW,550,30,0.06
WW,550,33,0.17
WW,550,36,0.44
WW,550,39,0.24
WW,550,42,0.10
WW,550,45,0.19
WW,550,48,0.19
WW,500,0,-0.02
WW,500,3,-0.48
WW,500,6,0.03
