GEM,regional,model,forecast,2024041800,CYPS,lat=50.320,lon=-122.805,Pemberton
Variable,Level,Fcst_Hr,Value
UV,900,21,0.77
UV,900,24,1.03
UV,900,27,1.18
UV,900,30,0.63
UV,900,33,0.11
UV,900,36,0.46
UV,900,39,0.14
UV,900,42,0.38
UV,900,45,0.36
UV,900,48,0.61
UV,875,0,1.89
UV,875,3,5.79
UV,875,6,4.69
UV,875,9,2.71
UV,875,12,2.55
UV,875,15,2.47
UV,875,18,0.78
UV,875,21,3.60
UV,875,24,4.41
UV,875,27,6.13
UV,875,30,4.70
UV,875,33,1.82
UV,875,36,1.33
UV,875,39,1.32
UV,875,42,0.50
UV,875,45,1.30
UV,875,48,2.86
UV,850,0,2.75
UV,850,3,7.00
UV,850,6,7.30
UV,850,9,4.17
UV,850,12,4.16
UV,850,15,4.13
UV,850,18,3.24
UV,850,21,5.34
UV,850,24,6.54
UV,850,27,8.65
UV,850,30,8.22
UV,850,33,3.44
UV,850,36,3.27
UV,850,39,3.13
UV,850,42,2.08
UV,850,45,2.53
UV,850,48,4.75
UV,800,0,4.18
UV,800,3,7.87
UV,800,6,9.00
UV,800,9,7.00
UV,800,12,8.22
UV,800,15,8.51
UV,800,18,11.06
UV,800,21,7.22
UV,800,24,8.39
UV,800,27,10.54
UV,800,30,10.39
UV,800,33,6.65
UV,800,36,5.98
UV,800,39,5.73
UV,800,42,6.71
UV,800,45,4.45
UV,800,48,6.51
UV,750,0,4.91
UV,750,3,8.31
UV,750,6,10.47
UV,750,9,8.14
UV,750,12,9.64
UV,750,15,10.81
UV,750,18,15.47
UV,750,21,8.74
UV,750,24,9.61
UV,750,27,11.61
UV,750,30,11.70
UV,750,33,8.53
UV,750,36,8.07
UV,750,39,8.86
UV,750,42,10.92
UV,750,45,6.78
UV,750,48,7.78
UV,700,0,7.10
UV,700,3,8.59
UV,700,6,9.90
UV,700,9,9.31
UV,700,12,11.71
UV,700,15,16.26
UV,700,18,24.06
UV,700,21,13.06
UV,700,24,10.66
UV,700,27,12.47
UV,700,30,12.64
UV,700,33,10.72
UV,700,36,10.75
UV,700,39,10.84
UV,700,42,8.31
UV,700,45,10.99
UV,700,48,9.28
UV,650,0,10.68
UV,650,3,7.54
UV,650,6,6.71
UV,650,9,10.61
UV,650,12,16.76
UV,650,15,21.56
UV,650,18,23.19
UV,650,21,23.26
UV,650,24,16.21
UV,650,27,14.69
UV,650,30,11.22
UV,650,33,6.22
UV,650,36,2.87
UV,650,39,2.53
UV,650,42,1.95
UV,650,45,9.37
UV,650,48,11.58
UV,600,0,13.04
UV,600,3,12.60
UV,600,6,12.13
UV,600,9,14.68
UV,600,12,16.34
UV,600,15,21.13
UV,600,18,21.51
UV,600,21,21.91
UV,600,24,17.53
UV,600,27,12.11
UV,600,30,4.37
UV,600,33,3.33
UV,600,36,5.46
UV,600,39,3.14
UV,600,42,1.66
UV,600,45,3.78
UV,600,48,5.14
UV,550,0,17.32
UV,550,3,15.36
UV,550,6,13.34
UV,550,9,15.90
UV,550,12,17.20
UV,550,15,20.34
UV,550,18,23.32
UV,550,21,22.90
UV,550,24,18.17
UV,550,27,12.28
UV,550,30,9.15
UV,550,33,7.20
UV,550,36,7.84
UV,550,39,4.56
UV,550,42,2.25
UV,550,45,2.74
UV,550,48,3.64
UV,500,0,22.57
UV,500,3,15.96
UV,500,6,15.37
UV,500,9,19.66
UV,500,12,19.06
UV,500,15,22.47
UV,500,18,30.35
UV,500,21,27.02
UV,500,24,23.57
UV,500,27,18.65
UV,500,30,13.51
UV,500,33,10.04
UV,500,36,9.02
UV,500,39,7.99
UV,500,42,3.73
UV,500,45,4.90
UV,500,48,4.33
UV,450,0,27.16
UV,450,3,18.94
UV,450,6,20.63
UV,450,9,23.63
UV,450,12,21.79
UV,450,15,26.99
UV,450,18,36.61
UV,450,21,33.77
UV,450,24,30.94
UV,450,27,21.49
UV,450,30,14.85
UV,450,33,13.33
UV,450,36,8.91
UV,450,39,8.72
UV,450,42,0.61
UV,450,45,8.57
UV,450,48,4.71
UV,400,0,29.04
UV,400,3,25.46
UV,400,6,29.21
UV,400,9,27.83
UV,400,12,26.92
UV,400,15,33.50
UV,400,18,40.88
UV,400,21,38.81
UV,400,24,32.71
UV,400,27,21.05
UV,400,30,14.08
UV,400,33,13.98
UV,400,36,11.44
UV,400,39,11.44
UV,400,42,3.95
UV,400,45,7.38
UV,400,48,2.33
UV,350,0,28.75
UV,350,3,35.96
UV,350,6,40.01
UV,350,9,36.82
UV,350,12,34.09
UV,350,15,37.17
UV,350,18,42.69
UV,350,21,37.05
UV,350,24,31.61
UV,350,27,21.53
UV,350,30,16.88
UV,350,33,14.00
UV,350,36,16.76
UV,350,39,11.97
UV,350,42,12.55
UV,350,45,6.11
UV,350,48,19.67
UV,300,0,45.46
UV,300,3,49.87
UV,300,6,51.15
UV,300,9,44.89
UV,300,12,38.89
UV,300,15,34.80
UV,300,18,40.34
UV,300,21,39.86
UV,300,24,29.57
UV,300,27,22.17
UV,300,30,18.52
UV,300,33,18.30
UV,300,36,20.28
UV,300,39,18.50
UV,300,42,17.09
UV,300,45,22.94
UV,300,48,35.45
UV,275,0,50.68
UV,275,3,53.46
UV,275,6,52.03
UV,275,9,46.09
UV,275,12,39.03
UV,275,15,36.99
UV,275,18,43.69
UV,275,21,40.19
UV,275,24,25.82
UV,275,27,20.75
UV,275,30,21.60
UV,275,33,22.41
UV,275,36,20.77
UV,275,39,20.44
UV,275,42,19.06
UV,275,45,27.37
UV,275,48,41.85
UV,250,0,50.28
UV,250,3,50.56
UV,250,6,48.79
UV,250,9,45.30
UV,250,12,40.38
UV,250,15,34.80
UV,250,18,39.70
UV,250,21,32.60
UV,250,24,25.48
UV,250,27,25.90
UV,250,30,23.92
UV,250,33,24.74
UV,250,36,21.36
UV,250,39,21.23
UV,250,42,21.52
UV,250,45,29.47
UV,250,48,45.03
UV,225,0,46.06
UV,225,3,45.50
UV,225,6,44.46
UV,225,9,42.57
UV,225,12,38.94
UV,225,15,34.38
UV,225,18,29.77
UV,225,21,27.34
UV,225,24,28.63
UV,225,27,25.40
UV,225,30,25.22
UV,225,33,23.54
UV,225,36,20.52
UV,225,39,21.67
UV,225,42,21.90
UV,225,45,30.70
UV,225,48,42.52
UV,200,0,40.86
UV,200,3,41.47
UV,200,6,41.72
UV,200,9,38.52
UV,200,12,32.34
UV,200,15,31.72
UV,200,18,27.76
UV,200,21,26.91
UV,200,24,25.08
UV,200,27,21.91
UV,200,30,22.72
UV,200,33,20.25
UV,200,36,18.86
UV,200,39,19.19
UV,200,42,21.81
UV,200,45,25.55
UV,200,48,34.03
UV,175,0,39.23
UV,175,3,39.69
UV,175,6,37.78
UV,175,9,32.69
UV,175,12,27.90
UV,175,15,26.13
UV,175,18,27.39
UV,175,21,25.71
UV,175,24,21.29
UV,175,27,20.65
UV,175,30,20.32
UV,175,33,17.81
UV,175,36,16.87
UV,175,39,17.70
UV,175,42,17.80
UV,175,45,18.98
UV,175,48,21.79
UV,150,0,36.80
UV,150,3,36.15
UV,150,6,31.60
UV,150,9,27.21
UV,150,12,29.13
UV,150,15,29.99
UV,150,18,27.71
UV,150,21,20.80
UV,150,24,20.13
UV,150,27,23.11
UV,150,30,19.11
UV,150,33,16.43
UV,150,36,17.45
UV,150,39,16.36
UV,150,42,16.61
UV,150,45,16.02
UV,150,48,17.41
UV,100,0,25.83
UV,100,3,26.20
UV,100,6,25.45
UV,100,9,25.57
UV,100,12,24.37
UV,100,15,22.01
UV,100,18,17.52
UV,100,21,20.21
UV,100,24,22.38
UV,100,27,18.90
UV,100,30,16.30
UV,100,33,17.66
UV,100,36,20.32
UV,100,39,18.38
UV,100,42,17.91
UV,100,45,19.08
UV,100,48,18.70
UV, 70,0,14.61
UV, 70,3,12.59
UV, 70,6,10.58
UV, 70,9,12.99
UV, 70,12,15.26
UV, 70,15,13.85
UV, 70,18,12.54
UV, 70,21,10.08
UV, 70,24,10.34
UV, 70,27,13.51
UV, 70,30,12.70
UV, 70,33,12.23
UV, 70,36,11.27
UV, 70,39,11.49
UV, 70,42,10.49
UV, 70,45,12.00
UV, 70,48,15.74
UV, 50,0,11.48
UV, 50,3,9.79
UV, 50,6,4.78
UV, 50,9,6.75
UV, 50,12,7.98
UV, 50,15,8.05
UV, 50,18,4.39
UV, 50,21,3.42
UV, 50,24,6.52
UV, 50,27,6.96
UV, 50,30,5.96
UV, 50,33,5.70
UV, 50,36,5.99
UV, 50,39,6.19
UV, 50,42,7.11
UV, 50,45,8.64
UV, 50,48,7.78
UV, 30,0,7.37
UV, 30,3,5.92
UV, 30,6,4.45
UV, 30,9,2.18
UV, 30,12,5.57
UV, 30,15,7.06
UV, 30,18,2.65
UV, 30,21,2.53
UV, 30,24,5.30
UV, 30,27,3.65
UV, 30,30,5.54
UV, 30,33,4.42
UV, 30,36,3.55
UV, 30,39,5.66
UV, 30,42,3.65
UV, 30,45,4.94
UV, 30,48,5.39
UV, 20,0,5.87
UV, 20,3,5.16
UV, 20,6,6.38
UV, 20,9,7.08
UV, 20,12,6.03
UV, 20,15,4.50
UV, 20,18,5.16
UV, 20,21,5.31
UV, 20,24,5.84
UV, 20,27,7.03
UV, 20,30,4.44
UV, 20,33,5.23
UV, 20,36,8.09
UV, 20,39,2.52
UV, 20,42,5.50
UV, 20,45,6.38
UV, 20,48,7.69
UV, 10,0,13.18
UV, 10,3,12.25
UV, 10,6,13.09
UV, 10,9,14.43
UV, 10,12,13.01
UV, 10,15,8.90
UV, 10,18,10.68
UV, 10,21,13.95
UV, 10,24,15.63
UV, 10,27,14.65
UV, 10,30,11.68
UV, 10,33,11.01
UV, 10,36,9.97
UV, 10,39,12.02
UV, 10,42,8.44
UV, 10,45,12.11
UV, 10,48,17.98
HR,1015,0,0.23
HR,1015,3,0.30
HR,1015,6,0.39
HR,1015,9,0.44
HR,1015,12,0.42
HR,1015,15,0.40
HR,1015,18,0.31
HR,1015,21,0.24
HR,1015,24,0.22
HR,1015,27,0.25
HR,1015,30,0.34
HR,1015,33,0.41
HR,1015,36,0.40
HR,1015,39,0.38
HR,1015,42,0.31
HR,1015,45,0.27
HR,1015,48,0.23
HR,1000,0,0.24
HR,1000,3,0.31
HR,1000,6,0.39
HR,1000,9,0.44
HR,1000,12,0.41
HR,1000,15,0.40
HR,1000,18,0.31
HR,1000,21,0.24
HR,1000,24,0.22
HR,1000,27,0.25
HR,1000,30,0.34
HR,1000,33,0.41
HR,1000,36,0.40
HR,1000,39,0.39
HR,1000,42,0.31
HR,1000,45,0.27
HR,1000,48,0.24
HR,985,0,0.25
HR,985,3,0.31
HR,985,6,0.39
HR,985,9,0.45
HR,985,12,0.42
HR,985,15,0.41
HR,985,18,0.32
HR,985,21,0.24
HR,985,24,0.23
HR,985,27,0.26
HR,985,30,0.34
HR,985,33,0.42
HR,985,36,0.41
HR,985,39,0.40
HR,985,42,0.32
HR,985,45,0.27
HR,985,48,0.24
HR,970,0,0.26
HR,970,3,0.32
HR,970,6,0.40
HR,970,9,0.45
HR,970,12,0.43
HR,970,15,0.42
HR,970,18,0.33
HR,970,21,0.26
HR,970,24,0.24
HR,970,27,0.26
HR,970,30,0.35
HR,970,33,0.43
HR,970,36,0.42
HR,970,39,0.41
HR,970,42,0.33
HR,970,45,0.28
HR,970,48,0.25
HR,950,0,0.26
HR,950,3,0.33
HR,950,6,0.42
HR,950,9,0.49
HR,950,12,0.47
HR,950,15,0.46
HR,950,18,0.36
HR,950,21,0.27
HR,950,24,0.25
HR,950,27,0.27
HR,950,30,0.37
HR,950,33,0.46
HR,950,36,0.46
HR,950,39,0.44
HR,950,42,0.34
HR,950,45,0.29
HR,950,48,0.26
HR,925,0,0.27
HR,925,3,0.34
HR,925,6,0.44
HR,925,9,0.53
HR,925,12,0.52
HR,925,15,0.52
HR,925,18,0.40
HR,925,21,0.30
HR,925,24,0.27
HR,925,27,0.29
HR,925,30,0.40
HR,925,33,0.51
HR,925,36,0.51
HR,925,39,0.51
HR,925,42,0.38
HR,925,45,0.32
HR,925,48,0.28
HR,900,0,0.29
HR,900,3,0.37
HR,900,6,0.52
HR,900,9,0.64
HR,900,12,0.68
HR,900,15,0.69
HR,900,18,0.44
HR,900,21,0.34
HR,900,24,0.30
HR,900,27,0.33
HR,900,30,0.46
HR,900,33,0.57
HR,900,36,0.57
HR,900,39,0.58
HR,900,42,0.44
HR,900,45,0.37
HR,900,48,0.31
HR,875,0,0.26
HR,875,3,0.27
HR,875,6,0.39
HR,875,9,0.56
HR,875,12,0.64
HR,875,15,0.69
HR,875,18,0.50
HR,875,21,0.29
HR,875,24,0.25
HR,875,27,0.26
HR,875,30,0.31
HR,875,33,0.59
HR,875,36,0.71
HR,875,39,0.77
HR,875,42,0.52
HR,875,45,0.33
HR,875,48,0.26
HR,850,0,0.30
HR,850,3,0.29
HR,850,6,0.27
HR,850,9,0.36
HR,850,12,0.43
HR,850,15,0.52
HR,850,18,0.51
HR,850,21,0.33
HR,850,24,0.27
HR,850,27,0.27
HR,850,30,0.27
HR,850,33,0.42
HR,850,36,0.53
HR,850,39,0.58
HR,850,42,0.52
HR,850,45,0.38
HR,850,48,0.28
HR,800,0,0.43
HR,800,3,0.38
HR,800,6,0.36
HR,800,9,0.39
HR,800,12,0.37
HR,800,15,0.46
HR,800,18,0.51
HR,800,21,0.43
HR,800,24,0.35
HR,800,27,0.35
HR,800,30,0.35
HR,800,33,0.36
HR,800,36,0.37
HR,800,39,0.40
HR,800,42,0.39
HR,800,45,0.50
HR,800,48,0.36
HR,750,0,0.59
HR,750,3,0.52
HR,750,6,0.49
HR,750,9,0.54
HR,750,12,0.51
HR,750,15,0.62
HR,750,18,0.64
HR,750,21,0.58
HR,750,24,0.48
HR,750,27,0.48
HR,750,30,0.47
HR,750,33,0.49
HR,750,36,0.49
HR,750,39,0.49
HR,750,42,0.48
HR,750,45,0.66
HR,750,48,0.49
HR,700,0,0.76
HR,700,3,0.70
HR,700,6,0.67
HR,700,9,0.73
HR,700,12,0.66
HR,700,15,0.64
HR,700,18,0.24
HR,700,21,0.71
HR,700,24,0.65
HR,700,27,0.67
HR,700,30,0.67
HR,700,33,0.62
HR,700,36,0.57
HR,700,39,0.43
HR,700,42,0.38
HR,700,45,0.72
HR,700,48,0.64
HR,650,0,0.62
HR,650,3,0.80
HR,650,6,0.79
HR,650,9,0.43
HR,650,12,0.23
HR,650,15,0.13
HR,650,18,0.07
HR,650,21,0.15
HR,650,24,0.52
HR,650,27,0.71
HR,650,30,0.62
HR,650,33,0.38
HR,650,36,0.21
HR,650,39,0.18
HR,650,42,0.15
HR,650,45,0.12
HR,650,48,0.11
HR,600,0,0.09
HR,600,3,0.18
HR,600,6,0.10
HR,600,9,0.09
HR,600,12,0.10
HR,600,15,0.10
HR,600,18,0.14
HR,600,21,0.19
HR,600,24,0.25
HR,600,27,0.24
HR,600,30,0.13
HR,600,33,0.05
HR,600,36,0.09
HR,600,39,0.18
HR,600,42,0.21
HR,600,45,0.21
HR,600,48,0.18
HR,550,0,0.10
HR,550,3,0.09
HR,550,6,0.09
HR,550,9,0.13
HR,550,12,0.12
HR,550,15,0.16
HR,550,18,0.14
HR,550,21,0.21
HR,550,24,0.26
HR,550,27,0.09
HR,550,30,0.02
HR,550,33,0.22
HR,550,36,0.34
HR,550,39,0.34
HR,550,42,0.31
HR,550,45,0.29
HR,550,48,0.23
HR,500,0,0.13
HR,500,3,0.08
HR,500,6,0.11
HR,500,9,0.18
HR,500,12,0.15
HR,500,15,0.22
HR,500,18,0.12
HR,500,21,0.26
HR,500,24,0.12
HR,500,27,0.03
HR,500,30,0.06
HR,500,33,0.40
HR,500,36,0.43
HR,500,39,0.36
HR,500,42,0.27
HR,500,45,0.30
HR,500,48,0.27
HR,450,0,0.11
HR,450,3,0.12
HR,450,6,0.15
HR,450,9,0.19
HR,450,12,0.26
HR,450,15,0.17
HR,450,18,0.17
HR,450,21,0.22
HR,450,24,0.05
HR,450,27,0.06
HR,450,30,0.23
HR,450,33,0.43
HR,450,36,0.40
HR,450,39,0.37
HR,450,42,0.28
HR,450,45,0.36
HR,450,48,0.29
HR,400,0,0.16
HR,400,3,0.18
HR,400,6,0.21
HR,400,9,0.18
HR,400,12,0.29
HR,400,15,0.12
HR,400,18,0.22
HR,400,21,0.15
HR,400,24,0.08
HR,400,27,0.09
HR,400,30,0.37
HR,400,33,0.44
HR,400,36,0.42
HR,400,39,0.35
HR,400,42,0.23
HR,400,45,0.18
HR,400,48,0.10
HR,350,0,0.20
HR,350,3,0.20
HR,350,6,0.22
HR,350,9,0.16
HR,350,12,0.14
HR,350,15,0.14
HR,350,18,0.20
HR,350,21,0.17
HR,350,24,0.10
HR,350,27,0.10
HR,350,30,0.27
HR,350,33,0.33
HR,350,36,0.32
HR,350,39,0.14
HR,350,42,0.10
HR,350,45,0.07
HR,350,48,0.04
HR,300,0,0.09
HR,300,3,0.10
HR,300,6,0.07
HR,300,9,0.05
HR,300,12,0.04
HR,300,15,0.07
HR,300,18,0.08
HR,300,21,0.08
HR,300,24,0.05
HR,300,27,0.07
HR,300,30,0.12
HR,300,33,0.16
HR,300,36,0.13
HR,300,39,0.11
HR,300,42,0.08
HR,300,45,0.06
HR,300,48,0.05
HR,275,0,0.06
HR,275,3,0.05
HR,275,6,0.03
HR,275,9,0.02
HR,275,12,0.02
HR,275,15,0.02
HR,275,18,0.04
HR,275,21,0.04
HR,275,24,0.02
HR,275,27,0.04
HR,275,30,0.09
HR,275,33,0.09
HR,275,36,0.11
HR,275,39,0.11
HR,275,42,0.09
HR,275,45,0.08
HR,275,48,0.06
HR,250,0,0.03
HR,250,3,0.02
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.01
HR,250,15,0.00
HR,250,18,0.01
HR,250,21,0.02
HR,250,24,0.01
HR,250,27,0.02
HR,250,30,0.03
HR,250,33,0.03
HR,250,36,0.05
HR,250,39,0.06
HR,250,42,0.07
HR,250,45,0.06
HR,250,48,0.06
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.01
HR,225,24,0.02
HR,225,27,0.01
HR,225,30,0.02
HR,225,33,0.02
HR,225,36,0.02
HR,225,39,0.03
HR,225,42,0.03
HR,225,45,0.04
HR,225,48,0.07
HR,200,0,0.00
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.02
HR,200,45,0.02
HR,200,48,0.04
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.20
WW,1015,3,-0.03
WW,1015,6,-0.02
WW,1015,9,-0.00
WW,1015,12,0.00
WW,1015,15,0.00
WW,1015,18,0.00
WW,1015,21,-0.02
WW,1015,24,-0.03
WW,1015,27,-0.05
WW,1015,30,-0.02
WW,1015,33,0.00
WW,1015,36,0.02
WW,1015,39,0.00
WW,1015,42,-0.00
WW,1015,45,-0.00
WW,1015,48,-0.00
WW,1000,0,0.20
WW,1000,3,-0.03
WW,1000,6,-0.02
WW,1000,9,-0.00
WW,1000,12,0.00
WW,1000,15,0.00
WW,1000,18,0.00
WW,1000,21,-0.02
WW,1000,24,-0.03
WW,1000,27,-0.05
WW,1000,30,-0.02
WW,1000,33,0.00
WW,1000,36,0.02
WW,1000,39,0.00
WW,1000,42,-0.00
WW,1000,45,-0.00
WW,1000,48,-0.00
WW,985,0,0.20
WW,985,3,-0.03
WW,985,6,-0.02
WW,985,9,-0.00
WW,985,12,0.00
WW,985,15,0.00
WW,985,18,0.00
WW,985,21,-0.02
WW,985,24,-0.03
WW,985,27,-0.05
WW,985,30,-0.02
WW,985,33,0.00
WW,985,36,0.02
WW,985,39,0.00
WW,985,42,-0.00
WW,985,45,-0.00
WW,985,48,-0.00
WW,970,0,0.20
WW,970,3,-0.03
WW,970,6,-0.02
WW,970,9,-0.00
WW,970,12,0.00
WW,970,15,0.00
WW,970,18,0.00
WW,970,21,-0.02
WW,970,24,-0.03
WW,970,27,-0.05
WW,970,30,-0.02
WW,970,33,0.00
WW,970,36,0.02
WW,970,39,0.00
WW,970,42,0.00
WW,970,45,-0.00
WW,970,48,-0.00
WW,950,0,0.20
WW,950,3,-0.03
WW,950,6,-0.02
WW,950,9,-0.00
WW,950,12,0.00
WW,950,15,0.00
WW,950,18,0.00
WW,950,21,-0.02
WW,950,24,-0.03
WW,950,27,-0.05
WW,950,30,-0.02
WW,950,33,0.00
WW,950,36,0.02
WW,950,39,0.00
WW,950,42,0.00
WW,950,45,-0.00
WW,950,48,-0.01
WW,925,0,0.21
WW,925,3,-0.03
WW,925,6,-0.02
WW,925,9,-0.00
WW,925,12,0.00
WW,925,15,0.00
WW,925,18,0.00
WW,925,21,-0.02
WW,925,24,-0.03
WW,925,27,-0.05
WW,925,30,-0.02
WW,925,33,0.00
WW,925,36,0.02
WW,925,39,0.00
WW,925,42,0.00
WW,925,45,-0.00
WW,925,48,-0.00
WW,900,0,0.21
WW,900,3,-0.03
WW,900,6,-0.02
WW,900,9,-0.00
WW,900,12,0.00
WW,900,15,0.00
WW,900,18,0.00
WW,900,21,-0.02
WW,900,24,-0.03
WW,900,27,-0.05
WW,900,30,-0.02
WW,900,33,0.00
WW,900,36,0.02
WW,900,39,0.00
WW,900,42,0.00
WW,900,45,-0.00
WW,900,48,-0.00
WW,875,0,0.15
WW,875,3,-0.31
WW,875,6,-0.31
WW,875,9,-0.24
WW,875,12,-0.21
WW,875,15,-0.13
WW,875,18,0.03
WW,875,21,-0.15
WW,875,24,-0.17
WW,875,27,-0.27
WW,875,30,-0.35
WW,875,33,-0.23
WW,875,36,-0.12
WW,875,39,-0.05
WW,875,42,0.10
WW,875,45,-0.06
WW,875,48,-0.07
WW,850,0,0.11
WW,850,3,-0.48
WW,850,6,-0.34
WW,850,9,-0.30
WW,850,12,-0.24
WW,850,15,-0.18
WW,850,18,0.07
WW,850,21,-0.21
WW,850,24,-0.20
WW,850,27,-0.33
WW,850,30,-0.35
WW,850,33,-0.31
WW,850,36,-0.14
WW,850,39,-0.08
WW,850,42,0.24
WW,850,45,-0.14
WW,850,48,-0.23
WW,800,0,0.09
WW,800,3,-0.66
WW,800,6,-0.38
WW,800,9,-0.28
WW,800,12,-0.23
WW,800,15,-0.16
WW,800,18,0.43
WW,800,21,-0.13
WW,800,24,-0.04
WW,800,27,-0.24
WW,800,30,-0.10
WW,800,33,-0.27
WW,800,36,-0.21
WW,800,39,-0.15
WW,800,42,0.17
WW,800,45,-0.20
WW,800,48,-0.38
WW,750,0,0.13
WW,750,3,-0.70
WW,750,6,-0.45
WW,750,9,-0.17
WW,750,12,-0.21
WW,750,15,-0.16
WW,750,18,0.60
WW,750,21,-0.01
WW,750,24,0.15
WW,750,27,-0.13
WW,750,30,0.10
WW,750,33,-0.20
WW,750,36,-0.15
WW,750,39,-0.12
WW,750,42,0.21
WW,750,45,-0.20
WW,750,48,-0.38
WW,700,0,0.12
WW,700,3,-0.49
WW,700,6,-0.30
WW,700,9,0.13
WW,700,12,0.11
WW,700,15,0.24
WW,700,18,0.66
WW,700,21,0.21
WW,700,24,0.36
WW,700,27,0.02
WW,700,30,0.27
WW,700,33,-0.02
WW,700,36,0.15
WW,700,39,0.05
WW,700,42,0.11
WW,700,45,0.27
WW,700,48,-0.22
WW,650,0,0.33
WW,650,3,-0.06
WW,650,6,0.16
WW,650,9,0.34
WW,650,12,0.44
WW,650,15,0.56
WW,650,18,0.48
WW,650,21,0.43
WW,650,24,0.27
WW,650,27,0.20
WW,650,30,0.36
WW,650,33,0.17
WW,650,36,0.08
WW,650,39,0.06
WW,650,42,0.07
WW,650,45,0.23
WW,650,48,0.05
WW,600,0,0.02
WW,600,3,0.23
WW,600,6,0.27
WW,600,9,0.31
WW,600,12,0.20
WW,600,15,0.42
WW,600,18,0.38
WW,600,21,0.34
WW,600,24,0.33
WW,600,27,0.28
WW,600,30,0.30
WW,600,33,0.15
WW,600,36,0.06
WW,600,39,0.10
WW,600,42,0.09
WW,600,45,0.03
WW,600,48,0.11
WW,550,0,0.08
WW,550,3,0.26
WW,550,6,0.03
WW,550,9,0.03
WW,550,12,-0.06
WW,550,15,0.22
WW,550,18,0.25
WW,550,21,0.18
WW,550,24,0.38
WW,550,27,0.35
WW,550,30,0.16
WW,550,33,0.14
WW,550,36,0.21
WW,550,39,0.10
WW,550,42,0.14
WW,550,45,0.02
