GEM,regional,model,forecast,2024041900,CYDB,lat=61.220,lon=-139.020,Burwash
Variable,Level,Fcst_Hr,Value
UV,900,15,2.89
UV,900,18,1.11
UV,900,21,2.34
UV,900,24,2.75
UV,900,27,2.48
UV,900,30,3.23
UV,900,33,3.41
UV,900,36,3.87
UV,900,39,3.23
UV,900,42,0.28
UV,900,45,2.12
UV,900,48,1.42
UV,875,0,2.24
UV,875,3,1.51
UV,875,6,3.81
UV,875,9,3.63
UV,875,12,3.51
UV,875,15,3.05
UV,875,18,1.06
UV,875,21,2.34
UV,875,24,2.75
UV,875,27,2.48
UV,875,30,3.23
UV,875,33,3.41
UV,875,36,3.87
UV,875,39,3.23
UV,875,42,0.28
UV,875,45,2.12
UV,875,48,1.42
UV,850,0,3.64
UV,850,3,4.35
UV,850,6,4.61
UV,850,9,3.84
UV,850,12,3.71
UV,850,15,3.92
UV,850,18,2.81
UV,850,21,3.64
UV,850,24,4.81
UV,850,27,5.97
UV,850,30,5.56
UV,850,33,4.86
UV,850,36,5.08
UV,850,39,3.89
UV,850,42,0.74
UV,850,45,2.15
UV,850,48,1.54
UV,800,0,3.99
UV,800,3,3.76
UV,800,6,2.78
UV,800,9,5.52
UV,800,12,6.47
UV,800,15,7.00
UV,800,18,8.75
UV,800,21,13.53
UV,800,24,12.66
UV,800,27,12.19
UV,800,30,11.67
UV,800,33,8.24
UV,800,36,2.89
UV,800,39,4.18
UV,800,42,4.77
UV,800,45,2.34
UV,800,48,1.62
UV,750,0,8.30
UV,750,3,9.89
UV,750,6,12.13
UV,750,9,16.00
UV,750,12,13.95
UV,750,15,12.64
UV,750,18,16.62
UV,750,21,21.02
UV,750,24,19.34
UV,750,27,15.86
UV,750,30,16.24
UV,750,33,14.06
UV,750,36,9.27
UV,750,39,4.81
UV,750,42,1.37
UV,750,45,3.17
UV,750,48,2.75
UV,700,0,10.30
UV,700,3,15.70
UV,700,6,22.18
UV,700,9,24.94
UV,700,12,23.83
UV,700,15,20.99
UV,700,18,23.67
UV,700,21,24.88
UV,700,24,24.26
UV,700,27,20.47
UV,700,30,19.54
UV,700,33,18.14
UV,700,36,13.57
UV,700,39,11.97
UV,700,42,11.29
UV,700,45,7.68
UV,700,48,0.57
UV,650,0,12.43
UV,650,3,16.96
UV,650,6,23.86
UV,650,9,25.53
UV,650,12,25.13
UV,650,15,23.09
UV,650,18,25.08
UV,650,21,25.99
UV,650,24,25.75
UV,650,27,22.73
UV,650,30,20.96
UV,650,33,19.70
UV,650,36,18.07
UV,650,39,16.55
UV,650,42,14.86
UV,650,45,9.60
UV,650,48,6.35
UV,600,0,10.91
UV,600,3,18.71
UV,600,6,23.22
UV,600,9,25.48
UV,600,12,24.62
UV,600,15,23.18
UV,600,18,25.36
UV,600,21,26.46
UV,600,24,27.08
UV,600,27,25.41
UV,600,30,22.81
UV,600,33,21.28
UV,600,36,20.26
UV,600,39,17.52
UV,600,42,14.21
UV,600,45,11.35
UV,600,48,13.60
UV,550,0,11.08
UV,550,3,17.61
UV,550,6,22.24
UV,550,9,24.78
UV,550,12,24.13
UV,550,15,22.50
UV,550,18,24.04
UV,550,21,26.52
UV,550,24,29.97
UV,550,27,28.95
UV,550,30,24.16
UV,550,33,22.45
UV,550,36,20.30
UV,550,39,16.79
UV,550,42,15.15
UV,550,45,14.66
UV,550,48,15.58
UV,500,0,12.33
UV,500,3,14.70
UV,500,6,20.78
UV,500,9,23.17
UV,500,12,23.50
UV,500,15,21.39
UV,500,18,21.39
UV,500,21,27.14
UV,500,24,33.48
UV,500,27,32.73
UV,500,30,25.83
UV,500,33,23.49
UV,500,36,21.16
UV,500,39,20.04
UV,500,42,20.10
UV,500,45,18.06
UV,500,48,14.60
UV,450,0,18.37
UV,450,3,16.43
UV,450,6,19.34
UV,450,9,22.54
UV,450,12,23.96
UV,450,15,21.50
UV,450,18,20.56
UV,450,21,27.28
UV,450,24,33.98
UV,450,27,34.21
UV,450,30,27.50
UV,450,33,27.93
UV,450,36,26.86
UV,450,39,26.74
UV,450,42,21.54
UV,450,45,15.37
UV,450,48,10.64
UV,400,0,24.49
UV,400,3,19.16
UV,400,6,17.56
UV,400,9,23.85
UV,400,12,24.22
UV,400,15,23.41
UV,400,18,23.94
UV,400,21,25.72
UV,400,24,34.14
UV,400,27,33.74
UV,400,30,29.30
UV,400,33,33.77
UV,400,36,32.40
UV,400,39,26.92
UV,400,42,17.29
UV,400,45,8.32
UV,400,48,5.07
UV,350,0,32.58
UV,350,3,20.77
UV,350,6,15.27
UV,350,9,17.59
UV,350,12,23.43
UV,350,15,26.23
UV,350,18,26.95
UV,350,21,22.85
UV,350,24,37.73
UV,350,27,34.12
UV,350,30,34.44
UV,350,33,36.08
UV,350,36,30.73
UV,350,39,20.46
UV,350,42,9.64
UV,350,45,5.54
UV,350,48,2.99
UV,300,0,35.71
UV,300,3,25.07
UV,300,6,17.64
UV,300,9,19.20
UV,300,12,26.37
UV,300,15,27.32
UV,300,18,26.33
UV,300,21,26.60
UV,300,24,40.77
UV,300,27,35.33
UV,300,30,34.52
UV,300,33,30.21
UV,300,36,22.27
UV,300,39,12.56
UV,300,42,11.98
UV,300,45,8.96
UV,300,48,8.14
UV,275,0,33.45
UV,275,3,30.74
UV,275,6,19.39
UV,275,9,23.60
UV,275,12,27.55
UV,275,15,26.38
UV,275,18,23.55
UV,275,21,28.73
UV,275,24,39.39
UV,275,27,33.57
UV,275,30,31.05
UV,275,33,25.21
UV,275,36,16.31
UV,275,39,14.15
UV,275,42,12.86
UV,275,45,11.47
UV,275,48,9.87
UV,250,0,29.32
UV,250,3,33.20
UV,250,6,22.38
UV,250,9,25.98
UV,250,12,27.04
UV,250,15,23.97
UV,250,18,20.76
UV,250,21,25.27
UV,250,24,32.53
UV,250,27,28.48
UV,250,30,24.61
UV,250,33,20.21
UV,250,36,13.58
UV,250,39,14.44
UV,250,42,13.07
UV,250,45,12.66
UV,250,48,12.03
UV,225,0,27.51
UV,225,3,29.31
UV,225,6,23.62
UV,225,9,23.41
UV,225,12,23.12
UV,225,15,22.73
UV,225,18,20.83
UV,225,21,22.19
UV,225,24,22.96
UV,225,27,22.96
UV,225,30,19.81
UV,225,33,17.77
UV,225,36,14.59
UV,225,39,14.03
UV,225,42,13.25
UV,225,45,14.15
UV,225,48,11.73
UV,200,0,21.55
UV,200,3,21.35
UV,200,6,19.42
UV,200,9,19.69
UV,200,12,20.67
UV,200,15,20.07
UV,200,18,21.13
UV,200,21,21.33
UV,200,24,21.47
UV,200,27,20.02
UV,200,30,18.19
UV,200,33,18.17
UV,200,36,15.77
UV,200,39,13.25
UV,200,42,13.80
UV,200,45,13.99
UV,200,48,11.70
UV,175,0,7.48
UV,175,3,9.75
UV,175,6,12.48
UV,175,9,17.84
UV,175,12,19.57
UV,175,15,18.19
UV,175,18,17.75
UV,175,21,19.97
UV,175,24,21.82
UV,175,27,18.26
UV,175,30,18.44
UV,175,33,19.11
UV,175,36,18.27
UV,175,39,16.54
UV,175,42,15.73
UV,175,45,14.91
UV,175,48,13.58
UV,150,0,8.33
UV,150,3,6.60
UV,150,6,10.53
UV,150,9,14.24
UV,150,12,13.61
UV,150,15,12.49
UV,150,18,14.93
UV,150,21,18.07
UV,150,24,15.17
UV,150,27,14.12
UV,150,30,14.88
UV,150,33,16.41
UV,150,36,16.85
UV,150,39,15.48
UV,150,42,14.86
UV,150,45,15.99
UV,150,48,15.25
UV,100,0,9.24
UV,100,3,10.34
UV,100,6,5.29
UV,100,9,6.55
UV,100,12,10.71
UV,100,15,11.08
UV,100,18,8.75
UV,100,21,8.83
UV,100,24,9.11
UV,100,27,10.88
UV,100,30,10.28
UV,100,33,8.92
UV,100,36,8.34
UV,100,39,9.54
UV,100,42,10.84
UV,100,45,10.58
UV,100,48,9.27
UV, 70,0,4.42
UV, 70,3,2.10
UV, 70,6,5.41
UV, 70,9,5.75
UV, 70,12,1.11
UV, 70,15,5.71
UV, 70,18,5.91
UV, 70,21,2.52
UV, 70,24,5.60
UV, 70,27,6.40
UV, 70,30,3.80
UV, 70,33,4.77
UV, 70,36,5.78
UV, 70,39,4.41
UV, 70,42,4.41
UV, 70,45,5.48
UV, 70,48,6.54
UV, 50,0,3.41
UV, 50,3,0.96
UV, 50,6,1.88
UV, 50,9,1.98
UV, 50,12,1.72
UV, 50,15,1.58
UV, 50,18,1.38
UV, 50,21,2.79
UV, 50,24,1.74
UV, 50,27,1.49
UV, 50,30,2.40
UV, 50,33,3.00
UV, 50,36,1.66
UV, 50,39,2.50
UV, 50,42,4.40
UV, 50,45,6.00
UV, 50,48,5.41
UV, 30,0,1.58
UV, 30,3,0.72
UV, 30,6,3.58
UV, 30,9,3.92
UV, 30,12,1.55
UV, 30,15,2.87
UV, 30,18,5.33
UV, 30,21,4.59
UV, 30,24,1.34
UV, 30,27,4.51
UV, 30,30,3.45
UV, 30,33,3.52
UV, 30,36,1.44
UV, 30,39,5.61
UV, 30,42,1.98
UV, 30,45,1.80
UV, 30,48,2.25
UV, 20,0,2.24
UV, 20,3,6.82
UV, 20,6,3.64
UV, 20,9,4.90
UV, 20,12,6.27
UV, 20,15,7.82
UV, 20,18,4.44
UV, 20,21,4.32
UV, 20,24,6.51
UV, 20,27,5.05
UV, 20,30,4.44
UV, 20,33,5.74
UV, 20,36,7.25
UV, 20,39,5.48
UV, 20,42,3.68
UV, 20,45,2.71
UV, 20,48,3.48
UV, 10,0,2.79
UV, 10,3,6.92
UV, 10,6,10.51
UV, 10,9,7.02
UV, 10,12,9.20
UV, 10,15,4.07
UV, 10,18,5.13
UV, 10,21,5.05
UV, 10,24,5.45
UV, 10,27,5.09
UV, 10,30,5.73
UV, 10,33,8.31
UV, 10,36,8.57
UV, 10,39,5.90
UV, 10,42,3.28
UV, 10,45,3.06
UV, 10,48,4.93
HR,1015,0,0.52
HR,1015,3,0.69
HR,1015,6,0.51
HR,1015,9,0.50
HR,1015,12,0.56
HR,1015,15,0.63
HR,1015,18,0.72
HR,1015,21,0.65
HR,1015,24,0.63
HR,1015,27,0.66
HR,1015,30,0.55
HR,1015,33,0.50
HR,1015,36,0.54
HR,1015,39,0.56
HR,1015,42,0.66
HR,1015,45,0.54
HR,1015,48,0.49
HR,1000,0,0.55
HR,1000,3,0.72
HR,1000,6,0.52
HR,1000,9,0.50
HR,1000,12,0.57
HR,1000,15,0.63
HR,1000,18,0.74
HR,1000,21,0.69
HR,1000,24,0.67
HR,1000,27,0.69
HR,1000,30,0.56
HR,1000,33,0.50
HR,1000,36,0.55
HR,1000,39,0.57
HR,1000,42,0.68
HR,1000,45,0.55
HR,1000,48,0.50
HR,985,0,0.57
HR,985,3,0.74
HR,985,6,0.53
HR,985,9,0.51
HR,985,12,0.57
HR,985,15,0.63
HR,985,18,0.75
HR,985,21,0.70
HR,985,24,0.68
HR,985,27,0.70
HR,985,30,0.57
HR,985,33,0.51
HR,985,36,0.56
HR,985,39,0.56
HR,985,42,0.69
HR,985,45,0.58
HR,985,48,0.53
HR,970,0,0.58
HR,970,3,0.75
HR,970,6,0.53
HR,970,9,0.52
HR,970,12,0.59
HR,970,15,0.66
HR,970,18,0.79
HR,970,21,0.73
HR,970,24,0.70
HR,970,27,0.72
HR,970,30,0.58
HR,970,33,0.51
HR,970,36,0.56
HR,970,39,0.58
HR,970,42,0.71
HR,970,45,0.59
HR,970,48,0.54
HR,950,0,0.61
HR,950,3,0.76
HR,950,6,0.53
HR,950,9,0.54
HR,950,12,0.64
HR,950,15,0.74
HR,950,18,0.87
HR,950,21,0.78
HR,950,24,0.73
HR,950,27,0.74
HR,950,30,0.59
HR,950,33,0.54
HR,950,36,0.59
HR,950,39,0.62
HR,950,42,0.76
HR,950,45,0.62
HR,950,48,0.56
HR,925,0,0.64
HR,925,3,0.76
HR,925,6,0.51
HR,925,9,0.52
HR,925,12,0.62
HR,925,15,0.73
HR,925,18,0.92
HR,925,21,0.84
HR,925,24,0.78
HR,925,27,0.75
HR,925,30,0.56
HR,925,33,0.51
HR,925,36,0.58
HR,925,39,0.63
HR,925,42,0.83
HR,925,45,0.67
HR,925,48,0.59
HR,900,0,0.67
HR,900,3,0.86
HR,900,6,0.68
HR,900,9,0.85
HR,900,12,0.99
HR,900,15,1.00
HR,900,18,0.99
HR,900,21,0.86
HR,900,24,0.78
HR,900,27,0.77
HR,900,30,0.63
HR,900,33,0.65
HR,900,36,0.76
HR,900,39,0.80
HR,900,42,0.93
HR,900,45,0.70
HR,900,48,0.61
HR,875,0,0.71
HR,875,3,0.86
HR,875,6,0.60
HR,875,9,0.60
HR,875,12,0.69
HR,875,15,0.77
HR,875,18,0.92
HR,875,21,0.87
HR,875,24,0.85
HR,875,27,0.87
HR,875,30,0.68
HR,875,33,0.66
HR,875,36,0.72
HR,875,39,0.78
HR,875,42,0.92
HR,875,45,0.68
HR,875,48,0.59
HR,850,0,0.63
HR,850,3,0.79
HR,850,6,0.34
HR,850,9,0.28
HR,850,12,0.36
HR,850,15,0.39
HR,850,18,0.69
HR,850,21,0.76
HR,850,24,0.76
HR,850,27,0.82
HR,850,30,0.54
HR,850,33,0.46
HR,850,36,0.49
HR,850,39,0.57
HR,850,42,0.75
HR,850,45,0.68
HR,850,48,0.65
HR,800,0,0.39
HR,800,3,0.21
HR,800,6,0.11
HR,800,9,0.00
HR,800,12,0.04
HR,800,15,0.07
HR,800,18,0.09
HR,800,21,0.18
HR,800,24,0.21
HR,800,27,0.26
HR,800,30,0.23
HR,800,33,0.24
HR,800,36,0.27
HR,800,39,0.67
HR,800,42,0.84
HR,800,45,0.82
HR,800,48,0.73
HR,750,0,0.07
HR,750,3,0.01
HR,750,6,0.00
HR,750,9,0.02
HR,750,12,0.03
HR,750,15,0.03
HR,750,18,0.03
HR,750,21,0.04
HR,750,24,0.03
HR,750,27,0.05
HR,750,30,0.09
HR,750,33,0.09
HR,750,36,0.10
HR,750,39,0.12
HR,750,42,0.20
HR,750,45,0.64
HR,750,48,0.80
HR,700,0,0.04
HR,700,3,0.01
HR,700,6,0.03
HR,700,9,0.06
HR,700,12,0.05
HR,700,15,0.05
HR,700,18,0.05
HR,700,21,0.04
HR,700,24,0.03
HR,700,27,0.05
HR,700,30,0.06
HR,700,33,0.04
HR,700,36,0.03
HR,700,39,0.03
HR,700,42,0.05
HR,700,45,0.15
HR,700,48,0.37
HR,650,0,0.03
HR,650,3,0.02
HR,650,6,0.05
HR,650,9,0.07
HR,650,12,0.05
HR,650,15,0.05
HR,650,18,0.05
HR,650,21,0.03
HR,650,24,0.03
HR,650,27,0.06
HR,650,30,0.04
HR,650,33,0.02
HR,650,36,0.03
HR,650,39,0.01
HR,650,42,0.02
HR,650,45,0.02
HR,650,48,0.04
HR,600,0,0.02
HR,600,3,0.02
HR,600,6,0.06
HR,600,9,0.07
HR,600,12,0.05
HR,600,15,0.05
HR,600,18,0.04
HR,600,21,0.03
HR,600,24,0.03
HR,600,27,0.06
HR,600,30,0.05
HR,600,33,0.05
HR,600,36,0.04
HR,600,39,0.02
HR,600,42,0.02
HR,600,45,0.02
HR,600,48,0.06
HR,550,0,0.02
HR,550,3,0.03
HR,550,6,0.05
HR,550,9,0.06
HR,550,12,0.06
HR,550,15,0.05
HR,550,18,0.04
HR,550,21,0.04
HR,550,24,0.07
HR,550,27,0.06
HR,550,30,0.07
HR,550,33,0.08
HR,550,36,0.05
HR,550,39,0.04
HR,550,42,0.04
HR,550,45,0.04
HR,550,48,0.09
HR,500,0,0.04
HR,500,3,0.03
HR,500,6,0.04
HR,500,9,0.05
HR,500,12,0.07
HR,500,15,0.06
HR,500,18,0.04
HR,500,21,0.07
HR,500,24,0.11
HR,500,27,0.08
HR,500,30,0.09
HR,500,33,0.08
HR,500,36,0.06
HR,500,39,0.08
HR,500,42,0.09
HR,500,45,0.10
HR,500,48,0.09
HR,450,0,0.06
HR,450,3,0.05
HR,450,6,0.05
HR,450,9,0.05
HR,450,12,0.08
HR,450,15,0.06
HR,450,18,0.06
HR,450,21,0.09
HR,450,24,0.14
HR,450,27,0.09
HR,450,30,0.11
HR,450,33,0.10
HR,450,36,0.14
HR,450,39,0.12
HR,450,42,0.09
HR,450,45,0.09
HR,450,48,0.07
HR,400,0,0.08
HR,400,3,0.10
HR,400,6,0.08
HR,400,9,0.07
HR,400,12,0.08
HR,400,15,0.07
HR,400,18,0.07
HR,400,21,0.11
HR,400,24,0.15
HR,400,27,0.09
HR,400,30,0.12
HR,400,33,0.19
HR,400,36,0.24
HR,400,39,0.10
HR,400,42,0.06
HR,400,45,0.04
HR,400,48,0.04
HR,350,0,0.06
HR,350,3,0.21
HR,350,6,0.16
HR,350,9,0.18
HR,350,12,0.10
HR,350,15,0.10
HR,350,18,0.11
HR,350,21,0.15
HR,350,24,0.14
HR,350,27,0.15
HR,350,30,0.22
HR,350,33,0.27
HR,350,36,0.20
HR,350,39,0.08
HR,350,42,0.07
HR,350,45,0.08
HR,350,48,0.11
HR,300,0,0.12
HR,300,3,0.19
HR,300,6,0.28
HR,300,9,0.25
HR,300,12,0.20
HR,300,15,0.19
HR,300,18,0.18
HR,300,21,0.20
HR,300,24,0.20
HR,300,27,0.19
HR,300,30,0.34
HR,300,33,0.25
HR,300,36,0.13
HR,300,39,0.11
HR,300,42,0.17
HR,300,45,0.29
HR,300,48,0.34
HR,275,0,0.16
HR,275,3,0.16
HR,275,6,0.31
HR,275,9,0.26
HR,275,12,0.24
HR,275,15,0.24
HR,275,18,0.22
HR,275,21,0.21
HR,275,24,0.23
HR,275,27,0.18
HR,275,30,0.26
HR,275,33,0.17
HR,275,36,0.14
HR,275,39,0.14
HR,275,42,0.28
HR,275,45,0.34
HR,275,48,0.30
HR,250,0,0.23
HR,250,3,0.19
HR,250,6,0.22
HR,250,9,0.24
HR,250,12,0.24
HR,250,15,0.23
HR,250,18,0.23
HR,250,21,0.22
HR,250,24,0.20
HR,250,27,0.16
HR,250,30,0.14
HR,250,33,0.14
HR,250,36,0.13
HR,250,39,0.18
HR,250,42,0.28
HR,250,45,0.25
HR,250,48,0.18
HR,225,0,0.32
HR,225,3,0.21
HR,225,6,0.12
HR,225,9,0.17
HR,225,12,0.16
HR,225,15,0.17
HR,225,18,0.17
HR,225,21,0.15
HR,225,24,0.12
HR,225,27,0.11
HR,225,30,0.09
HR,225,33,0.10
HR,225,36,0.10
HR,225,39,0.20
HR,225,42,0.18
HR,225,45,0.17
HR,225,48,0.18
HR,200,0,0.29
HR,200,3,0.15
HR,200,6,0.07
HR,200,9,0.06
HR,200,12,0.06
HR,200,15,0.06
HR,200,18,0.06
HR,200,21,0.06
HR,200,24,0.04
HR,200,27,0.03
HR,200,30,0.03
HR,200,33,0.03
HR,200,36,0.04
HR,200,39,0.10
HR,200,42,0.10
HR,200,45,0.13
HR,200,48,0.14
HR,175,0,0.08
HR,175,3,0.06
HR,175,6,0.04
HR,175,9,0.02
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.02
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.04
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.00
WW,1015,3,0.02
WW,1015,6,0.25
WW,1015,9,0.26
WW,1015,12,0.27
WW,1015,15,0.24
WW,1015,18,-0.02
WW,1015,21,-0.04
WW,1015,24,0.02
WW,1015,27,0.07
WW,1015,30,0.25
WW,1015,33,0.26
WW,1015,36,0.27
WW,1015,39,0.22
WW,1015,42,0.01
WW,1015,45,-0.22
WW,1015,48,-0.11
WW,1000,0,-0.00
WW,1000,3,0.02
WW,1000,6,0.25
WW,1000,9,0.26
WW,1000,12,0.27
WW,1000,15,0.24
WW,1000,18,-0.02
WW,1000,21,-0.04
WW,1000,24,0.02
WW,1000,27,0.07
WW,1000,30,0.25
WW,1000,33,0.26
WW,1000,36,0.27
WW,1000,39,0.22
WW,1000,42,0.01
WW,1000,45,-0.22
WW,1000,48,-0.11
WW,985,0,-0.00
WW,985,3,0.02
WW,985,6,0.25
WW,985,9,0.26
WW,985,12,0.27
WW,985,15,0.24
WW,985,18,-0.02
WW,985,21,-0.04
WW,985,24,0.02
WW,985,27,0.07
WW,985,30,0.25
WW,985,33,0.26
WW,985,36,0.26
WW,985,39,0.22
WW,985,42,0.01
WW,985,45,-0.22
WW,985,48,-0.11
WW,970,0,-0.00
WW,970,3,0.02
WW,970,6,0.25
WW,970,9,0.26
WW,970,12,0.27
WW,970,15,0.25
WW,970,18,-0.02
WW,970,21,-0.03
WW,970,24,0.02
WW,970,27,0.07
WW,970,30,0.25
WW,970,33,0.26
WW,970,36,0.27
WW,970,39,0.22
WW,970,42,0.01
WW,970,45,-0.22
WW,970,48,-0.11
WW,950,0,-0.00
WW,950,3,0.02
WW,950,6,0.25
WW,950,9,0.26
WW,950,12,0.27
WW,950,15,0.25
WW,950,18,-0.02
WW,950,21,-0.03
WW,950,24,0.02
WW,950,27,0.07
WW,950,30,0.25
WW,950,33,0.26
WW,950,36,0.27
WW,950,39,0.22
WW,950,42,0.01
WW,950,45,-0.22
WW,950,48,-0.11
WW,925,0,0.00
WW,925,3,0.02
WW,925,6,0.25
WW,925,9,0.26
WW,925,12,0.27
WW,925,15,0.25
WW,925,18,-0.02
WW,925,21,-0.03
WW,925,24,0.02
WW,925,27,0.07
WW,925,30,0.25
WW,925,33,0.25
WW,925,36,0.26
WW,925,39,0.22
WW,925,42,0.01
WW,925,45,-0.21
WW,925,48,-0.11
WW,900,0,0.00
WW,900,3,0.02
WW,900,6,0.25
WW,900,9,0.26
WW,900,12,0.27
WW,900,15,0.25
WW,900,18,-0.02
WW,900,21,-0.03
WW,900,24,0.02
WW,900,27,0.07
WW,900,30,0.25
WW,900,33,0.26
WW,900,36,0.26
WW,900,39,0.22
WW,900,42,0.01
WW,900,45,-0.22
WW,900,48,-0.11
WW,875,0,-0.00
WW,875,3,0.00
WW,875,6,0.38
WW,875,9,0.37
WW,875,12,0.32
WW,875,15,0.27
WW,875,18,-0.02
WW,875,21,-0.03
WW,875,24,0.02
WW,875,27,0.07
WW,875,30,0.25
WW,875,33,0.26
WW,875,36,0.27
WW,875,39,0.22
WW,875,42,0.01
WW,875,45,-0.22
WW,875,48,-0.11
WW,850,0,-0.04
WW,850,3,-0.04
WW,850,6,0.63
WW,850,9,0.38
WW,850,12,0.32
WW,850,15,0.35
WW,850,18,-0.01
WW,850,21,-0.21
WW,850,24,-0.09
WW,850,27,0.08
WW,850,30,0.76
WW,850,33,0.77
WW,850,36,0.82
WW,850,39,0.64
WW,850,42,-0.06
WW,850,45,-0.28
WW,850,48,-0.13
WW,800,0,0.08
WW,800,3,0.11
WW,800,6,0.01
WW,800,9,0.18
WW,800,12,0.19
WW,800,15,0.21
WW,800,18,0.16
WW,800,21,0.58
WW,800,24,0.68
WW,800,27,0.54
WW,800,30,0.08
WW,800,33,-0.20
WW,800,36,0.02
WW,800,39,0.05
WW,800,42,0.03
WW,800,45,-0.20
WW,800,48,0.16
WW,750,0,-0.06
WW,750,3,0.03
WW,750,6,0.23
WW,750,9,0.54
WW,750,12,0.30
WW,750,15,0.27
WW,750,18,0.35
WW,750,21,0.79
WW,750,24,0.60
WW,750,27,0.43
WW,750,30,0.38
WW,750,33,0.22
WW,750,36,0.00
WW,750,39,0.00
WW,750,42,-0.08
WW,750,45,0.18
WW,750,48,0.28
WW,700,0,-0.23
WW,700,3,-0.13
WW,700,6,0.40
WW,700,9,0.56
WW,700,12,0.47
WW,700,15,0.28
WW,700,18,0.32
WW,700,21,0.34
WW,700,24,0.13
WW,700,27,0.11
WW,700,30,0.18
WW,700,33,0.28
WW,700,36,0.11
WW,700,39,0.13
WW,700,42,-0.03
WW,700,45,0.06
WW,700,48,0.08
WW,650,0,-0.06
WW,650,3,-0.17
WW,650,6,0.12
WW,650,9,0.12
WW,650,12,0.13
WW,650,15,0.19
WW,650,18,0.36
WW,650,21,0.22
WW,650,24,0.15
WW,650,27,0.11
WW,650,30,0.02
WW,650,33,0.10
WW,650,36,0.07
WW,650,39,0.11
WW,650,42,-0.00
WW,650,45,0.03
WW,650,48,-0.04
WW,600,0,-0.19
WW,600,3,0.34
WW,600,6,-0.01
WW,600,9,-0.00
WW,600,12,-0.01
WW,600,15,0.28
WW,600,18,0.42
WW,600,21,0.13
WW,600,24,0.19
WW,600,27,0.14
WW,600,30,-0.04
WW,600,33,0.09
WW,600,36,0.05
WW,600,39,-0.03
WW,600,42,0.03
WW,600,45,0.01
WW,600,48,-0.01
WW,550,0,-0.16
WW,550,3,0.43
WW,550,6,0.13
WW,550,9,0.07
WW,550,12,-0.01
WW,550,15,0.30
WW,550,18,0.36
WW,550,21,0.07
WW,550,24,0.14
WW,550,27,0.09
WW,550,30,-0.02
WW,550,33,0.06
WW,550,36,-0.03
WW,550,39,-0.12
WW,550,42,0.05
WW,550,45,0.02
WW,550,48,0.06
WW,500,0,-0.02
WW,500,3,0.04
WW,500,6,0.33
