GEM,regional,model,forecast,2024042212,CFLM,lat=53.345,lon=-119.713,Holmes
Variable,Level,Fcst_Hr,Value
UV,900,27,0.72
UV,900,30,1.49
UV,900,33,1.69
UV,900,36,1.53
UV,900,39,1.45
UV,900,42,1.53
UV,900,45,1.07
UV,900,48,0.92
UV,875,0,1.14
UV,875,3,1.34
UV,875,6,1.51
UV,875,9,1.35
UV,875,12,0.88
UV,875,15,0.61
UV,875,18,1.26
UV,875,21,1.37
UV,875,24,1.35
UV,875,27,0.72
UV,875,30,1.49
UV,875,33,1.69
UV,875,36,1.53
UV,875,39,1.45
UV,875,42,1.53
UV,875,45,1.07
UV,875,48,0.92
UV,850,0,1.14
UV,850,3,1.34
UV,850,6,1.51
UV,850,9,1.35
UV,850,12,0.88
UV,850,15,0.61
UV,850,18,1.26
UV,850,21,1.37
UV,850,24,1.36
UV,850,27,0.72
UV,850,30,1.49
UV,850,33,1.68
UV,850,36,1.53
UV,850,39,1.45
UV,850,42,1.53
UV,850,45,1.07
UV,850,48,0.92
UV,800,0,4.23
UV,800,3,4.22
UV,800,6,3.29
UV,800,9,2.71
UV,800,12,1.95
UV,800,15,2.61
UV,800,18,2.91
UV,800,21,2.81
UV,800,24,2.66
UV,800,27,2.11
UV,800,30,2.71
UV,800,33,3.79
UV,800,36,4.06
UV,800,39,4.58
UV,800,42,4.06
UV,800,45,2.80
UV,800,48,2.47
UV,750,0,16.96
UV,750,3,13.83
UV,750,6,7.88
UV,750,9,4.09
UV,750,12,3.02
UV,750,15,4.58
UV,750,18,6.84
UV,750,21,7.77
UV,750,24,7.92
UV,750,27,7.45
UV,750,30,8.50
UV,750,33,8.17
UV,750,36,9.96
UV,750,39,13.42
UV,750,42,14.80
UV,750,45,12.42
UV,750,48,12.43
UV,700,0,24.75
UV,700,3,20.46
UV,700,6,15.40
UV,700,9,5.59
UV,700,12,4.52
UV,700,15,7.70
UV,700,18,9.14
UV,700,21,11.75
UV,700,24,16.27
UV,700,27,17.57
UV,700,30,17.73
UV,700,33,14.49
UV,700,36,15.43
UV,700,39,18.90
UV,700,42,23.50
UV,700,45,18.64
UV,700,48,21.34
UV,650,0,22.48
UV,650,3,19.01
UV,650,6,10.78
UV,650,9,4.60
UV,650,12,5.25
UV,650,15,7.98
UV,650,18,8.72
UV,650,21,13.33
UV,650,24,18.63
UV,650,27,18.50
UV,650,30,17.46
UV,650,33,20.84
UV,650,36,20.55
UV,650,39,18.58
UV,650,42,26.06
UV,650,45,29.16
UV,650,48,28.78
UV,600,0,22.26
UV,600,3,18.58
UV,600,6,12.04
UV,600,9,5.72
UV,600,12,9.54
UV,600,15,8.43
UV,600,18,7.30
UV,600,21,12.02
UV,600,24,16.15
UV,600,27,12.19
UV,600,30,15.50
UV,600,33,19.80
UV,600,36,20.08
UV,600,39,16.87
UV,600,42,18.84
UV,600,45,29.67
UV,600,48,28.62
UV,550,0,19.46
UV,550,3,17.12
UV,550,6,11.72
UV,550,9,9.48
UV,550,12,14.90
UV,550,15,12.09
UV,550,18,10.04
UV,550,21,11.33
UV,550,24,10.89
UV,550,27,11.19
UV,550,30,15.54
UV,550,33,19.56
UV,550,36,18.60
UV,550,39,20.38
UV,550,42,19.03
UV,550,45,22.66
UV,550,48,26.14
UV,500,0,11.35
UV,500,3,15.79
UV,500,6,10.77
UV,500,9,10.09
UV,500,12,14.40
UV,500,15,15.52
UV,500,18,15.46
UV,500,21,13.58
UV,500,24,10.41
UV,500,27,16.44
UV,500,30,19.00
UV,500,33,21.91
UV,500,36,19.94
UV,500,39,21.52
UV,500,42,24.11
UV,500,45,22.71
UV,500,48,28.34
UV,450,0,15.92
UV,450,3,18.46
UV,450,6,16.91
UV,450,9,14.96
UV,450,12,14.16
UV,450,15,18.01
UV,450,18,19.22
UV,450,21,18.70
UV,450,24,16.45
UV,450,27,17.67
UV,450,30,21.67
UV,450,33,26.44
UV,450,36,23.98
UV,450,39,19.53
UV,450,42,25.48
UV,450,45,27.61
UV,450,48,32.12
UV,400,0,20.39
UV,400,3,18.84
UV,400,6,14.85
UV,400,9,11.72
UV,400,12,10.10
UV,400,15,16.05
UV,400,18,17.75
UV,400,21,21.17
UV,400,24,18.04
UV,400,27,16.84
UV,400,30,20.60
UV,400,33,28.08
UV,400,36,22.34
UV,400,39,22.09
UV,400,42,27.56
UV,400,45,30.37
UV,400,48,38.79
UV,350,0,24.31
UV,350,3,20.47
UV,350,6,12.90
UV,350,9,5.71
UV,350,12,12.12
UV,350,15,19.18
UV,350,18,23.81
UV,350,21,21.09
UV,350,24,16.44
UV,350,27,18.22
UV,350,30,23.19
UV,350,33,25.10
UV,350,36,24.27
UV,350,39,25.35
UV,350,42,30.20
UV,350,45,37.07
UV,350,48,47.62
UV,300,0,27.74
UV,300,3,26.01
UV,300,6,13.89
UV,300,9,1.86
UV,300,12,7.58
UV,300,15,17.17
UV,300,18,22.62
UV,300,21,15.92
UV,300,24,17.75
UV,300,27,18.51
UV,300,30,25.00
UV,300,33,25.60
UV,300,36,28.00
UV,300,39,27.18
UV,300,42,35.11
UV,300,45,40.64
UV,300,48,50.53
UV,275,0,27.26
UV,275,3,24.69
UV,275,6,13.48
UV,275,9,4.47
UV,275,12,2.82
UV,275,15,11.76
UV,275,18,16.66
UV,275,21,13.02
UV,275,24,17.68
UV,275,27,20.31
UV,275,30,26.85
UV,275,33,27.27
UV,275,36,28.37
UV,275,39,28.00
UV,275,42,33.80
UV,275,45,41.35
UV,275,48,47.67
UV,250,0,19.11
UV,250,3,18.91
UV,250,6,17.08
UV,250,9,8.98
UV,250,12,1.23
UV,250,15,7.22
UV,250,18,9.96
UV,250,21,13.88
UV,250,24,18.18
UV,250,27,21.87
UV,250,30,28.37
UV,250,33,27.88
UV,250,36,27.58
UV,250,39,29.74
UV,250,42,30.19
UV,250,45,41.43
UV,250,48,45.13
UV,225,0,13.60
UV,225,3,15.46
UV,225,6,14.74
UV,225,9,10.35
UV,225,12,4.29
UV,225,15,6.84
UV,225,18,8.68
UV,225,21,16.06
UV,225,24,20.59
UV,225,27,25.10
UV,225,30,27.19
UV,225,33,26.48
UV,225,36,28.38
UV,225,39,30.44
UV,225,42,29.05
UV,225,45,38.48
UV,225,48,43.94
UV,200,0,13.77
UV,200,3,14.71
UV,200,6,15.18
UV,200,9,11.73
UV,200,12,12.59
UV,200,15,12.89
UV,200,18,13.96
UV,200,21,16.17
UV,200,24,18.95
UV,200,27,24.92
UV,200,30,22.26
UV,200,33,25.79
UV,200,36,28.52
UV,200,39,27.40
UV,200,42,30.67
UV,200,45,33.88
UV,200,48,38.94
UV,175,0,20.04
UV,175,3,18.90
UV,175,6,17.63
UV,175,9,18.72
UV,175,12,18.74
UV,175,15,19.96
UV,175,18,18.85
UV,175,21,19.20
UV,175,24,22.13
UV,175,27,20.79
UV,175,30,22.29
UV,175,33,25.90
UV,175,36,25.98
UV,175,39,26.81
UV,175,42,30.41
UV,175,45,32.82
UV,175,48,34.63
UV,150,0,20.28
UV,150,3,18.76
UV,150,6,17.65
UV,150,9,19.21
UV,150,12,22.45
UV,150,15,19.52
UV,150,18,20.38
UV,150,21,22.91
UV,150,24,23.56
UV,150,27,22.05
UV,150,30,23.50
UV,150,33,24.34
UV,150,36,25.92
UV,150,39,26.25
UV,150,42,24.88
UV,150,45,28.19
UV,150,48,30.90
UV,100,0,20.40
UV,100,3,18.72
UV,100,6,17.17
UV,100,9,17.79
UV,100,12,23.17
UV,100,15,25.64
UV,100,18,18.83
UV,100,21,20.27
UV,100,24,23.48
UV,100,27,23.15
UV,100,30,20.45
UV,100,33,20.78
UV,100,36,21.88
UV,100,39,21.52
UV,100,42,23.65
UV,100,45,22.88
UV,100,48,24.05
UV, 70,0,21.87
UV, 70,3,20.05
UV, 70,6,18.82
UV, 70,9,19.76
UV, 70,12,18.55
UV, 70,15,17.05
UV, 70,18,21.11
UV, 70,21,20.02
UV, 70,24,18.91
UV, 70,27,17.01
UV, 70,30,19.57
UV, 70,33,23.40
UV, 70,36,24.03
UV, 70,39,19.14
UV, 70,42,17.34
UV, 70,45,22.59
UV, 70,48,23.91
UV, 50,0,24.99
UV, 50,3,21.88
UV, 50,6,18.58
UV, 50,9,19.86
UV, 50,12,21.65
UV, 50,15,22.77
UV, 50,18,17.44
UV, 50,21,18.26
UV, 50,24,19.15
UV, 50,27,15.84
UV, 50,30,14.86
UV, 50,33,18.53
UV, 50,36,19.30
UV, 50,39,18.93
UV, 50,42,17.43
UV, 50,45,19.40
UV, 50,48,19.95
UV, 30,0,20.75
UV, 30,3,17.92
UV, 30,6,13.19
UV, 30,9,12.21
UV, 30,12,18.17
UV, 30,15,16.86
UV, 30,18,15.45
UV, 30,21,16.27
UV, 30,24,14.47
UV, 30,27,15.20
UV, 30,30,13.34
UV, 30,33,14.68
UV, 30,36,16.91
UV, 30,39,17.66
UV, 30,42,17.58
UV, 30,45,18.79
UV, 30,48,18.45
UV, 20,0,14.02
UV, 20,3,14.98
UV, 20,6,13.52
UV, 20,9,10.18
UV, 20,12,14.16
UV, 20,15,15.83
UV, 20,18,16.57
UV, 20,21,10.85
UV, 20,24,13.78
UV, 20,27,14.47
UV, 20,30,9.03
UV, 20,33,12.83
UV, 20,36,14.96
UV, 20,39,12.88
UV, 20,42,13.29
UV, 20,45,13.11
UV, 20,48,11.97
UV, 10,0,18.10
UV, 10,3,10.82
UV, 10,6,13.69
UV, 10,9,18.06
UV, 10,12,15.09
UV, 10,15,18.47
UV, 10,18,15.03
UV, 10,21,14.02
UV, 10,24,14.09
UV, 10,27,10.75
UV, 10,30,11.86
UV, 10,33,17.49
UV, 10,36,12.05
UV, 10,39,13.18
UV, 10,42,14.25
UV, 10,45,14.84
UV, 10,48,16.18
HR,1015,0,0.55
HR,1015,3,0.44
HR,1015,6,0.34
HR,1015,9,0.29
HR,1015,12,0.29
HR,1015,15,0.37
HR,1015,18,0.42
HR,1015,21,0.45
HR,1015,24,0.46
HR,1015,27,0.44
HR,1015,30,0.31
HR,1015,33,0.27
HR,1015,36,0.28
HR,1015,39,0.31
HR,1015,42,0.41
HR,1015,45,0.41
HR,1015,48,0.49
HR,1000,0,0.57
HR,1000,3,0.45
HR,1000,6,0.35
HR,1000,9,0.30
HR,1000,12,0.30
HR,1000,15,0.38
HR,1000,18,0.43
HR,1000,21,0.46
HR,1000,24,0.48
HR,1000,27,0.46
HR,1000,30,0.32
HR,1000,33,0.27
HR,1000,36,0.29
HR,1000,39,0.32
HR,1000,42,0.42
HR,1000,45,0.42
HR,1000,48,0.51
HR,985,0,0.58
HR,985,3,0.46
HR,985,6,0.36
HR,985,9,0.31
HR,985,12,0.31
HR,985,15,0.39
HR,985,18,0.44
HR,985,21,0.48
HR,985,24,0.49
HR,985,27,0.47
HR,985,30,0.33
HR,985,33,0.28
HR,985,36,0.30
HR,985,39,0.33
HR,985,42,0.43
HR,985,45,0.43
HR,985,48,0.52
HR,970,0,0.60
HR,970,3,0.47
HR,970,6,0.37
HR,970,9,0.32
HR,970,12,0.31
HR,970,15,0.40
HR,970,18,0.46
HR,970,21,0.49
HR,970,24,0.51
HR,970,27,0.48
HR,970,30,0.34
HR,970,33,0.29
HR,970,36,0.30
HR,970,39,0.34
HR,970,42,0.44
HR,970,45,0.45
HR,970,48,0.54
HR,950,0,0.62
HR,950,3,0.49
HR,950,6,0.38
HR,950,9,0.33
HR,950,12,0.32
HR,950,15,0.41
HR,950,18,0.47
HR,950,21,0.51
HR,950,24,0.52
HR,950,27,0.50
HR,950,30,0.35
HR,950,33,0.30
HR,950,36,0.31
HR,950,39,0.35
HR,950,42,0.46
HR,950,45,0.46
HR,950,48,0.56
HR,925,0,0.61
HR,925,3,0.51
HR,925,6,0.41
HR,925,9,0.35
HR,925,12,0.34
HR,925,15,0.41
HR,925,18,0.45
HR,925,21,0.49
HR,925,24,0.52
HR,925,27,0.52
HR,925,30,0.37
HR,925,33,0.31
HR,925,36,0.32
HR,925,39,0.34
HR,925,42,0.44
HR,925,45,0.45
HR,925,48,0.55
HR,900,0,0.65
HR,900,3,0.56
HR,900,6,0.46
HR,900,9,0.40
HR,900,12,0.37
HR,900,15,0.43
HR,900,18,0.47
HR,900,21,0.52
HR,900,24,0.54
HR,900,27,0.56
HR,900,30,0.40
HR,900,33,0.33
HR,900,36,0.33
HR,900,39,0.33
HR,900,42,0.44
HR,900,45,0.44
HR,900,48,0.55
HR,875,0,0.74
HR,875,3,0.64
HR,875,6,0.52
HR,875,9,0.46
HR,875,12,0.43
HR,875,15,0.49
HR,875,18,0.54
HR,875,21,0.59
HR,875,24,0.61
HR,875,27,0.65
HR,875,30,0.46
HR,875,33,0.38
HR,875,36,0.37
HR,875,39,0.37
HR,875,42,0.48
HR,875,45,0.49
HR,875,48,0.60
HR,850,0,0.83
HR,850,3,0.73
HR,850,6,0.63
HR,850,9,0.56
HR,850,12,0.52
HR,850,15,0.56
HR,850,18,0.60
HR,850,21,0.65
HR,850,24,0.68
HR,850,27,0.80
HR,850,30,0.56
HR,850,33,0.44
HR,850,36,0.44
HR,850,39,0.46
HR,850,42,0.64
HR,850,45,0.66
HR,850,48,0.76
HR,800,0,0.93
HR,800,3,0.85
HR,800,6,0.77
HR,800,9,0.69
HR,800,12,0.63
HR,800,15,0.69
HR,800,18,0.71
HR,800,21,0.70
HR,800,24,0.71
HR,800,27,0.71
HR,800,30,0.58
HR,800,33,0.51
HR,800,36,0.53
HR,800,39,0.55
HR,800,42,0.63
HR,800,45,0.59
HR,800,48,0.72
HR,750,0,0.90
HR,750,3,0.89
HR,750,6,0.90
HR,750,9,0.90
HR,750,12,0.85
HR,750,15,0.86
HR,750,18,0.80
HR,750,21,0.79
HR,750,24,0.65
HR,750,27,0.63
HR,750,30,0.65
HR,750,33,0.66
HR,750,36,0.67
HR,750,39,0.58
HR,750,42,0.55
HR,750,45,0.57
HR,750,48,0.74
HR,700,0,0.85
HR,700,3,0.72
HR,700,6,0.63
HR,700,9,0.48
HR,700,12,0.40
HR,700,15,0.48
HR,700,18,0.42
HR,700,21,0.47
HR,700,24,0.38
HR,700,27,0.32
HR,700,30,0.38
HR,700,33,0.68
HR,700,36,0.78
HR,700,39,0.73
HR,700,42,0.66
HR,700,45,0.77
HR,700,48,0.88
HR,650,0,0.69
HR,650,3,0.49
HR,650,6,0.46
HR,650,9,0.48
HR,650,12,0.40
HR,650,15,0.35
HR,650,18,0.24
HR,650,21,0.21
HR,650,24,0.16
HR,650,27,0.14
HR,650,30,0.15
HR,650,33,0.16
HR,650,36,0.27
HR,650,39,0.56
HR,650,42,0.73
HR,650,45,0.84
HR,650,48,0.83
HR,600,0,0.72
HR,600,3,0.59
HR,600,6,0.49
HR,600,9,0.44
HR,600,12,0.39
HR,600,15,0.32
HR,600,18,0.25
HR,600,21,0.20
HR,600,24,0.10
HR,600,27,0.10
HR,600,30,0.10
HR,600,33,0.09
HR,600,36,0.11
HR,600,39,0.43
HR,600,42,0.71
HR,600,45,0.66
HR,600,48,0.83
HR,550,0,0.54
HR,550,3,0.49
HR,550,6,0.48
HR,550,9,0.41
HR,550,12,0.33
HR,550,15,0.26
HR,550,18,0.22
HR,550,21,0.15
HR,550,24,0.09
HR,550,27,0.09
HR,550,30,0.22
HR,550,33,0.16
HR,550,36,0.48
HR,550,39,0.42
HR,550,42,0.69
HR,550,45,0.64
HR,550,48,0.73
HR,500,0,0.31
HR,500,3,0.46
HR,500,6,0.43
HR,500,9,0.22
HR,500,12,0.17
HR,500,15,0.37
HR,500,18,0.25
HR,500,21,0.13
HR,500,24,0.08
HR,500,27,0.13
HR,500,30,0.29
HR,500,33,0.34
HR,500,36,0.72
HR,500,39,0.65
HR,500,42,0.72
HR,500,45,0.66
HR,500,48,0.26
HR,450,0,0.61
HR,450,3,0.61
HR,450,6,0.45
HR,450,9,0.22
HR,450,12,0.18
HR,450,15,0.35
HR,450,18,0.17
HR,450,21,0.17
HR,450,24,0.15
HR,450,27,0.27
HR,450,30,0.29
HR,450,33,0.56
HR,450,36,0.62
HR,450,39,0.68
HR,450,42,0.68
HR,450,45,0.66
HR,450,48,0.22
HR,400,0,0.56
HR,400,3,0.51
HR,400,6,0.47
HR,400,9,0.30
HR,400,12,0.22
HR,400,15,0.19
HR,400,18,0.24
HR,400,21,0.23
HR,400,24,0.22
HR,400,27,0.23
HR,400,30,0.47
HR,400,33,0.65
HR,400,36,0.50
HR,400,39,0.66
HR,400,42,0.64
HR,400,45,0.57
HR,400,48,0.46
HR,350,0,0.54
HR,350,3,0.50
HR,350,6,0.41
HR,350,9,0.33
HR,350,12,0.23
HR,350,15,0.21
HR,350,18,0.24
HR,350,21,0.25
HR,350,24,0.18
HR,350,27,0.51
HR,350,30,0.66
HR,350,33,0.54
HR,350,36,0.64
HR,350,39,0.66
HR,350,42,0.64
HR,350,45,0.43
HR,350,48,0.60
HR,300,0,0.39
HR,300,3,0.39
HR,300,6,0.37
HR,300,9,0.35
HR,300,12,0.34
HR,300,15,0.30
HR,300,18,0.26
HR,300,21,0.22
HR,300,24,0.24
HR,300,27,0.58
HR,300,30,0.56
HR,300,33,0.61
HR,300,36,0.61
HR,300,39,0.61
HR,300,42,0.60
HR,300,45,0.46
HR,300,48,0.55
HR,275,0,0.23
HR,275,3,0.32
HR,275,6,0.33
HR,275,9,0.35
HR,275,12,0.34
HR,275,15,0.28
HR,275,18,0.23
HR,275,21,0.22
HR,275,24,0.24
HR,275,27,0.46
HR,275,30,0.57
HR,275,33,0.60
HR,275,36,0.60
HR,275,39,0.59
HR,275,42,0.58
HR,275,45,0.52
HR,275,48,0.48
HR,250,0,0.13
HR,250,3,0.21
HR,250,6,0.28
HR,250,9,0.38
HR,250,12,0.34
HR,250,15,0.28
HR,250,18,0.25
HR,250,21,0.22
HR,250,24,0.27
HR,250,27,0.27
HR,250,30,0.56
HR,250,33,0.57
HR,250,36,0.57
HR,250,39,0.57
HR,250,42,0.42
HR,250,45,0.44
HR,250,48,0.35
HR,225,0,0.05
HR,225,3,0.10
HR,225,6,0.18
HR,225,9,0.17
HR,225,12,0.18
HR,225,15,0.19
HR,225,18,0.20
HR,225,21,0.18
HR,225,24,0.18
HR,225,27,0.08
HR,225,30,0.50
HR,225,33,0.47
HR,225,36,0.43
HR,225,39,0.34
HR,225,42,0.13
HR,225,45,0.15
HR,225,48,0.14
HR,200,0,0.02
HR,200,3,0.05
HR,200,6,0.07
HR,200,9,0.09
HR,200,12,0.10
HR,200,15,0.13
HR,200,18,0.10
HR,200,21,0.06
HR,200,24,0.05
HR,200,27,0.03
HR,200,30,0.10
HR,200,33,0.11
HR,200,36,0.10
HR,200,39,0.05
HR,200,42,0.02
HR,200,45,0.03
HR,200,48,0.04
HR,175,0,0.01
HR,175,3,0.02
HR,175,6,0.03
HR,175,9,0.04
HR,175,12,0.04
HR,175,15,0.04
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.02
HR,175,39,0.02
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.02
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.06
WW,1015,3,-0.07
WW,1015,6,-0.07
WW,1015,9,-0.06
WW,1015,12,-0.05
WW,1015,15,-0.03
WW,1015,18,0.06
WW,1015,21,0.06
WW,1015,24,0.06
WW,1015,27,0.01
WW,1015,30,-0.03
WW,1015,33,-0.03
WW,1015,36,-0.01
WW,1015,39,-0.04
WW,1015,42,0.04
WW,1015,45,0.03
WW,1015,48,0.04
WW,1000,0,-0.06
WW,1000,3,-0.07
WW,1000,6,-0.06
WW,1000,9,-0.06
WW,1000,12,-0.05
WW,1000,15,-0.03
WW,1000,18,0.06
WW,1000,21,0.06
WW,1000,24,0.06
WW,1000,27,0.01
WW,1000,30,-0.03
WW,1000,33,-0.03
WW,1000,36,-0.01
WW,1000,39,-0.04
WW,1000,42,0.04
WW,1000,45,0.03
WW,1000,48,0.04
WW,985,0,-0.06
WW,985,3,-0.06
WW,985,6,-0.07
WW,985,9,-0.06
WW,985,12,-0.05
WW,985,15,-0.03
WW,985,18,0.06
WW,985,21,0.06
WW,985,24,0.06
WW,985,27,0.01
WW,985,30,-0.03
WW,985,33,-0.03
WW,985,36,-0.01
WW,985,39,-0.04
WW,985,42,0.04
WW,985,45,0.03
WW,985,48,0.04
WW,970,0,-0.06
WW,970,3,-0.07
WW,970,6,-0.07
WW,970,9,-0.06
WW,970,12,-0.05
WW,970,15,-0.03
WW,970,18,0.06
WW,970,21,0.06
WW,970,24,0.06
WW,970,27,0.01
WW,970,30,-0.03
WW,970,33,-0.03
WW,970,36,-0.01
WW,970,39,-0.04
WW,970,42,0.04
WW,970,45,0.03
WW,970,48,0.04
WW,950,0,-0.06
WW,950,3,-0.06
WW,950,6,-0.07
WW,950,9,-0.06
WW,950,12,-0.05
WW,950,15,-0.03
WW,950,18,0.06
WW,950,21,0.06
WW,950,24,0.06
WW,950,27,0.01
WW,950,30,-0.03
WW,950,33,-0.03
WW,950,36,-0.01
WW,950,39,-0.04
WW,950,42,0.04
WW,950,45,0.03
WW,950,48,0.04
WW,925,0,-0.06
WW,925,3,-0.07
WW,925,6,-0.07
WW,925,9,-0.06
WW,925,12,-0.05
WW,925,15,-0.03
WW,925,18,0.06
WW,925,21,0.06
WW,925,24,0.06
WW,925,27,0.01
WW,925,30,-0.03
WW,925,33,-0.03
WW,925,36,-0.01
WW,925,39,-0.04
WW,925,42,0.04
WW,925,45,0.03
WW,925,48,0.04
WW,900,0,-0.06
WW,900,3,-0.06
WW,900,6,-0.07
WW,900,9,-0.06
WW,900,12,-0.05
WW,900,15,-0.03
WW,900,18,0.06
WW,900,21,0.06
WW,900,24,0.06
WW,900,27,0.01
WW,900,30,-0.03
WW,900,33,-0.03
WW,900,36,-0.01
WW,900,39,-0.04
WW,900,42,0.04
WW,900,45,0.03
WW,900,48,0.04
WW,875,0,-0.06
WW,875,3,-0.07
WW,875,6,-0.06
WW,875,9,-0.06
WW,875,12,-0.05
WW,875,15,-0.03
WW,875,18,0.06
WW,875,21,0.06
WW,875,24,0.06
WW,875,27,0.01
WW,875,30,-0.03
WW,875,33,-0.03
WW,875,36,-0.01
WW,875,39,-0.04
WW,875,42,0.05
WW,875,45,0.03
WW,875,48,0.04
WW,850,0,-0.06
WW,850,3,-0.06
WW,850,6,-0.07
WW,850,9,-0.06
WW,850,12,-0.04
WW,850,15,-0.03
WW,850,18,0.06
WW,850,21,0.06
WW,850,24,0.06
WW,850,27,0.01
WW,850,30,-0.03
WW,850,33,-0.03
WW,850,36,-0.01
WW,850,39,-0.04
WW,850,42,0.04
WW,850,45,0.03
WW,850,48,0.04
WW,800,0,-0.17
WW,800,3,-0.29
WW,800,6,-0.26
WW,800,9,-0.22
WW,800,12,-0.15
WW,800,15,-0.12
WW,800,18,0.11
WW,800,21,0.12
WW,800,24,0.13
WW,800,27,0.07
WW,800,30,-0.04
WW,800,33,-0.08
WW,800,36,-0.05
WW,800,39,-0.25
WW,800,42,0.04
WW,800,45,-0.17
WW,800,48,-0.04
WW,750,0,-0.32
WW,750,3,-0.36
WW,750,6,-0.17
WW,750,9,-0.10
WW,750,12,0.01
WW,750,15,0.09
WW,750,18,0.17
WW,750,21,0.18
WW,750,24,0.16
WW,750,27,0.16
WW,750,30,0.20
WW,750,33,0.20
WW,750,36,0.09
WW,750,39,-0.13
WW,750,42,0.19
WW,750,45,-0.44
WW,750,48,0.00
WW,700,0,-0.11
WW,700,3,-0.04
WW,700,6,0.25
WW,700,9,0.13
WW,700,12,0.18
WW,700,15,0.08
WW,700,18,0.10
WW,700,21,0.19
WW,700,24,0.14
WW,700,27,-0.00
WW,700,30,-0.13
WW,700,33,0.16
WW,700,36,0.18
WW,700,39,0.18
WW,700,42,0.50
WW,700,45,-0.28
WW,700,48,0.21
WW,650,0,0.00
WW,650,3,0.17
WW,650,6,0.31
WW,650,9,0.02
WW,650,12,0.02
WW,650,15,0.11
WW,650,18,0.11
WW,650,21,0.16
WW,650,24,0.14
WW,650,27,0.04
WW,650,30,-0.01
WW,650,33,0.05
WW,650,36,0.37
WW,650,39,0.27
WW,650,42,0.73
WW,650,45,0.37
WW,650,48,0.28
WW,600,0,0.12
WW,600,3,0.19
WW,600,6,0.16
WW,600,9,-0.00
WW,600,12,0.00
WW,600,15,0.10
WW,600,18,0.05
WW,600,21,0.05
WW,600,24,0.07
WW,600,27,0.19
WW,600,30,0.02
WW,600,33,-0.09
WW,600,36,0.26
WW,600,39,0.41
WW,600,42,0.52
WW,600,45,0.62
WW,600,48,0.26
WW,550,0,0.24
WW,550,3,0.29
WW,550,6,-0.02
WW,550,9,0.10
WW,550,12,0.17
WW,550,15,-0.02
WW,550,18,-0.05
WW,550,21,0.10
WW,550,24,0.05
WW,550,27,0.05
WW,550,30,0.07
WW,550,33,-0.07
WW,550,36,0.15
WW,550,39,0.43
WW,550,42,0.35
WW,550,45,0.41
WW,550,48,0.46
WW,500,0,0.13
WW,500,3,-0.00
