GEM,regional,model,forecast,2024042012,CBBC,lat=52.184,lon=-128.150,Bella_Bella
Variable,Level,Fcst_Hr,Value
UV,900,18,25.69
UV,900,21,25.27
UV,900,24,29.76
UV,900,27,31.03
UV,900,30,23.77
UV,900,33,19.20
UV,900,36,12.67
UV,900,39,9.55
UV,900,42,5.16
UV,900,45,2.27
UV,900,48,1.54
UV,875,0,13.78
UV,875,3,19.05
UV,875,6,25.80
UV,875,9,13.43
UV,875,12,8.81
UV,875,15,12.39
UV,875,18,29.87
UV,875,21,24.94
UV,875,24,24.12
UV,875,27,29.54
UV,875,30,24.38
UV,875,33,18.99
UV,875,36,12.57
UV,875,39,11.07
UV,875,42,6.92
UV,875,45,4.73
UV,875,48,1.13
UV,850,0,21.00
UV,850,3,21.15
UV,850,6,27.77
UV,850,9,13.74
UV,850,12,8.23
UV,850,15,11.09
UV,850,18,32.83
UV,850,21,24.15
UV,850,24,20.80
UV,850,27,26.50
UV,850,30,24.86
UV,850,33,20.24
UV,850,36,12.52
UV,850,39,12.83
UV,850,42,8.56
UV,850,45,6.63
UV,850,48,3.46
UV,800,0,32.04
UV,800,3,25.76
UV,800,6,28.41
UV,800,9,14.87
UV,800,12,6.44
UV,800,15,13.08
UV,800,18,28.80
UV,800,21,19.98
UV,800,24,21.93
UV,800,27,23.59
UV,800,30,23.43
UV,800,33,22.92
UV,800,36,15.17
UV,800,39,15.00
UV,800,42,8.95
UV,800,45,6.50
UV,800,48,5.27
UV,750,0,21.78
UV,750,3,30.53
UV,750,6,22.52
UV,750,9,19.31
UV,750,12,4.52
UV,750,15,21.28
UV,750,18,24.15
UV,750,21,19.26
UV,750,24,27.02
UV,750,27,20.91
UV,750,30,21.43
UV,750,33,21.79
UV,750,36,19.64
UV,750,39,12.43
UV,750,42,5.78
UV,750,45,4.16
UV,750,48,4.27
UV,700,0,11.03
UV,700,3,23.81
UV,700,6,23.51
UV,700,9,26.91
UV,700,12,10.19
UV,700,15,30.43
UV,700,18,27.25
UV,700,21,19.53
UV,700,24,24.95
UV,700,27,17.47
UV,700,30,22.49
UV,700,33,21.60
UV,700,36,22.82
UV,700,39,8.31
UV,700,42,5.36
UV,700,45,3.73
UV,700,48,4.64
UV,650,0,14.03
UV,650,3,20.59
UV,650,6,27.06
UV,650,9,35.16
UV,650,12,20.80
UV,650,15,32.82
UV,650,18,27.49
UV,650,21,20.53
UV,650,24,25.77
UV,650,27,17.76
UV,650,30,24.84
UV,650,33,22.57
UV,650,36,18.06
UV,650,39,12.90
UV,650,42,10.91
UV,650,45,4.56
UV,650,48,7.18
UV,600,0,12.72
UV,600,3,21.85
UV,600,6,30.90
UV,600,9,40.23
UV,600,12,37.59
UV,600,15,26.11
UV,600,18,24.11
UV,600,21,20.34
UV,600,24,25.35
UV,600,27,19.67
UV,600,30,24.47
UV,600,33,25.89
UV,600,36,18.78
UV,600,39,19.96
UV,600,42,15.75
UV,600,45,7.62
UV,600,48,9.69
UV,550,0,9.37
UV,550,3,21.29
UV,550,6,32.88
UV,550,9,41.29
UV,550,12,32.28
UV,550,15,23.54
UV,550,18,21.79
UV,550,21,17.76
UV,550,24,19.15
UV,550,27,18.93
UV,550,30,23.98
UV,550,33,28.66
UV,550,36,24.99
UV,550,39,28.37
UV,550,42,19.82
UV,550,45,14.42
UV,550,48,12.73
UV,500,0,7.63
UV,500,3,18.56
UV,500,6,32.40
UV,500,9,38.77
UV,500,12,34.85
UV,500,15,32.96
UV,500,18,19.86
UV,500,21,18.20
UV,500,24,17.38
UV,500,27,21.13
UV,500,30,25.98
UV,500,33,32.58
UV,500,36,35.34
UV,500,39,36.35
UV,500,42,31.23
UV,500,45,20.76
UV,500,48,18.49
UV,450,0,13.76
UV,450,3,19.45
UV,450,6,30.83
UV,450,9,44.06
UV,450,12,49.03
UV,450,15,31.13
UV,450,18,19.69
UV,450,21,15.82
UV,450,24,20.90
UV,450,27,28.78
UV,450,30,31.41
UV,450,33,41.72
UV,450,36,51.54
UV,450,39,55.32
UV,450,42,49.25
UV,450,45,32.00
UV,450,48,22.81
UV,400,0,13.82
UV,400,3,21.64
UV,400,6,35.04
UV,400,9,48.47
UV,400,12,56.57
UV,400,15,44.07
UV,400,18,25.00
UV,400,21,13.52
UV,400,24,25.31
UV,400,27,35.02
UV,400,30,41.02
UV,400,33,51.01
UV,400,36,74.51
UV,400,39,72.21
UV,400,42,60.34
UV,400,45,41.62
UV,400,48,25.07
UV,350,0,16.93
UV,350,3,27.64
UV,350,6,37.65
UV,350,9,50.15
UV,350,12,62.40
UV,350,15,59.79
UV,350,18,47.35
UV,350,21,17.97
UV,350,24,17.17
UV,350,27,33.14
UV,350,30,42.68
UV,350,33,63.87
UV,350,36,88.42
UV,350,39,79.37
UV,350,42,65.14
UV,350,45,47.62
UV,350,48,32.83
UV,300,0,18.33
UV,300,3,25.23
UV,300,6,38.08
UV,300,9,49.51
UV,300,12,58.40
UV,300,15,59.86
UV,300,18,41.97
UV,300,21,15.63
UV,300,24,20.35
UV,300,27,28.60
UV,300,30,40.57
UV,300,33,54.70
UV,300,36,79.37
UV,300,39,76.59
UV,300,42,65.59
UV,300,45,51.77
UV,300,48,37.24
UV,275,0,19.00
UV,275,3,27.43
UV,275,6,39.20
UV,275,9,51.67
UV,275,12,56.42
UV,275,15,51.53
UV,275,18,30.98
UV,275,21,10.13
UV,275,24,17.84
UV,275,27,27.37
UV,275,30,36.04
UV,275,33,46.39
UV,275,36,64.34
UV,275,39,65.88
UV,275,42,60.87
UV,275,45,50.54
UV,275,48,38.39
UV,250,0,25.79
UV,250,3,29.93
UV,250,6,39.85
UV,250,9,48.83
UV,250,12,50.66
UV,250,15,44.33
UV,250,18,21.60
UV,250,21,11.31
UV,250,24,18.96
UV,250,27,26.50
UV,250,30,31.80
UV,250,33,38.72
UV,250,36,48.07
UV,250,39,50.69
UV,250,42,50.45
UV,250,45,45.63
UV,250,48,40.85
UV,225,0,24.81
UV,225,3,27.29
UV,225,6,39.21
UV,225,9,44.98
UV,225,12,40.59
UV,225,15,25.34
UV,225,18,15.09
UV,225,21,14.63
UV,225,24,18.13
UV,225,27,26.24
UV,225,30,29.30
UV,225,33,31.04
UV,225,36,36.55
UV,225,39,41.12
UV,225,42,38.71
UV,225,45,39.20
UV,225,48,38.70
UV,200,0,29.75
UV,200,3,29.44
UV,200,6,32.62
UV,200,9,37.12
UV,200,12,30.32
UV,200,15,16.02
UV,200,18,13.33
UV,200,21,17.51
UV,200,24,21.35
UV,200,27,25.66
UV,200,30,26.22
UV,200,33,29.29
UV,200,36,31.00
UV,200,39,31.26
UV,200,42,30.77
UV,200,45,32.08
UV,200,48,32.86
UV,175,0,24.32
UV,175,3,23.97
UV,175,6,27.69
UV,175,9,27.48
UV,175,12,21.53
UV,175,15,18.45
UV,175,18,18.57
UV,175,21,19.52
UV,175,24,22.50
UV,175,27,22.85
UV,175,30,25.71
UV,175,33,28.80
UV,175,36,30.29
UV,175,39,27.74
UV,175,42,27.21
UV,175,45,26.64
UV,175,48,26.96
UV,150,0,17.05
UV,150,3,16.52
UV,150,6,18.73
UV,150,9,21.93
UV,150,12,21.78
UV,150,15,19.02
UV,150,18,18.01
UV,150,21,19.36
UV,150,24,22.39
UV,150,27,23.69
UV,150,30,27.07
UV,150,33,28.34
UV,150,36,28.66
UV,150,39,27.82
UV,150,42,27.98
UV,150,45,27.36
UV,150,48,23.56
UV,100,0,12.33
UV,100,3,15.24
UV,100,6,15.38
UV,100,9,15.56
UV,100,12,15.82
UV,100,15,16.48
UV,100,18,18.72
UV,100,21,21.48
UV,100,24,22.47
UV,100,27,21.18
UV,100,30,23.36
UV,100,33,26.90
UV,100,36,28.57
UV,100,39,26.01
UV,100,42,25.16
UV,100,45,26.48
UV,100,48,24.90
UV, 70,0,16.16
UV, 70,3,16.76
UV, 70,6,13.84
UV, 70,9,13.62
UV, 70,12,15.94
UV, 70,15,17.81
UV, 70,18,16.27
UV, 70,21,17.12
UV, 70,24,20.45
UV, 70,27,20.66
UV, 70,30,19.52
UV, 70,33,19.21
UV, 70,36,20.61
UV, 70,39,25.73
UV, 70,42,25.02
UV, 70,45,23.95
UV, 70,48,22.44
UV, 50,0,16.13
UV, 50,3,12.78
UV, 50,6,8.19
UV, 50,9,14.86
UV, 50,12,20.16
UV, 50,15,18.43
UV, 50,18,15.17
UV, 50,21,17.40
UV, 50,24,22.62
UV, 50,27,21.37
UV, 50,30,20.27
UV, 50,33,21.36
UV, 50,36,21.73
UV, 50,39,19.47
UV, 50,42,20.11
UV, 50,45,24.05
UV, 50,48,25.30
UV, 30,0,6.70
UV, 30,3,8.13
UV, 30,6,10.05
UV, 30,9,8.93
UV, 30,12,10.55
UV, 30,15,13.31
UV, 30,18,14.80
UV, 30,21,16.55
UV, 30,24,16.80
UV, 30,27,14.55
UV, 30,30,14.95
UV, 30,33,17.62
UV, 30,36,22.06
UV, 30,39,18.97
UV, 30,42,17.16
UV, 30,45,19.33
UV, 30,48,21.08
UV, 20,0,11.42
UV, 20,3,6.82
UV, 20,6,2.56
UV, 20,9,11.29
UV, 20,12,13.07
UV, 20,15,11.35
UV, 20,18,7.31
UV, 20,21,10.19
UV, 20,24,13.55
UV, 20,27,14.18
UV, 20,30,13.42
UV, 20,33,10.67
UV, 20,36,15.07
UV, 20,39,17.81
UV, 20,42,13.86
UV, 20,45,15.72
UV, 20,48,15.87
UV, 10,0,9.94
UV, 10,3,8.88
UV, 10,6,15.08
UV, 10,9,13.90
UV, 10,12,12.35
UV, 10,15,13.62
UV, 10,18,17.62
UV, 10,21,15.14
UV, 10,24,10.94
UV, 10,27,11.02
UV, 10,30,15.81
UV, 10,33,20.05
UV, 10,36,18.36
UV, 10,39,11.32
UV, 10,42,13.88
UV, 10,45,19.90
UV, 10,48,16.90
HR,1015,0,0.55
HR,1015,3,0.42
HR,1015,6,0.34
HR,1015,9,0.30
HR,1015,12,0.32
HR,1015,15,0.78
HR,1015,18,0.90
HR,1015,21,0.91
HR,1015,24,0.89
HR,1015,27,0.90
HR,1015,30,0.85
HR,1015,33,0.62
HR,1015,36,0.85
HR,1015,39,0.84
HR,1015,42,0.94
HR,1015,45,0.94
HR,1015,48,0.90
HR,1000,0,0.36
HR,1000,3,0.37
HR,1000,6,0.23
HR,1000,9,0.20
HR,1000,12,0.24
HR,1000,15,0.81
HR,1000,18,0.87
HR,1000,21,0.90
HR,1000,24,0.87
HR,1000,27,0.88
HR,1000,30,0.84
HR,1000,33,0.65
HR,1000,36,0.89
HR,1000,39,0.86
HR,1000,42,0.90
HR,1000,45,0.93
HR,1000,48,0.91
HR,985,0,0.16
HR,985,3,0.25
HR,985,6,0.23
HR,985,9,0.20
HR,985,12,0.25
HR,985,15,0.85
HR,985,18,0.87
HR,985,21,0.93
HR,985,24,0.91
HR,985,27,0.91
HR,985,30,0.87
HR,985,33,0.69
HR,985,36,0.91
HR,985,39,0.88
HR,985,42,0.91
HR,985,45,0.96
HR,985,48,0.94
HR,970,0,0.13
HR,970,3,0.14
HR,970,6,0.21
HR,970,9,0.21
HR,970,12,0.27
HR,970,15,0.88
HR,970,18,0.90
HR,970,21,0.96
HR,970,24,0.95
HR,970,27,0.95
HR,970,30,0.91
HR,970,33,0.74
HR,970,36,0.94
HR,970,39,0.90
HR,970,42,0.93
HR,970,45,0.98
HR,970,48,0.96
HR,950,0,0.14
HR,950,3,0.15
HR,950,6,0.20
HR,950,9,0.23
HR,950,12,0.30
HR,950,15,0.91
HR,950,18,0.95
HR,950,21,0.99
HR,950,24,0.99
HR,950,27,0.99
HR,950,30,0.97
HR,950,33,0.81
HR,950,36,0.96
HR,950,39,0.93
HR,950,42,0.93
HR,950,45,0.98
HR,950,48,0.92
HR,925,0,0.17
HR,925,3,0.17
HR,925,6,0.22
HR,925,9,0.26
HR,925,12,0.34
HR,925,15,0.96
HR,925,18,0.96
HR,925,21,1.00
HR,925,24,1.00
HR,925,27,1.00
HR,925,30,0.99
HR,925,33,0.89
HR,925,36,0.99
HR,925,39,0.96
HR,925,42,0.95
HR,925,45,0.99
HR,925,48,0.91
HR,900,0,0.20
HR,900,3,0.20
HR,900,6,0.25
HR,900,9,0.29
HR,900,12,0.39
HR,900,15,0.99
HR,900,18,0.94
HR,900,21,1.00
HR,900,24,1.00
HR,900,27,0.98
HR,900,30,0.98
HR,900,33,0.94
HR,900,36,0.98
HR,900,39,0.93
HR,900,42,0.95
HR,900,45,0.98
HR,900,48,0.91
HR,875,0,0.24
HR,875,3,0.23
HR,875,6,0.28
HR,875,9,0.33
HR,875,12,0.45
HR,875,15,0.99
HR,875,18,0.93
HR,875,21,0.98
HR,875,24,0.97
HR,875,27,0.96
HR,875,30,0.97
HR,875,33,0.94
HR,875,36,0.97
HR,875,39,0.89
HR,875,42,0.93
HR,875,45,0.89
HR,875,48,0.84
HR,850,0,0.28
HR,850,3,0.27
HR,850,6,0.32
HR,850,9,0.38
HR,850,12,0.52
HR,850,15,0.97
HR,850,18,0.92
HR,850,21,0.97
HR,850,24,0.95
HR,850,27,0.94
HR,850,30,0.95
HR,850,33,0.66
HR,850,36,0.94
HR,850,39,0.80
HR,850,42,0.93
HR,850,45,0.77
HR,850,48,0.85
HR,800,0,0.31
HR,800,3,0.38
HR,800,6,0.41
HR,800,9,0.52
HR,800,12,0.68
HR,800,15,0.91
HR,800,18,0.92
HR,800,21,0.93
HR,800,24,0.90
HR,800,27,0.88
HR,800,30,0.92
HR,800,33,0.43
HR,800,36,0.76
HR,800,39,0.61
HR,800,42,0.80
HR,800,45,0.51
HR,800,48,0.44
HR,750,0,0.26
HR,750,3,0.50
HR,750,6,0.55
HR,750,9,0.71
HR,750,12,0.86
HR,750,15,0.92
HR,750,18,0.59
HR,750,21,0.88
HR,750,24,0.85
HR,750,27,0.88
HR,750,30,0.84
HR,750,33,0.62
HR,750,36,0.71
HR,750,39,0.23
HR,750,42,0.25
HR,750,45,0.22
HR,750,48,0.18
HR,700,0,0.05
HR,700,3,0.12
HR,700,6,0.42
HR,700,9,0.84
HR,700,12,0.88
HR,700,15,0.89
HR,700,18,0.38
HR,700,21,0.85
HR,700,24,0.84
HR,700,27,0.86
HR,700,30,0.71
HR,700,33,0.70
HR,700,36,0.57
HR,700,39,0.68
HR,700,42,0.62
HR,700,45,0.39
HR,700,48,0.28
HR,650,0,0.03
HR,650,3,0.01
HR,650,6,0.19
HR,650,9,0.82
HR,650,12,0.84
HR,650,15,0.85
HR,650,18,0.44
HR,650,21,0.82
HR,650,24,0.83
HR,650,27,0.83
HR,650,30,0.61
HR,650,33,0.51
HR,650,36,0.62
HR,650,39,0.64
HR,650,42,0.27
HR,650,45,0.18
HR,650,48,0.13
HR,600,0,0.01
HR,600,3,0.05
HR,600,6,0.63
HR,600,9,0.86
HR,600,12,0.83
HR,600,15,0.82
HR,600,18,0.61
HR,600,21,0.78
HR,600,24,0.78
HR,600,27,0.79
HR,600,30,0.75
HR,600,33,0.53
HR,600,36,0.80
HR,600,39,0.31
HR,600,42,0.22
HR,600,45,0.12
HR,600,48,0.13
HR,550,0,0.02
HR,550,3,0.53
HR,550,6,0.79
HR,550,9,0.84
HR,550,12,0.79
HR,550,15,0.75
HR,550,18,0.63
HR,550,21,0.72
HR,550,24,0.77
HR,550,27,0.77
HR,550,30,0.77
HR,550,33,0.76
HR,550,36,0.70
HR,550,39,0.22
HR,550,42,0.20
HR,550,45,0.14
HR,550,48,0.08
HR,500,0,0.23
HR,500,3,0.65
HR,500,6,0.79
HR,500,9,0.80
HR,500,12,0.71
HR,500,15,0.73
HR,500,18,0.40
HR,500,21,0.57
HR,500,24,0.72
HR,500,27,0.73
HR,500,30,0.74
HR,500,33,0.74
HR,500,36,0.31
HR,500,39,0.28
HR,500,42,0.19
HR,500,45,0.09
HR,500,48,0.09
HR,450,0,0.47
HR,450,3,0.59
HR,450,6,0.74
HR,450,9,0.76
HR,450,12,0.66
HR,450,15,0.69
HR,450,18,0.16
HR,450,21,0.43
HR,450,24,0.67
HR,450,27,0.70
HR,450,30,0.70
HR,450,33,0.65
HR,450,36,0.26
HR,450,39,0.24
HR,450,42,0.12
HR,450,45,0.09
HR,450,48,0.12
HR,400,0,0.44
HR,400,3,0.64
HR,400,6,0.67
HR,400,9,0.70
HR,400,12,0.64
HR,400,15,0.33
HR,400,18,0.08
HR,400,21,0.15
HR,400,24,0.54
HR,400,27,0.63
HR,400,30,0.64
HR,400,33,0.33
HR,400,36,0.15
HR,400,39,0.14
HR,400,42,0.13
HR,400,45,0.14
HR,400,48,0.19
HR,350,0,0.30
HR,350,3,0.33
HR,350,6,0.23
HR,350,9,0.26
HR,350,12,0.59
HR,350,15,0.11
HR,350,18,0.06
HR,350,21,0.08
HR,350,24,0.13
HR,350,27,0.26
HR,350,30,0.14
HR,350,33,0.07
HR,350,36,0.19
HR,350,39,0.22
HR,350,42,0.25
HR,350,45,0.22
HR,350,48,0.17
HR,300,0,0.23
HR,300,3,0.14
HR,300,6,0.21
HR,300,9,0.30
HR,300,12,0.14
HR,300,15,0.08
HR,300,18,0.05
HR,300,21,0.02
HR,300,24,0.05
HR,300,27,0.05
HR,300,30,0.06
HR,300,33,0.08
HR,300,36,0.17
HR,300,39,0.24
HR,300,42,0.22
HR,300,45,0.24
HR,300,48,0.30
HR,275,0,0.28
HR,275,3,0.24
HR,275,6,0.24
HR,275,9,0.27
HR,275,12,0.13
HR,275,15,0.08
HR,275,18,0.02
HR,275,21,0.02
HR,275,24,0.02
HR,275,27,0.02
HR,275,30,0.04
HR,275,33,0.05
HR,275,36,0.08
HR,275,39,0.15
HR,275,42,0.22
HR,275,45,0.28
HR,275,48,0.30
HR,250,0,0.23
HR,250,3,0.25
HR,250,6,0.26
HR,250,9,0.21
HR,250,12,0.12
HR,250,15,0.03
HR,250,18,0.02
HR,250,21,0.01
HR,250,24,0.01
HR,250,27,0.01
HR,250,30,0.02
HR,250,33,0.02
HR,250,36,0.03
HR,250,39,0.06
HR,250,42,0.18
HR,250,45,0.26
HR,250,48,0.30
HR,225,0,0.20
HR,225,3,0.20
HR,225,6,0.23
HR,225,9,0.16
HR,225,12,0.07
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.01
HR,225,36,0.01
HR,225,39,0.02
HR,225,42,0.07
HR,225,45,0.14
HR,225,48,0.22
HR,200,0,0.19
HR,200,3,0.15
HR,200,6,0.13
HR,200,9,0.07
HR,200,12,0.04
HR,200,15,0.02
HR,200,18,0.01
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.03
HR,200,45,0.05
HR,200,48,0.07
HR,175,0,0.07
HR,175,3,0.05
HR,175,6,0.03
HR,175,9,0.02
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.00
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.02
HR,175,42,0.02
HR,175,45,0.02
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.17
WW,1015,3,0.21
WW,1015,6,0.18
WW,1015,9,0.10
WW,1015,12,-0.14
WW,1015,15,-0.15
WW,1015,18,0.01
WW,1015,21,-0.05
WW,1015,24,-0.34
WW,1015,27,-0.30
WW,1015,30,-0.30
WW,1015,33,-0.32
WW,1015,36,-0.19
WW,1015,39,0.00
WW,1015,42,0.06
WW,1015,45,0.18
WW,1015,48,0.15
WW,1000,0,0.30
WW,1000,3,0.32
WW,1000,6,0.27
WW,1000,9,0.14
WW,1000,12,-0.21
WW,1000,15,-0.17
WW,1000,18,-0.02
WW,1000,21,-0.10
WW,1000,24,-0.60
WW,1000,27,-0.58
WW,1000,30,-0.58
WW,1000,33,-0.43
WW,1000,36,-0.24
WW,1000,39,-0.05
WW,1000,42,0.02
WW,1000,45,0.21
WW,1000,48,0.26
WW,985,0,0.53
WW,985,3,0.56
WW,985,6,0.44
WW,985,9,0.26
WW,985,12,-0.50
WW,985,15,-0.19
WW,985,18,-0.27
WW,985,21,-0.33
WW,985,24,-0.81
WW,985,27,-0.81
WW,985,30,-0.78
WW,985,33,-0.46
WW,985,36,-0.30
WW,985,39,-0.16
WW,985,42,-0.00
WW,985,45,0.14
WW,985,48,0.17
WW,970,0,0.52
WW,970,3,0.44
WW,970,6,0.51
WW,970,9,0.36
WW,970,12,-0.76
WW,970,15,-0.20
WW,970,18,-0.58
WW,970,21,-0.60
WW,970,24,-0.91
WW,970,27,-0.98
WW,970,30,-0.96
WW,970,33,-0.46
WW,970,36,-0.38
WW,970,39,-0.23
WW,970,42,-0.06
WW,970,45,0.10
WW,970,48,0.02
WW,950,0,0.46
WW,950,3,0.17
WW,950,6,0.37
WW,950,9,0.41
WW,950,12,-1.07
WW,950,15,-0.19
WW,950,18,-0.97
WW,950,21,-0.99
WW,950,24,-0.93
WW,950,27,-1.08
WW,950,30,-1.16
WW,950,33,-0.44
WW,950,36,-0.54
WW,950,39,-0.23
WW,950,42,-0.11
WW,950,45,0.06
WW,950,48,0.00
WW,925,0,0.37
WW,925,3,-0.10
WW,925,6,0.24
WW,925,9,0.36
WW,925,12,-1.41
WW,925,15,-0.21
WW,925,18,-1.37
WW,925,21,-1.31
WW,925,24,-0.80
WW,925,27,-1.09
WW,925,30,-1.36
WW,925,33,-0.43
WW,925,36,-0.84
WW,925,39,-0.12
WW,925,42,-0.08
WW,925,45,-0.02
WW,925,48,0.12
WW,900,0,0.24
WW,900,3,-0.29
WW,900,6,0.18
WW,900,9,0.28
WW,900,12,-1.72
WW,900,15,-0.30
WW,900,18,-1.57
WW,900,21,-1.30
WW,900,24,-0.62
WW,900,27,-1.01
WW,900,30,-1.50
WW,900,33,-0.41
WW,900,36,-1.04
WW,900,39,0.12
WW,900,42,-0.02
WW,900,45,0.09
WW,900,48,0.08
WW,875,0,0.14
WW,875,3,-0.41
WW,875,6,0.11
WW,875,9,0.19
WW,875,12,-1.99
WW,875,15,-0.24
WW,875,18,-1.59
WW,875,21,-1.13
WW,875,24,-0.50
WW,875,27,-0.99
WW,875,30,-1.53
WW,875,33,-0.47
WW,875,36,-1.12
WW,875,39,0.31
WW,875,42,-0.03
WW,875,45,0.20
WW,875,48,-0.08
WW,850,0,0.05
WW,850,3,-0.50
WW,850,6,-0.09
WW,850,9,0.08
WW,850,12,-2.20
WW,850,15,-0.05
WW,850,18,-1.48
WW,850,21,-0.88
WW,850,24,-0.43
WW,850,27,-1.00
WW,850,30,-1.41
WW,850,33,-0.60
WW,850,36,-1.05
WW,850,39,0.29
WW,850,42,-0.04
WW,850,45,0.09
WW,850,48,-0.13
WW,800,0,-0.31
WW,800,3,-0.66
WW,800,6,-0.79
WW,800,9,-0.12
WW,800,12,-2.41
WW,800,15,-0.19
WW,800,18,-1.04
WW,800,21,-0.32
WW,800,24,-0.27
WW,800,27,-1.07
WW,800,30,-0.66
WW,800,33,-0.43
WW,800,36,-0.89
WW,800,39,-0.09
WW,800,42,0.45
WW,800,45,0.01
WW,800,48,0.13
WW,750,0,-0.54
WW,750,3,-0.68
WW,750,6,-0.94
WW,750,9,-0.19
WW,750,12,-2.18
WW,750,15,-1.12
WW,750,18,-0.26
WW,750,21,-0.31
WW,750,24,-0.05
WW,750,27,-1.32
WW,750,30,-0.20
WW,750,33,-0.12
WW,750,36,-0.85
WW,750,39,-0.04
WW,750,42,0.09
WW,750,45,0.20
WW,750,48,0.09
WW,700,0,-0.04
WW,700,3,-0.15
WW,700,6,-0.56
WW,700,9,-0.21
WW,700,12,-1.53
WW,700,15,-1.61
WW,700,18,0.27
WW,700,21,-0.42
WW,700,24,0.09
WW,700,27,-1.23
WW,700,30,-0.35
WW,700,33,-0.13
WW,700,36,-0.06
WW,700,39,0.03
WW,700,42,0.26
WW,700,45,0.13
WW,700,48,0.13
WW,650,0,-0.04
WW,650,3,-0.11
WW,650,6,-0.10
WW,650,9,-0.31
WW,650,12,-0.87
WW,650,15,-1.38
WW,650,18,0.39
WW,650,21,-0.44
WW,650,24,0.05
WW,650,27,-0.96
WW,650,30,-0.45
WW,650,33,-0.22
WW,650,36,-0.22
WW,650,39,0.26
WW,650,42,0.28
WW,650,45,0.06
WW,650,48,0.11
WW,600,0,-0.06
WW,600,3,-0.09
WW,600,6,0.03
WW,600,9,-0.20
WW,600,12,-0.24
WW,600,15,-0.60
WW,600,18,0.39
WW,600,21,-0.60
WW,600,24,-0.02
WW,600,27,-0.80
WW,600,30,-0.39
WW,600,33,-0.26
WW,600,36,-0.15
WW,600,39,0.35
WW,600,42,0.30
WW,600,45,0.13
WW,600,48,0.15
WW,550,0,-0.00
WW,550,3,-0.12
WW,550,6,-0.15
WW,550,9,-0.34
WW,550,12,-0.33
WW,550,15,0.05
WW,550,18,0.03
WW,550,21,-0.24
WW,550,24,-0.19
WW,550,27,-0.51
WW,550,30,-0.46
