GEM,regional,model,forecast,2024041912,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
UV,900,39,14.39
UV,900,42,17.43
UV,900,45,10.61
UV,900,48,13.18
UV,875,0,5.41
UV,875,3,4.26
UV,875,6,6.12
UV,875,9,4.93
UV,875,12,6.36
UV,875,15,8.35
UV,875,18,7.68
UV,875,21,7.22
UV,875,24,6.83
UV,875,27,6.24
UV,875,30,7.76
UV,875,33,10.19
UV,875,36,12.48
UV,875,39,17.50
UV,875,42,21.25
UV,875,45,12.99
UV,875,48,15.53
UV,850,0,6.86
UV,850,3,7.88
UV,850,6,12.18
UV,850,9,4.96
UV,850,12,6.63
UV,850,15,8.77
UV,850,18,9.71
UV,850,21,9.27
UV,850,24,9.92
UV,850,27,11.27
UV,850,30,12.69
UV,850,33,11.23
UV,850,36,13.69
UV,850,39,18.82
UV,850,42,22.78
UV,850,45,14.81
UV,850,48,16.56
UV,800,0,7.37
UV,800,3,13.06
UV,800,6,12.49
UV,800,9,5.02
UV,800,12,7.09
UV,800,15,8.76
UV,800,18,13.55
UV,800,21,12.59
UV,800,24,11.39
UV,800,27,13.97
UV,800,30,21.18
UV,800,33,12.73
UV,800,36,15.34
UV,800,39,20.29
UV,800,42,24.20
UV,800,45,20.70
UV,800,48,19.23
UV,750,0,4.96
UV,750,3,9.08
UV,750,6,9.18
UV,750,9,5.56
UV,750,12,7.76
UV,750,15,8.44
UV,750,18,13.36
UV,750,21,13.85
UV,750,24,13.32
UV,750,27,18.04
UV,750,30,22.41
UV,750,33,16.40
UV,750,36,16.78
UV,750,39,21.39
UV,750,42,26.95
UV,750,45,31.31
UV,750,48,20.52
UV,700,0,0.92
UV,700,3,1.64
UV,700,6,5.21
UV,700,9,12.52
UV,700,12,10.75
UV,700,15,7.71
UV,700,18,8.03
UV,700,21,8.70
UV,700,24,12.74
UV,700,27,17.79
UV,700,30,21.28
UV,700,33,21.91
UV,700,36,24.44
UV,700,39,23.55
UV,700,42,34.37
UV,700,45,29.56
UV,700,48,23.01
UV,650,0,5.89
UV,650,3,4.94
UV,650,6,9.27
UV,650,9,13.01
UV,650,12,10.08
UV,650,15,4.69
UV,650,18,9.59
UV,650,21,12.34
UV,650,24,12.79
UV,650,27,13.58
UV,650,30,14.20
UV,650,33,19.37
UV,650,36,28.57
UV,650,39,27.75
UV,650,42,33.32
UV,650,45,24.82
UV,650,48,24.88
UV,600,0,2.03
UV,600,3,8.68
UV,600,6,10.58
UV,600,9,10.42
UV,600,12,7.31
UV,600,15,8.24
UV,600,18,12.17
UV,600,21,11.55
UV,600,24,11.73
UV,600,27,12.49
UV,600,30,12.64
UV,600,33,19.98
UV,600,36,27.37
UV,600,39,33.65
UV,600,42,26.26
UV,600,45,19.31
UV,600,48,25.39
UV,550,0,6.89
UV,550,3,8.95
UV,550,6,9.99
UV,550,9,11.81
UV,550,12,9.67
UV,550,15,8.89
UV,550,18,10.45
UV,550,21,9.88
UV,550,24,11.54
UV,550,27,15.17
UV,550,30,13.96
UV,550,33,19.07
UV,550,36,24.24
UV,550,39,38.04
UV,550,42,22.23
UV,550,45,17.85
UV,550,48,26.36
UV,500,0,7.14
UV,500,3,8.83
UV,500,6,14.90
UV,500,9,14.61
UV,500,12,16.84
UV,500,15,15.31
UV,500,18,11.68
UV,500,21,10.06
UV,500,24,10.22
UV,500,27,12.81
UV,500,30,15.17
UV,500,33,17.55
UV,500,36,24.24
UV,500,39,37.40
UV,500,42,32.31
UV,500,45,26.12
UV,500,48,25.94
UV,450,0,12.16
UV,450,3,12.25
UV,450,6,21.18
UV,450,9,21.33
UV,450,12,23.13
UV,450,15,19.63
UV,450,18,15.88
UV,450,21,13.58
UV,450,24,12.63
UV,450,27,13.43
UV,450,30,17.98
UV,450,33,17.23
UV,450,36,24.97
UV,450,39,38.52
UV,450,42,43.54
UV,450,45,36.66
UV,450,48,25.00
UV,400,0,20.02
UV,400,3,23.82
UV,400,6,25.34
UV,400,9,26.79
UV,400,12,26.16
UV,400,15,22.33
UV,400,18,17.89
UV,400,21,14.36
UV,400,24,15.13
UV,400,27,17.76
UV,400,30,10.77
UV,400,33,18.88
UV,400,36,27.17
UV,400,39,38.26
UV,400,42,47.68
UV,400,45,43.27
UV,400,48,26.10
UV,350,0,28.95
UV,350,3,27.80
UV,350,6,24.83
UV,350,9,26.40
UV,350,12,25.78
UV,350,15,22.65
UV,350,18,18.76
UV,350,21,15.30
UV,350,24,16.35
UV,350,27,14.06
UV,350,30,22.49
UV,350,33,25.62
UV,350,36,30.87
UV,350,39,38.59
UV,350,42,44.80
UV,350,45,45.08
UV,350,48,37.26
UV,300,0,36.20
UV,300,3,34.14
UV,300,6,33.70
UV,300,9,29.82
UV,300,12,26.54
UV,300,15,23.20
UV,300,18,18.62
UV,300,21,14.24
UV,300,24,11.87
UV,300,27,25.04
UV,300,30,31.97
UV,300,33,30.52
UV,300,36,34.89
UV,300,39,40.60
UV,300,42,47.59
UV,300,45,47.87
UV,300,48,40.10
UV,275,0,31.18
UV,275,3,33.01
UV,275,6,36.74
UV,275,9,31.81
UV,275,12,26.87
UV,275,15,21.68
UV,275,18,14.29
UV,275,21,9.74
UV,275,24,10.69
UV,275,27,41.01
UV,275,30,34.50
UV,275,33,29.96
UV,275,36,37.79
UV,275,39,45.50
UV,275,42,49.21
UV,275,45,45.13
UV,275,48,39.30
UV,250,0,20.81
UV,250,3,25.63
UV,250,6,27.31
UV,250,9,22.98
UV,250,12,19.75
UV,250,15,11.34
UV,250,18,4.94
UV,250,21,6.58
UV,250,24,28.40
UV,250,27,47.93
UV,250,30,34.79
UV,250,33,30.61
UV,250,36,38.38
UV,250,39,45.04
UV,250,42,44.94
UV,250,45,39.21
UV,250,48,37.75
UV,225,0,6.68
UV,225,3,7.36
UV,225,6,7.40
UV,225,9,6.98
UV,225,12,2.27
UV,225,15,7.27
UV,225,18,10.75
UV,225,21,17.93
UV,225,24,36.78
UV,225,27,43.76
UV,225,30,34.03
UV,225,33,30.60
UV,225,36,33.99
UV,225,39,39.20
UV,225,42,41.84
UV,225,45,33.93
UV,225,48,34.81
UV,200,0,10.39
UV,200,3,9.39
UV,200,6,8.12
UV,200,9,8.97
UV,200,12,13.76
UV,200,15,17.82
UV,200,18,19.20
UV,200,21,21.85
UV,200,24,30.27
UV,200,27,35.20
UV,200,30,31.06
UV,200,33,25.39
UV,200,36,27.93
UV,200,39,36.90
UV,200,42,35.73
UV,200,45,31.94
UV,200,48,30.46
UV,175,0,14.87
UV,175,3,13.59
UV,175,6,13.26
UV,175,9,14.64
UV,175,12,16.80
UV,175,15,19.89
UV,175,18,19.28
UV,175,21,20.39
UV,175,24,23.02
UV,175,27,22.24
UV,175,30,18.96
UV,175,33,17.86
UV,175,36,23.07
UV,175,39,25.26
UV,175,42,28.78
UV,175,45,30.19
UV,175,48,28.47
UV,150,0,17.29
UV,150,3,16.01
UV,150,6,16.26
UV,150,9,15.11
UV,150,12,18.86
UV,150,15,20.52
UV,150,18,18.68
UV,150,21,21.05
UV,150,24,17.42
UV,150,27,17.11
UV,150,30,15.49
UV,150,33,18.09
UV,150,36,19.33
UV,150,39,23.87
UV,150,42,27.81
UV,150,45,27.86
UV,150,48,28.94
UV,100,0,15.73
UV,100,3,16.22
UV,100,6,15.89
UV,100,9,16.07
UV,100,12,17.57
UV,100,15,20.83
UV,100,18,20.21
UV,100,21,22.64
UV,100,24,23.72
UV,100,27,22.59
UV,100,30,22.73
UV,100,33,24.01
UV,100,36,25.22
UV,100,39,25.12
UV,100,42,25.33
UV,100,45,26.87
UV,100,48,28.55
UV, 70,0,14.05
UV, 70,3,12.28
UV, 70,6,7.93
UV, 70,9,11.40
UV, 70,12,16.69
UV, 70,15,16.46
UV, 70,18,13.19
UV, 70,21,15.64
UV, 70,24,19.07
UV, 70,27,20.49
UV, 70,30,20.16
UV, 70,33,21.80
UV, 70,36,23.89
UV, 70,39,25.35
UV, 70,42,24.59
UV, 70,45,25.92
UV, 70,48,26.74
UV, 50,0,6.27
UV, 50,3,7.57
UV, 50,6,7.75
UV, 50,9,8.00
UV, 50,12,8.62
UV, 50,15,9.44
UV, 50,18,12.77
UV, 50,21,13.58
UV, 50,24,15.16
UV, 50,27,14.02
UV, 50,30,13.49
UV, 50,33,17.84
UV, 50,36,21.57
UV, 50,39,20.91
UV, 50,42,18.59
UV, 50,45,20.43
UV, 50,48,24.70
UV, 30,0,6.94
UV, 30,3,6.28
UV, 30,6,4.81
UV, 30,9,4.26
UV, 30,12,7.46
UV, 30,15,9.94
UV, 30,18,9.89
UV, 30,21,7.73
UV, 30,24,8.63
UV, 30,27,13.15
UV, 30,30,12.22
UV, 30,33,10.69
UV, 30,36,14.74
UV, 30,39,14.21
UV, 30,42,14.01
UV, 30,45,16.93
UV, 30,48,18.43
UV, 20,0,9.73
UV, 20,3,5.31
UV, 20,6,7.30
UV, 20,9,7.34
UV, 20,12,9.79
UV, 20,15,9.29
UV, 20,18,7.67
UV, 20,21,11.84
UV, 20,24,12.46
UV, 20,27,5.80
UV, 20,30,7.82
UV, 20,33,15.22
UV, 20,36,13.93
UV, 20,39,12.58
UV, 20,42,13.16
UV, 20,45,13.48
UV, 20,48,13.57
UV, 10,0,10.74
UV, 10,3,10.67
UV, 10,6,14.03
UV, 10,9,15.13
UV, 10,12,16.51
UV, 10,15,16.71
UV, 10,18,10.81
UV, 10,21,17.26
UV, 10,24,17.95
UV, 10,27,12.55
UV, 10,30,16.68
UV, 10,33,22.18
UV, 10,36,21.19
UV, 10,39,22.73
UV, 10,42,21.39
UV, 10,45,20.33
UV, 10,48,18.59
HR,1015,0,0.55
HR,1015,3,0.47
HR,1015,6,0.27
HR,1015,9,0.22
HR,1015,12,0.24
HR,1015,15,0.29
HR,1015,18,0.45
HR,1015,21,0.53
HR,1015,24,0.59
HR,1015,27,0.47
HR,1015,30,0.28
HR,1015,33,0.18
HR,1015,36,0.18
HR,1015,39,0.24
HR,1015,42,0.36
HR,1015,45,0.62
HR,1015,48,0.36
HR,1000,0,0.57
HR,1000,3,0.48
HR,1000,6,0.28
HR,1000,9,0.23
HR,1000,12,0.25
HR,1000,15,0.30
HR,1000,18,0.46
HR,1000,21,0.54
HR,1000,24,0.60
HR,1000,27,0.48
HR,1000,30,0.29
HR,1000,33,0.18
HR,1000,36,0.18
HR,1000,39,0.25
HR,1000,42,0.37
HR,1000,45,0.64
HR,1000,48,0.37
HR,985,0,0.58
HR,985,3,0.50
HR,985,6,0.29
HR,985,9,0.24
HR,985,12,0.25
HR,985,15,0.31
HR,985,18,0.47
HR,985,21,0.56
HR,985,24,0.61
HR,985,27,0.50
HR,985,30,0.30
HR,985,33,0.19
HR,985,36,0.19
HR,985,39,0.25
HR,985,42,0.38
HR,985,45,0.66
HR,985,48,0.38
HR,970,0,0.60
HR,970,3,0.51
HR,970,6,0.29
HR,970,9,0.24
HR,970,12,0.26
HR,970,15,0.31
HR,970,18,0.48
HR,970,21,0.57
HR,970,24,0.63
HR,970,27,0.51
HR,970,30,0.31
HR,970,33,0.19
HR,970,36,0.19
HR,970,39,0.26
HR,970,42,0.39
HR,970,45,0.68
HR,970,48,0.39
HR,950,0,0.61
HR,950,3,0.56
HR,950,6,0.31
HR,950,9,0.25
HR,950,12,0.26
HR,950,15,0.31
HR,950,18,0.48
HR,950,21,0.59
HR,950,24,0.67
HR,950,27,0.56
HR,950,30,0.32
HR,950,33,0.20
HR,950,36,0.20
HR,950,39,0.27
HR,950,42,0.41
HR,950,45,0.70
HR,950,48,0.41
HR,925,0,0.53
HR,925,3,0.60
HR,925,6,0.33
HR,925,9,0.25
HR,925,12,0.25
HR,925,15,0.24
HR,925,18,0.37
HR,925,21,0.51
HR,925,24,0.63
HR,925,27,0.66
HR,925,30,0.34
HR,925,33,0.17
HR,925,36,0.16
HR,925,39,0.20
HR,925,42,0.27
HR,925,45,0.57
HR,925,48,0.35
HR,900,0,0.40
HR,900,3,0.49
HR,900,6,0.37
HR,900,9,0.28
HR,900,12,0.28
HR,900,15,0.27
HR,900,18,0.33
HR,900,21,0.36
HR,900,24,0.48
HR,900,27,0.58
HR,900,30,0.39
HR,900,33,0.20
HR,900,36,0.18
HR,900,39,0.19
HR,900,42,0.29
HR,900,45,0.61
HR,900,48,0.36
HR,875,0,0.28
HR,875,3,0.35
HR,875,6,0.37
HR,875,9,0.32
HR,875,12,0.32
HR,875,15,0.30
HR,875,18,0.37
HR,875,21,0.36
HR,875,24,0.38
HR,875,27,0.44
HR,875,30,0.41
HR,875,33,0.23
HR,875,36,0.20
HR,875,39,0.21
HR,875,42,0.33
HR,875,45,0.69
HR,875,48,0.41
HR,850,0,0.27
HR,850,3,0.30
HR,850,6,0.42
HR,850,9,0.37
HR,850,12,0.36
HR,850,15,0.34
HR,850,18,0.42
HR,850,21,0.40
HR,850,24,0.39
HR,850,27,0.38
HR,850,30,0.41
HR,850,33,0.26
HR,850,36,0.22
HR,850,39,0.24
HR,850,42,0.38
HR,850,45,0.77
HR,850,48,0.47
HR,800,0,0.38
HR,800,3,0.51
HR,800,6,0.52
HR,800,9,0.49
HR,800,12,0.48
HR,800,15,0.44
HR,800,18,0.51
HR,800,21,0.51
HR,800,24,0.50
HR,800,27,0.46
HR,800,30,0.36
HR,800,33,0.34
HR,800,36,0.30
HR,800,39,0.31
HR,800,42,0.52
HR,800,45,0.89
HR,800,48,0.60
HR,750,0,0.36
HR,750,3,0.67
HR,750,6,0.58
HR,750,9,0.68
HR,750,12,0.65
HR,750,15,0.60
HR,750,18,0.60
HR,750,21,0.63
HR,750,24,0.57
HR,750,27,0.44
HR,750,30,0.25
HR,750,33,0.45
HR,750,36,0.40
HR,750,39,0.43
HR,750,42,0.70
HR,750,45,0.78
HR,750,48,0.63
HR,700,0,0.56
HR,700,3,0.64
HR,700,6,0.72
HR,700,9,0.82
HR,700,12,0.80
HR,700,15,0.81
HR,700,18,0.58
HR,700,21,0.59
HR,700,24,0.43
HR,700,27,0.28
HR,700,30,0.14
HR,700,33,0.06
HR,700,36,0.38
HR,700,39,0.61
HR,700,42,0.86
HR,700,45,0.60
HR,700,48,0.53
HR,650,0,0.59
HR,650,3,0.55
HR,650,6,0.20
HR,650,9,0.20
HR,650,12,0.26
HR,650,15,0.22
HR,650,18,0.28
HR,650,21,0.34
HR,650,24,0.30
HR,650,27,0.25
HR,650,30,0.06
HR,650,33,0.01
HR,650,36,0.25
HR,650,39,0.78
HR,650,42,0.87
HR,650,45,0.68
HR,650,48,0.52
HR,600,0,0.10
HR,600,3,0.11
HR,600,6,0.10
HR,600,9,0.18
HR,600,12,0.27
HR,600,15,0.34
HR,600,18,0.38
HR,600,21,0.36
HR,600,24,0.34
HR,600,27,0.29
HR,600,30,0.11
HR,600,33,0.02
HR,600,36,0.61
HR,600,39,0.81
HR,600,42,0.84
HR,600,45,0.82
HR,600,48,0.45
HR,550,0,0.19
HR,550,3,0.21
HR,550,6,0.31
HR,550,9,0.43
HR,550,12,0.46
HR,550,15,0.47
HR,550,18,0.46
HR,550,21,0.42
HR,550,24,0.38
HR,550,27,0.34
HR,550,30,0.19
HR,550,33,0.01
HR,550,36,0.70
HR,550,39,0.84
HR,550,42,0.80
HR,550,45,0.79
HR,550,48,0.35
HR,500,0,0.16
HR,500,3,0.24
HR,500,6,0.50
HR,500,9,0.60
HR,500,12,0.57
HR,500,15,0.54
HR,500,18,0.51
HR,500,21,0.46
HR,500,24,0.42
HR,500,27,0.35
HR,500,30,0.18
HR,500,33,0.04
HR,500,36,0.51
HR,500,39,0.76
HR,500,42,0.73
HR,500,45,0.74
HR,500,48,0.41
HR,450,0,0.21
HR,450,3,0.51
HR,450,6,0.65
HR,450,9,0.71
HR,450,12,0.69
HR,450,15,0.63
HR,450,18,0.52
HR,450,21,0.43
HR,450,24,0.35
HR,450,27,0.32
HR,450,30,0.12
HR,450,33,0.11
HR,450,36,0.51
HR,450,39,0.67
HR,450,42,0.32
HR,450,45,0.68
HR,450,48,0.54
HR,400,0,0.59
HR,400,3,0.65
HR,400,6,0.69
HR,400,9,0.71
HR,400,12,0.72
HR,400,15,0.72
HR,400,18,0.58
HR,400,21,0.48
HR,400,24,0.36
HR,400,27,0.28
HR,400,30,0.06
HR,400,33,0.24
HR,400,36,0.37
HR,400,39,0.48
HR,400,42,0.03
HR,400,45,0.63
HR,400,48,0.15
HR,350,0,0.57
HR,350,3,0.64
HR,350,6,0.57
HR,350,9,0.64
HR,350,12,0.65
HR,350,15,0.66
HR,350,18,0.63
HR,350,21,0.53
HR,350,24,0.38
HR,350,27,0.21
HR,350,30,0.11
HR,350,33,0.31
HR,350,36,0.11
HR,350,39,0.07
HR,350,42,0.05
HR,350,45,0.04
HR,350,48,0.05
HR,300,0,0.60
HR,300,3,0.62
HR,300,6,0.60
HR,300,9,0.62
HR,300,12,0.62
HR,300,15,0.62
HR,300,18,0.58
HR,300,21,0.43
HR,300,24,0.31
HR,300,27,0.13
HR,300,30,0.23
HR,300,33,0.14
HR,300,36,0.16
HR,300,39,0.13
HR,300,42,0.07
HR,300,45,0.02
HR,300,48,0.01
HR,275,0,0.54
HR,275,3,0.59
HR,275,6,0.59
HR,275,9,0.59
HR,275,12,0.60
HR,275,15,0.54
HR,275,18,0.47
HR,275,21,0.40
HR,275,24,0.17
HR,275,27,0.16
HR,275,30,0.24
HR,275,33,0.18
HR,275,36,0.17
HR,275,39,0.14
HR,275,42,0.09
HR,275,45,0.02
HR,275,48,0.01
HR,250,0,0.17
HR,250,3,0.31
HR,250,6,0.47
HR,250,9,0.49
HR,250,12,0.51
HR,250,15,0.43
HR,250,18,0.41
HR,250,21,0.31
HR,250,24,0.08
HR,250,27,0.20
HR,250,30,0.28
HR,250,33,0.21
HR,250,36,0.21
HR,250,39,0.17
HR,250,42,0.10
HR,250,45,0.02
HR,250,48,0.01
HR,225,0,0.03
HR,225,3,0.05
HR,225,6,0.10
HR,225,9,0.14
HR,225,12,0.16
HR,225,15,0.13
HR,225,18,0.13
HR,225,21,0.09
HR,225,24,0.09
HR,225,27,0.20
HR,225,30,0.26
HR,225,33,0.21
HR,225,36,0.29
HR,225,39,0.19
HR,225,42,0.08
HR,225,45,0.02
HR,225,48,0.01
HR,200,0,0.01
HR,200,3,0.02
HR,200,6,0.02
HR,200,9,0.02
HR,200,12,0.02
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.04
HR,200,24,0.05
HR,200,27,0.15
HR,200,30,0.22
HR,200,33,0.22
HR,200,36,0.21
HR,200,39,0.13
HR,200,42,0.05
HR,200,45,0.02
HR,200,48,0.01
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.02
HR,175,15,0.01
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.01
HR,175,27,0.02
HR,175,30,0.08
HR,175,33,0.11
HR,175,36,0.10
HR,175,39,0.06
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.02
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.02
HR,150,39,0.01
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.10
WW,1015,3,-0.00
WW,1015,6,-0.05
WW,1015,9,-0.12
WW,1015,12,-0.14
WW,1015,15,-0.12
WW,1015,18,0.00
WW,1015,21,0.05
WW,1015,24,0.06
WW,1015,27,-0.00
WW,1015,30,-0.05
WW,1015,33,-0.01
WW,1015,36,-0.02
WW,1015,39,0.04
WW,1015,42,0.14
WW,1015,45,0.20
WW,1015,48,0.21
WW,1000,0,0.10
WW,1000,3,-0.00
WW,1000,6,-0.05
WW,1000,9,-0.12
WW,1000,12,-0.14
WW,1000,15,-0.12
WW,1000,18,0.00
WW,1000,21,0.05
WW,1000,24,0.06
WW,1000,27,-0.00
WW,1000,30,-0.05
WW,1000,33,-0.01
WW,1000,36,-0.02
WW,1000,39,0.04
WW,1000,42,0.14
WW,1000,45,0.20
WW,1000,48,0.21
WW,985,0,0.10
WW,985,3,-0.00
WW,985,6,-0.05
WW,985,9,-0.12
WW,985,12,-0.13
WW,985,15,-0.12
WW,985,18,0.00
WW,985,21,0.05
WW,985,24,0.06
WW,985,27,-0.00
WW,985,30,-0.05
WW,985,33,-0.01
WW,985,36,-0.02
WW,985,39,0.04
WW,985,42,0.14
WW,985,45,0.20
WW,985,48,0.21
WW,970,0,0.10
WW,970,3,-0.00
WW,970,6,-0.05
WW,970,9,-0.12
WW,970,12,-0.13
WW,970,15,-0.12
WW,970,18,0.00
WW,970,21,0.05
WW,970,24,0.06
WW,970,27,-0.00
WW,970,30,-0.05
WW,970,33,-0.01
WW,970,36,-0.02
WW,970,39,0.04
WW,970,42,0.14
WW,970,45,0.20
WW,970,48,0.21
WW,950,0,0.10
WW,950,3,0.00
WW,950,6,-0.05
WW,950,9,-0.12
WW,950,12,-0.13
WW,950,15,-0.12
WW,950,18,0.00
WW,950,21,0.05
WW,950,24,0.06
WW,950,27,-0.00
WW,950,30,-0.05
WW,950,33,-0.01
WW,950,36,-0.02
WW,950,39,0.04
WW,950,42,0.14
WW,950,45,0.20
WW,950,48,0.21
WW,925,0,-0.05
WW,925,3,-0.00
WW,925,6,0.00
WW,925,9,-0.20
WW,925,12,-0.29
WW,925,15,-0.43
WW,925,18,-0.22
WW,925,21,-0.09
WW,925,24,-0.03
WW,925,27,0.00
WW,925,30,-0.04
WW,925,33,-0.02
WW,925,36,-0.04
WW,925,39,0.05
WW,925,42,0.16
WW,925,45,0.32
WW,925,48,0.40
WW,900,0,-0.00
WW,900,3,-0.04
WW,900,6,0.19
WW,900,9,-0.12
WW,900,12,-0.38
WW,900,15,-1.00
WW,900,18,-0.44
WW,900,21,-0.38
WW,900,24,-0.17
WW,900,27,-0.08
WW,900,30,-0.14
WW,900,33,-0.21
WW,900,36,-0.19
WW,900,39,0.17
WW,900,42,0.52
WW,900,45,0.69
WW,900,48,0.89
WW,875,0,-0.03
WW,875,3,-0.17
WW,875,6,0.28
WW,875,9,-0.03
WW,875,12,-0.40
WW,875,15,-1.45
WW,875,18,-0.55
WW,875,21,-0.51
WW,875,24,-0.42
WW,875,27,-0.21
WW,875,30,-0.13
WW,875,33,-0.37
WW,875,36,-0.38
WW,875,39,0.02
WW,875,42,0.43
WW,875,45,0.53
WW,875,48,0.82
WW,850,0,-0.05
WW,850,3,-0.35
WW,850,6,0.34
WW,850,9,0.01
WW,850,12,-0.42
WW,850,15,-1.75
WW,850,18,-0.58
WW,850,21,-0.44
WW,850,24,-0.45
WW,850,27,-0.28
WW,850,30,0.10
WW,850,33,-0.48
WW,850,36,-0.56
WW,850,39,-0.14
WW,850,42,0.25
WW,850,45,0.24
WW,850,48,0.62
WW,800,0,0.00
WW,800,3,-0.45
WW,800,6,0.32
WW,800,9,-0.02
WW,800,12,-0.49
WW,800,15,-1.84
WW,800,18,-0.40
WW,800,21,-0.16
WW,800,24,-0.23
WW,800,27,-0.11
WW,800,30,0.36
WW,800,33,-0.54
WW,800,36,-0.82
WW,800,39,-0.34
WW,800,42,-0.06
WW,800,45,0.06
WW,800,48,0.07
WW,750,0,-0.12
WW,750,3,-0.29
WW,750,6,0.26
WW,750,9,-0.19
WW,750,12,-0.55
WW,750,15,-1.37
WW,750,18,0.00
WW,750,21,0.00
WW,750,24,-0.07
WW,750,27,-0.10
WW,750,30,0.35
WW,750,33,-0.23
WW,750,36,-0.88
WW,750,39,-0.40
WW,750,42,-0.24
WW,750,45,0.17
WW,750,48,-0.64
WW,700,0,-0.10
WW,700,3,-0.19
WW,700,6,0.35
WW,700,9,0.28
WW,700,12,-0.05
WW,700,15,-0.37
WW,700,18,0.24
WW,700,21,0.22
WW,700,24,0.18
WW,700,27,0.16
WW,700,30,0.30
WW,700,33,-0.03
WW,700,36,-0.07
WW,700,39,-0.43
WW,700,42,-0.61
WW,700,45,-0.30
WW,700,48,-1.05
WW,650,0,-0.06
WW,650,3,0.01
WW,650,6,0.18
WW,650,9,0.49
WW,650,12,0.34
WW,650,15,0.17
WW,650,18,0.06
WW,650,21,0.03
WW,650,24,0.10
WW,650,27,0.01
WW,650,30,0.06
WW,650,33,-0.10
WW,650,36,0.59
WW,650,39,-0.33
WW,650,42,-0.68
WW,650,45,-0.57
WW,650,48,-1.34
WW,600,0,0.11
WW,600,3,0.09
WW,600,6,0.11
WW,600,9,0.13
WW,600,12,-0.03
WW,600,15,0.16
WW,600,18,0.13
WW,600,21,0.10
WW,600,24,0.14
WW,600,27,0.12
WW,600,30,0.00
WW,600,33,0.16
WW,600,36,0.45
WW,600,39,-0.11
WW,600,42,-0.55
WW,600,45,-1.00
WW,600,48,-1.10
WW,550,0,0.18
WW,550,3,0.00
WW,550,6,0.16
WW,550,9,0.08
WW,550,12,0.24
WW,550,15,0.14
WW,550,18,0.04
WW,550,21,0.21
WW,550,24,0.24
WW,550,27,0.06
WW,550,30,0.03
WW,550,33,0.18
WW,550,36,0.02
WW,550,39,-0.18
WW,550,42,-0.62
WW,550,45,-1.29
WW,550,48,-0.53
WW,500,0,0.07
WW,500,3,-0.02
WW,500,6,0.04
WW,500,9,0.10
