GEM,regional,model,forecast,2024041512,CYCN,lat=49.110,lon=-081.010,Cochrane
Variable,Level,Fcst_Hr,Value
UV,900,3,20.89
UV,900,6,24.71
UV,900,9,23.14
UV,900,12,22.58
UV,900,15,24.57
UV,900,18,22.86
UV,900,21,20.17
UV,900,24,17.40
UV,900,27,14.43
UV,900,30,12.10
UV,900,33,8.65
UV,900,36,9.10
UV,900,39,18.49
UV,900,42,18.14
UV,900,45,20.23
UV,900,48,27.61
UV,875,0,22.81
UV,875,3,27.21
UV,875,6,25.35
UV,875,9,23.85
UV,875,12,24.96
UV,875,15,28.93
UV,875,18,24.61
UV,875,21,21.99
UV,875,24,21.11
UV,875,27,22.33
UV,875,30,19.17
UV,875,33,10.69
UV,875,36,14.31
UV,875,39,19.97
UV,875,42,18.27
UV,875,45,19.35
UV,875,48,26.44
UV,850,0,26.48
UV,850,3,35.87
UV,850,6,25.90
UV,850,9,24.92
UV,850,12,28.95
UV,850,15,29.53
UV,850,18,27.91
UV,850,21,26.99
UV,850,24,27.10
UV,850,27,29.18
UV,850,30,26.98
UV,850,33,18.10
UV,850,36,20.23
UV,850,39,18.64
UV,850,42,17.70
UV,850,45,18.00
UV,850,48,22.67
UV,800,0,33.90
UV,800,3,38.71
UV,800,6,31.83
UV,800,9,31.88
UV,800,12,31.37
UV,800,15,28.48
UV,800,18,28.27
UV,800,21,28.33
UV,800,24,27.23
UV,800,27,30.85
UV,800,30,29.40
UV,800,33,24.08
UV,800,36,19.98
UV,800,39,15.18
UV,800,42,13.93
UV,800,45,13.79
UV,800,48,16.20
UV,750,0,34.32
UV,750,3,40.90
UV,750,6,44.54
UV,750,9,32.27
UV,750,12,31.23
UV,750,15,28.85
UV,750,18,25.88
UV,750,21,27.72
UV,750,24,29.83
UV,750,27,33.60
UV,750,30,30.09
UV,750,33,25.05
UV,750,36,21.64
UV,750,39,18.27
UV,750,42,15.87
UV,750,45,11.65
UV,750,48,13.21
UV,700,0,37.28
UV,700,3,44.69
UV,700,6,41.62
UV,700,9,30.78
UV,700,12,31.47
UV,700,15,29.94
UV,700,18,26.72
UV,700,21,29.11
UV,700,24,31.07
UV,700,27,32.83
UV,700,30,31.30
UV,700,33,27.81
UV,700,36,25.34
UV,700,39,20.87
UV,700,42,15.34
UV,700,45,7.77
UV,700,48,11.16
UV,650,0,42.71
UV,650,3,48.46
UV,650,6,37.04
UV,650,9,30.99
UV,650,12,31.89
UV,650,15,32.36
UV,650,18,27.33
UV,650,21,30.18
UV,650,24,32.15
UV,650,27,31.44
UV,650,30,30.61
UV,650,33,30.95
UV,650,36,31.66
UV,650,39,24.34
UV,650,42,14.34
UV,650,45,2.74
UV,650,48,6.49
UV,600,0,47.95
UV,600,3,47.38
UV,600,6,32.03
UV,600,9,32.32
UV,600,12,30.74
UV,600,15,30.79
UV,600,18,30.20
UV,600,21,31.56
UV,600,24,33.44
UV,600,27,34.04
UV,600,30,39.82
UV,600,33,43.77
UV,600,36,37.05
UV,600,39,26.20
UV,600,42,14.15
UV,600,45,5.04
UV,600,48,5.51
UV,550,0,48.21
UV,550,3,45.88
UV,550,6,33.23
UV,550,9,30.68
UV,550,12,29.43
UV,550,15,34.30
UV,550,18,31.43
UV,550,21,37.24
UV,550,24,40.10
UV,550,27,47.15
UV,550,30,54.37
UV,550,33,48.23
UV,550,36,39.96
UV,550,39,29.13
UV,550,42,17.93
UV,550,45,9.46
UV,550,48,4.35
UV,500,0,43.00
UV,500,3,42.99
UV,500,6,34.97
UV,500,9,32.08
UV,500,12,32.80
UV,500,15,38.84
UV,500,18,35.56
UV,500,21,45.39
UV,500,24,58.86
UV,500,27,63.99
UV,500,30,58.97
UV,500,33,52.99
UV,500,36,44.22
UV,500,39,32.16
UV,500,42,27.11
UV,500,45,18.02
UV,500,48,6.50
UV,450,0,38.47
UV,450,3,40.90
UV,450,6,35.65
UV,450,9,36.98
UV,450,12,38.22
UV,450,15,40.95
UV,450,18,41.94
UV,450,21,64.35
UV,450,24,83.65
UV,450,27,73.94
UV,450,30,64.43
UV,450,33,56.87
UV,450,36,47.22
UV,450,39,40.86
UV,450,42,35.26
UV,450,45,22.32
UV,450,48,8.34
UV,400,0,41.53
UV,400,3,39.11
UV,400,6,33.18
UV,400,9,33.82
UV,400,12,33.58
UV,400,15,35.09
UV,400,18,52.73
UV,400,21,91.77
UV,400,24,95.11
UV,400,27,80.16
UV,400,30,68.29
UV,400,33,61.73
UV,400,36,57.91
UV,400,39,52.18
UV,400,42,39.68
UV,400,45,26.01
UV,400,48,14.18
UV,350,0,44.37
UV,350,3,36.38
UV,350,6,30.54
UV,350,9,24.14
UV,350,12,26.29
UV,350,15,31.74
UV,350,18,72.61
UV,350,21,110.89
UV,350,24,99.82
UV,350,27,85.48
UV,350,30,72.85
UV,350,33,73.01
UV,350,36,72.84
UV,350,39,60.49
UV,350,42,48.30
UV,350,45,36.75
UV,350,48,22.76
UV,300,0,47.90
UV,300,3,43.84
UV,300,6,33.75
UV,300,9,22.82
UV,300,12,29.18
UV,300,15,54.00
UV,300,18,86.83
UV,300,21,105.41
UV,300,24,104.46
UV,300,27,90.24
UV,300,30,85.03
UV,300,33,88.11
UV,300,36,87.06
UV,300,39,74.43
UV,300,42,57.65
UV,300,45,44.76
UV,300,48,31.38
UV,275,0,47.67
UV,275,3,43.87
UV,275,6,41.41
UV,275,9,39.35
UV,275,12,41.44
UV,275,15,62.72
UV,275,18,86.72
UV,275,21,100.79
UV,275,24,105.06
UV,275,27,89.10
UV,275,30,100.57
UV,275,33,99.88
UV,275,36,91.30
UV,275,39,76.17
UV,275,42,63.04
UV,275,45,46.87
UV,275,48,30.84
UV,250,0,47.46
UV,250,3,43.03
UV,250,6,42.74
UV,250,9,45.14
UV,250,12,49.40
UV,250,15,62.59
UV,250,18,80.98
UV,250,21,99.81
UV,250,24,97.27
UV,250,27,87.40
UV,250,30,111.76
UV,250,33,107.56
UV,250,36,92.55
UV,250,39,74.47
UV,250,42,67.07
UV,250,45,45.99
UV,250,48,32.36
UV,225,0,44.21
UV,225,3,41.51
UV,225,6,42.27
UV,225,9,44.04
UV,225,12,51.26
UV,225,15,54.74
UV,225,18,63.60
UV,225,21,75.72
UV,225,24,87.48
UV,225,27,87.22
UV,225,30,103.08
UV,225,33,110.40
UV,225,36,93.54
UV,225,39,70.00
UV,225,42,66.24
UV,225,45,45.97
UV,225,48,38.86
UV,200,0,36.20
UV,200,3,38.47
UV,200,6,41.70
UV,200,9,43.02
UV,200,12,41.69
UV,200,15,43.24
UV,200,18,49.06
UV,200,21,58.40
UV,200,24,65.08
UV,200,27,70.31
UV,200,30,81.99
UV,200,33,94.93
UV,200,36,82.16
UV,200,39,64.15
UV,200,42,54.94
UV,200,45,44.59
UV,200,48,34.36
UV,175,0,35.39
UV,175,3,31.78
UV,175,6,35.44
UV,175,9,38.58
UV,175,12,34.29
UV,175,15,33.43
UV,175,18,43.28
UV,175,21,47.51
UV,175,24,48.32
UV,175,27,49.30
UV,175,30,47.59
UV,175,33,55.89
UV,175,36,63.77
UV,175,39,61.90
UV,175,42,48.10
UV,175,45,37.17
UV,175,48,26.95
UV,150,0,33.08
UV,150,3,27.24
UV,150,6,27.61
UV,150,9,29.91
UV,150,12,30.20
UV,150,15,31.42
UV,150,18,38.21
UV,150,21,37.59
UV,150,24,37.88
UV,150,27,37.98
UV,150,30,37.94
UV,150,33,40.88
UV,150,36,51.30
UV,150,39,40.70
UV,150,42,37.37
UV,150,45,30.45
UV,150,48,23.98
UV,100,0,23.71
UV,100,3,21.69
UV,100,6,19.54
UV,100,9,21.66
UV,100,12,23.51
UV,100,15,22.67
UV,100,18,25.97
UV,100,21,24.51
UV,100,24,22.09
UV,100,27,25.57
UV,100,30,25.82
UV,100,33,26.52
UV,100,36,25.56
UV,100,39,26.24
UV,100,42,23.65
UV,100,45,26.24
UV,100,48,20.35
UV, 70,0,10.50
UV, 70,3,15.22
UV, 70,6,14.50
UV, 70,9,11.63
UV, 70,12,12.83
UV, 70,15,11.93
UV, 70,18,12.20
UV, 70,21,18.28
UV, 70,24,20.49
UV, 70,27,14.20
UV, 70,30,12.13
UV, 70,33,16.38
UV, 70,36,23.19
UV, 70,39,15.47
UV, 70,42,17.09
UV, 70,45,17.71
UV, 70,48,19.69
UV, 50,0,14.17
UV, 50,3,6.09
UV, 50,6,4.88
UV, 50,9,13.30
UV, 50,12,12.91
UV, 50,15,10.27
UV, 50,18,7.90
UV, 50,21,9.94
UV, 50,24,8.49
UV, 50,27,10.29
UV, 50,30,10.63
UV, 50,33,12.38
UV, 50,36,8.16
UV, 50,39,11.70
UV, 50,42,10.69
UV, 50,45,11.75
UV, 50,48,12.77
UV, 30,0,6.72
UV, 30,3,5.49
UV, 30,6,1.05
UV, 30,9,2.37
UV, 30,12,3.69
UV, 30,15,5.08
UV, 30,18,2.71
UV, 30,21,3.35
UV, 30,24,3.56
UV, 30,27,3.85
UV, 30,30,3.65
UV, 30,33,8.66
UV, 30,36,2.12
UV, 30,39,3.86
UV, 30,42,5.59
UV, 30,45,8.15
UV, 30,48,4.37
UV, 20,0,5.30
UV, 20,3,2.42
UV, 20,6,6.19
UV, 20,9,0.55
UV, 20,12,5.87
UV, 20,15,4.04
UV, 20,18,1.19
UV, 20,21,5.77
UV, 20,24,5.16
UV, 20,27,3.00
UV, 20,30,3.42
UV, 20,33,6.47
UV, 20,36,4.40
UV, 20,39,3.30
UV, 20,42,7.96
UV, 20,45,5.15
UV, 20,48,2.49
UV, 10,0,10.86
UV, 10,3,4.11
UV, 10,6,7.21
UV, 10,9,10.73
UV, 10,12,11.17
UV, 10,15,6.51
UV, 10,18,8.10
UV, 10,21,6.71
UV, 10,24,5.44
UV, 10,27,6.95
UV, 10,30,9.82
UV, 10,33,7.43
UV, 10,36,7.86
UV, 10,39,11.36
UV, 10,42,9.33
UV, 10,45,6.79
UV, 10,48,11.25
HR,1015,0,0.54
HR,1015,3,0.37
HR,1015,6,0.37
HR,1015,9,0.45
HR,1015,12,0.53
HR,1015,15,0.62
HR,1015,18,0.69
HR,1015,21,0.79
HR,1015,24,0.78
HR,1015,27,0.59
HR,1015,30,0.47
HR,1015,33,0.45
HR,1015,36,0.54
HR,1015,39,0.72
HR,1015,42,0.76
HR,1015,45,0.79
HR,1015,48,0.72
HR,1000,0,0.56
HR,1000,3,0.38
HR,1000,6,0.38
HR,1000,9,0.46
HR,1000,12,0.55
HR,1000,15,0.64
HR,1000,18,0.71
HR,1000,21,0.79
HR,1000,24,0.78
HR,1000,27,0.62
HR,1000,30,0.49
HR,1000,33,0.46
HR,1000,36,0.56
HR,1000,39,0.77
HR,1000,42,0.84
HR,1000,45,0.86
HR,1000,48,0.77
HR,985,0,0.55
HR,985,3,0.38
HR,985,6,0.38
HR,985,9,0.47
HR,985,12,0.56
HR,985,15,0.65
HR,985,18,0.72
HR,985,21,0.79
HR,985,24,0.76
HR,985,27,0.66
HR,985,30,0.54
HR,985,33,0.49
HR,985,36,0.53
HR,985,39,0.65
HR,985,42,0.77
HR,985,45,0.85
HR,985,48,0.84
HR,970,0,0.56
HR,970,3,0.35
HR,970,6,0.34
HR,970,9,0.46
HR,970,12,0.56
HR,970,15,0.67
HR,970,18,0.76
HR,970,21,0.83
HR,970,24,0.80
HR,970,27,0.71
HR,970,30,0.58
HR,970,33,0.52
HR,970,36,0.56
HR,970,39,0.64
HR,970,42,0.76
HR,970,45,0.87
HR,970,48,0.90
HR,950,0,0.44
HR,950,3,0.37
HR,950,6,0.37
HR,950,9,0.50
HR,950,12,0.61
HR,950,15,0.73
HR,950,18,0.82
HR,950,21,0.88
HR,950,24,0.86
HR,950,27,0.78
HR,950,30,0.65
HR,950,33,0.58
HR,950,36,0.61
HR,950,39,0.68
HR,950,42,0.78
HR,950,45,0.82
HR,950,48,0.91
HR,925,0,0.51
HR,925,3,0.41
HR,925,6,0.41
HR,925,9,0.56
HR,925,12,0.68
HR,925,15,0.81
HR,925,18,0.90
HR,925,21,0.93
HR,925,24,0.91
HR,925,27,0.88
HR,925,30,0.73
HR,925,33,0.66
HR,925,36,0.68
HR,925,39,0.70
HR,925,42,0.67
HR,925,45,0.65
HR,925,48,0.68
HR,900,0,0.54
HR,900,3,0.46
HR,900,6,0.47
HR,900,9,0.64
HR,900,12,0.76
HR,900,15,0.89
HR,900,18,0.92
HR,900,21,0.93
HR,900,24,0.93
HR,900,27,0.93
HR,900,30,0.83
HR,900,33,0.75
HR,900,36,0.76
HR,900,39,0.60
HR,900,42,0.51
HR,900,45,0.44
HR,900,48,0.45
HR,875,0,0.58
HR,875,3,0.41
HR,875,6,0.53
HR,875,9,0.72
HR,875,12,0.83
HR,875,15,0.91
HR,875,18,0.90
HR,875,21,0.90
HR,875,24,0.77
HR,875,27,0.78
HR,875,30,0.81
HR,875,33,0.81
HR,875,36,0.73
HR,875,39,0.49
HR,875,42,0.44
HR,875,45,0.38
HR,875,48,0.35
HR,850,0,0.71
HR,850,3,0.23
HR,850,6,0.61
HR,850,9,0.81
HR,850,12,0.88
HR,850,15,0.91
HR,850,18,0.90
HR,850,21,0.86
HR,850,24,0.57
HR,850,27,0.63
HR,850,30,0.65
HR,850,33,0.69
HR,850,36,0.58
HR,850,39,0.37
HR,850,42,0.32
HR,850,45,0.25
HR,850,48,0.19
HR,800,0,0.87
HR,800,3,0.17
HR,800,6,0.78
HR,800,9,0.90
HR,800,12,0.92
HR,800,15,0.92
HR,800,18,0.85
HR,800,21,0.77
HR,800,24,0.49
HR,800,27,0.37
HR,800,30,0.45
HR,800,33,0.47
HR,800,36,0.33
HR,800,39,0.09
HR,800,42,0.04
HR,800,45,0.03
HR,800,48,0.02
HR,750,0,0.86
HR,750,3,0.24
HR,750,6,0.61
HR,750,9,0.87
HR,750,12,0.87
HR,750,15,0.87
HR,750,18,0.80
HR,750,21,0.67
HR,750,24,0.55
HR,750,27,0.30
HR,750,30,0.19
HR,750,33,0.19
HR,750,36,0.09
HR,750,39,0.08
HR,750,42,0.07
HR,750,45,0.05
HR,750,48,0.04
HR,700,0,0.62
HR,700,3,0.38
HR,700,6,0.61
HR,700,9,0.86
HR,700,12,0.82
HR,700,15,0.76
HR,700,18,0.61
HR,700,21,0.52
HR,700,24,0.52
HR,700,27,0.39
HR,700,30,0.23
HR,700,33,0.15
HR,700,36,0.13
HR,700,39,0.08
HR,700,42,0.02
HR,700,45,0.01
HR,700,48,0.02
HR,650,0,0.65
HR,650,3,0.38
HR,650,6,0.70
HR,650,9,0.83
HR,650,12,0.70
HR,650,15,0.59
HR,650,18,0.48
HR,650,21,0.39
HR,650,24,0.37
HR,650,27,0.30
HR,650,30,0.22
HR,650,33,0.10
HR,650,36,0.01
HR,650,39,0.00
HR,650,42,0.01
HR,650,45,0.02
HR,650,48,0.03
HR,600,0,0.56
HR,600,3,0.32
HR,600,6,0.75
HR,600,9,0.72
HR,600,12,0.60
HR,600,15,0.54
HR,600,18,0.40
HR,600,21,0.30
HR,600,24,0.31
HR,600,27,0.16
HR,600,30,0.02
HR,600,33,0.01
HR,600,36,0.02
HR,600,39,0.04
HR,600,42,0.06
HR,600,45,0.06
HR,600,48,0.06
HR,550,0,0.55
HR,550,3,0.30
HR,550,6,0.73
HR,550,9,0.66
HR,550,12,0.55
HR,550,15,0.60
HR,550,18,0.28
HR,550,21,0.32
HR,550,24,0.11
HR,550,27,0.01
HR,550,30,0.02
HR,550,33,0.04
HR,550,36,0.07
HR,550,39,0.09
HR,550,42,0.13
HR,550,45,0.16
HR,550,48,0.18
HR,500,0,0.45
HR,500,3,0.17
HR,500,6,0.68
HR,500,9,0.56
HR,500,12,0.49
HR,500,15,0.51
HR,500,18,0.22
HR,500,21,0.14
HR,500,24,0.01
HR,500,27,0.03
HR,500,30,0.05
HR,500,33,0.07
HR,500,36,0.11
HR,500,39,0.14
HR,500,42,0.20
HR,500,45,0.26
HR,500,48,0.29
HR,450,0,0.38
HR,450,3,0.16
HR,450,6,0.62
HR,450,9,0.59
HR,450,12,0.52
HR,450,15,0.43
HR,450,18,0.33
HR,450,21,0.02
HR,450,24,0.04
HR,450,27,0.09
HR,450,30,0.07
HR,450,33,0.12
HR,450,36,0.17
HR,450,39,0.19
HR,450,42,0.21
HR,450,45,0.39
HR,450,48,0.41
HR,400,0,0.29
HR,400,3,0.26
HR,400,6,0.62
HR,400,9,0.57
HR,400,12,0.44
HR,400,15,0.42
HR,400,18,0.09
HR,400,21,0.06
HR,400,24,0.11
HR,400,27,0.10
HR,400,30,0.13
HR,400,33,0.23
HR,400,36,0.23
HR,400,39,0.19
HR,400,42,0.32
HR,400,45,0.38
HR,400,48,0.34
HR,350,0,0.22
HR,350,3,0.12
HR,350,6,0.59
HR,350,9,0.57
HR,350,12,0.50
HR,350,15,0.31
HR,350,18,0.04
HR,350,21,0.12
HR,350,24,0.13
HR,350,27,0.17
HR,350,30,0.27
HR,350,33,0.30
HR,350,36,0.20
HR,350,39,0.27
HR,350,42,0.39
HR,350,45,0.34
HR,350,48,0.27
HR,300,0,0.04
HR,300,3,0.05
HR,300,6,0.12
HR,300,9,0.39
HR,300,12,0.30
HR,300,15,0.06
HR,300,18,0.11
HR,300,21,0.17
HR,300,24,0.18
HR,300,27,0.21
HR,300,30,0.27
HR,300,33,0.23
HR,300,36,0.23
HR,300,39,0.38
HR,300,42,0.18
HR,300,45,0.26
HR,300,48,0.62
HR,275,0,0.01
HR,275,3,0.02
HR,275,6,0.01
HR,275,9,0.06
HR,275,12,0.06
HR,275,15,0.05
HR,275,18,0.09
HR,275,21,0.18
HR,275,24,0.21
HR,275,27,0.17
HR,275,30,0.23
HR,275,33,0.24
HR,275,36,0.34
HR,275,39,0.25
HR,275,42,0.13
HR,275,45,0.35
HR,275,48,0.59
HR,250,0,0.00
HR,250,3,0.00
HR,250,6,0.01
HR,250,9,0.02
HR,250,12,0.02
HR,250,15,0.03
HR,250,18,0.06
HR,250,21,0.17
HR,250,24,0.18
HR,250,27,0.18
HR,250,30,0.28
HR,250,33,0.31
HR,250,36,0.46
HR,250,39,0.20
HR,250,42,0.24
HR,250,45,0.53
HR,250,48,0.30
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.01
HR,225,18,0.03
HR,225,21,0.07
HR,225,24,0.13
HR,225,27,0.17
HR,225,30,0.31
HR,225,33,0.45
HR,225,36,0.47
HR,225,39,0.23
HR,225,42,0.37
HR,225,45,0.36
HR,225,48,0.42
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.01
HR,200,21,0.03
HR,200,24,0.05
HR,200,27,0.08
HR,200,30,0.19
HR,200,33,0.40
HR,200,36,0.43
HR,200,39,0.37
HR,200,42,0.40
HR,200,45,0.43
HR,200,48,0.54
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.02
HR,175,33,0.07
HR,175,36,0.13
HR,175,39,0.53
HR,175,42,0.53
HR,175,45,0.44
HR,175,48,0.48
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.05
HR,150,39,0.04
HR,150,42,0.08
HR,150,45,0.17
HR,150,48,0.12
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.03
WW,1015,3,-0.06
WW,1015,6,-0.08
WW,1015,9,-0.08
WW,1015,12,-0.06
WW,1015,15,-0.05
WW,1015,18,-0.04
WW,1015,21,-0.04
WW,1015,24,-0.05
WW,1015,27,-0.04
WW,1015,30,-0.03
WW,1015,33,-0.01
WW,1015,36,0.01
WW,1015,39,0.02
WW,1015,42,0.02
WW,1015,45,0.04
WW,1015,48,0.06
WW,1000,0,-0.03
WW,1000,3,-0.06
WW,1000,6,-0.08
WW,1000,9,-0.08
WW,1000,12,-0.06
WW,1000,15,-0.05
WW,1000,18,-0.04
WW,1000,21,-0.04
WW,1000,24,-0.05
WW,1000,27,-0.04
WW,1000,30,-0.03
WW,1000,33,-0.01
WW,1000,36,0.01
WW,1000,39,0.02
WW,1000,42,0.02
WW,1000,45,0.04
WW,1000,48,0.06
WW,985,0,-0.03
WW,985,3,-0.06
WW,985,6,-0.08
WW,985,9,-0.07
WW,985,12,-0.06
WW,985,15,-0.06
WW,985,18,-0.06
WW,985,21,-0.07
WW,985,24,-0.07
WW,985,27,-0.09
WW,985,30,-0.03
WW,985,33,-0.03
WW,985,36,0.04
WW,985,39,0.09
WW,985,42,0.03
WW,985,45,0.06
WW,985,48,0.06
WW,970,0,-0.08
WW,970,3,-0.09
WW,970,6,-0.12
WW,970,9,-0.11
WW,970,12,-0.07
WW,970,15,-0.05
WW,970,18,-0.03
WW,970,21,-0.10
WW,970,24,-0.08
WW,970,27,-0.13
WW,970,30,-0.02
WW,970,33,-0.05
WW,970,36,0.06
WW,970,39,0.14
WW,970,42,0.01
WW,970,45,0.03
WW,970,48,-0.00
WW,950,0,-0.03
WW,950,3,-0.11
WW,950,6,-0.15
WW,950,9,-0.11
WW,950,12,-0.02
WW,950,15,0.02
WW,950,18,0.04
WW,950,21,-0.12
WW,950,24,-0.07
WW,950,27,-0.18
WW,950,30,-0.02
WW,950,33,-0.07
WW,950,36,0.08
WW,950,39,0.21
WW,950,42,0.03
WW,950,45,0.01
WW,950,48,-0.09
WW,925,0,-0.02
WW,925,3,-0.14
WW,925,6,-0.19
WW,925,9,-0.10
WW,925,12,0.04
WW,925,15,0.11
WW,925,18,0.11
WW,925,21,-0.09
WW,925,24,-0.05
WW,925,27,-0.21
WW,925,30,-0.01
WW,925,33,-0.08
WW,925,36,0.11
WW,925,39,0.33
WW,925,42,0.02
WW,925,45,-0.01
WW,925,48,-0.24
WW,900,0,-0.08
WW,900,3,-0.16
WW,900,6,-0.22
WW,900,9,-0.09
WW,900,12,0.09
WW,900,15,0.18
WW,900,18,0.15
WW,900,21,-0.01
WW,900,24,-0.03
WW,900,27,-0.18
WW,900,30,-0.02
WW,900,33,-0.07
WW,900,36,0.14
WW,900,39,0.46
WW,900,42,0.01
WW,900,45,0.02
WW,900,48,-0.31
WW,875,0,-0.18
WW,875,3,-0.14
WW,875,6,-0.25
WW,875,9,-0.08
WW,875,12,0.15
WW,875,15,0.16
WW,875,18,0.15
WW,875,21,0.11
WW,875,24,0.08
WW,875,27,0.00
WW,875,30,-0.01
WW,875,33,-0.01
WW,875,36,0.15
WW,875,39,0.52
WW,875,42,0.06
WW,875,45,0.09
WW,875,48,-0.19
WW,850,0,-0.25
WW,850,3,-0.10
WW,850,6,-0.28
WW,850,9,-0.03
WW,850,12,0.19
WW,850,15,0.13
WW,850,18,0.19
WW,850,21,0.13
WW,850,24,0.09
WW,850,27,0.21
WW,850,30,0.02
WW,850,33,-0.02
WW,850,36,0.10
WW,850,39,0.50
WW,850,42,0.13
WW,850,45,0.19
WW,850,48,-0.02
WW,800,0,-0.18
WW,800,3,-0.29
WW,800,6,-0.30
WW,800,9,0.11
WW,800,12,0.05
WW,800,15,0.12
WW,800,18,0.20
WW,800,21,0.13
WW,800,24,0.09
WW,800,27,0.25
WW,800,30,0.12
WW,800,33,0.05
WW,800,36,0.09
WW,800,39,0.33
WW,800,42,0.27
WW,800,45,0.32
WW,800,48,0.24
WW,750,0,-0.04
WW,750,3,-0.04
WW,750,6,-0.16
WW,750,9,-0.02
WW,750,12,0.18
WW,750,15,0.10
WW,750,18,0.23
WW,750,21,0.04
WW,750,24,0.06
WW,750,27,0.15
WW,750,30,0.26
WW,750,33,0.18
WW,750,36,0.18
WW,750,39,0.20
WW,750,42,0.37
WW,750,45,0.19
WW,750,48,0.22
WW,700,0,-0.05
WW,700,3,0.06
WW,700,6,-0.00
WW,700,9,-0.02
WW,700,12,0.02
WW,700,15,0.08
WW,700,18,0.12
WW,700,21,0.13
WW,700,24,0.12
WW,700,27,0.13
WW,700,30,0.39
WW,700,33,0.27
WW,700,36,0.38
WW,700,39,0.08
WW,700,42,0.32
WW,700,45,0.03
WW,700,48,0.11
WW,650,0,-0.16
WW,650,3,0.03
WW,650,6,-0.05
WW,650,9,0.08
WW,650,12,0.02
WW,650,15,0.07
WW,650,18,0.13
WW,650,21,0.12
WW,650,24,0.14
WW,650,27,0.24
WW,650,30,0.42
WW,650,33,0.32
WW,650,36,0.54
WW,650,39,0.10
WW,650,42,0.26
WW,650,45,0.00
WW,650,48,0.06
WW,600,0,0.03
WW,600,3,0.08
WW,600,6,-0.11
WW,600,9,0.00
WW,600,12,0.03
WW,600,15,0.06
WW,600,18,0.05
WW,600,21,0.16
WW,600,24,0.10
WW,600,27,0.32
WW,600,30,0.40
WW,600,33,0.35
WW,600,36,0.74
WW,600,39,0.16
WW,600,42,0.20
WW,600,45,-0.06
WW,600,48,-0.00
WW,550,0,0.22
WW,550,3,0.00
WW,550,6,-0.04
WW,550,9,0.01
WW,550,12,0.05
WW,550,15,0.06
WW,550,18,0.07
WW,550,21,0.12
WW,550,24,0.08
WW,550,27,0.38
WW,550,30,0.36
WW,550,33,0.47
