GEM,regional,model,forecast,2024041800,CYYZ,lat=43.667,lon=-079.617,Toronto
Variable,Level,Fcst_Hr,Value
UV,900,39,31.65
UV,900,42,21.18
UV,900,45,24.75
UV,900,48,27.51
UV,875,0,12.70
UV,875,3,15.98
UV,875,6,29.60
UV,875,9,19.27
UV,875,12,13.92
UV,875,15,19.25
UV,875,18,13.84
UV,875,21,9.97
UV,875,24,9.23
UV,875,27,4.11
UV,875,30,22.30
UV,875,33,25.74
UV,875,36,49.42
UV,875,39,34.68
UV,875,42,22.91
UV,875,45,25.14
UV,875,48,28.07
UV,850,0,15.54
UV,850,3,19.23
UV,850,6,28.12
UV,850,9,20.69
UV,850,12,16.53
UV,850,15,21.07
UV,850,18,18.31
UV,850,21,15.30
UV,850,24,22.47
UV,850,27,6.81
UV,850,30,20.74
UV,850,33,31.81
UV,850,36,51.58
UV,850,39,36.67
UV,850,42,28.45
UV,850,45,26.67
UV,850,48,29.51
UV,800,0,23.14
UV,800,3,20.82
UV,800,6,19.09
UV,800,9,24.39
UV,800,12,20.54
UV,800,15,24.54
UV,800,18,27.14
UV,800,21,34.98
UV,800,24,35.74
UV,800,27,20.87
UV,800,30,23.65
UV,800,33,37.80
UV,800,36,52.27
UV,800,39,40.83
UV,800,42,35.99
UV,800,45,39.98
UV,800,48,39.41
UV,750,0,26.15
UV,750,3,18.50
UV,750,6,16.51
UV,750,9,21.22
UV,750,12,26.14
UV,750,15,24.76
UV,750,18,34.89
UV,750,21,38.77
UV,750,24,36.63
UV,750,27,37.66
UV,750,30,28.23
UV,750,33,36.77
UV,750,36,52.58
UV,750,39,48.42
UV,750,42,47.08
UV,750,45,50.66
UV,750,48,51.45
UV,700,0,26.28
UV,700,3,14.70
UV,700,6,16.26
UV,700,9,21.11
UV,700,12,28.98
UV,700,15,29.82
UV,700,18,39.12
UV,700,21,33.01
UV,700,24,32.17
UV,700,27,45.68
UV,700,30,32.25
UV,700,33,39.62
UV,700,36,51.53
UV,700,39,50.55
UV,700,42,52.50
UV,700,45,55.58
UV,700,48,61.07
UV,650,0,25.68
UV,650,3,18.84
UV,650,6,13.57
UV,650,9,26.33
UV,650,12,34.57
UV,650,15,37.22
UV,650,18,40.19
UV,650,21,29.14
UV,650,24,29.11
UV,650,27,46.90
UV,650,30,41.18
UV,650,33,46.58
UV,650,36,52.47
UV,650,39,49.95
UV,650,42,51.86
UV,650,45,59.57
UV,650,48,73.76
UV,600,0,24.77
UV,600,3,21.46
UV,600,6,14.79
UV,600,9,31.32
UV,600,12,41.13
UV,600,15,52.82
UV,600,18,39.50
UV,600,21,27.95
UV,600,24,28.38
UV,600,27,42.85
UV,600,30,46.56
UV,600,33,52.79
UV,600,36,58.82
UV,600,39,46.56
UV,600,42,52.24
UV,600,45,69.44
UV,600,48,78.55
UV,550,0,20.68
UV,550,3,22.68
UV,550,6,19.09
UV,550,9,25.92
UV,550,12,41.97
UV,550,15,50.45
UV,550,18,36.79
UV,550,21,23.85
UV,550,24,31.07
UV,550,27,39.61
UV,550,30,35.17
UV,550,33,53.02
UV,550,36,64.14
UV,550,39,50.10
UV,550,42,59.99
UV,550,45,75.10
UV,550,48,82.10
UV,500,0,21.31
UV,500,3,23.43
UV,500,6,26.46
UV,500,9,30.87
UV,500,12,39.41
UV,500,15,48.42
UV,500,18,38.61
UV,500,21,29.69
UV,500,24,39.47
UV,500,27,35.54
UV,500,30,39.54
UV,500,33,43.91
UV,500,36,50.69
UV,500,39,52.99
UV,500,42,62.33
UV,500,45,77.93
UV,500,48,88.45
UV,450,0,24.51
UV,450,3,24.31
UV,450,6,26.25
UV,450,9,37.77
UV,450,12,36.17
UV,450,15,47.71
UV,450,18,41.93
UV,450,21,36.18
UV,450,24,40.64
UV,450,27,37.71
UV,450,30,38.54
UV,450,33,38.26
UV,450,36,50.32
UV,450,39,55.06
UV,450,42,66.18
UV,450,45,85.37
UV,450,48,92.52
UV,400,0,29.39
UV,400,3,26.22
UV,400,6,26.33
UV,400,9,40.03
UV,400,12,37.81
UV,400,15,55.77
UV,400,18,45.43
UV,400,21,32.43
UV,400,24,38.10
UV,400,27,41.44
UV,400,30,33.22
UV,400,33,43.46
UV,400,36,55.75
UV,400,39,60.81
UV,400,42,72.84
UV,400,45,90.52
UV,400,48,94.97
UV,350,0,28.26
UV,350,3,30.83
UV,350,6,29.58
UV,350,9,35.20
UV,350,12,38.53
UV,350,15,62.52
UV,350,18,57.93
UV,350,21,47.18
UV,350,24,41.89
UV,350,27,40.70
UV,350,30,37.01
UV,350,33,45.91
UV,350,36,57.48
UV,350,39,71.44
UV,350,42,82.44
UV,350,45,93.60
UV,350,48,98.08
UV,300,0,37.73
UV,300,3,38.99
UV,300,6,31.53
UV,300,9,31.15
UV,300,12,36.80
UV,300,15,53.20
UV,300,18,64.74
UV,300,21,56.85
UV,300,24,46.77
UV,300,27,45.82
UV,300,30,54.18
UV,300,33,49.62
UV,300,36,64.53
UV,300,39,76.25
UV,300,42,90.81
UV,300,45,95.46
UV,300,48,98.22
UV,275,0,45.23
UV,275,3,38.12
UV,275,6,32.66
UV,275,9,31.87
UV,275,12,36.51
UV,275,15,46.01
UV,275,18,58.74
UV,275,21,62.82
UV,275,24,54.06
UV,275,27,49.58
UV,275,30,65.06
UV,275,33,58.94
UV,275,36,70.54
UV,275,39,76.24
UV,275,42,92.71
UV,275,45,93.56
UV,275,48,97.46
UV,250,0,45.57
UV,250,3,34.27
UV,250,6,33.87
UV,250,9,34.14
UV,250,12,37.39
UV,250,15,48.69
UV,250,18,59.32
UV,250,21,74.56
UV,250,24,64.10
UV,250,27,58.02
UV,250,30,76.02
UV,250,33,74.76
UV,250,36,82.00
UV,250,39,75.56
UV,250,42,92.27
UV,250,45,91.74
UV,250,48,96.78
UV,225,0,41.02
UV,225,3,41.11
UV,225,6,33.04
UV,225,9,43.10
UV,225,12,39.13
UV,225,15,50.38
UV,225,18,67.20
UV,225,21,81.54
UV,225,24,72.76
UV,225,27,70.02
UV,225,30,79.22
UV,225,33,93.81
UV,225,36,92.61
UV,225,39,78.30
UV,225,42,88.77
UV,225,45,90.54
UV,225,48,94.20
UV,200,0,26.22
UV,200,3,29.31
UV,200,6,31.09
UV,200,9,41.55
UV,200,12,41.26
UV,200,15,39.29
UV,200,18,47.75
UV,200,21,59.94
UV,200,24,69.49
UV,200,27,68.24
UV,200,30,62.92
UV,200,33,99.35
UV,200,36,97.18
UV,200,39,86.47
UV,200,42,88.24
UV,200,45,91.07
UV,200,48,88.56
UV,175,0,30.81
UV,175,3,30.13
UV,175,6,30.26
UV,175,9,26.67
UV,175,12,29.34
UV,175,15,33.10
UV,175,18,30.56
UV,175,21,52.67
UV,175,24,39.91
UV,175,27,41.39
UV,175,30,40.13
UV,175,33,56.67
UV,175,36,73.29
UV,175,39,87.98
UV,175,42,84.13
UV,175,45,90.25
UV,175,48,81.28
UV,150,0,37.94
UV,150,3,33.56
UV,150,6,32.31
UV,150,9,31.13
UV,150,12,34.56
UV,150,15,37.19
UV,150,18,42.59
UV,150,21,43.84
UV,150,24,53.65
UV,150,27,50.72
UV,150,30,53.14
UV,150,33,42.97
UV,150,36,45.48
UV,150,39,58.10
UV,150,42,58.17
UV,150,45,60.73
UV,150,48,71.27
UV,100,0,36.46
UV,100,3,30.38
UV,100,6,28.55
UV,100,9,26.95
UV,100,12,27.69
UV,100,15,24.84
UV,100,18,27.83
UV,100,21,29.13
UV,100,24,31.28
UV,100,27,32.86
UV,100,30,36.15
UV,100,33,43.50
UV,100,36,43.98
UV,100,39,47.04
UV,100,42,47.99
UV,100,45,53.32
UV,100,48,51.24
UV, 70,0,29.53
UV, 70,3,27.41
UV, 70,6,23.71
UV, 70,9,23.89
UV, 70,12,19.99
UV, 70,15,17.97
UV, 70,18,14.33
UV, 70,21,13.30
UV, 70,24,9.79
UV, 70,27,12.26
UV, 70,30,15.29
UV, 70,33,12.14
UV, 70,36,14.39
UV, 70,39,22.68
UV, 70,42,26.04
UV, 70,45,26.98
UV, 70,48,26.81
UV, 50,0,10.37
UV, 50,3,7.00
UV, 50,6,12.79
UV, 50,9,16.74
UV, 50,12,15.81
UV, 50,15,9.61
UV, 50,18,2.73
UV, 50,21,7.88
UV, 50,24,9.97
UV, 50,27,7.27
UV, 50,30,2.34
UV, 50,33,6.49
UV, 50,36,9.69
UV, 50,39,10.43
UV, 50,42,11.75
UV, 50,45,10.71
UV, 50,48,12.17
UV, 30,0,7.86
UV, 30,3,5.99
UV, 30,6,5.38
UV, 30,9,3.00
UV, 30,12,3.07
UV, 30,15,1.86
UV, 30,18,5.15
UV, 30,21,5.47
UV, 30,24,3.04
UV, 30,27,0.42
UV, 30,30,3.43
UV, 30,33,5.17
UV, 30,36,5.22
UV, 30,39,0.68
UV, 30,42,5.51
UV, 30,45,8.31
UV, 30,48,7.71
UV, 20,0,10.58
UV, 20,3,4.92
UV, 20,6,5.43
UV, 20,9,6.23
UV, 20,12,4.70
UV, 20,15,1.49
UV, 20,18,5.23
UV, 20,21,6.99
UV, 20,24,7.36
UV, 20,27,5.59
UV, 20,30,5.39
UV, 20,33,8.70
UV, 20,36,8.04
UV, 20,39,6.00
UV, 20,42,8.50
UV, 20,45,11.39
UV, 20,48,13.84
UV, 10,0,23.94
UV, 10,3,16.35
UV, 10,6,3.09
UV, 10,9,14.98
UV, 10,12,17.73
UV, 10,15,9.57
UV, 10,18,11.63
UV, 10,21,19.25
UV, 10,24,21.11
UV, 10,27,15.66
UV, 10,30,11.88
UV, 10,33,14.15
UV, 10,36,16.10
UV, 10,39,21.14
UV, 10,42,23.53
UV, 10,45,24.52
UV, 10,48,20.83
HR,1015,0,0.88
HR,1015,3,0.93
HR,1015,6,0.93
HR,1015,9,0.83
HR,1015,12,0.93
HR,1015,15,0.86
HR,1015,18,0.79
HR,1015,21,0.79
HR,1015,24,0.84
HR,1015,27,0.89
HR,1015,30,0.89
HR,1015,33,0.86
HR,1015,36,0.91
HR,1015,39,0.95
HR,1015,42,0.73
HR,1015,45,0.48
HR,1015,48,0.48
HR,1000,0,0.91
HR,1000,3,0.97
HR,1000,6,0.96
HR,1000,9,0.87
HR,1000,12,0.96
HR,1000,15,0.80
HR,1000,18,0.71
HR,1000,21,0.69
HR,1000,24,0.77
HR,1000,27,0.95
HR,1000,30,0.95
HR,1000,33,0.91
HR,1000,36,0.95
HR,1000,39,0.98
HR,1000,42,0.76
HR,1000,45,0.50
HR,1000,48,0.51
HR,985,0,0.93
HR,985,3,0.96
HR,985,6,0.95
HR,985,9,0.91
HR,985,12,0.85
HR,985,15,0.77
HR,985,18,0.70
HR,985,21,0.67
HR,985,24,0.68
HR,985,27,0.79
HR,985,30,0.82
HR,985,33,0.92
HR,985,36,0.95
HR,985,39,0.92
HR,985,42,0.66
HR,985,45,0.42
HR,985,48,0.46
HR,970,0,0.98
HR,970,3,0.99
HR,970,6,0.98
HR,970,9,0.92
HR,970,12,0.85
HR,970,15,0.81
HR,970,18,0.75
HR,970,21,0.72
HR,970,24,0.71
HR,970,27,0.73
HR,970,30,0.76
HR,970,33,0.78
HR,970,36,0.89
HR,970,39,0.94
HR,970,42,0.69
HR,970,45,0.43
HR,970,48,0.47
HR,950,0,0.98
HR,950,3,1.00
HR,950,6,0.99
HR,950,9,0.97
HR,950,12,0.92
HR,950,15,0.88
HR,950,18,0.82
HR,950,21,0.78
HR,950,24,0.77
HR,950,27,0.77
HR,950,30,0.78
HR,950,33,0.73
HR,950,36,0.75
HR,950,39,0.96
HR,950,42,0.76
HR,950,45,0.47
HR,950,48,0.50
HR,925,0,0.92
HR,925,3,0.99
HR,925,6,0.92
HR,925,9,0.97
HR,925,12,0.99
HR,925,15,0.96
HR,925,18,0.92
HR,925,21,0.88
HR,925,24,0.84
HR,925,27,0.83
HR,925,30,0.70
HR,925,33,0.75
HR,925,36,0.76
HR,925,39,0.95
HR,925,42,0.84
HR,925,45,0.52
HR,925,48,0.56
HR,900,0,0.85
HR,900,3,0.99
HR,900,6,0.89
HR,900,9,0.93
HR,900,12,0.88
HR,900,15,0.99
HR,900,18,0.99
HR,900,21,0.98
HR,900,24,0.85
HR,900,27,0.67
HR,900,30,0.43
HR,900,33,0.75
HR,900,36,0.79
HR,900,39,0.96
HR,900,42,0.94
HR,900,45,0.59
HR,900,48,0.63
HR,875,0,0.82
HR,875,3,0.95
HR,875,6,0.90
HR,875,9,0.89
HR,875,12,0.79
HR,875,15,0.98
HR,875,18,0.96
HR,875,21,0.98
HR,875,24,0.54
HR,875,27,0.47
HR,875,30,0.36
HR,875,33,0.54
HR,875,36,0.82
HR,875,39,0.97
HR,875,42,0.97
HR,875,45,0.66
HR,875,48,0.71
HR,850,0,0.83
HR,850,3,0.92
HR,850,6,0.87
HR,850,9,0.80
HR,850,12,0.78
HR,850,15,0.96
HR,850,18,0.80
HR,850,21,0.76
HR,850,24,0.36
HR,850,27,0.50
HR,850,30,0.42
HR,850,33,0.33
HR,850,36,0.82
HR,850,39,0.98
HR,850,42,0.66
HR,850,45,0.73
HR,850,48,0.78
HR,800,0,0.83
HR,800,3,0.93
HR,800,6,0.74
HR,800,9,0.66
HR,800,12,0.78
HR,800,15,0.87
HR,800,18,0.61
HR,800,21,0.18
HR,800,24,0.51
HR,800,27,0.54
HR,800,30,0.43
HR,800,33,0.31
HR,800,36,0.84
HR,800,39,0.98
HR,800,42,0.11
HR,800,45,0.22
HR,800,48,0.27
HR,750,0,0.84
HR,750,3,0.98
HR,750,6,0.91
HR,750,9,0.66
HR,750,12,0.73
HR,750,15,0.67
HR,750,18,0.40
HR,750,21,0.14
HR,750,24,0.59
HR,750,27,0.51
HR,750,30,0.65
HR,750,33,0.55
HR,750,36,0.93
HR,750,39,0.99
HR,750,42,0.20
HR,750,45,0.01
HR,750,48,0.01
HR,700,0,0.84
HR,700,3,0.99
HR,700,6,0.89
HR,700,9,0.62
HR,700,12,0.59
HR,700,15,0.50
HR,700,18,0.10
HR,700,21,0.11
HR,700,24,0.68
HR,700,27,0.54
HR,700,30,0.61
HR,700,33,0.71
HR,700,36,0.97
HR,700,39,0.98
HR,700,42,0.04
HR,700,45,0.04
HR,700,48,0.03
HR,650,0,0.63
HR,650,3,0.94
HR,650,6,0.87
HR,650,9,0.53
HR,650,12,0.47
HR,650,15,0.20
HR,650,18,0.03
HR,650,21,0.19
HR,650,24,0.64
HR,650,27,0.60
HR,650,30,0.51
HR,650,33,0.80
HR,650,36,0.89
HR,650,39,0.89
HR,650,42,0.03
HR,650,45,0.15
HR,650,48,0.19
HR,600,0,0.24
HR,600,3,0.87
HR,600,6,0.46
HR,600,9,0.46
HR,600,12,0.30
HR,600,15,0.05
HR,600,18,0.09
HR,600,21,0.26
HR,600,24,0.68
HR,600,27,0.75
HR,600,30,0.54
HR,600,33,0.54
HR,600,36,0.86
HR,600,39,0.23
HR,600,42,0.14
HR,600,45,0.29
HR,600,48,0.36
HR,550,0,0.07
HR,550,3,0.79
HR,550,6,0.20
HR,550,9,0.28
HR,550,12,0.12
HR,550,15,0.07
HR,550,18,0.15
HR,550,21,0.21
HR,550,24,0.50
HR,550,27,0.77
HR,550,30,0.79
HR,550,33,0.48
HR,550,36,0.86
HR,550,39,0.07
HR,550,42,0.25
HR,550,45,0.44
HR,550,48,0.42
HR,500,0,0.02
HR,500,3,0.77
HR,500,6,0.21
HR,500,9,0.22
HR,500,12,0.06
HR,500,15,0.08
HR,500,18,0.19
HR,500,21,0.18
HR,500,24,0.31
HR,500,27,0.65
HR,500,30,0.72
HR,500,33,0.66
HR,500,36,0.82
HR,500,39,0.22
HR,500,42,0.34
HR,500,45,0.51
HR,500,48,0.38
HR,450,0,0.12
HR,450,3,0.77
HR,450,6,0.26
HR,450,9,0.14
HR,450,12,0.10
HR,450,15,0.08
HR,450,18,0.28
HR,450,21,0.44
HR,450,24,0.46
HR,450,27,0.62
HR,450,30,0.63
HR,450,33,0.73
HR,450,36,0.77
HR,450,39,0.30
HR,450,42,0.44
HR,450,45,0.42
HR,450,48,0.28
HR,400,0,0.38
HR,400,3,0.74
HR,400,6,0.36
HR,400,9,0.06
HR,400,12,0.08
HR,400,15,0.10
HR,400,18,0.35
HR,400,21,0.59
HR,400,24,0.62
HR,400,27,0.56
HR,400,30,0.47
HR,400,33,0.71
HR,400,36,0.71
HR,400,39,0.44
HR,400,42,0.43
HR,400,45,0.20
HR,400,48,0.23
HR,350,0,0.29
HR,350,3,0.63
HR,350,6,0.39
HR,350,9,0.20
HR,350,12,0.09
HR,350,15,0.20
HR,350,18,0.48
HR,350,21,0.62
HR,350,24,0.66
HR,350,27,0.57
HR,350,30,0.45
HR,350,33,0.66
HR,350,36,0.64
HR,350,39,0.20
HR,350,42,0.20
HR,350,45,0.16
HR,350,48,0.24
HR,300,0,0.59
HR,300,3,0.57
HR,300,6,0.42
HR,300,9,0.19
HR,300,12,0.16
HR,300,15,0.26
HR,300,18,0.41
HR,300,21,0.60
HR,300,24,0.63
HR,300,27,0.62
HR,300,30,0.45
HR,300,33,0.63
HR,300,36,0.63
HR,300,39,0.10
HR,300,42,0.20
HR,300,45,0.35
HR,300,48,0.23
HR,275,0,0.60
HR,275,3,0.58
HR,275,6,0.45
HR,275,9,0.17
HR,275,12,0.19
HR,275,15,0.25
HR,275,18,0.41
HR,275,21,0.60
HR,275,24,0.61
HR,275,27,0.61
HR,275,30,0.46
HR,275,33,0.61
HR,275,36,0.62
HR,275,39,0.15
HR,275,42,0.26
HR,275,45,0.38
HR,275,48,0.23
HR,250,0,0.54
HR,250,3,0.57
HR,250,6,0.57
HR,250,9,0.25
HR,250,12,0.21
HR,250,15,0.19
HR,250,18,0.52
HR,250,21,0.56
HR,250,24,0.59
HR,250,27,0.58
HR,250,30,0.44
HR,250,33,0.59
HR,250,36,0.59
HR,250,39,0.22
HR,250,42,0.31
HR,250,45,0.32
HR,250,48,0.25
HR,225,0,0.50
HR,225,3,0.53
HR,225,6,0.56
HR,225,9,0.32
HR,225,12,0.23
HR,225,15,0.15
HR,225,18,0.42
HR,225,21,0.45
HR,225,24,0.56
HR,225,27,0.57
HR,225,30,0.41
HR,225,33,0.56
HR,225,36,0.48
HR,225,39,0.28
HR,225,42,0.30
HR,225,45,0.25
HR,225,48,0.22
HR,200,0,0.30
HR,200,3,0.27
HR,200,6,0.33
HR,200,9,0.15
HR,200,12,0.14
HR,200,15,0.16
HR,200,18,0.14
HR,200,21,0.28
HR,200,24,0.35
HR,200,27,0.36
HR,200,30,0.18
HR,200,33,0.35
HR,200,36,0.29
HR,200,39,0.39
HR,200,42,0.21
HR,200,45,0.16
HR,200,48,0.13
HR,175,0,0.03
HR,175,3,0.05
HR,175,6,0.04
HR,175,9,0.05
HR,175,12,0.03
HR,175,15,0.04
HR,175,18,0.09
HR,175,21,0.12
HR,175,24,0.15
HR,175,27,0.07
HR,175,30,0.06
HR,175,33,0.07
HR,175,36,0.07
HR,175,39,0.14
HR,175,42,0.06
HR,175,45,0.05
HR,175,48,0.05
HR,150,0,0.01
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.05
HR,150,30,0.03
HR,150,33,0.03
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.02
HR,100,36,0.02
HR,100,39,0.03
HR,100,42,0.02
HR,100,45,0.02
HR,100,48,0.02
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.01
HR, 50,3,0.01
HR, 50,6,0.01
HR, 50,9,0.01
HR, 50,12,0.01
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.01
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.58
WW,1015,3,-0.23
WW,1015,6,0.13
WW,1015,9,0.03
WW,1015,12,0.05
WW,1015,15,0.22
WW,1015,18,0.15
WW,1015,21,0.13
WW,1015,24,-0.06
WW,1015,27,-0.04
WW,1015,30,-0.04
WW,1015,33,-0.01
WW,1015,36,-0.15
WW,1015,39,0.07
WW,1015,42,0.32
WW,1015,45,0.28
WW,1015,48,0.27
WW,1000,0,-0.58
WW,1000,3,-0.23
WW,1000,6,0.13
WW,1000,9,0.03
WW,1000,12,0.05
WW,1000,15,0.22
WW,1000,18,0.15
WW,1000,21,0.13
WW,1000,24,-0.06
WW,1000,27,-0.04
WW,1000,30,-0.04
WW,1000,33,-0.01
WW,1000,36,-0.15
WW,1000,39,0.07
WW,1000,42,0.32
WW,1000,45,0.28
WW,1000,48,0.27
WW,985,0,-0.60
WW,985,3,-0.31
WW,985,6,0.21
WW,985,9,0.12
WW,985,12,0.13
WW,985,15,0.25
WW,985,18,0.11
WW,985,21,0.11
WW,985,24,-0.06
WW,985,27,-0.19
WW,985,30,-0.08
WW,985,33,-0.17
WW,985,36,-0.28
WW,985,39,0.10
WW,985,42,0.35
WW,985,45,0.33
WW,985,48,0.42
WW,970,0,-0.80
WW,970,3,-0.49
WW,970,6,0.33
WW,970,9,0.12
WW,970,12,0.23
WW,970,15,0.26
WW,970,18,0.05
WW,970,21,0.09
WW,970,24,0.03
WW,970,27,-0.23
WW,970,30,0.00
WW,970,33,-0.36
WW,970,36,-0.38
WW,970,39,0.18
WW,970,42,0.30
WW,970,45,0.33
WW,970,48,0.46
WW,950,0,-1.03
WW,950,3,-0.83
WW,950,6,0.45
WW,950,9,0.12
WW,950,12,0.23
WW,950,15,0.24
WW,950,18,-0.02
WW,950,21,0.07
WW,950,24,0.12
WW,950,27,-0.20
WW,950,30,0.01
WW,950,33,-0.33
WW,950,36,-0.31
WW,950,39,0.44
WW,950,42,0.21
WW,950,45,0.29
WW,950,48,0.44
WW,925,0,-1.16
WW,925,3,-0.93
WW,925,6,0.75
WW,925,9,0.15
WW,925,12,0.14
WW,925,15,0.25
WW,925,18,-0.08
WW,925,21,0.04
WW,925,24,0.15
WW,925,27,-0.07
WW,925,30,0.05
WW,925,33,-0.15
WW,925,36,-0.11
WW,925,39,0.61
WW,925,42,0.09
WW,925,45,0.21
WW,925,48,0.38
WW,900,0,-1.11
WW,900,3,-0.38
WW,900,6,1.07
WW,900,9,0.21
WW,900,12,-0.10
WW,900,15,0.24
WW,900,18,-0.15
WW,900,21,0.02
WW,900,24,0.11
WW,900,27,-0.08
WW,900,30,0.07
WW,900,33,-0.13
WW,900,36,0.11
WW,900,39,0.41
WW,900,42,-0.00
WW,900,45,0.11
WW,900,48,0.29
WW,875,0,-1.05
WW,875,3,0.13
WW,875,6,1.05
WW,875,9,0.03
WW,875,12,-0.26
WW,875,15,0.25
WW,875,18,-0.22
WW,875,21,-0.01
WW,875,24,0.08
WW,875,27,-0.12
WW,875,30,0.16
WW,875,33,-0.19
WW,875,36,0.36
WW,875,39,0.05
WW,875,42,-0.03
WW,875,45,-0.00
WW,875,48,0.19
WW,850,0,-0.94
WW,850,3,0.26
WW,850,6,0.73
WW,850,9,-0.29
WW,850,12,-0.32
WW,850,15,0.15
WW,850,18,-0.24
WW,850,21,-0.08
WW,850,24,0.12
WW,850,27,-0.27
WW,850,30,0.14
WW,850,33,-0.27
WW,850,36,0.65
WW,850,39,-0.30
WW,850,42,0.02
WW,850,45,-0.10
WW,850,48,0.07
WW,800,0,-0.73
WW,800,3,-0.12
WW,800,6,0.16
WW,800,9,-0.44
WW,800,12,-0.39
WW,800,15,-0.15
WW,800,18,-0.19
WW,800,21,-0.12
WW,800,24,0.18
WW,800,27,-0.49
WW,800,30,-0.11
WW,800,33,-0.51
WW,800,36,0.84
WW,800,39,-0.93
WW,800,42,-0.37
WW,800,45,-0.42
WW,800,48,-0.33
WW,750,0,-0.39
WW,750,3,-0.31
WW,750,6,0.12
WW,750,9,-0.31
WW,750,12,-0.46
WW,750,15,-0.21
WW,750,18,-0.23
WW,750,21,0.10
WW,750,24,0.11
WW,750,27,-0.39
WW,750,30,-0.09
WW,750,33,-0.76
WW,750,36,0.24
WW,750,39,-1.37
WW,750,42,-0.86
WW,750,45,-0.69
WW,750,48,-0.54
WW,700,0,0.01
WW,700,3,-0.45
WW,700,6,0.18
WW,700,9,-0.04
WW,700,12,-0.10
WW,700,15,-0.10
WW,700,18,0.16
WW,700,21,0.41
WW,700,24,-0.07
WW,700,27,-0.09
WW,700,30,-0.12
WW,700,33,-0.62
WW,700,36,-0.79
WW,700,39,-0.89
WW,700,42,-0.92
WW,700,45,-0.54
WW,700,48,-0.69
WW,650,0,0.25
WW,650,3,-0.48
WW,650,6,0.11
WW,650,9,0.25
WW,650,12,0.28
WW,650,15,0.13
WW,650,18,0.40
WW,650,21,0.71
WW,650,24,-0.39
WW,650,27,0.23
WW,650,30,-0.07
WW,650,33,-0.11
WW,650,36,-1.44
WW,650,39,-0.55
WW,650,42,-0.64
WW,650,45,-0.16
WW,650,48,-0.54
WW,600,0,0.06
WW,600,3,-0.23
WW,600,6,-0.11
WW,600,9,0.12
WW,600,12,0.44
WW,600,15,-0.02
WW,600,18,0.52
WW,600,21,0.52
WW,600,24,-0.50
WW,600,27,0.10
WW,600,30,0.02
WW,600,33,0.03
WW,600,36,-1.79
WW,600,39,-0.26
WW,600,42,-0.36
WW,600,45,-0.03
WW,600,48,-0.41
WW,550,0,0.03
WW,550,3,0.08
WW,550,6,-0.08
WW,550,9,0.30
WW,550,12,0.52
WW,550,15,0.27
WW,550,18,0.59
WW,550,21,0.06
WW,550,24,-0.29
WW,550,27,-0.07
WW,550,30,0.04
WW,550,33,0.16
WW,550,36,-1.17
WW,550,39,-0.35
WW,550,42,-0.31
WW,550,45,-0.15
WW,550,48,-0.42
WW,500,0,0.09
WW,500,3,0.17
WW,500,6,-0.01
WW,500,9,0.10
WW,500,12,0.48
