GEM,regional,model,forecast,2024041800,CAU4,lat=54.014,lon=-124.008,Vanderhoof
Variable,Level,Fcst_Hr,Value
UV,900,15,6.15
UV,900,18,6.64
UV,900,21,9.80
UV,900,24,11.92
UV,900,27,15.24
UV,900,30,17.62
UV,900,33,16.72
UV,900,36,14.05
UV,900,39,9.11
UV,900,42,2.57
UV,900,45,5.50
UV,900,48,9.09
UV,875,0,9.32
UV,875,3,10.43
UV,875,6,11.21
UV,875,9,12.62
UV,875,12,9.23
UV,875,15,9.80
UV,875,18,11.31
UV,875,21,10.22
UV,875,24,12.58
UV,875,27,15.84
UV,875,30,20.57
UV,875,33,19.72
UV,875,36,17.18
UV,875,39,12.21
UV,875,42,3.53
UV,875,45,5.88
UV,875,48,9.41
UV,850,0,9.33
UV,850,3,10.81
UV,850,6,11.88
UV,850,9,13.71
UV,850,12,11.58
UV,850,15,12.78
UV,850,18,13.08
UV,850,21,10.47
UV,850,24,12.98
UV,850,27,15.96
UV,850,30,22.47
UV,850,33,20.66
UV,850,36,17.91
UV,850,39,11.28
UV,850,42,4.52
UV,850,45,6.14
UV,850,48,9.48
UV,800,0,9.15
UV,800,3,11.32
UV,800,6,13.02
UV,800,9,16.96
UV,800,12,16.16
UV,800,15,17.19
UV,800,18,15.65
UV,800,21,10.79
UV,800,24,13.51
UV,800,27,15.78
UV,800,30,19.74
UV,800,33,17.24
UV,800,36,9.71
UV,800,39,6.71
UV,800,42,10.10
UV,800,45,6.49
UV,800,48,9.27
UV,750,0,9.65
UV,750,3,11.77
UV,750,6,14.22
UV,750,9,20.97
UV,750,12,21.97
UV,750,15,21.17
UV,750,18,18.78
UV,750,21,12.68
UV,750,24,13.88
UV,750,27,15.12
UV,750,30,15.25
UV,750,33,18.60
UV,750,36,8.23
UV,750,39,8.92
UV,750,42,10.17
UV,750,45,6.94
UV,750,48,7.06
UV,700,0,14.30
UV,700,3,13.21
UV,700,6,19.86
UV,700,9,22.69
UV,700,12,21.74
UV,700,15,21.17
UV,700,18,19.67
UV,700,21,19.43
UV,700,24,16.99
UV,700,27,13.82
UV,700,30,19.42
UV,700,33,19.24
UV,700,36,13.62
UV,700,39,17.33
UV,700,42,16.86
UV,700,45,14.37
UV,700,48,10.34
UV,650,0,19.18
UV,650,3,19.85
UV,650,6,23.11
UV,650,9,21.25
UV,650,12,20.37
UV,650,15,21.14
UV,650,18,22.04
UV,650,21,24.03
UV,650,24,21.64
UV,650,27,21.06
UV,650,30,25.77
UV,650,33,20.74
UV,650,36,18.26
UV,650,39,21.02
UV,650,42,17.77
UV,650,45,17.48
UV,650,48,15.57
UV,600,0,19.25
UV,600,3,22.69
UV,600,6,20.99
UV,600,9,24.10
UV,600,12,23.66
UV,600,15,23.80
UV,600,18,25.67
UV,600,21,28.06
UV,600,24,25.59
UV,600,27,25.65
UV,600,30,28.10
UV,600,33,23.53
UV,600,36,17.67
UV,600,39,17.98
UV,600,42,17.97
UV,600,45,16.27
UV,600,48,11.22
UV,550,0,21.46
UV,550,3,24.66
UV,550,6,24.96
UV,550,9,28.83
UV,550,12,28.27
UV,550,15,26.96
UV,550,18,28.73
UV,550,21,30.28
UV,550,24,28.70
UV,550,27,29.51
UV,550,30,28.58
UV,550,33,20.16
UV,550,36,13.90
UV,550,39,15.57
UV,550,42,18.22
UV,550,45,13.94
UV,550,48,9.00
UV,500,0,22.56
UV,500,3,26.40
UV,500,6,30.45
UV,500,9,34.21
UV,500,12,32.24
UV,500,15,29.90
UV,500,18,31.09
UV,500,21,30.42
UV,500,24,29.84
UV,500,27,30.66
UV,500,30,25.60
UV,500,33,14.41
UV,500,36,13.23
UV,500,39,16.10
UV,500,42,17.21
UV,500,45,13.98
UV,500,48,12.28
UV,450,0,25.68
UV,450,3,29.37
UV,450,6,38.18
UV,450,9,39.86
UV,450,12,35.67
UV,450,15,33.84
UV,450,18,34.17
UV,450,21,30.17
UV,450,24,29.12
UV,450,27,22.25
UV,450,30,23.64
UV,450,33,14.44
UV,450,36,15.08
UV,450,39,16.92
UV,450,42,15.25
UV,450,45,14.32
UV,450,48,13.53
UV,400,0,29.54
UV,400,3,35.34
UV,400,6,46.58
UV,400,9,46.28
UV,400,12,39.72
UV,400,15,37.25
UV,400,18,38.76
UV,400,21,30.58
UV,400,24,23.28
UV,400,27,17.75
UV,400,30,21.48
UV,400,33,16.65
UV,400,36,19.09
UV,400,39,14.39
UV,400,42,14.27
UV,400,45,14.31
UV,400,48,14.50
UV,350,0,29.80
UV,350,3,44.92
UV,350,6,51.89
UV,350,9,53.63
UV,350,12,44.59
UV,350,15,39.93
UV,350,18,43.07
UV,350,21,32.81
UV,350,24,18.96
UV,350,27,20.59
UV,350,30,21.38
UV,350,33,24.74
UV,350,36,22.00
UV,350,39,18.86
UV,350,42,19.23
UV,350,45,18.92
UV,350,48,16.70
UV,300,0,27.56
UV,300,3,40.87
UV,300,6,49.72
UV,300,9,50.58
UV,300,12,46.56
UV,300,15,40.67
UV,300,18,40.80
UV,300,21,26.83
UV,300,24,18.24
UV,300,27,16.56
UV,300,30,21.47
UV,300,33,24.04
UV,300,36,20.22
UV,300,39,21.02
UV,300,42,22.06
UV,300,45,21.19
UV,300,48,17.34
UV,275,0,27.39
UV,275,3,34.15
UV,275,6,41.69
UV,275,9,44.69
UV,275,12,41.62
UV,275,15,36.26
UV,275,18,35.87
UV,275,21,24.01
UV,275,24,19.35
UV,275,27,20.11
UV,275,30,22.19
UV,275,33,20.01
UV,275,36,20.59
UV,275,39,23.33
UV,275,42,23.29
UV,275,45,20.30
UV,275,48,14.12
UV,250,0,30.65
UV,250,3,32.72
UV,250,6,35.29
UV,250,9,39.13
UV,250,12,36.22
UV,250,15,31.23
UV,250,18,29.61
UV,250,21,22.52
UV,250,24,19.84
UV,250,27,21.37
UV,250,30,18.78
UV,250,33,19.21
UV,250,36,20.37
UV,250,39,19.96
UV,250,42,19.22
UV,250,45,13.88
UV,250,48,9.09
UV,225,0,29.08
UV,225,3,29.96
UV,225,6,31.16
UV,225,9,32.42
UV,225,12,30.76
UV,225,15,28.20
UV,225,18,24.52
UV,225,21,20.52
UV,225,24,18.61
UV,225,27,15.42
UV,225,30,12.73
UV,225,33,10.73
UV,225,36,9.87
UV,225,39,10.41
UV,225,42,9.24
UV,225,45,5.45
UV,225,48,3.39
UV,200,0,27.45
UV,200,3,27.86
UV,200,6,24.82
UV,200,9,23.82
UV,200,12,25.73
UV,200,15,25.97
UV,200,18,21.46
UV,200,21,17.56
UV,200,24,15.75
UV,200,27,10.23
UV,200,30,9.24
UV,200,33,9.33
UV,200,36,9.01
UV,200,39,3.92
UV,200,42,1.38
UV,200,45,3.22
UV,200,48,3.29
UV,175,0,24.13
UV,175,3,20.81
UV,175,6,24.20
UV,175,9,25.10
UV,175,12,25.08
UV,175,15,21.18
UV,175,18,18.56
UV,175,21,17.15
UV,175,24,13.81
UV,175,27,11.42
UV,175,30,10.52
UV,175,33,8.97
UV,175,36,3.55
UV,175,39,6.54
UV,175,42,6.25
UV,175,45,2.79
UV,175,48,6.65
UV,150,0,20.42
UV,150,3,23.09
UV,150,6,23.48
UV,150,9,22.80
UV,150,12,20.18
UV,150,15,17.59
UV,150,18,16.77
UV,150,21,14.03
UV,150,24,11.04
UV,150,27,11.68
UV,150,30,11.56
UV,150,33,7.39
UV,150,36,8.25
UV,150,39,6.76
UV,150,42,4.28
UV,150,45,5.90
UV,150,48,6.10
UV,100,0,14.03
UV,100,3,16.30
UV,100,6,15.69
UV,100,9,12.50
UV,100,12,15.46
UV,100,15,16.15
UV,100,18,11.95
UV,100,21,7.56
UV,100,24,9.90
UV,100,27,13.08
UV,100,30,11.55
UV,100,33,5.97
UV,100,36,8.17
UV,100,39,9.65
UV,100,42,7.62
UV,100,45,8.96
UV,100,48,9.48
UV, 70,0,12.91
UV, 70,3,10.98
UV, 70,6,7.61
UV, 70,9,8.84
UV, 70,12,9.59
UV, 70,15,7.46
UV, 70,18,5.09
UV, 70,21,4.47
UV, 70,24,8.49
UV, 70,27,7.51
UV, 70,30,2.00
UV, 70,33,6.77
UV, 70,36,9.15
UV, 70,39,5.77
UV, 70,42,4.71
UV, 70,45,6.76
UV, 70,48,10.08
UV, 50,0,5.70
UV, 50,3,7.66
UV, 50,6,9.49
UV, 50,9,4.40
UV, 50,12,5.71
UV, 50,15,7.59
UV, 50,18,5.75
UV, 50,21,4.21
UV, 50,24,4.89
UV, 50,27,3.41
UV, 50,30,5.48
UV, 50,33,6.10
UV, 50,36,3.32
UV, 50,39,3.45
UV, 50,42,3.56
UV, 50,45,4.75
UV, 50,48,6.40
UV, 30,0,5.22
UV, 30,3,4.35
UV, 30,6,0.77
UV, 30,9,5.31
UV, 30,12,6.78
UV, 30,15,3.31
UV, 30,18,1.31
UV, 30,21,4.37
UV, 30,24,5.22
UV, 30,27,4.29
UV, 30,30,3.04
UV, 30,33,4.46
UV, 30,36,6.94
UV, 30,39,3.84
UV, 30,42,3.73
UV, 30,45,5.09
UV, 30,48,7.09
UV, 20,0,3.95
UV, 20,3,4.59
UV, 20,6,3.51
UV, 20,9,1.63
UV, 20,12,4.43
UV, 20,15,4.35
UV, 20,18,0.60
UV, 20,21,0.76
UV, 20,24,3.80
UV, 20,27,2.99
UV, 20,30,1.81
UV, 20,33,6.71
UV, 20,36,4.98
UV, 20,39,1.94
UV, 20,42,4.84
UV, 20,45,4.25
UV, 20,48,4.20
UV, 10,0,8.19
UV, 10,3,9.09
UV, 10,6,5.03
UV, 10,9,2.11
UV, 10,12,8.48
UV, 10,15,7.22
UV, 10,18,5.09
UV, 10,21,6.87
UV, 10,24,11.79
UV, 10,27,7.60
UV, 10,30,3.16
UV, 10,33,5.88
UV, 10,36,7.40
UV, 10,39,5.42
UV, 10,42,5.26
UV, 10,45,10.65
UV, 10,48,9.06
HR,1015,0,0.23
HR,1015,3,0.32
HR,1015,6,0.40
HR,1015,9,0.47
HR,1015,12,0.50
HR,1015,15,0.41
HR,1015,18,0.29
HR,1015,21,0.19
HR,1015,24,0.20
HR,1015,27,0.25
HR,1015,30,0.33
HR,1015,33,0.36
HR,1015,36,0.35
HR,1015,39,0.32
HR,1015,42,0.22
HR,1015,45,0.21
HR,1015,48,0.17
HR,1000,0,0.23
HR,1000,3,0.32
HR,1000,6,0.41
HR,1000,9,0.48
HR,1000,12,0.51
HR,1000,15,0.42
HR,1000,18,0.30
HR,1000,21,0.19
HR,1000,24,0.21
HR,1000,27,0.26
HR,1000,30,0.33
HR,1000,33,0.37
HR,1000,36,0.36
HR,1000,39,0.32
HR,1000,42,0.22
HR,1000,45,0.22
HR,1000,48,0.18
HR,985,0,0.24
HR,985,3,0.33
HR,985,6,0.42
HR,985,9,0.49
HR,985,12,0.53
HR,985,15,0.44
HR,985,18,0.31
HR,985,21,0.20
HR,985,24,0.21
HR,985,27,0.27
HR,985,30,0.34
HR,985,33,0.38
HR,985,36,0.37
HR,985,39,0.33
HR,985,42,0.23
HR,985,45,0.22
HR,985,48,0.18
HR,970,0,0.25
HR,970,3,0.34
HR,970,6,0.43
HR,970,9,0.50
HR,970,12,0.54
HR,970,15,0.45
HR,970,18,0.32
HR,970,21,0.20
HR,970,24,0.22
HR,970,27,0.27
HR,970,30,0.35
HR,970,33,0.39
HR,970,36,0.38
HR,970,39,0.34
HR,970,42,0.24
HR,970,45,0.23
HR,970,48,0.19
HR,950,0,0.24
HR,950,3,0.30
HR,950,6,0.41
HR,950,9,0.53
HR,950,12,0.60
HR,950,15,0.57
HR,950,18,0.37
HR,950,21,0.20
HR,950,24,0.21
HR,950,27,0.25
HR,950,30,0.30
HR,950,33,0.35
HR,950,36,0.36
HR,950,39,0.35
HR,950,42,0.25
HR,950,45,0.23
HR,950,48,0.19
HR,925,0,0.26
HR,925,3,0.25
HR,925,6,0.28
HR,925,9,0.32
HR,925,12,0.41
HR,925,15,0.50
HR,925,18,0.41
HR,925,21,0.20
HR,925,24,0.21
HR,925,27,0.23
HR,925,30,0.26
HR,925,33,0.31
HR,925,36,0.32
HR,925,39,0.32
HR,925,42,0.26
HR,925,45,0.24
HR,925,48,0.18
HR,900,0,0.30
HR,900,3,0.27
HR,900,6,0.30
HR,900,9,0.28
HR,900,12,0.33
HR,900,15,0.38
HR,900,18,0.40
HR,900,21,0.22
HR,900,24,0.23
HR,900,27,0.25
HR,900,30,0.27
HR,900,33,0.33
HR,900,36,0.36
HR,900,39,0.34
HR,900,42,0.29
HR,900,45,0.27
HR,900,48,0.21
HR,875,0,0.35
HR,875,3,0.30
HR,875,6,0.33
HR,875,9,0.31
HR,875,12,0.34
HR,875,15,0.36
HR,875,18,0.36
HR,875,21,0.25
HR,875,24,0.27
HR,875,27,0.28
HR,875,30,0.29
HR,875,33,0.34
HR,875,36,0.39
HR,875,39,0.36
HR,875,42,0.33
HR,875,45,0.31
HR,875,48,0.24
HR,850,0,0.40
HR,850,3,0.33
HR,850,6,0.37
HR,850,9,0.35
HR,850,12,0.38
HR,850,15,0.39
HR,850,18,0.37
HR,850,21,0.29
HR,850,24,0.30
HR,850,27,0.32
HR,850,30,0.30
HR,850,33,0.32
HR,850,36,0.42
HR,850,39,0.37
HR,850,42,0.38
HR,850,45,0.35
HR,850,48,0.27
HR,800,0,0.55
HR,800,3,0.44
HR,800,6,0.48
HR,800,9,0.46
HR,800,12,0.48
HR,800,15,0.45
HR,800,18,0.32
HR,800,21,0.38
HR,800,24,0.40
HR,800,27,0.43
HR,800,30,0.40
HR,800,33,0.35
HR,800,36,0.34
HR,800,39,0.44
HR,800,42,0.49
HR,800,45,0.47
HR,800,48,0.36
HR,750,0,0.72
HR,750,3,0.59
HR,750,6,0.64
HR,750,9,0.57
HR,750,12,0.46
HR,750,15,0.31
HR,750,18,0.15
HR,750,21,0.40
HR,750,24,0.54
HR,750,27,0.59
HR,750,30,0.48
HR,750,33,0.18
HR,750,36,0.12
HR,750,39,0.29
HR,750,42,0.51
HR,750,45,0.61
HR,750,48,0.45
HR,700,0,0.79
HR,700,3,0.79
HR,700,6,0.71
HR,700,9,0.50
HR,700,12,0.23
HR,700,15,0.17
HR,700,18,0.15
HR,700,21,0.19
HR,700,24,0.46
HR,700,27,0.53
HR,700,30,0.12
HR,700,33,0.04
HR,700,36,0.00
HR,700,39,0.10
HR,700,42,0.26
HR,700,45,0.32
HR,700,48,0.24
HR,650,0,0.28
HR,650,3,0.49
HR,650,6,0.20
HR,650,9,0.18
HR,650,12,0.16
HR,650,15,0.17
HR,650,18,0.20
HR,650,21,0.25
HR,650,24,0.19
HR,650,27,0.09
HR,650,30,0.02
HR,650,33,0.01
HR,650,36,0.03
HR,650,39,0.23
HR,650,42,0.31
HR,650,45,0.32
HR,650,48,0.29
HR,600,0,0.12
HR,600,3,0.14
HR,600,6,0.13
HR,600,9,0.21
HR,600,12,0.25
HR,600,15,0.25
HR,600,18,0.29
HR,600,21,0.25
HR,600,24,0.16
HR,600,27,0.08
HR,600,30,0.05
HR,600,33,0.02
HR,600,36,0.15
HR,600,39,0.33
HR,600,42,0.39
HR,600,45,0.35
HR,600,48,0.31
HR,550,0,0.15
HR,550,3,0.14
HR,550,6,0.22
HR,550,9,0.33
HR,550,12,0.34
HR,550,15,0.35
HR,550,18,0.30
HR,550,21,0.20
HR,550,24,0.16
HR,550,27,0.10
HR,550,30,0.06
HR,550,33,0.09
HR,550,36,0.25
HR,550,39,0.31
HR,550,42,0.39
HR,550,45,0.37
HR,550,48,0.32
HR,500,0,0.20
HR,500,3,0.19
HR,500,6,0.31
HR,500,9,0.28
HR,500,12,0.31
HR,500,15,0.33
HR,500,18,0.26
HR,500,21,0.20
HR,500,24,0.17
HR,500,27,0.09
HR,500,30,0.08
HR,500,33,0.30
HR,500,36,0.36
HR,500,39,0.31
HR,500,42,0.40
HR,500,45,0.39
HR,500,48,0.31
HR,450,0,0.24
HR,450,3,0.28
HR,450,6,0.28
HR,450,9,0.23
HR,450,12,0.26
HR,450,15,0.30
HR,450,18,0.29
HR,450,21,0.21
HR,450,24,0.14
HR,450,27,0.14
HR,450,30,0.22
HR,450,33,0.22
HR,450,36,0.44
HR,450,39,0.44
HR,450,42,0.45
HR,450,45,0.37
HR,450,48,0.26
HR,400,0,0.25
HR,400,3,0.23
HR,400,6,0.28
HR,400,9,0.28
HR,400,12,0.29
HR,400,15,0.42
HR,400,18,0.23
HR,400,21,0.20
HR,400,24,0.18
HR,400,27,0.31
HR,400,30,0.49
HR,400,33,0.16
HR,400,36,0.53
HR,400,39,0.50
HR,400,42,0.46
HR,400,45,0.30
HR,400,48,0.30
HR,350,0,0.28
HR,350,3,0.22
HR,350,6,0.32
HR,350,9,0.30
HR,350,12,0.52
HR,350,15,0.42
HR,350,18,0.24
HR,350,21,0.17
HR,350,24,0.32
HR,350,27,0.41
HR,350,30,0.21
HR,350,33,0.42
HR,350,36,0.63
HR,350,39,0.49
HR,350,42,0.43
HR,350,45,0.38
HR,350,48,0.45
HR,300,0,0.14
HR,300,3,0.17
HR,300,6,0.26
HR,300,9,0.26
HR,300,12,0.36
HR,300,15,0.30
HR,300,18,0.27
HR,300,21,0.13
HR,300,24,0.22
HR,300,27,0.41
HR,300,30,0.29
HR,300,33,0.52
HR,300,36,0.54
HR,300,39,0.57
HR,300,42,0.49
HR,300,45,0.51
HR,300,48,0.52
HR,275,0,0.06
HR,275,3,0.07
HR,275,6,0.13
HR,275,9,0.20
HR,275,12,0.23
HR,275,15,0.22
HR,275,18,0.19
HR,275,21,0.08
HR,275,24,0.21
HR,275,27,0.37
HR,275,30,0.28
HR,275,33,0.42
HR,275,36,0.45
HR,275,39,0.48
HR,275,42,0.49
HR,275,45,0.49
HR,275,48,0.53
HR,250,0,0.02
HR,250,3,0.02
HR,250,6,0.04
HR,250,9,0.10
HR,250,12,0.13
HR,250,15,0.13
HR,250,18,0.11
HR,250,21,0.04
HR,250,24,0.12
HR,250,27,0.22
HR,250,30,0.19
HR,250,33,0.19
HR,250,36,0.23
HR,250,39,0.24
HR,250,42,0.31
HR,250,45,0.36
HR,250,48,0.32
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.00
HR,225,9,0.02
HR,225,12,0.03
HR,225,15,0.05
HR,225,18,0.05
HR,225,21,0.02
HR,225,24,0.02
HR,225,27,0.05
HR,225,30,0.08
HR,225,33,0.09
HR,225,36,0.11
HR,225,39,0.12
HR,225,42,0.12
HR,225,45,0.12
HR,225,48,0.11
HR,200,0,0.00
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.01
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.01
HR,200,36,0.02
HR,200,39,0.02
HR,200,42,0.04
HR,200,45,0.04
HR,200,48,0.04
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,-0.04
WW,1015,6,0.29
WW,1015,9,0.19
WW,1015,12,0.18
WW,1015,15,0.05
WW,1015,18,-0.24
WW,1015,21,0.12
WW,1015,24,0.21
WW,1015,27,0.21
WW,1015,30,0.35
WW,1015,33,0.33
WW,1015,36,0.20
WW,1015,39,-0.01
WW,1015,42,0.04
WW,1015,45,0.28
WW,1015,48,0.45
WW,1000,0,0.00
WW,1000,3,-0.04
WW,1000,6,0.29
WW,1000,9,0.19
WW,1000,12,0.18
WW,1000,15,0.05
WW,1000,18,-0.24
WW,1000,21,0.12
WW,1000,24,0.21
WW,1000,27,0.21
WW,1000,30,0.35
WW,1000,33,0.33
WW,1000,36,0.20
WW,1000,39,-0.01
WW,1000,42,0.04
WW,1000,45,0.28
WW,1000,48,0.45
WW,985,0,0.00
WW,985,3,-0.04
WW,985,6,0.29
WW,985,9,0.19
WW,985,12,0.18
WW,985,15,0.05
WW,985,18,-0.24
WW,985,21,0.11
WW,985,24,0.21
WW,985,27,0.21
WW,985,30,0.35
WW,985,33,0.33
WW,985,36,0.20
WW,985,39,-0.01
WW,985,42,0.04
WW,985,45,0.28
WW,985,48,0.45
WW,970,0,0.00
WW,970,3,-0.04
WW,970,6,0.29
WW,970,9,0.20
WW,970,12,0.18
WW,970,15,0.05
WW,970,18,-0.24
WW,970,21,0.11
WW,970,24,0.21
WW,970,27,0.21
WW,970,30,0.35
WW,970,33,0.33
WW,970,36,0.20
WW,970,39,-0.01
WW,970,42,0.04
WW,970,45,0.28
WW,970,48,0.45
WW,950,0,0.00
WW,950,3,-0.04
WW,950,6,0.29
WW,950,9,0.19
WW,950,12,0.18
WW,950,15,0.06
WW,950,18,-0.24
WW,950,21,0.12
WW,950,24,0.21
WW,950,27,0.21
WW,950,30,0.35
WW,950,33,0.33
WW,950,36,0.20
WW,950,39,-0.01
WW,950,42,0.04
WW,950,45,0.28
WW,950,48,0.45
WW,925,0,0.06
WW,925,3,-0.14
WW,925,6,0.42
WW,925,9,0.19
WW,925,12,-0.07
WW,925,15,-0.07
WW,925,18,-0.33
WW,925,21,0.13
WW,925,24,0.38
WW,925,27,0.59
WW,925,30,0.92
WW,925,33,0.95
WW,925,36,0.57
WW,925,39,0.10
WW,925,42,-0.04
WW,925,45,0.29
WW,925,48,0.64
WW,900,0,0.18
WW,900,3,-0.47
WW,900,6,0.47
WW,900,9,-0.20
WW,900,12,-0.29
WW,900,15,-0.02
WW,900,18,0.02
WW,900,21,-0.04
WW,900,24,0.44
WW,900,27,0.77
WW,900,30,0.99
WW,900,33,1.10
WW,900,36,0.43
WW,900,39,0.01
WW,900,42,-0.19
WW,900,45,0.05
WW,900,48,0.69
WW,875,0,0.27
WW,875,3,-0.80
WW,875,6,0.45
WW,875,9,-0.36
WW,875,12,-0.32
WW,875,15,-0.12
WW,875,18,0.55
WW,875,21,-0.22
WW,875,24,0.41
WW,875,27,0.75
WW,875,30,0.88
WW,875,33,1.09
WW,875,36,0.14
WW,875,39,-0.25
WW,875,42,-0.35
WW,875,45,-0.20
WW,875,48,0.57
WW,850,0,0.34
WW,850,3,-1.05
WW,850,6,0.45
WW,850,9,-0.40
WW,850,12,-0.25
WW,850,15,-0.14
WW,850,18,0.80
WW,850,21,-0.38
WW,850,24,0.36
WW,850,27,0.66
WW,850,30,0.69
WW,850,33,0.89
WW,850,36,-0.19
WW,850,39,-0.44
WW,850,42,-0.35
WW,850,45,-0.41
WW,850,48,0.42
WW,800,0,0.46
WW,800,3,-1.34
WW,800,6,0.38
WW,800,9,-0.32
WW,800,12,-0.00
WW,800,15,-0.09
WW,800,18,0.81
WW,800,21,-0.58
WW,800,24,0.22
WW,800,27,0.44
WW,800,30,0.25
WW,800,33,0.26
WW,800,36,-0.88
WW,800,39,-0.09
WW,800,42,0.14
WW,800,45,-0.63
WW,800,48,0.11
WW,750,0,0.51
WW,750,3,-1.23
WW,750,6,0.18
WW,750,9,-0.31
WW,750,12,0.10
WW,750,15,-0.04
WW,750,18,0.25
WW,750,21,-0.48
WW,750,24,0.07
WW,750,27,0.19
WW,750,30,0.07
WW,750,33,-0.33
WW,750,36,-0.75
WW,750,39,0.07
WW,750,42,0.15
WW,750,45,-0.53
WW,750,48,-0.10
WW,700,0,0.43
WW,700,3,-0.67
WW,700,6,0.14
WW,700,9,-0.41
WW,700,12,0.03
WW,700,15,-0.02
WW,700,18,-0.03
WW,700,21,-0.06
WW,700,24,0.01
WW,700,27,0.02
WW,700,30,-0.36
WW,700,33,-0.56
WW,700,36,0.16
WW,700,39,0.28
WW,700,42,0.24
WW,700,45,-0.00
WW,700,48,-0.00
WW,650,0,0.30
WW,650,3,-0.10
WW,650,6,0.27
WW,650,9,-0.05
WW,650,12,0.12
WW,650,15,0.08
WW,650,18,-0.02
WW,650,21,0.17
WW,650,24,-0.04
WW,650,27,-0.34
WW,650,30,-0.66
WW,650,33,-0.40
WW,650,36,0.49
WW,650,39,0.21
WW,650,42,0.19
WW,650,45,0.32
WW,650,48,0.24
WW,600,0,-0.12
WW,600,3,0.43
WW,600,6,-0.00
WW,600,9,0.18
WW,600,12,0.17
WW,600,15,0.13
WW,600,18,0.08
WW,600,21,0.33
WW,600,24,-0.12
WW,600,27,-0.24
WW,600,30,-0.45
WW,600,33,0.14
WW,600,36,0.23
WW,600,39,0.04
WW,600,42,0.06
WW,600,45,0.14
WW,600,48,0.12
WW,550,0,-0.15
WW,550,3,0.38
WW,550,6,-0.23
WW,550,9,0.25
WW,550,12,0.19
WW,550,15,0.11
WW,550,18,0.17
WW,550,21,0.39
WW,550,24,-0.01
WW,550,27,0.00
WW,550,30,0.09
WW,550,33,0.43
WW,550,36,0.07
WW,550,39,0.01
WW,550,42,-0.00
WW,550,45,0.00
WW,550,48,-0.01
WW,500,0,0.11
