GEM,regional,model,forecast,2024041600,CWLB,lat=54.767,lon=-112.017,Lac_La_Biche
Variable,Level,Fcst_Hr,Value
UV,900,9,10.50
UV,900,12,10.28
UV,900,15,12.94
UV,900,18,21.80
UV,900,21,21.59
UV,900,24,23.22
UV,900,27,25.39
UV,900,30,25.65
UV,900,33,26.25
UV,900,36,25.59
UV,900,39,24.34
UV,900,42,20.45
UV,900,45,20.83
UV,900,48,21.41
UV,875,0,8.11
UV,875,3,27.83
UV,875,6,18.96
UV,875,9,12.09
UV,875,12,11.76
UV,875,15,12.20
UV,875,18,21.97
UV,875,21,22.40
UV,875,24,24.91
UV,875,27,27.47
UV,875,30,28.11
UV,875,33,28.73
UV,875,36,27.61
UV,875,39,27.19
UV,875,42,21.02
UV,875,45,21.14
UV,875,48,21.74
UV,850,0,8.15
UV,850,3,24.58
UV,850,6,23.14
UV,850,9,15.98
UV,850,12,14.95
UV,850,15,11.06
UV,850,18,19.96
UV,850,21,22.90
UV,850,24,27.00
UV,850,27,30.23
UV,850,30,31.31
UV,850,33,31.78
UV,850,36,29.77
UV,850,39,31.01
UV,850,42,23.38
UV,850,45,21.36
UV,850,48,21.94
UV,800,0,10.15
UV,800,3,19.97
UV,800,6,16.84
UV,800,9,16.34
UV,800,12,11.93
UV,800,15,10.68
UV,800,18,12.56
UV,800,21,14.85
UV,800,24,22.44
UV,800,27,25.63
UV,800,30,26.13
UV,800,33,32.19
UV,800,36,30.67
UV,800,39,31.93
UV,800,42,27.98
UV,800,45,22.74
UV,800,48,23.08
UV,750,0,11.39
UV,750,3,12.06
UV,750,6,14.67
UV,750,9,11.68
UV,750,12,16.85
UV,750,15,12.89
UV,750,18,10.68
UV,750,21,11.51
UV,750,24,15.49
UV,750,27,24.26
UV,750,30,29.03
UV,750,33,29.88
UV,750,36,34.05
UV,750,39,32.54
UV,750,42,27.28
UV,750,45,23.49
UV,750,48,22.39
UV,700,0,9.81
UV,700,3,10.30
UV,700,6,14.56
UV,700,9,11.53
UV,700,12,12.19
UV,700,15,7.53
UV,700,18,7.66
UV,700,21,12.60
UV,700,24,18.09
UV,700,27,21.92
UV,700,30,27.32
UV,700,33,32.02
UV,700,36,33.10
UV,700,39,32.36
UV,700,42,27.29
UV,700,45,22.16
UV,700,48,19.49
UV,650,0,10.32
UV,650,3,14.57
UV,650,6,12.82
UV,650,9,12.72
UV,650,12,11.64
UV,650,15,11.10
UV,650,18,15.33
UV,650,21,9.64
UV,650,24,13.93
UV,650,27,14.41
UV,650,30,17.28
UV,650,33,28.88
UV,650,36,31.89
UV,650,39,30.69
UV,650,42,23.67
UV,650,45,18.57
UV,650,48,17.56
UV,600,0,18.67
UV,600,3,13.94
UV,600,6,12.91
UV,600,9,19.56
UV,600,12,23.11
UV,600,15,15.90
UV,600,18,11.54
UV,600,21,8.30
UV,600,24,7.38
UV,600,27,10.86
UV,600,30,16.82
UV,600,33,27.41
UV,600,36,33.30
UV,600,39,27.08
UV,600,42,18.42
UV,600,45,17.57
UV,600,48,19.71
UV,550,0,29.63
UV,550,3,18.97
UV,550,6,17.06
UV,550,9,32.33
UV,550,12,24.53
UV,550,15,16.69
UV,550,18,9.46
UV,550,21,4.38
UV,550,24,7.13
UV,550,27,5.34
UV,550,30,11.09
UV,550,33,19.91
UV,550,36,26.74
UV,550,39,22.58
UV,550,42,17.67
UV,550,45,15.79
UV,550,48,16.75
UV,500,0,32.53
UV,500,3,23.63
UV,500,6,28.87
UV,500,9,31.24
UV,500,12,25.56
UV,500,15,19.55
UV,500,18,9.61
UV,500,21,8.03
UV,500,24,11.96
UV,500,27,11.66
UV,500,30,11.34
UV,500,33,13.03
UV,500,36,23.33
UV,500,39,22.55
UV,500,42,16.88
UV,500,45,10.94
UV,500,48,10.30
UV,450,0,31.63
UV,450,3,28.85
UV,450,6,39.05
UV,450,9,37.46
UV,450,12,31.34
UV,450,15,23.74
UV,450,18,14.03
UV,450,21,16.26
UV,450,24,7.88
UV,450,27,6.37
UV,450,30,11.52
UV,450,33,15.54
UV,450,36,13.48
UV,450,39,15.52
UV,450,42,9.45
UV,450,45,6.07
UV,450,48,6.69
UV,400,0,39.39
UV,400,3,40.27
UV,400,6,40.28
UV,400,9,46.17
UV,400,12,38.82
UV,400,15,25.12
UV,400,18,29.01
UV,400,21,20.90
UV,400,24,14.42
UV,400,27,13.15
UV,400,30,13.84
UV,400,33,11.83
UV,400,36,11.78
UV,400,39,10.17
UV,400,42,5.38
UV,400,45,2.78
UV,400,48,3.61
UV,350,0,54.96
UV,350,3,44.34
UV,350,6,41.67
UV,350,9,40.76
UV,350,12,38.43
UV,350,15,34.34
UV,350,18,36.82
UV,350,21,28.69
UV,350,24,22.45
UV,350,27,20.78
UV,350,30,19.96
UV,350,33,20.47
UV,350,36,18.22
UV,350,39,14.23
UV,350,42,14.95
UV,350,45,12.15
UV,350,48,11.17
UV,300,0,61.64
UV,300,3,50.54
UV,300,6,49.33
UV,300,9,49.37
UV,300,12,43.42
UV,300,15,35.85
UV,300,18,37.95
UV,300,21,28.86
UV,300,24,18.11
UV,300,27,16.59
UV,300,30,19.42
UV,300,33,18.63
UV,300,36,25.18
UV,300,39,21.68
UV,300,42,24.70
UV,300,45,26.80
UV,300,48,22.74
UV,275,0,61.12
UV,275,3,49.41
UV,275,6,48.49
UV,275,9,47.74
UV,275,12,40.84
UV,275,15,35.57
UV,275,18,34.41
UV,275,21,25.58
UV,275,24,20.23
UV,275,27,19.64
UV,275,30,15.53
UV,275,33,17.47
UV,275,36,11.57
UV,275,39,10.38
UV,275,42,14.51
UV,275,45,17.33
UV,275,48,17.15
UV,250,0,60.48
UV,250,3,46.46
UV,250,6,44.82
UV,250,9,39.12
UV,250,12,36.84
UV,250,15,31.62
UV,250,18,27.71
UV,250,21,25.22
UV,250,24,26.09
UV,250,27,18.17
UV,250,30,10.16
UV,250,33,9.92
UV,250,36,4.86
UV,250,39,6.24
UV,250,42,8.74
UV,250,45,8.15
UV,250,48,8.95
UV,225,0,55.36
UV,225,3,42.76
UV,225,6,39.20
UV,225,9,32.06
UV,225,12,33.30
UV,225,15,30.36
UV,225,18,27.19
UV,225,21,25.03
UV,225,24,21.06
UV,225,27,12.56
UV,225,30,12.32
UV,225,33,6.80
UV,225,36,1.80
UV,225,39,4.27
UV,225,42,4.74
UV,225,45,6.52
UV,225,48,4.86
UV,200,0,43.67
UV,200,3,40.31
UV,200,6,35.74
UV,200,9,32.92
UV,200,12,28.27
UV,200,15,26.49
UV,200,18,22.05
UV,200,21,19.64
UV,200,24,17.44
UV,200,27,13.68
UV,200,30,10.92
UV,200,33,5.24
UV,200,36,2.35
UV,200,39,2.81
UV,200,42,2.06
UV,200,45,3.57
UV,200,48,8.82
UV,175,0,37.33
UV,175,3,35.42
UV,175,6,34.62
UV,175,9,32.19
UV,175,12,29.01
UV,175,15,23.89
UV,175,18,21.35
UV,175,21,20.38
UV,175,24,17.89
UV,175,27,13.23
UV,175,30,8.65
UV,175,33,4.79
UV,175,36,3.55
UV,175,39,1.15
UV,175,42,3.30
UV,175,45,4.10
UV,175,48,5.63
UV,150,0,37.92
UV,150,3,30.05
UV,150,6,27.39
UV,150,9,28.66
UV,150,12,29.15
UV,150,15,23.14
UV,150,18,23.26
UV,150,21,21.83
UV,150,24,16.52
UV,150,27,13.01
UV,150,30,7.60
UV,150,33,6.45
UV,150,36,3.70
UV,150,39,4.52
UV,150,42,4.15
UV,150,45,4.35
UV,150,48,4.87
UV,100,0,14.75
UV,100,3,12.56
UV,100,6,20.30
UV,100,9,24.14
UV,100,12,18.96
UV,100,15,15.46
UV,100,18,18.12
UV,100,21,20.49
UV,100,24,20.12
UV,100,27,13.22
UV,100,30,9.66
UV,100,33,7.38
UV,100,36,8.45
UV,100,39,5.72
UV,100,42,3.09
UV,100,45,3.90
UV,100,48,5.05
UV, 70,0,11.67
UV, 70,3,13.82
UV, 70,6,10.80
UV, 70,9,11.10
UV, 70,12,11.50
UV, 70,15,15.33
UV, 70,18,8.96
UV, 70,21,7.55
UV, 70,24,9.74
UV, 70,27,10.21
UV, 70,30,8.00
UV, 70,33,6.99
UV, 70,36,5.81
UV, 70,39,7.09
UV, 70,42,6.24
UV, 70,45,3.66
UV, 70,48,3.54
UV, 50,0,14.23
UV, 50,3,9.38
UV, 50,6,7.60
UV, 50,9,12.07
UV, 50,12,10.18
UV, 50,15,7.02
UV, 50,18,5.80
UV, 50,21,9.05
UV, 50,24,10.48
UV, 50,27,5.92
UV, 50,30,2.58
UV, 50,33,8.03
UV, 50,36,4.95
UV, 50,39,4.63
UV, 50,42,2.56
UV, 50,45,6.45
UV, 50,48,3.60
UV, 30,0,13.29
UV, 30,3,6.83
UV, 30,6,7.02
UV, 30,9,7.77
UV, 30,12,10.71
UV, 30,15,7.56
UV, 30,18,4.31
UV, 30,21,10.37
UV, 30,24,6.38
UV, 30,27,6.66
UV, 30,30,9.61
UV, 30,33,3.28
UV, 30,36,4.93
UV, 30,39,4.98
UV, 30,42,3.31
UV, 30,45,5.24
UV, 30,48,3.97
UV, 20,0,12.59
UV, 20,3,10.58
UV, 20,6,3.49
UV, 20,9,9.41
UV, 20,12,9.00
UV, 20,15,2.95
UV, 20,18,10.51
UV, 20,21,4.68
UV, 20,24,5.12
UV, 20,27,10.44
UV, 20,30,2.94
UV, 20,33,9.68
UV, 20,36,5.63
UV, 20,39,1.58
UV, 20,42,8.70
UV, 20,45,8.19
UV, 20,48,6.72
UV, 10,0,12.93
UV, 10,3,10.97
UV, 10,6,8.88
UV, 10,9,10.16
UV, 10,12,7.26
UV, 10,15,8.94
UV, 10,18,8.36
UV, 10,21,12.42
UV, 10,24,17.36
UV, 10,27,6.72
UV, 10,30,7.56
UV, 10,33,7.09
UV, 10,36,10.73
UV, 10,39,13.59
UV, 10,42,4.10
UV, 10,45,12.59
UV, 10,48,15.95
HR,1015,0,0.47
HR,1015,3,0.69
HR,1015,6,0.76
HR,1015,9,0.80
HR,1015,12,0.80
HR,1015,15,0.72
HR,1015,18,0.69
HR,1015,21,0.53
HR,1015,24,0.55
HR,1015,27,0.58
HR,1015,30,0.59
HR,1015,33,0.59
HR,1015,36,0.58
HR,1015,39,0.51
HR,1015,42,0.44
HR,1015,45,0.35
HR,1015,48,0.31
HR,1000,0,0.48
HR,1000,3,0.70
HR,1000,6,0.78
HR,1000,9,0.83
HR,1000,12,0.82
HR,1000,15,0.74
HR,1000,18,0.70
HR,1000,21,0.55
HR,1000,24,0.57
HR,1000,27,0.59
HR,1000,30,0.60
HR,1000,33,0.61
HR,1000,36,0.60
HR,1000,39,0.52
HR,1000,42,0.45
HR,1000,45,0.36
HR,1000,48,0.32
HR,985,0,0.49
HR,985,3,0.72
HR,985,6,0.80
HR,985,9,0.85
HR,985,12,0.84
HR,985,15,0.76
HR,985,18,0.73
HR,985,21,0.56
HR,985,24,0.59
HR,985,27,0.61
HR,985,30,0.62
HR,985,33,0.62
HR,985,36,0.62
HR,985,39,0.54
HR,985,42,0.46
HR,985,45,0.37
HR,985,48,0.33
HR,970,0,0.51
HR,970,3,0.74
HR,970,6,0.83
HR,970,9,0.87
HR,970,12,0.87
HR,970,15,0.79
HR,970,18,0.75
HR,970,21,0.58
HR,970,24,0.60
HR,970,27,0.62
HR,970,30,0.63
HR,970,33,0.64
HR,970,36,0.63
HR,970,39,0.56
HR,970,42,0.48
HR,970,45,0.39
HR,970,48,0.34
HR,950,0,0.53
HR,950,3,0.80
HR,950,6,0.88
HR,950,9,0.89
HR,950,12,0.90
HR,950,15,0.79
HR,950,18,0.76
HR,950,21,0.63
HR,950,24,0.66
HR,950,27,0.66
HR,950,30,0.67
HR,950,33,0.64
HR,950,36,0.61
HR,950,39,0.58
HR,950,42,0.49
HR,950,45,0.35
HR,950,48,0.29
HR,925,0,0.52
HR,925,3,0.88
HR,925,6,0.92
HR,925,9,0.92
HR,925,12,0.92
HR,925,15,0.88
HR,925,18,0.85
HR,925,21,0.72
HR,925,24,0.74
HR,925,27,0.73
HR,925,30,0.74
HR,925,33,0.72
HR,925,36,0.69
HR,925,39,0.66
HR,925,42,0.55
HR,925,45,0.40
HR,925,48,0.33
HR,900,0,0.58
HR,900,3,0.93
HR,900,6,0.98
HR,900,9,0.99
HR,900,12,0.99
HR,900,15,0.96
HR,900,18,0.94
HR,900,21,0.81
HR,900,24,0.83
HR,900,27,0.83
HR,900,30,0.83
HR,900,33,0.81
HR,900,36,0.78
HR,900,39,0.75
HR,900,42,0.63
HR,900,45,0.46
HR,900,48,0.37
HR,875,0,0.67
HR,875,3,0.83
HR,875,6,0.96
HR,875,9,0.87
HR,875,12,0.94
HR,875,15,0.97
HR,875,18,0.97
HR,875,21,0.91
HR,875,24,0.92
HR,875,27,0.91
HR,875,30,0.91
HR,875,33,0.90
HR,875,36,0.88
HR,875,39,0.87
HR,875,42,0.72
HR,875,45,0.52
HR,875,48,0.42
HR,850,0,0.75
HR,850,3,0.83
HR,850,6,0.85
HR,850,9,0.83
HR,850,12,0.89
HR,850,15,0.96
HR,850,18,0.96
HR,850,21,0.95
HR,850,24,0.94
HR,850,27,0.94
HR,850,30,0.92
HR,850,33,0.92
HR,850,36,0.91
HR,850,39,0.89
HR,850,42,0.84
HR,850,45,0.60
HR,850,48,0.48
HR,800,0,0.85
HR,800,3,0.83
HR,800,6,0.61
HR,800,9,0.52
HR,800,12,0.66
HR,800,15,0.83
HR,800,18,0.90
HR,800,21,0.93
HR,800,24,0.93
HR,800,27,0.86
HR,800,30,0.87
HR,800,33,0.87
HR,800,36,0.84
HR,800,39,0.67
HR,800,42,0.81
HR,800,45,0.72
HR,800,48,0.49
HR,750,0,0.76
HR,750,3,0.90
HR,750,6,0.26
HR,750,9,0.12
HR,750,12,0.27
HR,750,15,0.55
HR,750,18,0.74
HR,750,21,0.85
HR,750,24,0.90
HR,750,27,0.89
HR,750,30,0.82
HR,750,33,0.78
HR,750,36,0.79
HR,750,39,0.30
HR,750,42,0.28
HR,750,45,0.18
HR,750,48,0.13
HR,700,0,0.78
HR,700,3,0.86
HR,700,6,0.15
HR,700,9,0.16
HR,700,12,0.14
HR,700,15,0.12
HR,700,18,0.23
HR,700,21,0.33
HR,700,24,0.86
HR,700,27,0.83
HR,700,30,0.75
HR,700,33,0.77
HR,700,36,0.70
HR,700,39,0.25
HR,700,42,0.09
HR,700,45,0.10
HR,700,48,0.12
HR,650,0,0.86
HR,650,3,0.79
HR,650,6,0.24
HR,650,9,0.30
HR,650,12,0.08
HR,650,15,0.07
HR,650,18,0.11
HR,650,21,0.07
HR,650,24,0.38
HR,650,27,0.68
HR,650,30,0.73
HR,650,33,0.68
HR,650,36,0.71
HR,650,39,0.42
HR,650,42,0.30
HR,650,45,0.15
HR,650,48,0.09
HR,600,0,0.83
HR,600,3,0.78
HR,600,6,0.57
HR,600,9,0.25
HR,600,12,0.10
HR,600,15,0.15
HR,600,18,0.20
HR,600,21,0.13
HR,600,24,0.08
HR,600,27,0.10
HR,600,30,0.38
HR,600,33,0.51
HR,600,36,0.50
HR,600,39,0.60
HR,600,42,0.43
HR,600,45,0.40
HR,600,48,0.15
HR,550,0,0.72
HR,550,3,0.66
HR,550,6,0.49
HR,550,9,0.22
HR,550,12,0.20
HR,550,15,0.30
HR,550,18,0.25
HR,550,21,0.19
HR,550,24,0.12
HR,550,27,0.10
HR,550,30,0.09
HR,550,33,0.38
HR,550,36,0.25
HR,550,39,0.16
HR,550,42,0.21
HR,550,45,0.21
HR,550,48,0.16
HR,500,0,0.75
HR,500,3,0.40
HR,500,6,0.30
HR,500,9,0.51
HR,500,12,0.41
HR,500,15,0.51
HR,500,18,0.32
HR,500,21,0.23
HR,500,24,0.18
HR,500,27,0.14
HR,500,30,0.10
HR,500,33,0.14
HR,500,36,0.24
HR,500,39,0.15
HR,500,42,0.14
HR,500,45,0.12
HR,500,48,0.11
HR,450,0,0.63
HR,450,3,0.35
HR,450,6,0.57
HR,450,9,0.58
HR,450,12,0.45
HR,450,15,0.54
HR,450,18,0.37
HR,450,21,0.39
HR,450,24,0.50
HR,450,27,0.48
HR,450,30,0.33
HR,450,33,0.19
HR,450,36,0.21
HR,450,39,0.26
HR,450,42,0.23
HR,450,45,0.18
HR,450,48,0.17
HR,400,0,0.25
HR,400,3,0.32
HR,400,6,0.58
HR,400,9,0.58
HR,400,12,0.51
HR,400,15,0.46
HR,400,18,0.48
HR,400,21,0.62
HR,400,24,0.51
HR,400,27,0.44
HR,400,30,0.27
HR,400,33,0.24
HR,400,36,0.26
HR,400,39,0.23
HR,400,42,0.20
HR,400,45,0.22
HR,400,48,0.30
HR,350,0,0.14
HR,350,3,0.17
HR,350,6,0.24
HR,350,9,0.50
HR,350,12,0.60
HR,350,15,0.56
HR,350,18,0.58
HR,350,21,0.49
HR,350,24,0.37
HR,350,27,0.41
HR,350,30,0.45
HR,350,33,0.57
HR,350,36,0.46
HR,350,39,0.51
HR,350,42,0.59
HR,350,45,0.62
HR,350,48,0.62
HR,300,0,0.15
HR,300,3,0.12
HR,300,6,0.11
HR,300,9,0.11
HR,300,12,0.10
HR,300,15,0.10
HR,300,18,0.12
HR,300,21,0.17
HR,300,24,0.33
HR,300,27,0.49
HR,300,30,0.58
HR,300,33,0.49
HR,300,36,0.55
HR,300,39,0.46
HR,300,42,0.55
HR,300,45,0.56
HR,300,48,0.56
HR,275,0,0.13
HR,275,3,0.09
HR,275,6,0.07
HR,275,9,0.04
HR,275,12,0.04
HR,275,15,0.04
HR,275,18,0.05
HR,275,21,0.08
HR,275,24,0.17
HR,275,27,0.15
HR,275,30,0.07
HR,275,33,0.11
HR,275,36,0.21
HR,275,39,0.23
HR,275,42,0.21
HR,275,45,0.27
HR,275,48,0.34
HR,250,0,0.06
HR,250,3,0.05
HR,250,6,0.04
HR,250,9,0.03
HR,250,12,0.03
HR,250,15,0.02
HR,250,18,0.02
HR,250,21,0.03
HR,250,24,0.02
HR,250,27,0.02
HR,250,30,0.02
HR,250,33,0.02
HR,250,36,0.03
HR,250,39,0.03
HR,250,42,0.03
HR,250,45,0.03
HR,250,48,0.05
HR,225,0,0.01
HR,225,3,0.02
HR,225,6,0.02
HR,225,9,0.02
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.01
HR,200,3,0.00
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.01
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.14
WW,1015,3,-0.02
WW,1015,6,-0.01
WW,1015,9,-0.00
WW,1015,12,-0.00
WW,1015,15,-0.01
WW,1015,18,-0.05
WW,1015,21,-0.06
WW,1015,24,-0.06
WW,1015,27,-0.05
WW,1015,30,-0.05
WW,1015,33,-0.05
WW,1015,36,-0.06
WW,1015,39,-0.06
WW,1015,42,-0.05
WW,1015,45,-0.05
WW,1015,48,-0.05
WW,1000,0,0.14
WW,1000,3,-0.02
WW,1000,6,-0.01
WW,1000,9,-0.00
WW,1000,12,-0.00
WW,1000,15,-0.01
WW,1000,18,-0.05
WW,1000,21,-0.06
WW,1000,24,-0.06
WW,1000,27,-0.05
WW,1000,30,-0.05
WW,1000,33,-0.05
WW,1000,36,-0.06
WW,1000,39,-0.06
WW,1000,42,-0.05
WW,1000,45,-0.05
WW,1000,48,-0.05
WW,985,0,0.14
WW,985,3,-0.02
WW,985,6,-0.01
WW,985,9,-0.00
WW,985,12,-0.00
WW,985,15,-0.01
WW,985,18,-0.05
WW,985,21,-0.06
WW,985,24,-0.06
WW,985,27,-0.05
WW,985,30,-0.05
WW,985,33,-0.05
WW,985,36,-0.06
WW,985,39,-0.06
WW,985,42,-0.05
WW,985,45,-0.05
WW,985,48,-0.05
WW,970,0,0.14
WW,970,3,-0.02
WW,970,6,-0.01
WW,970,9,-0.00
WW,970,12,-0.00
WW,970,15,-0.01
WW,970,18,-0.05
WW,970,21,-0.06
WW,970,24,-0.06
WW,970,27,-0.05
WW,970,30,-0.05
WW,970,33,-0.05
WW,970,36,-0.06
WW,970,39,-0.05
WW,970,42,-0.05
WW,970,45,-0.05
WW,970,48,-0.05
WW,950,0,0.14
WW,950,3,-0.02
WW,950,6,-0.01
WW,950,9,-0.00
WW,950,12,-0.00
WW,950,15,-0.01
WW,950,18,-0.05
WW,950,21,-0.06
WW,950,24,-0.08
WW,950,27,-0.09
WW,950,30,-0.09
WW,950,33,-0.10
WW,950,36,-0.11
WW,950,39,-0.10
WW,950,42,-0.14
WW,950,45,-0.09
WW,950,48,-0.10
WW,925,0,0.12
WW,925,3,0.01
WW,925,6,0.01
WW,925,9,0.08
WW,925,12,-0.12
WW,925,15,0.03
WW,925,18,-0.14
WW,925,21,-0.21
WW,925,24,-0.19
WW,925,27,-0.15
WW,925,30,-0.11
WW,925,33,-0.13
WW,925,36,-0.17
WW,925,39,-0.10
WW,925,42,-0.20
WW,925,45,-0.09
WW,925,48,-0.12
WW,900,0,0.07
WW,900,3,0.02
WW,900,6,0.07
WW,900,9,0.20
WW,900,12,-0.21
WW,900,15,-0.04
WW,900,18,-0.20
WW,900,21,-0.28
WW,900,24,-0.26
WW,900,27,-0.18
WW,900,30,-0.12
WW,900,33,-0.12
WW,900,36,-0.19
WW,900,39,-0.09
WW,900,42,-0.24
WW,900,45,-0.08
WW,900,48,-0.12
WW,875,0,0.04
WW,875,3,-0.05
WW,875,6,0.05
WW,875,9,0.26
WW,875,12,-0.31
WW,875,15,-0.10
WW,875,18,-0.28
WW,875,21,-0.33
WW,875,24,-0.32
WW,875,27,-0.23
WW,875,30,-0.14
WW,875,33,-0.11
WW,875,36,-0.18
WW,875,39,-0.11
WW,875,42,-0.26
WW,875,45,-0.08
WW,875,48,-0.11
WW,850,0,0.06
WW,850,3,0.05
WW,850,6,0.18
WW,850,9,0.32
WW,850,12,-0.21
WW,850,15,0.12
WW,850,18,-0.23
WW,850,21,-0.37
WW,850,24,-0.41
WW,850,27,-0.33
WW,850,30,-0.22
WW,850,33,-0.12
WW,850,36,-0.17
WW,850,39,-0.19
WW,850,42,-0.27
WW,850,45,-0.07
WW,850,48,-0.10
WW,800,0,0.32
WW,800,3,0.23
WW,800,6,0.27
WW,800,9,0.31
WW,800,12,0.07
WW,800,15,0.36
WW,800,18,0.22
WW,800,21,-0.25
WW,800,24,-0.31
WW,800,27,-0.33
WW,800,30,-0.19
WW,800,33,-0.00
WW,800,36,-0.20
WW,800,39,-0.16
WW,800,42,-0.25
WW,800,45,0.03
WW,800,48,-0.06
WW,750,0,0.06
WW,750,3,0.06
WW,750,6,0.33
WW,750,9,0.32
WW,750,12,0.26
WW,750,15,0.39
WW,750,18,-0.10
WW,750,21,0.06
WW,750,24,-0.31
WW,750,27,-0.40
WW,750,30,-0.01
WW,750,33,-0.16
WW,750,36,-0.16
WW,750,39,-0.24
WW,750,42,-0.20
WW,750,45,0.12
WW,750,48,-0.01
WW,700,0,-0.02
WW,700,3,-0.17
WW,700,6,0.44
WW,700,9,0.56
WW,700,12,-0.18
WW,700,15,0.16
WW,700,18,0.13
WW,700,21,-0.06
WW,700,24,-0.26
WW,700,27,-0.27
WW,700,30,-0.21
WW,700,33,-0.42
WW,700,36,-0.22
WW,700,39,-0.19
WW,700,42,-0.11
WW,700,45,0.14
WW,700,48,-0.01
WW,650,0,-0.19
WW,650,3,0.02
WW,650,6,0.19
WW,650,9,0.44
WW,650,12,0.17
WW,650,15,0.06
WW,650,18,0.11
WW,650,21,0.18
WW,650,24,-0.12
WW,650,27,-0.01
WW,650,30,-0.07
WW,650,33,-0.28
WW,650,36,-0.23
WW,650,39,-0.09
WW,650,42,0.01
WW,650,45,0.06
WW,650,48,0.00
WW,600,0,-0.07
WW,600,3,0.07
WW,600,6,0.42
WW,600,9,0.58
WW,600,12,0.28
WW,600,15,-0.19
WW,600,18,0.54
WW,600,21,0.25
WW,600,24,0.06
WW,600,27,0.12
WW,600,30,0.08
WW,600,33,-0.26
WW,600,36,-0.14
WW,600,39,-0.03
WW,600,42,0.05
WW,600,45,0.00
WW,600,48,0.06
WW,550,0,0.35
WW,550,3,0.22
WW,550,6,0.70
WW,550,9,0.52
WW,550,12,-0.23
WW,550,15,-0.40
WW,550,18,0.72
WW,550,21,0.23
