GEM,regional,model,forecast,2024041812,CYHF,lat=49.690,lon=-083.660,Hearst
Variable,Level,Fcst_Hr,Value
UV,900,18,27.87
UV,900,21,20.24
UV,900,24,19.49
UV,900,27,14.33
UV,900,30,15.19
UV,900,33,24.21
UV,900,36,26.17
UV,900,39,29.23
UV,900,42,28.90
UV,900,45,25.05
UV,900,48,24.55
UV,875,0,12.23
UV,875,3,16.32
UV,875,6,17.20
UV,875,9,15.29
UV,875,12,17.75
UV,875,15,33.69
UV,875,18,30.50
UV,875,21,18.97
UV,875,24,18.31
UV,875,27,15.04
UV,875,30,15.57
UV,875,33,26.78
UV,875,36,27.65
UV,875,39,28.29
UV,875,42,30.33
UV,875,45,26.63
UV,875,48,26.46
UV,850,0,9.41
UV,850,3,20.15
UV,850,6,20.57
UV,850,9,17.51
UV,850,12,16.42
UV,850,15,39.04
UV,850,18,34.08
UV,850,21,15.08
UV,850,24,15.22
UV,850,27,15.81
UV,850,30,16.37
UV,850,33,28.45
UV,850,36,27.16
UV,850,39,24.82
UV,850,42,27.59
UV,850,45,25.76
UV,850,48,27.34
UV,800,0,22.23
UV,800,3,25.67
UV,800,6,27.34
UV,800,9,25.21
UV,800,12,21.66
UV,800,15,27.50
UV,800,18,36.63
UV,800,21,25.38
UV,800,24,28.79
UV,800,27,16.23
UV,800,30,16.08
UV,800,33,25.64
UV,800,36,26.25
UV,800,39,24.94
UV,800,42,26.74
UV,800,45,25.59
UV,800,48,27.43
UV,750,0,21.52
UV,750,3,24.69
UV,750,6,30.81
UV,750,9,32.12
UV,750,12,26.44
UV,750,15,23.70
UV,750,18,32.37
UV,750,21,26.84
UV,750,24,31.76
UV,750,27,18.76
UV,750,30,16.83
UV,750,33,20.19
UV,750,36,23.91
UV,750,39,26.43
UV,750,42,26.19
UV,750,45,24.49
UV,750,48,24.86
UV,700,0,27.93
UV,700,3,26.93
UV,700,6,32.68
UV,700,9,37.97
UV,700,12,38.35
UV,700,15,31.47
UV,700,18,30.21
UV,700,21,35.35
UV,700,24,30.24
UV,700,27,21.01
UV,700,30,14.78
UV,700,33,11.79
UV,700,36,21.07
UV,700,39,20.94
UV,700,42,26.49
UV,700,45,25.49
UV,700,48,22.10
UV,650,0,31.62
UV,650,3,27.77
UV,650,6,35.45
UV,650,9,48.91
UV,650,12,48.48
UV,650,15,41.91
UV,650,18,46.17
UV,650,21,41.62
UV,650,24,33.59
UV,650,27,26.65
UV,650,30,16.41
UV,650,33,10.07
UV,650,36,21.55
UV,650,39,21.56
UV,650,42,22.28
UV,650,45,24.28
UV,650,48,21.95
UV,600,0,31.84
UV,600,3,22.32
UV,600,6,39.22
UV,600,9,48.71
UV,600,12,48.25
UV,600,15,52.74
UV,600,18,51.65
UV,600,21,57.96
UV,600,24,38.65
UV,600,27,31.68
UV,600,30,18.90
UV,600,33,14.80
UV,600,36,19.17
UV,600,39,24.62
UV,600,42,19.68
UV,600,45,23.59
UV,600,48,20.94
UV,550,0,29.40
UV,550,3,19.48
UV,550,6,36.66
UV,550,9,51.57
UV,550,12,49.51
UV,550,15,63.04
UV,550,18,56.54
UV,550,21,57.37
UV,550,24,38.90
UV,550,27,34.41
UV,550,30,23.84
UV,550,33,15.60
UV,550,36,19.59
UV,550,39,23.95
UV,550,42,19.98
UV,550,45,23.67
UV,550,48,20.86
UV,500,0,28.19
UV,500,3,29.97
UV,500,6,36.12
UV,500,9,47.15
UV,500,12,51.67
UV,500,15,68.72
UV,500,18,60.66
UV,500,21,54.34
UV,500,24,40.68
UV,500,27,37.77
UV,500,30,29.78
UV,500,33,18.89
UV,500,36,18.00
UV,500,39,21.27
UV,500,42,26.21
UV,500,45,25.46
UV,500,48,21.45
UV,450,0,23.37
UV,450,3,50.29
UV,450,6,45.18
UV,450,9,49.07
UV,450,12,52.58
UV,450,15,70.66
UV,450,18,69.93
UV,450,21,60.47
UV,450,24,44.51
UV,450,27,39.59
UV,450,30,32.02
UV,450,33,24.83
UV,450,36,18.08
UV,450,39,21.40
UV,450,42,30.23
UV,450,45,26.23
UV,450,48,21.40
UV,400,0,19.31
UV,400,3,55.06
UV,400,6,55.49
UV,400,9,51.51
UV,400,12,61.67
UV,400,15,84.15
UV,400,18,93.75
UV,400,21,85.49
UV,400,24,59.76
UV,400,27,43.13
UV,400,30,35.27
UV,400,33,26.69
UV,400,36,19.25
UV,400,39,22.49
UV,400,42,26.16
UV,400,45,24.24
UV,400,48,22.70
UV,350,0,27.88
UV,350,3,38.64
UV,350,6,58.42
UV,350,9,57.77
UV,350,12,68.38
UV,350,15,96.96
UV,350,18,117.64
UV,350,21,120.75
UV,350,24,84.03
UV,350,27,50.73
UV,350,30,40.16
UV,350,33,29.91
UV,350,36,20.30
UV,350,39,22.53
UV,350,42,23.88
UV,350,45,23.66
UV,350,48,26.05
UV,300,0,31.84
UV,300,3,23.76
UV,300,6,55.06
UV,300,9,65.98
UV,300,12,71.95
UV,300,15,107.57
UV,300,18,123.57
UV,300,21,119.29
UV,300,24,95.02
UV,300,27,55.70
UV,300,30,40.82
UV,300,33,32.40
UV,300,36,27.17
UV,300,39,23.72
UV,300,42,23.98
UV,300,45,26.07
UV,300,48,29.89
UV,275,0,31.22
UV,275,3,23.41
UV,275,6,46.64
UV,275,9,68.51
UV,275,12,74.32
UV,275,15,108.41
UV,275,18,120.26
UV,275,21,109.71
UV,275,24,86.41
UV,275,27,55.08
UV,275,30,39.92
UV,275,33,33.09
UV,275,36,29.71
UV,275,39,27.83
UV,275,42,27.18
UV,275,45,29.81
UV,275,48,29.95
UV,250,0,26.30
UV,250,3,27.95
UV,250,6,36.36
UV,250,9,69.27
UV,250,12,75.11
UV,250,15,97.40
UV,250,18,107.24
UV,250,21,91.74
UV,250,24,73.16
UV,250,27,52.75
UV,250,30,40.81
UV,250,33,34.34
UV,250,36,31.30
UV,250,39,28.06
UV,250,42,28.82
UV,250,45,30.80
UV,250,48,27.89
UV,225,0,27.33
UV,225,3,31.25
UV,225,6,36.49
UV,225,9,57.01
UV,225,12,72.68
UV,225,15,75.02
UV,225,18,84.02
UV,225,21,71.85
UV,225,24,63.61
UV,225,27,48.34
UV,225,30,42.95
UV,225,33,37.00
UV,225,36,32.27
UV,225,39,29.78
UV,225,42,28.64
UV,225,45,28.43
UV,225,48,29.99
UV,200,0,24.10
UV,200,3,32.79
UV,200,6,63.17
UV,200,9,46.89
UV,200,12,67.21
UV,200,15,71.37
UV,200,18,67.28
UV,200,21,59.46
UV,200,24,57.92
UV,200,27,46.44
UV,200,30,44.04
UV,200,33,39.41
UV,200,36,34.66
UV,200,39,31.27
UV,200,42,33.04
UV,200,45,32.35
UV,200,48,33.89
UV,175,0,25.77
UV,175,3,28.57
UV,175,6,32.90
UV,175,9,49.34
UV,175,12,45.68
UV,175,15,48.03
UV,175,18,52.55
UV,175,21,52.43
UV,175,24,44.60
UV,175,27,46.18
UV,175,30,40.02
UV,175,33,37.84
UV,175,36,35.23
UV,175,39,32.25
UV,175,42,31.29
UV,175,45,31.76
UV,175,48,35.63
UV,150,0,24.07
UV,150,3,25.87
UV,150,6,30.91
UV,150,9,36.56
UV,150,12,39.94
UV,150,15,37.47
UV,150,18,30.64
UV,150,21,41.63
UV,150,24,34.68
UV,150,27,35.99
UV,150,30,37.71
UV,150,33,36.17
UV,150,36,33.04
UV,150,39,30.55
UV,150,42,35.93
UV,150,45,34.45
UV,150,48,31.31
UV,100,0,19.15
UV,100,3,23.41
UV,100,6,30.97
UV,100,9,31.44
UV,100,12,31.60
UV,100,15,30.05
UV,100,18,33.71
UV,100,21,38.44
UV,100,24,32.46
UV,100,27,32.53
UV,100,30,34.42
UV,100,33,28.97
UV,100,36,20.52
UV,100,39,21.22
UV,100,42,25.25
UV,100,45,25.50
UV,100,48,27.70
UV, 70,0,26.17
UV, 70,3,21.54
UV, 70,6,15.33
UV, 70,9,15.25
UV, 70,12,18.67
UV, 70,15,22.68
UV, 70,18,20.51
UV, 70,21,18.19
UV, 70,24,19.92
UV, 70,27,20.03
UV, 70,30,23.40
UV, 70,33,23.85
UV, 70,36,20.35
UV, 70,39,18.47
UV, 70,42,21.35
UV, 70,45,21.00
UV, 70,48,18.10
UV, 50,0,18.89
UV, 50,3,11.16
UV, 50,6,15.99
UV, 50,9,22.01
UV, 50,12,20.27
UV, 50,15,14.10
UV, 50,18,12.14
UV, 50,21,18.57
UV, 50,24,17.93
UV, 50,27,15.87
UV, 50,30,11.85
UV, 50,33,12.28
UV, 50,36,12.31
UV, 50,39,14.09
UV, 50,42,14.58
UV, 50,45,15.60
UV, 50,48,17.37
UV, 30,0,8.16
UV, 30,3,7.95
UV, 30,6,5.14
UV, 30,9,5.75
UV, 30,12,10.09
UV, 30,15,8.57
UV, 30,18,7.90
UV, 30,21,7.90
UV, 30,24,8.25
UV, 30,27,8.35
UV, 30,30,9.90
UV, 30,33,11.26
UV, 30,36,12.57
UV, 30,39,9.20
UV, 30,42,12.46
UV, 30,45,14.06
UV, 30,48,12.85
UV, 20,0,4.10
UV, 20,3,6.32
UV, 20,6,6.63
UV, 20,9,7.37
UV, 20,12,2.93
UV, 20,15,1.14
UV, 20,18,6.51
UV, 20,21,9.08
UV, 20,24,6.95
UV, 20,27,3.23
UV, 20,30,6.06
UV, 20,33,11.18
UV, 20,36,12.32
UV, 20,39,9.98
UV, 20,42,9.82
UV, 20,45,10.46
UV, 20,48,11.58
UV, 10,0,8.83
UV, 10,3,11.36
UV, 10,6,14.06
UV, 10,9,16.69
UV, 10,12,16.06
UV, 10,15,15.50
UV, 10,18,12.12
UV, 10,21,14.76
UV, 10,24,14.70
UV, 10,27,15.24
UV, 10,30,20.07
UV, 10,33,17.02
UV, 10,36,16.85
UV, 10,39,19.39
UV, 10,42,19.86
UV, 10,45,15.94
UV, 10,48,18.34
HR,1015,0,0.88
HR,1015,3,0.85
HR,1015,6,0.72
HR,1015,9,0.59
HR,1015,12,0.54
HR,1015,15,0.56
HR,1015,18,0.56
HR,1015,21,0.66
HR,1015,24,0.76
HR,1015,27,0.52
HR,1015,30,0.47
HR,1015,33,0.73
HR,1015,36,0.81
HR,1015,39,0.89
HR,1015,42,0.91
HR,1015,45,0.84
HR,1015,48,0.66
HR,1000,0,0.90
HR,1000,3,0.88
HR,1000,6,0.74
HR,1000,9,0.60
HR,1000,12,0.56
HR,1000,15,0.57
HR,1000,18,0.58
HR,1000,21,0.67
HR,1000,24,0.78
HR,1000,27,0.53
HR,1000,30,0.48
HR,1000,33,0.75
HR,1000,36,0.84
HR,1000,39,0.91
HR,1000,42,0.94
HR,1000,45,0.87
HR,1000,48,0.68
HR,985,0,0.93
HR,985,3,0.89
HR,985,6,0.71
HR,985,9,0.57
HR,985,12,0.53
HR,985,15,0.55
HR,985,18,0.57
HR,985,21,0.65
HR,985,24,0.77
HR,985,27,0.53
HR,985,30,0.49
HR,985,33,0.78
HR,985,36,0.86
HR,985,39,0.92
HR,985,42,0.94
HR,985,45,0.86
HR,985,48,0.67
HR,970,0,0.90
HR,970,3,0.89
HR,970,6,0.74
HR,970,9,0.59
HR,970,12,0.50
HR,970,15,0.52
HR,970,18,0.52
HR,970,21,0.63
HR,970,24,0.76
HR,970,27,0.51
HR,970,30,0.50
HR,970,33,0.72
HR,970,36,0.86
HR,970,39,0.89
HR,970,42,0.89
HR,970,45,0.80
HR,970,48,0.66
HR,950,0,0.94
HR,950,3,0.95
HR,950,6,0.81
HR,950,9,0.64
HR,950,12,0.53
HR,950,15,0.55
HR,950,18,0.55
HR,950,21,0.68
HR,950,24,0.82
HR,950,27,0.57
HR,950,30,0.56
HR,950,33,0.71
HR,950,36,0.89
HR,950,39,0.93
HR,950,42,0.93
HR,950,45,0.86
HR,950,48,0.71
HR,925,0,0.95
HR,925,3,0.99
HR,925,6,0.91
HR,925,9,0.72
HR,925,12,0.59
HR,925,15,0.60
HR,925,18,0.59
HR,925,21,0.76
HR,925,24,0.88
HR,925,27,0.64
HR,925,30,0.63
HR,925,33,0.74
HR,925,36,0.94
HR,925,39,0.98
HR,925,42,0.97
HR,925,45,0.93
HR,925,48,0.79
HR,900,0,0.96
HR,900,3,0.99
HR,900,6,0.99
HR,900,9,0.81
HR,900,12,0.66
HR,900,15,0.66
HR,900,18,0.62
HR,900,21,0.82
HR,900,24,0.88
HR,900,27,0.73
HR,900,30,0.72
HR,900,33,0.73
HR,900,36,0.91
HR,900,39,0.97
HR,900,42,0.96
HR,900,45,0.94
HR,900,48,0.86
HR,875,0,0.97
HR,875,3,0.94
HR,875,6,0.99
HR,875,9,0.91
HR,875,12,0.73
HR,875,15,0.70
HR,875,18,0.61
HR,875,21,0.81
HR,875,24,0.78
HR,875,27,0.81
HR,875,30,0.81
HR,875,33,0.77
HR,875,36,0.86
HR,875,39,0.93
HR,875,42,0.94
HR,875,45,0.91
HR,875,48,0.86
HR,850,0,0.94
HR,850,3,0.89
HR,850,6,0.97
HR,850,9,0.75
HR,850,12,0.65
HR,850,15,0.50
HR,850,18,0.50
HR,850,21,0.75
HR,850,24,0.76
HR,850,27,0.85
HR,850,30,0.89
HR,850,33,0.81
HR,850,36,0.83
HR,850,39,0.88
HR,850,42,0.92
HR,850,45,0.89
HR,850,48,0.83
HR,800,0,0.91
HR,800,3,0.85
HR,800,6,0.88
HR,800,9,0.19
HR,800,12,0.18
HR,800,15,0.16
HR,800,18,0.61
HR,800,21,0.72
HR,800,24,0.65
HR,800,27,0.87
HR,800,30,0.89
HR,800,33,0.79
HR,800,36,0.83
HR,800,39,0.85
HR,800,42,0.87
HR,800,45,0.88
HR,800,48,0.84
HR,750,0,0.87
HR,750,3,0.88
HR,750,6,0.20
HR,750,9,0.37
HR,750,12,0.17
HR,750,15,0.18
HR,750,18,0.26
HR,750,21,0.87
HR,750,24,0.68
HR,750,27,0.49
HR,750,30,0.85
HR,750,33,0.76
HR,750,36,0.84
HR,750,39,0.84
HR,750,42,0.86
HR,750,45,0.77
HR,750,48,0.81
HR,700,0,0.76
HR,700,3,0.79
HR,700,6,0.27
HR,700,9,0.44
HR,700,12,0.51
HR,700,15,0.33
HR,700,18,0.16
HR,700,21,0.78
HR,700,24,0.52
HR,700,27,0.41
HR,700,30,0.79
HR,700,33,0.76
HR,700,36,0.77
HR,700,39,0.85
HR,700,42,0.81
HR,700,45,0.68
HR,700,48,0.74
HR,650,0,0.60
HR,650,3,0.66
HR,650,6,0.18
HR,650,9,0.47
HR,650,12,0.63
HR,650,15,0.67
HR,650,18,0.47
HR,650,21,0.64
HR,650,24,0.22
HR,650,27,0.34
HR,650,30,0.64
HR,650,33,0.72
HR,650,36,0.76
HR,650,39,0.80
HR,650,42,0.75
HR,650,45,0.71
HR,650,48,0.69
HR,600,0,0.42
HR,600,3,0.43
HR,600,6,0.38
HR,600,9,0.52
HR,600,12,0.78
HR,600,15,0.85
HR,600,18,0.74
HR,600,21,0.51
HR,600,24,0.10
HR,600,27,0.22
HR,600,30,0.48
HR,600,33,0.70
HR,600,36,0.71
HR,600,39,0.76
HR,600,42,0.64
HR,600,45,0.73
HR,600,48,0.69
HR,550,0,0.41
HR,550,3,0.18
HR,550,6,0.59
HR,550,9,0.66
HR,550,12,0.68
HR,550,15,0.78
HR,550,18,0.48
HR,550,21,0.77
HR,550,24,0.10
HR,550,27,0.20
HR,550,30,0.45
HR,550,33,0.68
HR,550,36,0.68
HR,550,39,0.75
HR,550,42,0.54
HR,550,45,0.73
HR,550,48,0.65
HR,500,0,0.61
HR,500,3,0.16
HR,500,6,0.43
HR,500,9,0.60
HR,500,12,0.35
HR,500,15,0.77
HR,500,18,0.08
HR,500,21,0.71
HR,500,24,0.11
HR,500,27,0.25
HR,500,30,0.47
HR,500,33,0.58
HR,500,36,0.67
HR,500,39,0.69
HR,500,42,0.67
HR,500,45,0.71
HR,500,48,0.44
HR,450,0,0.79
HR,450,3,0.16
HR,450,6,0.49
HR,450,9,0.57
HR,450,12,0.57
HR,450,15,0.61
HR,450,18,0.03
HR,450,21,0.28
HR,450,24,0.08
HR,450,27,0.27
HR,450,30,0.32
HR,450,33,0.49
HR,450,36,0.64
HR,450,39,0.62
HR,450,42,0.63
HR,450,45,0.50
HR,450,48,0.39
HR,400,0,0.74
HR,400,3,0.23
HR,400,6,0.39
HR,400,9,0.62
HR,400,12,0.40
HR,400,15,0.14
HR,400,18,0.04
HR,400,21,0.03
HR,400,24,0.05
HR,400,27,0.23
HR,400,30,0.26
HR,400,33,0.39
HR,400,36,0.58
HR,400,39,0.39
HR,400,42,0.38
HR,400,45,0.25
HR,400,48,0.30
HR,350,0,0.68
HR,350,3,0.35
HR,350,6,0.26
HR,350,9,0.37
HR,350,12,0.18
HR,350,15,0.13
HR,350,18,0.06
HR,350,21,0.05
HR,350,24,0.03
HR,350,27,0.03
HR,350,30,0.06
HR,350,33,0.11
HR,350,36,0.21
HR,350,39,0.42
HR,350,42,0.32
HR,350,45,0.25
HR,350,48,0.19
HR,300,0,0.62
HR,300,3,0.62
HR,300,6,0.25
HR,300,9,0.23
HR,300,12,0.22
HR,300,15,0.11
HR,300,18,0.10
HR,300,21,0.09
HR,300,24,0.04
HR,300,27,0.02
HR,300,30,0.03
HR,300,33,0.02
HR,300,36,0.01
HR,300,39,0.02
HR,300,42,0.03
HR,300,45,0.07
HR,300,48,0.07
HR,275,0,0.60
HR,275,3,0.60
HR,275,6,0.20
HR,275,9,0.28
HR,275,12,0.22
HR,275,15,0.11
HR,275,18,0.12
HR,275,21,0.07
HR,275,24,0.02
HR,275,27,0.01
HR,275,30,0.01
HR,275,33,0.01
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.01
HR,275,45,0.03
HR,275,48,0.03
HR,250,0,0.57
HR,250,3,0.57
HR,250,6,0.23
HR,250,9,0.25
HR,250,12,0.22
HR,250,15,0.12
HR,250,18,0.10
HR,250,21,0.04
HR,250,24,0.01
HR,250,27,0.00
HR,250,30,0.00
HR,250,33,0.00
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.02
HR,250,48,0.01
HR,225,0,0.54
HR,225,3,0.34
HR,225,6,0.44
HR,225,9,0.21
HR,225,12,0.23
HR,225,15,0.10
HR,225,18,0.05
HR,225,21,0.02
HR,225,24,0.00
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.01
HR,225,39,0.01
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.01
HR,200,0,0.24
HR,200,3,0.11
HR,200,6,0.16
HR,200,9,0.18
HR,200,12,0.12
HR,200,15,0.08
HR,200,18,0.02
HR,200,21,0.01
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.01
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.00
HR,175,0,0.05
HR,175,3,0.03
HR,175,6,0.02
HR,175,9,0.03
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.01
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.00
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.04
WW,1015,3,0.01
WW,1015,6,0.04
WW,1015,9,0.06
WW,1015,12,0.05
WW,1015,15,0.05
WW,1015,18,0.04
WW,1015,21,0.02
WW,1015,24,0.01
WW,1015,27,0.05
WW,1015,30,0.06
WW,1015,33,0.06
WW,1015,36,0.07
WW,1015,39,0.08
WW,1015,42,0.05
WW,1015,45,0.06
WW,1015,48,0.09
WW,1000,0,-0.04
WW,1000,3,0.01
WW,1000,6,0.04
WW,1000,9,0.06
WW,1000,12,0.05
WW,1000,15,0.05
WW,1000,18,0.04
WW,1000,21,0.02
WW,1000,24,0.01
WW,1000,27,0.04
WW,1000,30,0.06
WW,1000,33,0.06
WW,1000,36,0.07
WW,1000,39,0.08
WW,1000,42,0.05
WW,1000,45,0.06
WW,1000,48,0.09
WW,985,0,-0.04
WW,985,3,0.00
WW,985,6,0.04
WW,985,9,0.06
WW,985,12,0.05
WW,985,15,0.05
WW,985,18,0.04
WW,985,21,0.02
WW,985,24,0.01
WW,985,27,0.04
WW,985,30,0.06
WW,985,33,0.06
WW,985,36,0.07
WW,985,39,0.08
WW,985,42,0.05
WW,985,45,0.06
WW,985,48,0.09
WW,970,0,-0.08
WW,970,3,-0.01
WW,970,6,0.07
WW,970,9,0.16
WW,970,12,0.14
WW,970,15,0.10
WW,970,18,0.06
WW,970,21,0.03
WW,970,24,0.00
WW,970,27,0.03
WW,970,30,0.08
WW,970,33,0.11
WW,970,36,0.14
WW,970,39,0.15
WW,970,42,0.06
WW,970,45,0.09
WW,970,48,0.31
WW,950,0,-0.10
WW,950,3,-0.05
WW,950,6,0.06
WW,950,9,0.26
WW,950,12,0.24
WW,950,15,0.09
WW,950,18,-0.03
WW,950,21,-0.07
WW,950,24,-0.12
WW,950,27,-0.09
WW,950,30,0.02
WW,950,33,0.16
WW,950,36,0.30
WW,950,39,0.24
WW,950,42,-0.04
WW,950,45,0.07
WW,950,48,0.68
WW,925,0,-0.03
WW,925,3,-0.05
WW,925,6,0.05
WW,925,9,0.36
WW,925,12,0.33
WW,925,15,0.15
WW,925,18,-0.08
WW,925,21,-0.12
WW,925,24,-0.21
WW,925,27,-0.26
WW,925,30,-0.07
WW,925,33,0.12
WW,925,36,0.47
WW,925,39,0.26
WW,925,42,-0.18
WW,925,45,0.08
WW,925,48,1.14
WW,900,0,0.03
WW,900,3,-0.03
WW,900,6,0.00
WW,900,9,0.44
WW,900,12,0.40
WW,900,15,0.25
WW,900,18,-0.07
WW,900,21,-0.05
WW,900,24,-0.10
WW,900,27,-0.41
WW,900,30,-0.17
WW,900,33,0.18
WW,900,36,0.59
WW,900,39,0.26
WW,900,42,-0.28
WW,900,45,0.19
WW,900,48,1.37
WW,875,0,0.06
WW,875,3,-0.01
WW,875,6,-0.06
WW,875,9,0.49
WW,875,12,0.43
WW,875,15,0.33
WW,875,18,-0.14
WW,875,21,-0.03
WW,875,24,0.08
WW,875,27,-0.56
WW,875,30,-0.25
WW,875,33,0.29
WW,875,36,0.57
WW,875,39,0.26
WW,875,42,-0.23
WW,875,45,0.12
WW,875,48,1.21
WW,850,0,0.02
WW,850,3,-0.05
WW,850,6,0.01
WW,850,9,0.33
WW,850,12,0.36
WW,850,15,0.32
WW,850,18,-0.16
WW,850,21,0.03
WW,850,24,0.22
WW,850,27,-0.71
WW,850,30,-0.31
WW,850,33,0.31
WW,850,36,0.38
WW,850,39,0.18
WW,850,42,-0.13
WW,850,45,0.07
WW,850,48,0.85
WW,800,0,-0.05
WW,800,3,-0.02
WW,800,6,0.18
WW,800,9,-0.08
WW,800,12,-0.09
WW,800,15,-0.01
WW,800,18,-0.15
WW,800,21,0.37
WW,800,24,0.36
WW,800,27,-0.51
WW,800,30,-0.29
WW,800,33,0.20
WW,800,36,0.05
WW,800,39,0.00
WW,800,42,0.13
WW,800,45,0.10
WW,800,48,0.32
WW,750,0,0.06
WW,750,3,0.07
WW,750,6,-0.25
WW,750,9,0.02
WW,750,12,0.02
WW,750,15,0.14
WW,750,18,-0.38
WW,750,21,-0.22
WW,750,24,0.26
WW,750,27,-0.12
WW,750,30,-0.38
WW,750,33,0.33
WW,750,36,-0.04
WW,750,39,-0.16
WW,750,42,0.14
WW,750,45,-0.19
WW,750,48,-0.14
WW,700,0,0.03
WW,700,3,0.14
WW,700,6,-0.10
WW,700,9,0.13
WW,700,12,0.14
WW,700,15,0.32
WW,700,18,-0.36
WW,700,21,-0.29
WW,700,24,-0.07
WW,700,27,-0.14
WW,700,30,-0.36
WW,700,33,0.81
WW,700,36,-0.03
WW,700,39,-0.25
WW,700,42,0.03
WW,700,45,-0.11
WW,700,48,-0.12
WW,650,0,-0.06
WW,650,3,-0.38
WW,650,6,-0.01
WW,650,9,0.11
WW,650,12,0.07
WW,650,15,0.16
WW,650,18,0.10
WW,650,21,0.38
WW,650,24,-0.06
WW,650,27,-0.29
WW,650,30,-0.10
WW,650,33,0.81
WW,650,36,0.09
WW,650,39,-0.18
WW,650,42,-0.06
WW,650,45,-0.00
WW,650,48,-0.10
WW,600,0,-0.36
WW,600,3,-0.70
WW,600,6,-0.16
WW,600,9,-0.03
WW,600,12,-0.07
WW,600,15,-0.70
WW,600,18,-0.05
WW,600,21,0.13
WW,600,24,-0.01
WW,600,27,-0.19
WW,600,30,-0.01
WW,600,33,-0.26
WW,600,36,0.16
WW,600,39,-0.26
WW,600,42,-0.20
WW,600,45,0.01
WW,600,48,0.02
WW,550,0,-0.54
WW,550,3,-0.41
WW,550,6,-0.07
WW,550,9,-0.13
WW,550,12,-0.08
WW,550,15,-0.67
WW,550,18,-0.64
WW,550,21,-0.93
WW,550,24,0.01
WW,550,27,0.09
WW,550,30,-0.06
WW,550,33,-0.31
WW,550,36,0.05
WW,550,39,-0.12
WW,550,42,-0.00
WW,550,45,-0.05
WW,550,48,0.12
WW,500,0,-0.54
