GEM,regional,model,forecast,2024041900,CYDA,lat=64.033,lon=-139.117,Dawson_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,21,10.54
UV,900,24,10.82
UV,900,27,14.72
UV,900,30,17.09
UV,900,33,18.33
UV,900,36,17.03
UV,900,39,14.12
UV,900,42,13.50
UV,900,45,7.05
UV,900,48,5.67
UV,875,0,11.96
UV,875,3,11.14
UV,875,6,12.74
UV,875,9,13.85
UV,875,12,15.42
UV,875,15,12.32
UV,875,18,13.79
UV,875,21,14.83
UV,875,24,15.29
UV,875,27,16.47
UV,875,30,17.23
UV,875,33,19.62
UV,875,36,20.13
UV,875,39,19.04
UV,875,42,16.59
UV,875,45,12.21
UV,875,48,7.74
UV,850,0,12.57
UV,850,3,17.24
UV,850,6,17.16
UV,850,9,13.78
UV,850,12,11.35
UV,850,15,8.33
UV,850,18,10.89
UV,850,21,13.28
UV,850,24,19.21
UV,850,27,22.12
UV,850,30,20.97
UV,850,33,20.40
UV,850,36,18.66
UV,850,39,17.77
UV,850,42,16.62
UV,850,45,13.49
UV,850,48,9.91
UV,800,0,5.48
UV,800,3,6.46
UV,800,6,17.35
UV,800,9,14.49
UV,800,12,8.85
UV,800,15,10.40
UV,800,18,8.80
UV,800,21,12.19
UV,800,24,14.98
UV,800,27,15.15
UV,800,30,17.30
UV,800,33,16.93
UV,800,36,14.10
UV,800,39,11.84
UV,800,42,11.82
UV,800,45,12.57
UV,800,48,11.17
UV,750,0,7.35
UV,750,3,6.05
UV,750,6,8.14
UV,750,9,14.00
UV,750,12,14.70
UV,750,15,13.84
UV,750,18,9.95
UV,750,21,14.71
UV,750,24,15.40
UV,750,27,12.84
UV,750,30,13.82
UV,750,33,17.76
UV,750,36,18.00
UV,750,39,15.07
UV,750,42,13.85
UV,750,45,14.04
UV,750,48,10.38
UV,700,0,13.08
UV,700,3,7.31
UV,700,6,10.37
UV,700,9,14.30
UV,700,12,16.23
UV,700,15,17.58
UV,700,18,13.34
UV,700,21,18.89
UV,700,24,14.54
UV,700,27,13.13
UV,700,30,14.73
UV,700,33,19.17
UV,700,36,19.75
UV,700,39,17.20
UV,700,42,15.67
UV,700,45,14.38
UV,700,48,10.69
UV,650,0,12.70
UV,650,3,8.81
UV,650,6,11.15
UV,650,9,14.60
UV,650,12,18.53
UV,650,15,21.06
UV,650,18,20.56
UV,650,21,21.53
UV,650,24,15.29
UV,650,27,15.08
UV,650,30,16.68
UV,650,33,20.03
UV,650,36,21.22
UV,650,39,17.83
UV,650,42,16.58
UV,650,45,14.56
UV,650,48,12.91
UV,600,0,10.86
UV,600,3,11.42
UV,600,6,13.41
UV,600,9,16.63
UV,600,12,20.60
UV,600,15,21.78
UV,600,18,22.94
UV,600,21,21.55
UV,600,24,16.61
UV,600,27,16.75
UV,600,30,18.24
UV,600,33,21.12
UV,600,36,21.81
UV,600,39,18.93
UV,600,42,17.25
UV,600,45,15.83
UV,600,48,15.04
UV,550,0,11.39
UV,550,3,12.51
UV,550,6,16.05
UV,550,9,19.79
UV,550,12,22.16
UV,550,15,22.85
UV,550,18,24.11
UV,550,21,23.18
UV,550,24,19.99
UV,550,27,18.82
UV,550,30,18.95
UV,550,33,23.14
UV,550,36,22.28
UV,550,39,21.52
UV,550,42,19.17
UV,550,45,18.74
UV,550,48,17.29
UV,500,0,12.15
UV,500,3,12.96
UV,500,6,20.06
UV,500,9,23.50
UV,500,12,23.47
UV,500,15,23.80
UV,500,18,28.12
UV,500,21,27.64
UV,500,24,25.44
UV,500,27,23.33
UV,500,30,22.25
UV,500,33,25.17
UV,500,36,23.90
UV,500,39,23.91
UV,500,42,22.66
UV,500,45,21.33
UV,500,48,17.13
UV,450,0,8.33
UV,450,3,13.35
UV,450,6,21.57
UV,450,9,31.22
UV,450,12,28.55
UV,450,15,26.77
UV,450,18,31.22
UV,450,21,32.25
UV,450,24,31.92
UV,450,27,27.61
UV,450,30,25.07
UV,450,33,26.49
UV,450,36,27.71
UV,450,39,26.04
UV,450,42,22.89
UV,450,45,19.88
UV,450,48,17.01
UV,400,0,12.32
UV,400,3,16.39
UV,400,6,24.82
UV,400,9,37.99
UV,400,12,36.19
UV,400,15,31.44
UV,400,18,33.72
UV,400,21,35.51
UV,400,24,38.56
UV,400,27,34.07
UV,400,30,30.30
UV,400,33,31.74
UV,400,36,30.55
UV,400,39,26.21
UV,400,42,23.91
UV,400,45,19.96
UV,400,48,17.18
UV,350,0,13.23
UV,350,3,17.17
UV,350,6,24.56
UV,350,9,40.31
UV,350,12,49.73
UV,350,15,38.65
UV,350,18,40.80
UV,350,21,45.71
UV,350,24,44.69
UV,350,27,42.50
UV,350,30,41.12
UV,350,33,38.91
UV,350,36,24.86
UV,350,39,28.58
UV,350,42,28.93
UV,350,45,24.74
UV,350,48,20.59
UV,300,0,9.77
UV,300,3,16.18
UV,300,6,26.37
UV,300,9,38.41
UV,300,12,56.04
UV,300,15,61.35
UV,300,18,60.79
UV,300,21,58.99
UV,300,24,53.10
UV,300,27,50.03
UV,300,30,48.12
UV,300,33,42.06
UV,300,36,28.43
UV,300,39,35.37
UV,300,42,32.33
UV,300,45,26.06
UV,300,48,16.68
UV,275,0,6.82
UV,275,3,16.17
UV,275,6,26.55
UV,275,9,39.43
UV,275,12,56.55
UV,275,15,63.06
UV,275,18,62.81
UV,275,21,59.64
UV,275,24,53.89
UV,275,27,51.51
UV,275,30,50.81
UV,275,33,40.86
UV,275,36,30.64
UV,275,39,32.76
UV,275,42,28.92
UV,275,45,20.92
UV,275,48,15.01
UV,250,0,7.96
UV,250,3,17.04
UV,250,6,25.70
UV,250,9,40.50
UV,250,12,54.44
UV,250,15,58.85
UV,250,18,57.72
UV,250,21,55.41
UV,250,24,50.21
UV,250,27,48.32
UV,250,30,48.60
UV,250,33,35.66
UV,250,36,31.01
UV,250,39,26.78
UV,250,42,21.48
UV,250,45,15.90
UV,250,48,18.75
UV,225,0,12.04
UV,225,3,16.54
UV,225,6,24.18
UV,225,9,38.50
UV,225,12,44.35
UV,225,15,46.58
UV,225,18,46.96
UV,225,21,45.41
UV,225,24,41.00
UV,225,27,37.30
UV,225,30,34.80
UV,225,33,27.62
UV,225,36,25.45
UV,225,39,21.04
UV,225,42,15.38
UV,225,45,14.94
UV,225,48,19.84
UV,200,0,5.70
UV,200,3,8.73
UV,200,6,18.20
UV,200,9,27.40
UV,200,12,30.50
UV,200,15,30.99
UV,200,18,32.70
UV,200,21,30.79
UV,200,24,29.10
UV,200,27,25.44
UV,200,30,21.30
UV,200,33,19.29
UV,200,36,17.90
UV,200,39,15.44
UV,200,42,13.00
UV,200,45,14.25
UV,200,48,15.16
UV,175,0,5.39
UV,175,3,5.47
UV,175,6,10.73
UV,175,9,12.45
UV,175,12,16.03
UV,175,15,19.12
UV,175,18,17.98
UV,175,21,18.12
UV,175,24,21.09
UV,175,27,19.79
UV,175,30,14.51
UV,175,33,15.23
UV,175,36,14.67
UV,175,39,13.18
UV,175,42,12.65
UV,175,45,12.90
UV,175,48,11.87
UV,150,0,6.87
UV,150,3,9.88
UV,150,6,10.43
UV,150,9,12.06
UV,150,12,13.43
UV,150,15,11.47
UV,150,18,11.14
UV,150,21,14.29
UV,150,24,17.10
UV,150,27,11.51
UV,150,30,11.06
UV,150,33,13.48
UV,150,36,12.81
UV,150,39,10.85
UV,150,42,10.92
UV,150,45,10.51
UV,150,48,11.31
UV,100,0,8.93
UV,100,3,5.31
UV,100,6,5.92
UV,100,9,7.77
UV,100,12,5.15
UV,100,15,5.71
UV,100,18,7.85
UV,100,21,8.66
UV,100,24,7.10
UV,100,27,9.88
UV,100,30,9.46
UV,100,33,7.00
UV,100,36,6.26
UV,100,39,9.71
UV,100,42,10.21
UV,100,45,9.27
UV,100,48,7.62
UV, 70,0,4.78
UV, 70,3,3.08
UV, 70,6,2.70
UV, 70,9,1.82
UV, 70,12,4.34
UV, 70,15,1.65
UV, 70,18,1.55
UV, 70,21,3.73
UV, 70,24,4.02
UV, 70,27,1.51
UV, 70,30,0.93
UV, 70,33,3.88
UV, 70,36,4.43
UV, 70,39,1.61
UV, 70,42,0.24
UV, 70,45,4.62
UV, 70,48,6.25
UV, 50,0,1.16
UV, 50,3,1.49
UV, 50,6,1.82
UV, 50,9,2.65
UV, 50,12,2.63
UV, 50,15,3.16
UV, 50,18,0.63
UV, 50,21,1.47
UV, 50,24,2.47
UV, 50,27,2.00
UV, 50,30,2.07
UV, 50,33,2.13
UV, 50,36,2.79
UV, 50,39,4.60
UV, 50,42,2.61
UV, 50,45,1.39
UV, 50,48,3.44
UV, 30,0,1.09
UV, 30,3,3.19
UV, 30,6,4.00
UV, 30,9,5.03
UV, 30,12,1.72
UV, 30,15,5.86
UV, 30,18,5.31
UV, 30,21,3.89
UV, 30,24,3.42
UV, 30,27,4.92
UV, 30,30,5.51
UV, 30,33,4.10
UV, 30,36,3.56
UV, 30,39,5.00
UV, 30,42,4.86
UV, 30,45,1.64
UV, 30,48,1.74
UV, 20,0,2.92
UV, 20,3,2.57
UV, 20,6,2.47
UV, 20,9,1.88
UV, 20,12,5.44
UV, 20,15,3.77
UV, 20,18,3.28
UV, 20,21,1.47
UV, 20,24,4.55
UV, 20,27,7.24
UV, 20,30,0.73
UV, 20,33,3.85
UV, 20,36,7.31
UV, 20,39,6.87
UV, 20,42,1.02
UV, 20,45,2.67
UV, 20,48,3.40
UV, 10,0,2.81
UV, 10,3,4.76
UV, 10,6,5.70
UV, 10,9,8.08
UV, 10,12,6.06
UV, 10,15,6.18
UV, 10,18,3.15
UV, 10,21,8.26
UV, 10,24,1.81
UV, 10,27,7.38
UV, 10,30,5.90
UV, 10,33,8.97
UV, 10,36,7.81
UV, 10,39,4.28
UV, 10,42,5.52
UV, 10,45,2.23
UV, 10,48,3.71
HR,1015,0,0.38
HR,1015,3,0.59
HR,1015,6,0.82
HR,1015,9,0.79
HR,1015,12,0.75
HR,1015,15,0.67
HR,1015,18,0.57
HR,1015,21,0.56
HR,1015,24,0.56
HR,1015,27,0.64
HR,1015,30,0.81
HR,1015,33,0.81
HR,1015,36,0.74
HR,1015,39,0.69
HR,1015,42,0.62
HR,1015,45,0.62
HR,1015,48,0.61
HR,1000,0,0.38
HR,1000,3,0.60
HR,1000,6,0.84
HR,1000,9,0.81
HR,1000,12,0.76
HR,1000,15,0.69
HR,1000,18,0.58
HR,1000,21,0.57
HR,1000,24,0.57
HR,1000,27,0.66
HR,1000,30,0.84
HR,1000,33,0.83
HR,1000,36,0.76
HR,1000,39,0.71
HR,1000,42,0.64
HR,1000,45,0.63
HR,1000,48,0.63
HR,985,0,0.39
HR,985,3,0.61
HR,985,6,0.85
HR,985,9,0.81
HR,985,12,0.77
HR,985,15,0.71
HR,985,18,0.60
HR,985,21,0.58
HR,985,24,0.58
HR,985,27,0.67
HR,985,30,0.85
HR,985,33,0.85
HR,985,36,0.78
HR,985,39,0.73
HR,985,42,0.66
HR,985,45,0.65
HR,985,48,0.64
HR,970,0,0.40
HR,970,3,0.61
HR,970,6,0.85
HR,970,9,0.83
HR,970,12,0.80
HR,970,15,0.75
HR,970,18,0.63
HR,970,21,0.60
HR,970,24,0.60
HR,970,27,0.68
HR,970,30,0.85
HR,970,33,0.86
HR,970,36,0.80
HR,970,39,0.76
HR,970,42,0.69
HR,970,45,0.67
HR,970,48,0.66
HR,950,0,0.33
HR,950,3,0.45
HR,950,6,0.79
HR,950,9,0.90
HR,950,12,0.92
HR,950,15,0.90
HR,950,18,0.69
HR,950,21,0.57
HR,950,24,0.54
HR,950,27,0.56
HR,950,30,0.79
HR,950,33,0.92
HR,950,36,0.90
HR,950,39,0.88
HR,950,42,0.76
HR,950,45,0.67
HR,950,48,0.65
HR,925,0,0.34
HR,925,3,0.35
HR,925,6,0.38
HR,925,9,0.50
HR,925,12,0.46
HR,925,15,0.49
HR,925,18,0.54
HR,925,21,0.62
HR,925,24,0.53
HR,925,27,0.48
HR,925,30,0.51
HR,925,33,0.54
HR,925,36,0.59
HR,925,39,0.68
HR,925,42,0.73
HR,925,45,0.68
HR,925,48,0.62
HR,900,0,0.36
HR,900,3,0.37
HR,900,6,0.38
HR,900,9,0.40
HR,900,12,0.41
HR,900,15,0.46
HR,900,18,0.48
HR,900,21,0.67
HR,900,24,0.56
HR,900,27,0.51
HR,900,30,0.51
HR,900,33,0.50
HR,900,36,0.55
HR,900,39,0.62
HR,900,42,0.66
HR,900,45,0.76
HR,900,48,0.67
HR,875,0,0.37
HR,875,3,0.39
HR,875,6,0.38
HR,875,9,0.45
HR,875,12,0.40
HR,875,15,0.39
HR,875,18,0.40
HR,875,21,0.54
HR,875,24,0.57
HR,875,27,0.52
HR,875,30,0.50
HR,875,33,0.50
HR,875,36,0.58
HR,875,39,0.66
HR,875,42,0.67
HR,875,45,0.74
HR,875,48,0.70
HR,850,0,0.34
HR,850,3,0.39
HR,850,6,0.36
HR,850,9,0.49
HR,850,12,0.36
HR,850,15,0.29
HR,850,18,0.29
HR,850,21,0.20
HR,850,24,0.41
HR,850,27,0.45
HR,850,30,0.49
HR,850,33,0.52
HR,850,36,0.51
HR,850,39,0.60
HR,850,42,0.67
HR,850,45,0.56
HR,850,48,0.66
HR,800,0,0.08
HR,800,3,0.11
HR,800,6,0.23
HR,800,9,0.28
HR,800,12,0.20
HR,800,15,0.14
HR,800,18,0.09
HR,800,21,0.04
HR,800,24,0.01
HR,800,27,0.02
HR,800,30,0.08
HR,800,33,0.09
HR,800,36,0.12
HR,800,39,0.18
HR,800,42,0.33
HR,800,45,0.28
HR,800,48,0.27
HR,750,0,0.03
HR,750,3,0.04
HR,750,6,0.04
HR,750,9,0.04
HR,750,12,0.04
HR,750,15,0.03
HR,750,18,0.02
HR,750,21,0.03
HR,750,24,0.03
HR,750,27,0.04
HR,750,30,0.04
HR,750,33,0.01
HR,750,36,0.01
HR,750,39,0.04
HR,750,42,0.05
HR,750,45,0.04
HR,750,48,0.02
HR,700,0,0.03
HR,700,3,0.02
HR,700,6,0.01
HR,700,9,0.02
HR,700,12,0.01
HR,700,15,0.00
HR,700,18,0.02
HR,700,21,0.05
HR,700,24,0.04
HR,700,27,0.05
HR,700,30,0.05
HR,700,33,0.03
HR,700,36,0.02
HR,700,39,0.04
HR,700,42,0.05
HR,700,45,0.03
HR,700,48,0.03
HR,650,0,0.03
HR,650,3,0.02
HR,650,6,0.02
HR,650,9,0.03
HR,650,12,0.02
HR,650,15,0.02
HR,650,18,0.06
HR,650,21,0.05
HR,650,24,0.04
HR,650,27,0.04
HR,650,30,0.04
HR,650,33,0.03
HR,650,36,0.03
HR,650,39,0.06
HR,650,42,0.07
HR,650,45,0.05
HR,650,48,0.05
HR,600,0,0.03
HR,600,3,0.03
HR,600,6,0.02
HR,600,9,0.01
HR,600,12,0.02
HR,600,15,0.03
HR,600,18,0.04
HR,600,21,0.05
HR,600,24,0.04
HR,600,27,0.03
HR,600,30,0.03
HR,600,33,0.03
HR,600,36,0.03
HR,600,39,0.08
HR,600,42,0.07
HR,600,45,0.06
HR,600,48,0.07
HR,550,0,0.05
HR,550,3,0.04
HR,550,6,0.02
HR,550,9,0.02
HR,550,12,0.02
HR,550,15,0.03
HR,550,18,0.04
HR,550,21,0.05
HR,550,24,0.04
HR,550,27,0.04
HR,550,30,0.06
HR,550,33,0.05
HR,550,36,0.07
HR,550,39,0.11
HR,550,42,0.07
HR,550,45,0.08
HR,550,48,0.07
HR,500,0,0.10
HR,500,3,0.06
HR,500,6,0.03
HR,500,9,0.02
HR,500,12,0.02
HR,500,15,0.03
HR,500,18,0.03
HR,500,21,0.04
HR,500,24,0.03
HR,500,27,0.11
HR,500,30,0.14
HR,500,33,0.08
HR,500,36,0.20
HR,500,39,0.11
HR,500,42,0.08
HR,500,45,0.08
HR,500,48,0.09
HR,450,0,0.06
HR,450,3,0.07
HR,450,6,0.07
HR,450,9,0.03
HR,450,12,0.04
HR,450,15,0.04
HR,450,18,0.04
HR,450,21,0.04
HR,450,24,0.07
HR,450,27,0.21
HR,450,30,0.23
HR,450,33,0.28
HR,450,36,0.22
HR,450,39,0.09
HR,450,42,0.09
HR,450,45,0.09
HR,450,48,0.19
HR,400,0,0.07
HR,400,3,0.07
HR,400,6,0.10
HR,400,9,0.06
HR,400,12,0.05
HR,400,15,0.06
HR,400,18,0.08
HR,400,21,0.07
HR,400,24,0.11
HR,400,27,0.33
HR,400,30,0.48
HR,400,33,0.40
HR,400,36,0.13
HR,400,39,0.14
HR,400,42,0.30
HR,400,45,0.37
HR,400,48,0.53
HR,350,0,0.17
HR,350,3,0.15
HR,350,6,0.12
HR,350,9,0.09
HR,350,12,0.07
HR,350,15,0.09
HR,350,18,0.10
HR,350,21,0.10
HR,350,24,0.20
HR,350,27,0.43
HR,350,30,0.55
HR,350,33,0.31
HR,350,36,0.28
HR,350,39,0.41
HR,350,42,0.60
HR,350,45,0.65
HR,350,48,0.52
HR,300,0,0.43
HR,300,3,0.24
HR,300,6,0.16
HR,300,9,0.17
HR,300,12,0.13
HR,300,15,0.14
HR,300,18,0.17
HR,300,21,0.23
HR,300,24,0.37
HR,300,27,0.50
HR,300,30,0.58
HR,300,33,0.30
HR,300,36,0.46
HR,300,39,0.60
HR,300,42,0.61
HR,300,45,0.48
HR,300,48,0.14
HR,275,0,0.53
HR,275,3,0.33
HR,275,6,0.22
HR,275,9,0.22
HR,275,12,0.19
HR,275,15,0.19
HR,275,18,0.23
HR,275,21,0.32
HR,275,24,0.41
HR,275,27,0.43
HR,275,30,0.50
HR,275,33,0.36
HR,275,36,0.47
HR,275,39,0.54
HR,275,42,0.54
HR,275,45,0.21
HR,275,48,0.14
HR,250,0,0.47
HR,250,3,0.38
HR,250,6,0.33
HR,250,9,0.30
HR,250,12,0.27
HR,250,15,0.26
HR,250,18,0.30
HR,250,21,0.36
HR,250,24,0.38
HR,250,27,0.40
HR,250,30,0.42
HR,250,33,0.35
HR,250,36,0.36
HR,250,39,0.25
HR,250,42,0.22
HR,250,45,0.14
HR,250,48,0.14
HR,225,0,0.43
HR,225,3,0.46
HR,225,6,0.43
HR,225,9,0.38
HR,225,12,0.33
HR,225,15,0.28
HR,225,18,0.29
HR,225,21,0.30
HR,225,24,0.28
HR,225,27,0.27
HR,225,30,0.22
HR,225,33,0.19
HR,225,36,0.16
HR,225,39,0.10
HR,225,42,0.09
HR,225,45,0.09
HR,225,48,0.13
HR,200,0,0.49
HR,200,3,0.47
HR,200,6,0.44
HR,200,9,0.33
HR,200,12,0.21
HR,200,15,0.13
HR,200,18,0.10
HR,200,21,0.08
HR,200,24,0.08
HR,200,27,0.09
HR,200,30,0.06
HR,200,33,0.04
HR,200,36,0.03
HR,200,39,0.02
HR,200,42,0.03
HR,200,45,0.03
HR,200,48,0.08
HR,175,0,0.21
HR,175,3,0.16
HR,175,6,0.16
HR,175,9,0.10
HR,175,12,0.05
HR,175,15,0.02
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.02
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.07
WW,1015,3,-0.00
WW,1015,6,0.01
WW,1015,9,0.00
WW,1015,12,0.01
WW,1015,15,0.01
WW,1015,18,0.01
WW,1015,21,0.04
WW,1015,24,0.04
WW,1015,27,0.01
WW,1015,30,0.01
WW,1015,33,0.01
WW,1015,36,0.00
WW,1015,39,-0.00
WW,1015,42,-0.00
WW,1015,45,0.02
WW,1015,48,0.03
WW,1000,0,0.07
WW,1000,3,-0.00
WW,1000,6,0.01
WW,1000,9,0.00
WW,1000,12,0.01
WW,1000,15,0.01
WW,1000,18,0.01
WW,1000,21,0.04
WW,1000,24,0.04
WW,1000,27,0.01
WW,1000,30,0.01
WW,1000,33,0.01
WW,1000,36,0.00
WW,1000,39,-0.00
WW,1000,42,-0.00
WW,1000,45,0.02
WW,1000,48,0.03
WW,985,0,0.07
WW,985,3,-0.00
WW,985,6,0.01
WW,985,9,0.00
WW,985,12,0.01
WW,985,15,0.01
WW,985,18,0.01
WW,985,21,0.04
WW,985,24,0.04
WW,985,27,0.01
WW,985,30,0.01
WW,985,33,0.01
WW,985,36,0.00
WW,985,39,-0.00
WW,985,42,-0.00
WW,985,45,0.02
WW,985,48,0.03
WW,970,0,0.07
WW,970,3,-0.00
WW,970,6,0.01
WW,970,9,0.00
WW,970,12,0.01
WW,970,15,0.01
WW,970,18,0.01
WW,970,21,0.04
WW,970,24,0.04
WW,970,27,0.01
WW,970,30,0.01
WW,970,33,0.01
WW,970,36,0.00
WW,970,39,-0.00
WW,970,42,-0.00
WW,970,45,0.02
WW,970,48,0.03
WW,950,0,0.06
WW,950,3,-0.00
WW,950,6,-0.03
WW,950,9,-0.02
WW,950,12,-0.00
WW,950,15,0.01
WW,950,18,0.01
WW,950,21,0.06
WW,950,24,0.04
WW,950,27,0.02
WW,950,30,0.00
WW,950,33,0.01
WW,950,36,0.01
WW,950,39,-0.00
WW,950,42,-0.01
WW,950,45,0.02
WW,950,48,0.03
WW,925,0,0.10
WW,925,3,-0.03
WW,925,6,-0.20
WW,925,9,-0.08
WW,925,12,-0.08
WW,925,15,-0.09
WW,925,18,0.06
WW,925,21,0.13
WW,925,24,0.00
WW,925,27,0.03
WW,925,30,-0.03
WW,925,33,0.01
WW,925,36,-0.02
WW,925,39,-0.03
WW,925,42,0.05
WW,925,45,0.04
WW,925,48,0.10
WW,900,0,0.15
WW,900,3,0.03
WW,900,6,-0.24
WW,900,9,-0.09
WW,900,12,-0.03
WW,900,15,-0.04
WW,900,18,0.04
WW,900,21,0.16
WW,900,24,0.00
WW,900,27,-0.05
WW,900,30,-0.13
WW,900,33,0.01
WW,900,36,-0.05
WW,900,39,-0.00
WW,900,42,0.04
WW,900,45,0.08
WW,900,48,0.21
WW,875,0,0.04
WW,875,3,0.07
WW,875,6,-0.20
WW,875,9,-0.09
WW,875,12,-0.06
WW,875,15,-0.05
WW,875,18,-0.05
WW,875,21,0.01
WW,875,24,0.00
WW,875,27,-0.14
WW,875,30,-0.23
WW,875,33,-0.03
WW,875,36,-0.19
WW,875,39,-0.10
WW,875,42,-0.10
WW,875,45,0.12
WW,875,48,0.29
WW,850,0,-0.04
WW,850,3,0.24
WW,850,6,-0.09
WW,850,9,-0.13
WW,850,12,-0.10
WW,850,15,-0.03
WW,850,18,-0.04
WW,850,21,-0.10
WW,850,24,-0.11
WW,850,27,-0.07
WW,850,30,-0.32
WW,850,33,-0.10
WW,850,36,-0.34
WW,850,39,-0.29
WW,850,42,-0.23
WW,850,45,-0.03
WW,850,48,0.08
WW,800,0,0.00
WW,800,3,-0.01
WW,800,6,0.11
WW,800,9,-0.14
WW,800,12,-0.06
WW,800,15,0.01
WW,800,18,0.09
WW,800,21,0.05
WW,800,24,0.02
WW,800,27,0.07
WW,800,30,-0.19
WW,800,33,-0.31
WW,800,36,-0.22
WW,800,39,-0.22
WW,800,42,-0.20
WW,800,45,-0.12
WW,800,48,-0.06
WW,750,0,-0.09
WW,750,3,0.04
WW,750,6,0.03
WW,750,9,-0.08
WW,750,12,0.00
WW,750,15,0.07
WW,750,18,0.10
WW,750,21,0.05
WW,750,24,0.12
WW,750,27,-0.01
WW,750,30,-0.17
WW,750,33,-0.17
WW,750,36,0.18
WW,750,39,0.19
WW,750,42,0.02
WW,750,45,0.04
WW,750,48,0.02
WW,700,0,-0.05
WW,700,3,0.05
WW,700,6,0.05
WW,700,9,-0.11
WW,700,12,0.09
WW,700,15,0.19
WW,700,18,-0.02
WW,700,21,-0.00
WW,700,24,0.14
WW,700,27,-0.25
WW,700,30,-0.27
WW,700,33,0.06
WW,700,36,0.20
WW,700,39,0.19
WW,700,42,0.05
WW,700,45,0.07
WW,700,48,-0.04
WW,650,0,-0.09
WW,650,3,0.08
WW,650,6,0.00
WW,650,9,0.01
WW,650,12,0.17
WW,650,15,0.31
WW,650,18,0.18
WW,650,21,0.05
WW,650,24,0.07
WW,650,27,-0.35
WW,650,30,-0.13
WW,650,33,0.19
WW,650,36,0.11
WW,650,39,0.09
WW,650,42,0.02
WW,650,45,0.04
WW,650,48,-0.00
WW,600,0,-0.02
WW,600,3,0.11
WW,600,6,0.00
WW,600,9,0.04
WW,600,12,0.24
WW,600,15,0.29
WW,600,18,0.22
WW,600,21,0.10
WW,600,24,-0.02
WW,600,27,-0.19
WW,600,30,0.19
WW,600,33,0.19
WW,600,36,-0.07
WW,600,39,-0.04
WW,600,42,-0.03
WW,600,45,-0.01
WW,600,48,0.00
WW,550,0,-0.00
WW,550,3,0.07
WW,550,6,-0.02
WW,550,9,0.04
WW,550,12,0.25
WW,550,15,0.26
WW,550,18,0.17
WW,550,21,0.13
WW,550,24,-0.05
WW,550,27,0.10
WW,550,30,0.30
WW,550,33,0.06
WW,550,36,-0.21
WW,550,39,-0.16
WW,550,42,-0.07
WW,550,45,-0.07
WW,550,48,-0.05
WW,500,0,0.04
