GEM,regional,model,forecast,2024041912,YQQ,lat=49.702,lon=-124.866,Courtenay
Variable,Level,Fcst_Hr,Value
UV,900,27,38.24
UV,900,30,38.89
UV,900,33,26.23
UV,900,36,30.86
UV,900,39,22.81
UV,900,42,21.33
UV,900,45,20.35
UV,900,48,12.28
UV,875,0,7.30
UV,875,3,9.31
UV,875,6,14.55
UV,875,9,15.40
UV,875,12,10.03
UV,875,15,7.22
UV,875,18,12.72
UV,875,21,19.61
UV,875,24,29.28
UV,875,27,37.14
UV,875,30,39.09
UV,875,33,24.38
UV,875,36,36.92
UV,875,39,28.00
UV,875,42,24.13
UV,875,45,22.40
UV,875,48,11.72
UV,850,0,7.10
UV,850,3,8.85
UV,850,6,15.94
UV,850,9,14.53
UV,850,12,12.90
UV,850,15,10.51
UV,850,18,19.63
UV,850,21,24.79
UV,850,24,30.08
UV,850,27,35.54
UV,850,30,38.20
UV,850,33,22.53
UV,850,36,39.60
UV,850,39,35.55
UV,850,42,30.15
UV,850,45,25.65
UV,850,48,12.60
UV,800,0,8.18
UV,800,3,9.39
UV,800,6,13.65
UV,800,9,14.89
UV,800,12,15.26
UV,800,15,17.28
UV,800,18,23.78
UV,800,21,27.96
UV,800,24,30.88
UV,800,27,33.03
UV,800,30,31.92
UV,800,33,21.08
UV,800,36,37.57
UV,800,39,37.44
UV,800,42,36.49
UV,800,45,27.18
UV,800,48,20.19
UV,750,0,11.68
UV,750,3,11.86
UV,750,6,13.62
UV,750,9,14.02
UV,750,12,14.47
UV,750,15,19.71
UV,750,18,25.55
UV,750,21,28.40
UV,750,24,24.44
UV,750,27,25.05
UV,750,30,28.55
UV,750,33,24.38
UV,750,36,35.02
UV,750,39,33.51
UV,750,42,30.39
UV,750,45,24.57
UV,750,48,27.96
UV,700,0,9.03
UV,700,3,8.48
UV,700,6,10.84
UV,700,9,6.65
UV,700,12,7.57
UV,700,15,13.04
UV,700,18,16.66
UV,700,21,15.12
UV,700,24,15.15
UV,700,27,20.26
UV,700,30,31.26
UV,700,33,40.96
UV,700,36,33.61
UV,700,39,29.81
UV,700,42,28.59
UV,700,45,23.54
UV,700,48,25.85
UV,650,0,10.48
UV,650,3,8.21
UV,650,6,5.01
UV,650,9,6.21
UV,650,12,6.46
UV,650,15,0.87
UV,650,18,5.48
UV,650,21,8.84
UV,650,24,13.03
UV,650,27,19.52
UV,650,30,34.54
UV,650,33,48.11
UV,650,36,33.20
UV,650,39,22.25
UV,650,42,28.16
UV,650,45,23.59
UV,650,48,20.16
UV,600,0,13.66
UV,600,3,11.37
UV,600,6,9.83
UV,600,9,9.47
UV,600,12,6.92
UV,600,15,7.77
UV,600,18,8.05
UV,600,21,10.00
UV,600,24,11.71
UV,600,27,19.72
UV,600,30,34.52
UV,600,33,52.97
UV,600,36,37.21
UV,600,39,15.49
UV,600,42,23.94
UV,600,45,22.05
UV,600,48,17.73
UV,550,0,14.80
UV,550,3,12.90
UV,550,6,13.28
UV,550,9,12.93
UV,550,12,13.58
UV,550,15,14.46
UV,550,18,14.15
UV,550,21,14.52
UV,550,24,13.01
UV,550,27,20.00
UV,550,30,34.22
UV,550,33,55.25
UV,550,36,44.59
UV,550,39,13.82
UV,550,42,17.54
UV,550,45,19.21
UV,550,48,17.67
UV,500,0,19.77
UV,500,3,18.25
UV,500,6,20.57
UV,500,9,19.24
UV,500,12,20.60
UV,500,15,21.24
UV,500,18,24.27
UV,500,21,18.76
UV,500,24,16.88
UV,500,27,20.86
UV,500,30,30.74
UV,500,33,54.22
UV,500,36,58.08
UV,500,39,17.81
UV,500,42,13.66
UV,500,45,18.78
UV,500,48,17.44
UV,450,0,27.63
UV,450,3,28.69
UV,450,6,24.23
UV,450,9,23.49
UV,450,12,27.01
UV,450,15,34.40
UV,450,18,29.95
UV,450,21,19.94
UV,450,24,19.01
UV,450,27,21.21
UV,450,30,32.30
UV,450,33,52.50
UV,450,36,69.08
UV,450,39,19.83
UV,450,42,14.69
UV,450,45,20.41
UV,450,48,20.10
UV,400,0,34.32
UV,400,3,32.36
UV,400,6,29.05
UV,400,9,32.94
UV,400,12,43.71
UV,400,15,40.18
UV,400,18,28.32
UV,400,21,22.19
UV,400,24,22.28
UV,400,27,26.66
UV,400,30,38.79
UV,400,33,50.83
UV,400,36,72.92
UV,400,39,25.83
UV,400,42,22.43
UV,400,45,25.76
UV,400,48,31.68
UV,350,0,36.00
UV,350,3,39.54
UV,350,6,44.57
UV,350,9,51.12
UV,350,12,54.46
UV,350,15,44.47
UV,350,18,31.97
UV,350,21,24.99
UV,350,24,24.52
UV,350,27,29.52
UV,350,30,42.04
UV,350,33,59.83
UV,350,36,67.51
UV,350,39,34.19
UV,350,42,32.44
UV,350,45,37.53
UV,350,48,50.82
UV,300,0,49.19
UV,300,3,56.48
UV,300,6,58.73
UV,300,9,61.56
UV,300,12,63.24
UV,300,15,50.16
UV,300,18,38.63
UV,300,21,32.93
UV,300,24,27.98
UV,300,27,34.45
UV,300,30,48.96
UV,300,33,56.60
UV,300,36,60.22
UV,300,39,34.00
UV,300,42,30.69
UV,300,45,51.97
UV,300,48,65.19
UV,275,0,54.48
UV,275,3,56.74
UV,275,6,58.45
UV,275,9,61.16
UV,275,12,66.22
UV,275,15,53.60
UV,275,18,43.43
UV,275,21,37.24
UV,275,24,31.97
UV,275,27,36.19
UV,275,30,50.65
UV,275,33,57.34
UV,275,36,54.00
UV,275,39,32.31
UV,275,42,27.92
UV,275,45,50.69
UV,275,48,64.48
UV,250,0,50.23
UV,250,3,49.23
UV,250,6,52.78
UV,250,9,57.73
UV,250,12,64.29
UV,250,15,52.50
UV,250,18,45.51
UV,250,21,37.34
UV,250,24,34.24
UV,250,27,32.64
UV,250,30,48.56
UV,250,33,55.56
UV,250,36,46.64
UV,250,39,30.09
UV,250,42,26.82
UV,250,45,38.25
UV,250,48,54.89
UV,225,0,39.72
UV,225,3,37.10
UV,225,6,44.49
UV,225,9,49.46
UV,225,12,57.38
UV,225,15,48.64
UV,225,18,40.56
UV,225,21,32.05
UV,225,24,30.50
UV,225,27,34.91
UV,225,30,45.44
UV,225,33,55.48
UV,225,36,47.99
UV,225,39,29.14
UV,225,42,28.86
UV,225,45,27.20
UV,225,48,45.20
UV,200,0,26.79
UV,200,3,27.30
UV,200,6,33.99
UV,200,9,38.47
UV,200,12,45.19
UV,200,15,41.84
UV,200,18,30.77
UV,200,21,20.57
UV,200,24,25.95
UV,200,27,32.15
UV,200,30,39.84
UV,200,33,43.54
UV,200,36,40.79
UV,200,39,28.52
UV,200,42,32.79
UV,200,45,28.72
UV,200,48,37.69
UV,175,0,21.17
UV,175,3,23.36
UV,175,6,23.86
UV,175,9,25.81
UV,175,12,26.76
UV,175,15,25.26
UV,175,18,21.95
UV,175,21,22.82
UV,175,24,25.13
UV,175,27,23.37
UV,175,30,30.83
UV,175,33,36.26
UV,175,36,30.38
UV,175,39,26.23
UV,175,42,31.47
UV,175,45,38.26
UV,175,48,31.69
UV,150,0,18.54
UV,150,3,18.73
UV,150,6,15.71
UV,150,9,15.46
UV,150,12,16.37
UV,150,15,17.80
UV,150,18,16.01
UV,150,21,17.26
UV,150,24,19.08
UV,150,27,21.61
UV,150,30,26.13
UV,150,33,27.73
UV,150,36,27.13
UV,150,39,27.07
UV,150,42,29.25
UV,150,45,34.63
UV,150,48,32.98
UV,100,0,18.89
UV,100,3,19.40
UV,100,6,17.96
UV,100,9,18.34
UV,100,12,20.27
UV,100,15,20.81
UV,100,18,18.76
UV,100,21,20.59
UV,100,24,18.54
UV,100,27,20.52
UV,100,30,23.99
UV,100,33,25.13
UV,100,36,27.04
UV,100,39,25.98
UV,100,42,24.93
UV,100,45,32.96
UV,100,48,28.80
UV, 70,0,15.69
UV, 70,3,13.98
UV, 70,6,11.62
UV, 70,9,12.50
UV, 70,12,17.29
UV, 70,15,17.83
UV, 70,18,15.07
UV, 70,21,15.33
UV, 70,24,21.75
UV, 70,27,20.75
UV, 70,30,19.42
UV, 70,33,19.33
UV, 70,36,22.54
UV, 70,39,27.19
UV, 70,42,26.08
UV, 70,45,23.74
UV, 70,48,27.36
UV, 50,0,9.27
UV, 50,3,10.48
UV, 50,6,10.04
UV, 50,9,13.88
UV, 50,12,12.72
UV, 50,15,11.18
UV, 50,18,13.34
UV, 50,21,15.78
UV, 50,24,16.97
UV, 50,27,14.51
UV, 50,30,12.59
UV, 50,33,17.73
UV, 50,36,25.22
UV, 50,39,23.97
UV, 50,42,18.96
UV, 50,45,22.16
UV, 50,48,26.74
UV, 30,0,4.82
UV, 30,3,6.60
UV, 30,6,3.98
UV, 30,9,5.08
UV, 30,12,9.34
UV, 30,15,11.63
UV, 30,18,7.77
UV, 30,21,9.36
UV, 30,24,11.65
UV, 30,27,12.32
UV, 30,30,13.14
UV, 30,33,12.84
UV, 30,36,12.44
UV, 30,39,16.39
UV, 30,42,18.14
UV, 30,45,19.18
UV, 30,48,18.52
UV, 20,0,8.25
UV, 20,3,4.45
UV, 20,6,7.31
UV, 20,9,8.73
UV, 20,12,8.83
UV, 20,15,7.18
UV, 20,18,6.83
UV, 20,21,11.80
UV, 20,24,13.99
UV, 20,27,6.46
UV, 20,30,6.29
UV, 20,33,14.66
UV, 20,36,16.68
UV, 20,39,12.40
UV, 20,42,10.43
UV, 20,45,12.99
UV, 20,48,14.67
UV, 10,0,14.20
UV, 10,3,16.74
UV, 10,6,11.12
UV, 10,9,15.66
UV, 10,12,22.33
UV, 10,15,15.31
UV, 10,18,14.38
UV, 10,21,17.26
UV, 10,24,17.78
UV, 10,27,16.58
UV, 10,30,18.31
UV, 10,33,20.35
UV, 10,36,23.08
UV, 10,39,19.57
UV, 10,42,24.75
UV, 10,45,21.62
UV, 10,48,14.05
HR,1015,0,0.58
HR,1015,3,0.56
HR,1015,6,0.53
HR,1015,9,0.39
HR,1015,12,0.38
HR,1015,15,0.54
HR,1015,18,0.48
HR,1015,21,0.46
HR,1015,24,0.52
HR,1015,27,0.63
HR,1015,30,0.59
HR,1015,33,0.47
HR,1015,36,0.89
HR,1015,39,0.65
HR,1015,42,0.70
HR,1015,45,0.68
HR,1015,48,0.56
HR,1000,0,0.49
HR,1000,3,0.56
HR,1000,6,0.54
HR,1000,9,0.37
HR,1000,12,0.30
HR,1000,15,0.13
HR,1000,18,0.19
HR,1000,21,0.30
HR,1000,24,0.54
HR,1000,27,0.63
HR,1000,30,0.51
HR,1000,33,0.34
HR,1000,36,0.86
HR,1000,39,0.59
HR,1000,42,0.65
HR,1000,45,0.62
HR,1000,48,0.48
HR,985,0,0.45
HR,985,3,0.53
HR,985,6,0.44
HR,985,9,0.24
HR,985,12,0.18
HR,985,15,0.15
HR,985,18,0.15
HR,985,21,0.26
HR,985,24,0.60
HR,985,27,0.67
HR,985,30,0.50
HR,985,33,0.30
HR,985,36,0.86
HR,985,39,0.61
HR,985,42,0.66
HR,985,45,0.63
HR,985,48,0.49
HR,970,0,0.40
HR,970,3,0.48
HR,970,6,0.36
HR,970,9,0.21
HR,970,12,0.15
HR,970,15,0.16
HR,970,18,0.17
HR,970,21,0.20
HR,970,24,0.44
HR,970,27,0.64
HR,970,30,0.43
HR,970,33,0.26
HR,970,36,0.84
HR,970,39,0.65
HR,970,42,0.70
HR,970,45,0.65
HR,970,48,0.51
HR,950,0,0.31
HR,950,3,0.37
HR,950,6,0.30
HR,950,9,0.19
HR,950,12,0.14
HR,950,15,0.20
HR,950,18,0.21
HR,950,21,0.18
HR,950,24,0.38
HR,950,27,0.43
HR,950,30,0.33
HR,950,33,0.24
HR,950,36,0.86
HR,950,39,0.71
HR,950,42,0.76
HR,950,45,0.69
HR,950,48,0.54
HR,925,0,0.24
HR,925,3,0.28
HR,925,6,0.26
HR,925,9,0.19
HR,925,12,0.20
HR,925,15,0.24
HR,925,18,0.24
HR,925,21,0.23
HR,925,24,0.34
HR,925,27,0.28
HR,925,30,0.23
HR,925,33,0.30
HR,925,36,0.92
HR,925,39,0.80
HR,925,42,0.85
HR,925,45,0.74
HR,925,48,0.59
HR,900,0,0.23
HR,900,3,0.24
HR,900,6,0.23
HR,900,9,0.20
HR,900,12,0.24
HR,900,15,0.26
HR,900,18,0.29
HR,900,21,0.28
HR,900,24,0.30
HR,900,27,0.25
HR,900,30,0.21
HR,900,33,0.38
HR,900,36,0.94
HR,900,39,0.93
HR,900,42,0.95
HR,900,45,0.78
HR,900,48,0.64
HR,875,0,0.25
HR,875,3,0.24
HR,875,6,0.24
HR,875,9,0.21
HR,875,12,0.28
HR,875,15,0.30
HR,875,18,0.31
HR,875,21,0.33
HR,875,24,0.28
HR,875,27,0.26
HR,875,30,0.23
HR,875,33,0.45
HR,875,36,0.90
HR,875,39,0.95
HR,875,42,0.97
HR,875,45,0.77
HR,875,48,0.68
HR,850,0,0.28
HR,850,3,0.27
HR,850,6,0.24
HR,850,9,0.22
HR,850,12,0.32
HR,850,15,0.35
HR,850,18,0.32
HR,850,21,0.39
HR,850,24,0.33
HR,850,27,0.28
HR,850,30,0.28
HR,850,33,0.54
HR,850,36,0.88
HR,850,39,0.88
HR,850,42,0.93
HR,850,45,0.73
HR,850,48,0.74
HR,800,0,0.33
HR,800,3,0.33
HR,800,6,0.31
HR,800,9,0.29
HR,800,12,0.41
HR,800,15,0.44
HR,800,18,0.40
HR,800,21,0.51
HR,800,24,0.44
HR,800,27,0.27
HR,800,30,0.43
HR,800,33,0.73
HR,800,36,0.90
HR,800,39,0.75
HR,800,42,0.81
HR,800,45,0.72
HR,800,48,0.84
HR,750,0,0.41
HR,750,3,0.44
HR,750,6,0.45
HR,750,9,0.36
HR,750,12,0.38
HR,750,15,0.58
HR,750,18,0.54
HR,750,21,0.59
HR,750,24,0.32
HR,750,27,0.23
HR,750,30,0.59
HR,750,33,0.85
HR,750,36,0.90
HR,750,39,0.70
HR,750,42,0.76
HR,750,45,0.76
HR,750,48,0.72
HR,700,0,0.35
HR,700,3,0.35
HR,700,6,0.41
HR,700,9,0.24
HR,700,12,0.19
HR,700,15,0.21
HR,700,18,0.17
HR,700,21,0.14
HR,700,24,0.07
HR,700,27,0.12
HR,700,30,0.67
HR,700,33,0.76
HR,700,36,0.87
HR,700,39,0.58
HR,700,42,0.76
HR,700,45,0.81
HR,700,48,0.52
HR,650,0,0.14
HR,650,3,0.09
HR,650,6,0.08
HR,650,9,0.04
HR,650,12,0.02
HR,650,15,0.01
HR,650,18,0.00
HR,650,21,0.02
HR,650,24,0.07
HR,650,27,0.49
HR,650,30,0.85
HR,650,33,0.80
HR,650,36,0.85
HR,650,39,0.52
HR,650,42,0.67
HR,650,45,0.82
HR,650,48,0.48
HR,600,0,0.06
HR,600,3,0.04
HR,600,6,0.05
HR,600,9,0.05
HR,600,12,0.04
HR,600,15,0.03
HR,600,18,0.02
HR,600,21,0.03
HR,600,24,0.28
HR,600,27,0.79
HR,600,30,0.87
HR,600,33,0.87
HR,600,36,0.79
HR,600,39,0.45
HR,600,42,0.59
HR,600,45,0.79
HR,600,48,0.62
HR,550,0,0.09
HR,550,3,0.07
HR,550,6,0.05
HR,550,9,0.04
HR,550,12,0.03
HR,550,15,0.03
HR,550,18,0.03
HR,550,21,0.09
HR,550,24,0.54
HR,550,27,0.77
HR,550,30,0.84
HR,550,33,0.83
HR,550,36,0.36
HR,550,39,0.17
HR,550,42,0.64
HR,550,45,0.71
HR,550,48,0.73
HR,500,0,0.06
HR,500,3,0.05
HR,500,6,0.05
HR,500,9,0.04
HR,500,12,0.04
HR,500,15,0.03
HR,500,18,0.04
HR,500,21,0.27
HR,500,24,0.52
HR,500,27,0.70
HR,500,30,0.77
HR,500,33,0.76
HR,500,36,0.03
HR,500,39,0.03
HR,500,42,0.72
HR,500,45,0.59
HR,500,48,0.68
HR,450,0,0.06
HR,450,3,0.07
HR,450,6,0.07
HR,450,9,0.06
HR,450,12,0.04
HR,450,15,0.03
HR,450,18,0.14
HR,450,21,0.32
HR,450,24,0.40
HR,450,27,0.57
HR,450,30,0.51
HR,450,33,0.71
HR,450,36,0.15
HR,450,39,0.11
HR,450,42,0.62
HR,450,45,0.59
HR,450,48,0.60
HR,400,0,0.09
HR,400,3,0.07
HR,400,6,0.06
HR,400,9,0.05
HR,400,12,0.03
HR,400,15,0.08
HR,400,18,0.18
HR,400,21,0.21
HR,400,24,0.52
HR,400,27,0.36
HR,400,30,0.14
HR,400,33,0.66
HR,400,36,0.11
HR,400,39,0.12
HR,400,42,0.31
HR,400,45,0.60
HR,400,48,0.30
HR,350,0,0.11
HR,350,3,0.08
HR,350,6,0.06
HR,350,9,0.05
HR,350,12,0.10
HR,350,15,0.16
HR,350,18,0.23
HR,350,21,0.22
HR,350,24,0.37
HR,350,27,0.09
HR,350,30,0.13
HR,350,33,0.16
HR,350,36,0.06
HR,350,39,0.05
HR,350,42,0.09
HR,350,45,0.22
HR,350,48,0.06
HR,300,0,0.09
HR,300,3,0.08
HR,300,6,0.07
HR,300,9,0.12
HR,300,12,0.17
HR,300,15,0.36
HR,300,18,0.27
HR,300,21,0.14
HR,300,24,0.21
HR,300,27,0.20
HR,300,30,0.15
HR,300,33,0.13
HR,300,36,0.06
HR,300,39,0.02
HR,300,42,0.01
HR,300,45,0.01
HR,300,48,0.03
HR,275,0,0.10
HR,275,3,0.09
HR,275,6,0.09
HR,275,9,0.15
HR,275,12,0.22
HR,275,15,0.41
HR,275,18,0.15
HR,275,21,0.21
HR,275,24,0.29
HR,275,27,0.23
HR,275,30,0.17
HR,275,33,0.13
HR,275,36,0.06
HR,275,39,0.01
HR,275,42,0.00
HR,275,45,0.00
HR,275,48,0.02
HR,250,0,0.10
HR,250,3,0.08
HR,250,6,0.09
HR,250,9,0.16
HR,250,12,0.23
HR,250,15,0.29
HR,250,18,0.17
HR,250,21,0.23
HR,250,24,0.30
HR,250,27,0.19
HR,250,30,0.18
HR,250,33,0.15
HR,250,36,0.06
HR,250,39,0.00
HR,250,42,0.00
HR,250,45,0.00
HR,250,48,0.01
HR,225,0,0.06
HR,225,3,0.05
HR,225,6,0.06
HR,225,9,0.13
HR,225,12,0.18
HR,225,15,0.17
HR,225,18,0.20
HR,225,21,0.24
HR,225,24,0.27
HR,225,27,0.19
HR,225,30,0.19
HR,225,33,0.11
HR,225,36,0.05
HR,225,39,0.00
HR,225,42,0.01
HR,225,45,0.00
HR,225,48,0.00
HR,200,0,0.02
HR,200,3,0.03
HR,200,6,0.03
HR,200,9,0.09
HR,200,12,0.12
HR,200,15,0.15
HR,200,18,0.22
HR,200,21,0.27
HR,200,24,0.20
HR,200,27,0.17
HR,200,30,0.13
HR,200,33,0.06
HR,200,36,0.03
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.03
HR,175,12,0.05
HR,175,15,0.04
HR,175,18,0.08
HR,175,21,0.11
HR,175,24,0.09
HR,175,27,0.08
HR,175,30,0.05
HR,175,33,0.03
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.02
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.02
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.13
WW,1015,3,-0.06
WW,1015,6,-0.12
WW,1015,9,-0.04
WW,1015,12,-0.13
WW,1015,15,0.12
WW,1015,18,0.42
WW,1015,21,0.26
WW,1015,24,0.09
WW,1015,27,0.00
WW,1015,30,-0.12
WW,1015,33,0.00
WW,1015,36,0.39
WW,1015,39,0.57
WW,1015,42,0.28
WW,1015,45,0.55
WW,1015,48,1.03
WW,1000,0,-0.41
WW,1000,3,-0.12
WW,1000,6,0.07
WW,1000,9,0.20
WW,1000,12,0.00
WW,1000,15,-0.03
WW,1000,18,-0.05
WW,1000,21,-0.21
WW,1000,24,-0.15
WW,1000,27,-0.16
WW,1000,30,-0.13
WW,1000,33,-0.06
WW,1000,36,0.73
WW,1000,39,0.86
WW,1000,42,0.50
WW,1000,45,0.89
WW,1000,48,1.88
WW,985,0,-0.46
WW,985,3,-0.14
WW,985,6,0.29
WW,985,9,0.45
WW,985,12,0.15
WW,985,15,-0.02
WW,985,18,-0.34
WW,985,21,-0.24
WW,985,24,-0.26
WW,985,27,-0.32
WW,985,30,-0.15
WW,985,33,-0.25
WW,985,36,1.22
WW,985,39,1.11
WW,985,42,0.63
WW,985,45,0.96
WW,985,48,2.20
WW,970,0,-0.33
WW,970,3,-0.07
WW,970,6,0.30
WW,970,9,0.58
WW,970,12,0.23
WW,970,15,0.08
WW,970,18,-0.42
WW,970,21,-0.21
WW,970,24,-0.33
WW,970,27,-0.42
WW,970,30,-0.21
WW,970,33,-0.45
WW,970,36,1.62
WW,970,39,1.19
WW,970,42,0.63
WW,970,45,0.89
WW,970,48,2.34
WW,950,0,-0.22
WW,950,3,-0.01
WW,950,6,0.19
WW,950,9,0.66
WW,950,12,0.24
WW,950,15,0.31
WW,950,18,-0.31
WW,950,21,-0.29
WW,950,24,-0.33
WW,950,27,-0.42
WW,950,30,-0.39
WW,950,33,-0.65
WW,950,36,1.87
WW,950,39,1.18
WW,950,42,0.55
WW,950,45,0.73
WW,950,48,2.40
WW,925,0,-0.37
WW,925,3,-0.07
WW,925,6,0.20
WW,925,9,0.73
WW,925,12,0.26
WW,925,15,0.28
WW,925,18,-0.22
WW,925,21,-0.36
WW,925,24,-0.17
WW,925,27,-0.43
WW,925,30,-0.72
WW,925,33,-0.61
WW,925,36,2.01
WW,925,39,1.09
WW,925,42,0.43
WW,925,45,0.45
WW,925,48,2.33
WW,900,0,-0.45
WW,900,3,-0.07
WW,900,6,0.27
WW,900,9,0.86
WW,900,12,0.36
WW,900,15,0.12
WW,900,18,-0.25
WW,900,21,-0.38
WW,900,24,-0.01
WW,900,27,-0.40
WW,900,30,-0.76
WW,900,33,-0.35
WW,900,36,1.97
WW,900,39,1.01
WW,900,42,0.40
WW,900,45,0.17
WW,900,48,2.19
WW,875,0,-0.39
WW,875,3,-0.03
WW,875,6,0.31
WW,875,9,1.02
WW,875,12,0.49
WW,875,15,-0.10
WW,875,18,-0.26
WW,875,21,-0.32
WW,875,24,0.00
WW,875,27,-0.09
WW,875,30,-0.56
WW,875,33,-0.01
WW,875,36,1.78
WW,875,39,1.08
WW,875,42,0.44
WW,875,45,-0.18
WW,875,48,1.95
WW,850,0,-0.31
WW,850,3,-0.06
WW,850,6,0.25
WW,850,9,1.14
WW,850,12,0.63
WW,850,15,-0.33
WW,850,18,-0.21
WW,850,21,-0.22
WW,850,24,0.11
WW,850,27,0.18
WW,850,30,-0.37
WW,850,33,0.25
WW,850,36,1.26
WW,850,39,1.27
WW,850,42,0.55
WW,850,45,-0.46
WW,850,48,1.52
WW,800,0,-0.20
WW,800,3,-0.04
WW,800,6,0.01
WW,800,9,1.21
WW,800,12,0.63
WW,800,15,-0.40
WW,800,18,-0.11
WW,800,21,-0.00
WW,800,24,0.35
WW,800,27,-0.08
WW,800,30,-0.24
WW,800,33,0.08
WW,800,36,-0.53
WW,800,39,0.68
WW,800,42,0.52
WW,800,45,-1.18
WW,800,48,0.54
WW,750,0,-0.06
WW,750,3,0.01
WW,750,6,0.00
WW,750,9,0.74
WW,750,12,0.05
WW,750,15,-0.13
WW,750,18,0.13
WW,750,21,0.24
WW,750,24,-0.06
WW,750,27,-0.47
WW,750,30,0.00
WW,750,33,0.10
WW,750,36,-1.71
WW,750,39,-0.22
WW,750,42,-0.41
WW,750,45,-1.81
WW,750,48,0.12
WW,700,0,0.00
WW,700,3,0.07
WW,700,6,0.23
WW,700,9,0.13
WW,700,12,0.06
WW,700,15,0.25
WW,700,18,0.09
WW,700,21,0.00
WW,700,24,0.02
WW,700,27,-0.25
WW,700,30,-0.00
WW,700,33,0.57
WW,700,36,-2.13
WW,700,39,-1.06
WW,700,42,-1.13
WW,700,45,-1.75
WW,700,48,-0.85
WW,650,0,-0.04
WW,650,3,0.07
WW,650,6,0.19
WW,650,9,0.08
WW,650,12,0.18
WW,650,15,0.16
WW,650,18,0.09
WW,650,21,0.00
WW,650,24,0.02
WW,650,27,-0.12
WW,650,30,-0.39
WW,650,33,-0.83
WW,650,36,-2.10
WW,650,39,-2.12
WW,650,42,-1.57
WW,650,45,-1.45
WW,650,48,-1.71
WW,600,0,-0.08
WW,600,3,0.17
WW,600,6,0.21
WW,600,9,0.11
WW,600,12,0.15
WW,600,15,0.09
WW,600,18,0.14
WW,600,21,0.07
WW,600,24,-0.03
WW,600,27,0.08
WW,600,30,-0.38
WW,600,33,-1.89
WW,600,36,-1.67
WW,600,39,-2.55
WW,600,42,-1.87
WW,600,45,-0.89
WW,600,48,-1.48
WW,550,0,0.05
WW,550,3,0.17
WW,550,6,0.15
WW,550,9,0.20
WW,550,12,0.17
WW,550,15,0.03
WW,550,18,0.04
WW,550,21,0.13
WW,550,24,0.04
WW,550,27,0.03
WW,550,30,-0.51
WW,550,33,-2.20
WW,550,36,-0.90
WW,550,39,-2.00
WW,550,42,-1.68
WW,550,45,-0.39
WW,550,48,-0.52
WW,500,0,0.02
WW,500,3,0.14
