GEM,regional,model,forecast,2024042000,WAS,lat=49.487,lon=-123.299,Pam_Rocks
Variable,Level,Fcst_Hr,Value
UV,900,21,15.14
UV,900,24,14.54
UV,900,27,14.10
UV,900,30,10.46
UV,900,33,15.84
UV,900,36,10.13
UV,900,39,10.68
UV,900,42,7.48
UV,900,45,5.75
UV,900,48,4.76
UV,875,0,5.35
UV,875,3,7.12
UV,875,6,9.77
UV,875,9,13.69
UV,875,12,11.06
UV,875,15,11.90
UV,875,18,13.40
UV,875,21,16.97
UV,875,24,15.24
UV,875,27,16.96
UV,875,30,8.53
UV,875,33,15.30
UV,875,36,9.33
UV,875,39,11.39
UV,875,42,8.52
UV,875,45,6.48
UV,875,48,9.43
UV,850,0,6.97
UV,850,3,8.40
UV,850,6,10.90
UV,850,9,14.08
UV,850,12,11.66
UV,850,15,13.15
UV,850,18,15.37
UV,850,21,18.92
UV,850,24,16.62
UV,850,27,18.94
UV,850,30,10.58
UV,850,33,16.66
UV,850,36,9.45
UV,850,39,13.01
UV,850,42,12.34
UV,850,45,9.22
UV,850,48,12.79
UV,800,0,8.67
UV,800,3,11.06
UV,800,6,12.90
UV,800,9,14.56
UV,800,12,12.67
UV,800,15,15.14
UV,800,18,19.60
UV,800,21,23.63
UV,800,24,20.68
UV,800,27,28.83
UV,800,30,19.62
UV,800,33,24.45
UV,800,36,16.61
UV,800,39,18.23
UV,800,42,18.42
UV,800,45,15.57
UV,800,48,14.99
UV,750,0,11.67
UV,750,3,14.58
UV,750,6,14.29
UV,750,9,14.94
UV,750,12,16.25
UV,750,15,18.95
UV,750,18,24.86
UV,750,21,26.82
UV,750,24,27.23
UV,750,27,37.89
UV,750,30,26.33
UV,750,33,25.75
UV,750,36,22.26
UV,750,39,16.29
UV,750,42,20.14
UV,750,45,21.99
UV,750,48,15.39
UV,700,0,15.24
UV,700,3,16.38
UV,700,6,17.98
UV,700,9,14.64
UV,700,12,11.36
UV,700,15,13.94
UV,700,18,22.89
UV,700,21,24.20
UV,700,24,36.35
UV,700,27,41.68
UV,700,30,22.24
UV,700,33,21.09
UV,700,36,21.96
UV,700,39,11.18
UV,700,42,23.69
UV,700,45,22.67
UV,700,48,16.18
UV,650,0,7.90
UV,650,3,9.92
UV,650,6,9.88
UV,650,9,5.57
UV,650,12,7.47
UV,650,15,14.65
UV,650,18,22.30
UV,650,21,31.56
UV,650,24,40.11
UV,650,27,37.33
UV,650,30,21.11
UV,650,33,20.96
UV,650,36,23.75
UV,650,39,16.71
UV,650,42,24.90
UV,650,45,23.84
UV,650,48,19.93
UV,600,0,2.55
UV,600,3,1.23
UV,600,6,5.83
UV,600,9,6.55
UV,600,12,9.61
UV,600,15,16.34
UV,600,18,24.20
UV,600,21,36.90
UV,600,24,49.33
UV,600,27,36.18
UV,600,30,23.15
UV,600,33,23.95
UV,600,36,26.34
UV,600,39,26.38
UV,600,42,26.60
UV,600,45,25.63
UV,600,48,29.96
UV,550,0,3.70
UV,550,3,4.28
UV,550,6,3.91
UV,550,9,9.20
UV,550,12,10.34
UV,550,15,15.46
UV,550,18,25.01
UV,550,21,40.89
UV,550,24,51.03
UV,550,27,38.89
UV,550,30,26.66
UV,550,33,26.05
UV,550,36,26.61
UV,550,39,28.14
UV,550,42,27.93
UV,550,45,31.31
UV,550,48,40.87
UV,500,0,2.56
UV,500,3,6.37
UV,500,6,11.37
UV,500,9,18.29
UV,500,12,15.45
UV,500,15,15.72
UV,500,18,26.61
UV,500,21,43.95
UV,500,24,55.84
UV,500,27,41.76
UV,500,30,29.50
UV,500,33,27.98
UV,500,36,28.12
UV,500,39,26.53
UV,500,42,33.40
UV,500,45,46.86
UV,500,48,55.14
UV,450,0,12.08
UV,450,3,19.14
UV,450,6,24.30
UV,450,9,25.31
UV,450,12,21.83
UV,450,15,19.26
UV,450,18,28.10
UV,450,21,46.47
UV,450,24,63.50
UV,450,27,48.87
UV,450,30,31.95
UV,450,33,36.58
UV,450,36,32.24
UV,450,39,35.25
UV,450,42,50.55
UV,450,45,67.42
UV,450,48,70.95
UV,400,0,24.37
UV,400,3,35.11
UV,400,6,37.72
UV,400,9,28.94
UV,400,12,26.13
UV,400,15,24.32
UV,400,18,33.07
UV,400,21,50.70
UV,400,24,63.74
UV,400,27,55.33
UV,400,30,33.93
UV,400,33,48.60
UV,400,36,43.29
UV,400,39,61.73
UV,400,42,77.36
UV,400,45,80.50
UV,400,48,76.94
UV,350,0,44.72
UV,350,3,51.16
UV,350,6,43.83
UV,350,9,31.40
UV,350,12,25.51
UV,350,15,26.66
UV,350,18,35.18
UV,350,21,55.77
UV,350,24,68.86
UV,350,27,52.97
UV,350,30,32.48
UV,350,33,54.57
UV,350,36,68.93
UV,350,39,86.68
UV,350,42,92.44
UV,350,45,84.23
UV,350,48,78.72
UV,300,0,63.73
UV,300,3,63.39
UV,300,6,47.96
UV,300,9,36.70
UV,300,12,30.77
UV,300,15,29.66
UV,300,18,40.63
UV,300,21,56.56
UV,300,24,69.07
UV,300,27,54.43
UV,300,30,34.87
UV,300,33,54.35
UV,300,36,78.09
UV,300,39,83.37
UV,300,42,89.45
UV,300,45,83.94
UV,300,48,76.28
UV,275,0,66.90
UV,275,3,66.31
UV,275,6,50.52
UV,275,9,42.75
UV,275,12,33.07
UV,275,15,31.74
UV,275,18,40.88
UV,275,21,59.57
UV,275,24,70.10
UV,275,27,52.94
UV,275,30,35.39
UV,275,33,45.10
UV,275,36,70.45
UV,275,39,76.19
UV,275,42,83.08
UV,275,45,81.70
UV,275,48,74.46
UV,250,0,65.29
UV,250,3,64.60
UV,250,6,50.93
UV,250,9,44.09
UV,250,12,34.29
UV,250,15,29.73
UV,250,18,40.27
UV,250,21,63.42
UV,250,24,66.83
UV,250,27,46.76
UV,250,30,34.55
UV,250,33,36.17
UV,250,36,58.37
UV,250,39,65.33
UV,250,42,71.08
UV,250,45,73.10
UV,250,48,66.90
UV,225,0,56.18
UV,225,3,58.72
UV,225,6,48.97
UV,225,9,39.26
UV,225,12,29.75
UV,225,15,30.34
UV,225,18,40.09
UV,225,21,58.75
UV,225,24,56.24
UV,225,27,42.64
UV,225,30,33.97
UV,225,33,37.21
UV,225,36,47.44
UV,225,39,54.06
UV,225,42,57.70
UV,225,45,59.70
UV,225,48,56.11
UV,200,0,42.11
UV,200,3,45.44
UV,200,6,41.05
UV,200,9,32.80
UV,200,12,24.06
UV,200,15,30.77
UV,200,18,38.57
UV,200,21,49.09
UV,200,24,54.84
UV,200,27,37.56
UV,200,30,33.12
UV,200,33,43.10
UV,200,36,40.74
UV,200,39,45.18
UV,200,42,51.45
UV,200,45,53.11
UV,200,48,51.33
UV,175,0,27.64
UV,175,3,27.69
UV,175,6,25.59
UV,175,9,23.53
UV,175,12,24.57
UV,175,15,24.15
UV,175,18,28.29
UV,175,21,36.14
UV,175,24,35.69
UV,175,27,27.52
UV,175,30,30.10
UV,175,33,37.95
UV,175,36,37.70
UV,175,39,40.77
UV,175,42,44.52
UV,175,45,44.69
UV,175,48,43.99
UV,150,0,18.58
UV,150,3,21.03
UV,150,6,18.97
UV,150,9,18.57
UV,150,12,19.56
UV,150,15,19.26
UV,150,18,24.34
UV,150,21,28.85
UV,150,24,28.49
UV,150,27,29.99
UV,150,30,31.77
UV,150,33,32.20
UV,150,36,37.17
UV,150,39,37.29
UV,150,42,37.71
UV,150,45,37.37
UV,150,48,39.41
UV,100,0,19.69
UV,100,3,22.23
UV,100,6,23.32
UV,100,9,22.60
UV,100,12,18.86
UV,100,15,20.76
UV,100,18,24.43
UV,100,21,27.42
UV,100,24,28.91
UV,100,27,29.28
UV,100,30,25.33
UV,100,33,27.89
UV,100,36,31.08
UV,100,39,29.17
UV,100,42,27.50
UV,100,45,31.39
UV,100,48,31.94
UV, 70,0,18.47
UV, 70,3,18.63
UV, 70,6,14.85
UV, 70,9,15.84
UV, 70,12,21.11
UV, 70,15,23.55
UV, 70,18,20.98
UV, 70,21,19.22
UV, 70,24,22.24
UV, 70,27,24.13
UV, 70,30,25.15
UV, 70,33,22.39
UV, 70,36,23.61
UV, 70,39,24.30
UV, 70,42,25.03
UV, 70,45,29.24
UV, 70,48,30.02
UV, 50,0,10.75
UV, 50,3,11.07
UV, 50,6,13.35
UV, 50,9,16.03
UV, 50,12,16.79
UV, 50,15,14.17
UV, 50,18,12.21
UV, 50,21,17.11
UV, 50,24,24.09
UV, 50,27,23.41
UV, 50,30,18.89
UV, 50,33,21.56
UV, 50,36,27.49
UV, 50,39,28.58
UV, 50,42,25.38
UV, 50,45,23.51
UV, 50,48,25.46
UV, 30,0,7.02
UV, 30,3,8.66
UV, 30,6,8.65
UV, 30,9,8.15
UV, 30,12,10.38
UV, 30,15,12.46
UV, 30,18,13.66
UV, 30,21,12.01
UV, 30,24,13.46
UV, 30,27,16.30
UV, 30,30,17.92
UV, 30,33,19.11
UV, 30,36,19.04
UV, 30,39,17.09
UV, 30,42,17.19
UV, 30,45,20.85
UV, 30,48,23.61
UV, 20,0,12.13
UV, 20,3,8.70
UV, 20,6,4.80
UV, 20,9,13.20
UV, 20,12,14.56
UV, 20,15,7.24
UV, 20,18,4.54
UV, 20,21,13.12
UV, 20,24,16.71
UV, 20,27,12.82
UV, 20,30,11.53
UV, 20,33,13.76
UV, 20,36,14.97
UV, 20,39,14.64
UV, 20,42,15.72
UV, 20,45,14.68
UV, 20,48,15.56
UV, 10,0,20.35
UV, 10,3,16.25
UV, 10,6,13.29
UV, 10,9,16.21
UV, 10,12,19.48
UV, 10,15,15.48
UV, 10,18,17.23
UV, 10,21,19.26
UV, 10,24,22.76
UV, 10,27,20.46
UV, 10,30,24.42
UV, 10,33,21.33
UV, 10,36,15.56
UV, 10,39,18.37
UV, 10,42,26.11
UV, 10,45,24.26
UV, 10,48,20.08
HR,1015,0,0.29
HR,1015,3,0.42
HR,1015,6,0.35
HR,1015,9,0.39
HR,1015,12,0.41
HR,1015,15,0.39
HR,1015,18,0.34
HR,1015,21,0.31
HR,1015,24,0.56
HR,1015,27,0.78
HR,1015,30,0.66
HR,1015,33,0.75
HR,1015,36,0.75
HR,1015,39,0.76
HR,1015,42,0.64
HR,1015,45,0.52
HR,1015,48,0.57
HR,1000,0,0.30
HR,1000,3,0.42
HR,1000,6,0.33
HR,1000,9,0.38
HR,1000,12,0.40
HR,1000,15,0.39
HR,1000,18,0.35
HR,1000,21,0.32
HR,1000,24,0.57
HR,1000,27,0.81
HR,1000,30,0.69
HR,1000,33,0.78
HR,1000,36,0.79
HR,1000,39,0.81
HR,1000,42,0.68
HR,1000,45,0.55
HR,1000,48,0.60
HR,985,0,0.31
HR,985,3,0.43
HR,985,6,0.33
HR,985,9,0.37
HR,985,12,0.41
HR,985,15,0.39
HR,985,18,0.35
HR,985,21,0.33
HR,985,24,0.61
HR,985,27,0.88
HR,985,30,0.74
HR,985,33,0.84
HR,985,36,0.84
HR,985,39,0.86
HR,985,42,0.72
HR,985,45,0.57
HR,985,48,0.62
HR,970,0,0.22
HR,970,3,0.30
HR,970,6,0.30
HR,970,9,0.36
HR,970,12,0.41
HR,970,15,0.39
HR,970,18,0.35
HR,970,21,0.34
HR,970,24,0.65
HR,970,27,0.93
HR,970,30,0.73
HR,970,33,0.85
HR,970,36,0.84
HR,970,39,0.86
HR,970,42,0.75
HR,970,45,0.58
HR,970,48,0.66
HR,950,0,0.22
HR,950,3,0.20
HR,950,6,0.19
HR,950,9,0.25
HR,950,12,0.30
HR,950,15,0.28
HR,950,18,0.21
HR,950,21,0.22
HR,950,24,0.67
HR,950,27,0.97
HR,950,30,0.76
HR,950,33,0.90
HR,950,36,0.88
HR,950,39,0.90
HR,950,42,0.80
HR,950,45,0.62
HR,950,48,0.71
HR,925,0,0.22
HR,925,3,0.19
HR,925,6,0.19
HR,925,9,0.26
HR,925,12,0.25
HR,925,15,0.21
HR,925,18,0.20
HR,925,21,0.23
HR,925,24,0.72
HR,925,27,1.00
HR,925,30,0.80
HR,925,33,0.98
HR,925,36,0.94
HR,925,39,0.92
HR,925,42,0.88
HR,925,45,0.70
HR,925,48,0.77
HR,900,0,0.23
HR,900,3,0.21
HR,900,6,0.21
HR,900,9,0.29
HR,900,12,0.25
HR,900,15,0.21
HR,900,18,0.22
HR,900,21,0.26
HR,900,24,0.80
HR,900,27,1.00
HR,900,30,0.83
HR,900,33,0.98
HR,900,36,0.98
HR,900,39,0.96
HR,900,42,0.95
HR,900,45,0.78
HR,900,48,0.79
HR,875,0,0.24
HR,875,3,0.24
HR,875,6,0.23
HR,875,9,0.33
HR,875,12,0.27
HR,875,15,0.24
HR,875,18,0.24
HR,875,21,0.29
HR,875,24,0.89
HR,875,27,0.99
HR,875,30,0.86
HR,875,33,0.96
HR,875,36,0.96
HR,875,39,0.95
HR,875,42,0.96
HR,875,45,0.82
HR,875,48,0.80
HR,850,0,0.28
HR,850,3,0.27
HR,850,6,0.26
HR,850,9,0.36
HR,850,12,0.30
HR,850,15,0.26
HR,850,18,0.26
HR,850,21,0.34
HR,850,24,0.96
HR,850,27,0.96
HR,850,30,0.86
HR,850,33,0.95
HR,850,36,0.94
HR,850,39,0.94
HR,850,42,0.95
HR,850,45,0.85
HR,850,48,0.77
HR,800,0,0.39
HR,800,3,0.35
HR,800,6,0.35
HR,800,9,0.42
HR,800,12,0.38
HR,800,15,0.31
HR,800,18,0.33
HR,800,21,0.46
HR,800,24,0.94
HR,800,27,0.79
HR,800,30,0.92
HR,800,33,0.88
HR,800,36,0.79
HR,800,39,0.87
HR,800,42,0.91
HR,800,45,0.87
HR,800,48,0.52
HR,750,0,0.51
HR,750,3,0.45
HR,750,6,0.47
HR,750,9,0.54
HR,750,12,0.51
HR,750,15,0.18
HR,750,18,0.31
HR,750,21,0.61
HR,750,24,0.92
HR,750,27,0.46
HR,750,30,0.74
HR,750,33,0.80
HR,750,36,0.60
HR,750,39,0.76
HR,750,42,0.85
HR,750,45,0.84
HR,750,48,0.46
HR,700,0,0.39
HR,700,3,0.36
HR,700,6,0.64
HR,700,9,0.64
HR,700,12,0.18
HR,700,15,0.02
HR,700,18,0.16
HR,700,21,0.56
HR,700,24,0.90
HR,700,27,0.78
HR,700,30,0.75
HR,700,33,0.86
HR,700,36,0.50
HR,700,39,0.73
HR,700,42,0.77
HR,700,45,0.77
HR,700,48,0.48
HR,650,0,0.05
HR,650,3,0.05
HR,650,6,0.13
HR,650,9,0.03
HR,650,12,0.00
HR,650,15,0.05
HR,650,18,0.43
HR,650,21,0.81
HR,650,24,0.88
HR,650,27,0.77
HR,650,30,0.73
HR,650,33,0.83
HR,650,36,0.38
HR,650,39,0.55
HR,650,42,0.65
HR,650,45,0.47
HR,650,48,0.29
HR,600,0,0.07
HR,600,3,0.09
HR,600,6,0.05
HR,600,9,0.03
HR,600,12,0.02
HR,600,15,0.24
HR,600,18,0.80
HR,600,21,0.88
HR,600,24,0.84
HR,600,27,0.50
HR,600,30,0.62
HR,600,33,0.80
HR,600,36,0.35
HR,600,39,0.45
HR,600,42,0.43
HR,600,45,0.22
HR,600,48,0.08
HR,550,0,0.14
HR,550,3,0.09
HR,550,6,0.04
HR,550,9,0.02
HR,550,12,0.03
HR,550,15,0.48
HR,550,18,0.74
HR,550,21,0.83
HR,550,24,0.80
HR,550,27,0.29
HR,550,30,0.44
HR,550,33,0.75
HR,550,36,0.48
HR,550,39,0.52
HR,550,42,0.33
HR,550,45,0.13
HR,550,48,0.08
HR,500,0,0.11
HR,500,3,0.05
HR,500,6,0.03
HR,500,9,0.03
HR,500,12,0.16
HR,500,15,0.51
HR,500,18,0.72
HR,500,21,0.62
HR,500,24,0.78
HR,500,27,0.31
HR,500,30,0.31
HR,500,33,0.67
HR,500,36,0.49
HR,500,39,0.52
HR,500,42,0.25
HR,500,45,0.07
HR,500,48,0.08
HR,450,0,0.06
HR,450,3,0.04
HR,450,6,0.02
HR,450,9,0.05
HR,450,12,0.34
HR,450,15,0.36
HR,450,18,0.54
HR,450,21,0.26
HR,450,24,0.74
HR,450,27,0.16
HR,450,30,0.29
HR,450,33,0.62
HR,450,36,0.28
HR,450,39,0.24
HR,450,42,0.11
HR,450,45,0.05
HR,450,48,0.13
HR,400,0,0.06
HR,400,3,0.03
HR,400,6,0.05
HR,400,9,0.15
HR,400,12,0.23
HR,400,15,0.42
HR,400,18,0.08
HR,400,21,0.15
HR,400,24,0.49
HR,400,27,0.05
HR,400,30,0.12
HR,400,33,0.37
HR,400,36,0.19
HR,400,39,0.07
HR,400,42,0.06
HR,400,45,0.14
HR,400,48,0.37
HR,350,0,0.04
HR,350,3,0.05
HR,350,6,0.13
HR,350,9,0.20
HR,350,12,0.26
HR,350,15,0.12
HR,350,18,0.18
HR,350,21,0.09
HR,350,24,0.09
HR,350,27,0.04
HR,350,30,0.03
HR,350,33,0.08
HR,350,36,0.05
HR,350,39,0.06
HR,350,42,0.16
HR,350,45,0.27
HR,350,48,0.32
HR,300,0,0.09
HR,300,3,0.16
HR,300,6,0.30
HR,300,9,0.17
HR,300,12,0.16
HR,300,15,0.18
HR,300,18,0.21
HR,300,21,0.14
HR,300,24,0.16
HR,300,27,0.03
HR,300,30,0.01
HR,300,33,0.01
HR,300,36,0.05
HR,300,39,0.08
HR,300,42,0.20
HR,300,45,0.23
HR,300,48,0.31
HR,275,0,0.12
HR,275,3,0.28
HR,275,6,0.25
HR,275,9,0.13
HR,275,12,0.24
HR,275,15,0.21
HR,275,18,0.27
HR,275,21,0.17
HR,275,24,0.13
HR,275,27,0.02
HR,275,30,0.00
HR,275,33,0.01
HR,275,36,0.04
HR,275,39,0.08
HR,275,42,0.19
HR,275,45,0.18
HR,275,48,0.24
HR,250,0,0.14
HR,250,3,0.30
HR,250,6,0.14
HR,250,9,0.20
HR,250,12,0.20
HR,250,15,0.23
HR,250,18,0.26
HR,250,21,0.21
HR,250,24,0.10
HR,250,27,0.02
HR,250,30,0.00
HR,250,33,0.00
HR,250,36,0.02
HR,250,39,0.07
HR,250,42,0.12
HR,250,45,0.11
HR,250,48,0.13
HR,225,0,0.14
HR,225,3,0.21
HR,225,6,0.15
HR,225,9,0.24
HR,225,12,0.23
HR,225,15,0.23
HR,225,18,0.26
HR,225,21,0.20
HR,225,24,0.08
HR,225,27,0.03
HR,225,30,0.01
HR,225,33,0.00
HR,225,36,0.01
HR,225,39,0.04
HR,225,42,0.05
HR,225,45,0.04
HR,225,48,0.03
HR,200,0,0.11
HR,200,3,0.12
HR,200,6,0.19
HR,200,9,0.28
HR,200,12,0.28
HR,200,15,0.23
HR,200,18,0.22
HR,200,21,0.13
HR,200,24,0.06
HR,200,27,0.02
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.01
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.04
HR,175,3,0.06
HR,175,6,0.05
HR,175,9,0.10
HR,175,12,0.11
HR,175,15,0.11
HR,175,18,0.09
HR,175,21,0.04
HR,175,24,0.02
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.02
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.00
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.30
WW,1015,3,0.09
WW,1015,6,0.63
WW,1015,9,0.73
WW,1015,12,0.90
WW,1015,15,0.95
WW,1015,18,0.22
WW,1015,21,-0.21
WW,1015,24,-0.74
WW,1015,27,-0.89
WW,1015,30,-0.72
WW,1015,33,-0.73
WW,1015,36,-0.47
WW,1015,39,-0.69
WW,1015,42,-0.59
WW,1015,45,-0.51
WW,1015,48,-0.03
WW,1000,0,-0.30
WW,1000,3,0.09
WW,1000,6,0.63
WW,1000,9,0.73
WW,1000,12,0.90
WW,1000,15,0.95
WW,1000,18,0.22
WW,1000,21,-0.21
WW,1000,24,-0.73
WW,1000,27,-0.89
WW,1000,30,-0.72
WW,1000,33,-0.73
WW,1000,36,-0.47
WW,1000,39,-0.69
WW,1000,42,-0.59
WW,1000,45,-0.52
WW,1000,48,-0.02
WW,985,0,-0.30
WW,985,3,0.10
WW,985,6,0.64
WW,985,9,0.74
WW,985,12,0.90
WW,985,15,0.95
WW,985,18,0.22
WW,985,21,-0.21
WW,985,24,-0.73
WW,985,27,-0.89
WW,985,30,-0.73
WW,985,33,-0.74
WW,985,36,-0.49
WW,985,39,-0.69
WW,985,42,-0.60
WW,985,45,-0.52
WW,985,48,-0.03
WW,970,0,-0.31
WW,970,3,0.18
WW,970,6,0.78
WW,970,9,0.86
WW,970,12,0.98
WW,970,15,0.98
WW,970,18,0.23
WW,970,21,-0.21
WW,970,24,-0.77
WW,970,27,-0.90
WW,970,30,-0.87
WW,970,33,-0.86
WW,970,36,-0.65
WW,970,39,-0.91
WW,970,42,-0.80
WW,970,45,-0.61
WW,970,48,0.07
WW,950,0,-0.25
WW,950,3,0.40
WW,950,6,0.26
WW,950,9,0.54
WW,950,12,1.29
WW,950,15,1.41
WW,950,18,0.04
WW,950,21,-0.45
WW,950,24,-1.40
WW,950,27,-1.27
WW,950,30,-1.57
WW,950,33,-1.27
WW,950,36,-1.08
WW,950,39,-1.25
WW,950,42,-0.80
WW,950,45,-0.43
WW,950,48,0.34
WW,925,0,-0.29
WW,925,3,0.50
WW,925,6,-0.01
WW,925,9,-0.56
WW,925,12,-0.15
WW,925,15,0.30
WW,925,18,-0.24
WW,925,21,-0.38
WW,925,24,-1.89
WW,925,27,-1.54
WW,925,30,-2.00
WW,925,33,-1.40
WW,925,36,-1.20
WW,925,39,-1.50
WW,925,42,-0.72
WW,925,45,-0.21
WW,925,48,0.49
WW,900,0,-0.47
WW,900,3,0.41
WW,900,6,-0.26
WW,900,9,-1.11
WW,900,12,-0.84
WW,900,15,0.26
WW,900,18,-0.13
WW,900,21,-0.27
WW,900,24,-2.20
WW,900,27,-1.72
WW,900,30,-1.80
WW,900,33,-1.20
WW,900,36,-1.02
WW,900,39,-1.40
WW,900,42,-0.43
WW,900,45,0.13
WW,900,48,0.40
WW,875,0,-0.47
WW,875,3,0.40
WW,875,6,-0.42
WW,875,9,-1.48
WW,875,12,-1.04
WW,875,15,0.50
WW,875,18,0.18
WW,875,21,-0.12
WW,875,24,-2.45
WW,875,27,-1.84
WW,875,30,-1.20
WW,875,33,-0.80
WW,875,36,-0.65
WW,875,39,-1.12
WW,875,42,-0.18
WW,875,45,0.32
WW,875,48,0.25
WW,850,0,-0.38
WW,850,3,0.45
WW,850,6,-0.51
WW,850,9,-1.62
WW,850,12,-0.88
WW,850,15,0.62
WW,850,18,0.35
WW,850,21,0.02
WW,850,24,-2.63
WW,850,27,-1.79
WW,850,30,-0.76
WW,850,33,-0.34
WW,850,36,-0.25
WW,850,39,-0.81
WW,850,42,-0.24
WW,850,45,0.31
WW,850,48,0.01
WW,800,0,-0.01
WW,800,3,0.61
WW,800,6,-0.52
WW,800,9,-1.37
WW,800,12,-0.27
WW,800,15,0.16
WW,800,18,-0.01
WW,800,21,-0.34
WW,800,24,-2.56
WW,800,27,-2.15
WW,800,30,-0.41
WW,800,33,-0.22
WW,800,36,-0.13
WW,800,39,-0.18
WW,800,42,-0.64
WW,800,45,-0.03
WW,800,48,-0.08
WW,750,0,0.64
WW,750,3,0.89
WW,750,6,-0.37
WW,750,9,-0.67
WW,750,12,0.11
WW,750,15,-0.26
WW,750,18,-0.50
WW,750,21,-1.46
WW,750,24,-1.72
WW,750,27,-2.90
WW,750,30,-0.46
WW,750,33,-0.50
WW,750,36,-0.13
WW,750,39,0.09
WW,750,42,-0.45
WW,750,45,-0.30
WW,750,48,0.13
WW,700,0,0.42
WW,700,3,0.23
WW,700,6,-0.22
WW,700,9,0.03
WW,700,12,0.14
WW,700,15,-0.07
WW,700,18,-0.59
WW,700,21,-1.15
WW,700,24,-0.96
WW,700,27,-2.36
WW,700,30,-0.31
WW,700,33,-0.36
WW,700,36,-0.03
WW,700,39,0.15
WW,700,42,-0.31
WW,700,45,-0.35
WW,700,48,-0.05
WW,650,0,0.16
WW,650,3,0.05
WW,650,6,0.08
WW,650,9,0.25
WW,650,12,0.08
WW,650,15,0.03
WW,650,18,-0.35
WW,650,21,-0.90
WW,650,24,-0.79
WW,650,27,-0.68
WW,650,30,-0.09
WW,650,33,-0.28
WW,650,36,-0.25
WW,650,39,0.08
WW,650,42,-0.19
WW,650,45,-0.29
WW,650,48,-0.18
WW,600,0,0.18
WW,600,3,0.16
WW,600,6,0.15
WW,600,9,0.10
WW,600,12,0.06
WW,600,15,0.03
WW,600,18,0.03
WW,600,21,-0.68
WW,600,24,-2.09
WW,600,27,-0.32
WW,600,30,-0.11
WW,600,33,-0.26
WW,600,36,-0.39
WW,600,39,-0.00
WW,600,42,-0.04
WW,600,45,-0.28
WW,600,48,-0.00
WW,550,0,0.22
WW,550,3,0.17
WW,550,6,0.20
WW,550,9,-0.00
WW,550,12,0.09
WW,550,15,-0.06
WW,550,18,0.19
WW,550,21,-0.52
WW,550,24,-1.98
WW,550,27,-0.47
WW,550,30,-0.16
WW,550,33,-0.37
