GEM,regional,model,forecast,2024042312,CFTY,lat=50.516,lon=-116.050,Invemere
Variable,Level,Fcst_Hr,Value
UV,900,33,2.00
UV,900,36,2.42
UV,900,39,1.40
UV,900,42,1.62
UV,900,45,1.45
UV,900,48,1.07
UV,875,0,2.05
UV,875,3,0.39
UV,875,6,1.32
UV,875,9,2.72
UV,875,12,2.77
UV,875,15,2.25
UV,875,18,1.27
UV,875,21,1.02
UV,875,24,0.85
UV,875,27,0.72
UV,875,30,1.78
UV,875,33,2.00
UV,875,36,2.42
UV,875,39,1.40
UV,875,42,1.62
UV,875,45,1.45
UV,875,48,1.07
UV,850,0,2.24
UV,850,3,0.38
UV,850,6,2.62
UV,850,9,6.45
UV,850,12,5.85
UV,850,15,7.09
UV,850,18,2.58
UV,850,21,1.88
UV,850,24,1.59
UV,850,27,2.02
UV,850,30,2.92
UV,850,33,3.86
UV,850,36,4.32
UV,850,39,3.17
UV,850,42,2.67
UV,850,45,2.17
UV,850,48,2.27
UV,800,0,3.35
UV,800,3,6.78
UV,800,6,7.68
UV,800,9,9.68
UV,800,12,8.95
UV,800,15,11.96
UV,800,18,4.66
UV,800,21,2.03
UV,800,24,3.11
UV,800,27,4.46
UV,800,30,5.55
UV,800,33,8.76
UV,800,36,8.59
UV,800,39,5.88
UV,800,42,4.46
UV,800,45,3.32
UV,800,48,0.43
UV,750,0,14.16
UV,750,3,14.31
UV,750,6,15.14
UV,750,9,10.48
UV,750,12,9.25
UV,750,15,10.71
UV,750,18,9.37
UV,750,21,7.47
UV,750,24,6.55
UV,750,27,6.32
UV,750,30,9.25
UV,750,33,10.46
UV,750,36,9.50
UV,750,39,6.93
UV,750,42,9.32
UV,750,45,9.63
UV,750,48,6.18
UV,700,0,20.21
UV,700,3,20.20
UV,700,6,19.72
UV,700,9,10.80
UV,700,12,9.04
UV,700,15,11.74
UV,700,18,14.10
UV,700,21,9.76
UV,700,24,7.39
UV,700,27,8.59
UV,700,30,14.75
UV,700,33,11.63
UV,700,36,10.27
UV,700,39,12.22
UV,700,42,17.02
UV,700,45,15.31
UV,700,48,11.62
UV,650,0,19.58
UV,650,3,20.21
UV,650,6,19.52
UV,650,9,15.17
UV,650,12,14.96
UV,650,15,16.40
UV,650,18,16.98
UV,650,21,15.71
UV,650,24,15.34
UV,650,27,17.54
UV,650,30,26.74
UV,650,33,16.16
UV,650,36,15.96
UV,650,39,19.75
UV,650,42,23.44
UV,650,45,22.36
UV,650,48,21.07
UV,600,0,14.55
UV,600,3,15.35
UV,600,6,14.66
UV,600,9,19.81
UV,600,12,25.34
UV,600,15,22.32
UV,600,18,20.30
UV,600,21,21.74
UV,600,24,23.38
UV,600,27,25.16
UV,600,30,35.18
UV,600,33,29.91
UV,600,36,26.61
UV,600,39,24.92
UV,600,42,24.07
UV,600,45,22.35
UV,600,48,23.14
UV,550,0,15.73
UV,550,3,17.64
UV,550,6,13.66
UV,550,9,18.30
UV,550,12,25.70
UV,550,15,23.34
UV,550,18,22.19
UV,550,21,24.65
UV,550,24,25.84
UV,550,27,28.72
UV,550,30,37.67
UV,550,33,38.23
UV,550,36,34.71
UV,550,39,28.70
UV,550,42,26.01
UV,550,45,25.70
UV,550,48,25.05
UV,500,0,19.44
UV,500,3,18.48
UV,500,6,15.23
UV,500,9,19.43
UV,500,12,23.13
UV,500,15,21.68
UV,500,18,24.51
UV,500,21,25.74
UV,500,24,25.93
UV,500,27,29.97
UV,500,30,37.44
UV,500,33,43.93
UV,500,36,39.26
UV,500,39,34.94
UV,500,42,32.16
UV,500,45,31.93
UV,500,48,29.18
UV,450,0,19.60
UV,450,3,15.76
UV,450,6,16.75
UV,450,9,23.01
UV,450,12,23.40
UV,450,15,27.30
UV,450,18,25.77
UV,450,21,27.36
UV,450,24,25.90
UV,450,27,28.79
UV,450,30,38.92
UV,450,33,46.12
UV,450,36,41.42
UV,450,39,40.63
UV,450,42,36.92
UV,450,45,36.48
UV,450,48,35.10
UV,400,0,16.84
UV,400,3,16.99
UV,400,6,18.38
UV,400,9,25.23
UV,400,12,25.92
UV,400,15,29.86
UV,400,18,25.30
UV,400,21,29.85
UV,400,24,27.94
UV,400,27,30.32
UV,400,30,42.40
UV,400,33,48.14
UV,400,36,42.30
UV,400,39,42.60
UV,400,42,39.19
UV,400,45,39.90
UV,400,48,42.19
UV,350,0,15.92
UV,350,3,21.67
UV,350,6,22.77
UV,350,9,25.98
UV,350,12,26.55
UV,350,15,26.82
UV,350,18,26.94
UV,350,21,32.18
UV,350,24,32.34
UV,350,27,34.76
UV,350,30,48.29
UV,350,33,51.65
UV,350,36,43.40
UV,350,39,43.48
UV,350,42,41.46
UV,350,45,41.26
UV,350,48,47.77
UV,300,0,22.19
UV,300,3,21.38
UV,300,6,32.24
UV,300,9,32.33
UV,300,12,29.48
UV,300,15,27.84
UV,300,18,29.83
UV,300,21,34.44
UV,300,24,38.61
UV,300,27,40.84
UV,300,30,59.00
UV,300,33,56.94
UV,300,36,45.64
UV,300,39,44.95
UV,300,42,43.59
UV,300,45,43.77
UV,300,48,50.09
UV,275,0,22.62
UV,275,3,24.10
UV,275,6,36.22
UV,275,9,36.17
UV,275,12,31.89
UV,275,15,30.77
UV,275,18,30.53
UV,275,21,35.44
UV,275,24,41.73
UV,275,27,48.31
UV,275,30,63.09
UV,275,33,57.01
UV,275,36,45.70
UV,275,39,46.00
UV,275,42,44.12
UV,275,45,46.19
UV,275,48,51.76
UV,250,0,20.10
UV,250,3,30.99
UV,250,6,38.92
UV,250,9,36.85
UV,250,12,33.51
UV,250,15,32.74
UV,250,18,31.46
UV,250,21,36.63
UV,250,24,45.58
UV,250,27,55.54
UV,250,30,62.87
UV,250,33,51.44
UV,250,36,44.52
UV,250,39,46.32
UV,250,42,44.70
UV,250,45,48.56
UV,250,48,53.55
UV,225,0,22.96
UV,225,3,36.44
UV,225,6,37.71
UV,225,9,34.36
UV,225,12,35.40
UV,225,15,33.68
UV,225,18,33.24
UV,225,21,39.64
UV,225,24,47.15
UV,225,27,53.15
UV,225,30,56.44
UV,225,33,43.18
UV,225,36,43.64
UV,225,39,44.55
UV,225,42,44.31
UV,225,45,46.84
UV,225,48,49.75
UV,200,0,28.54
UV,200,3,33.32
UV,200,6,32.80
UV,200,9,32.32
UV,200,12,34.86
UV,200,15,34.43
UV,200,18,36.40
UV,200,21,41.43
UV,200,24,41.37
UV,200,27,42.47
UV,200,30,43.04
UV,200,33,39.43
UV,200,36,41.06
UV,200,39,43.44
UV,200,42,41.59
UV,200,45,40.47
UV,200,48,41.39
UV,175,0,29.91
UV,175,3,30.46
UV,175,6,30.82
UV,175,9,32.11
UV,175,12,29.93
UV,175,15,33.60
UV,175,18,37.17
UV,175,21,38.82
UV,175,24,38.49
UV,175,27,35.59
UV,175,30,36.64
UV,175,33,37.78
UV,175,36,37.88
UV,175,39,36.90
UV,175,42,34.56
UV,175,45,37.17
UV,175,48,35.62
UV,150,0,29.89
UV,150,3,30.63
UV,150,6,30.43
UV,150,9,30.09
UV,150,12,32.09
UV,150,15,33.48
UV,150,18,32.98
UV,150,21,35.94
UV,150,24,35.60
UV,150,27,35.44
UV,150,30,32.82
UV,150,33,35.83
UV,150,36,37.65
UV,150,39,34.90
UV,150,42,33.33
UV,150,45,36.01
UV,150,48,34.28
UV,100,0,32.12
UV,100,3,27.24
UV,100,6,26.75
UV,100,9,29.88
UV,100,12,32.39
UV,100,15,32.11
UV,100,18,31.57
UV,100,21,30.62
UV,100,24,30.30
UV,100,27,28.55
UV,100,30,33.84
UV,100,33,36.73
UV,100,36,37.36
UV,100,39,37.85
UV,100,42,31.75
UV,100,45,27.26
UV,100,48,29.02
UV, 70,0,26.92
UV, 70,3,27.38
UV, 70,6,28.17
UV, 70,9,32.84
UV, 70,12,33.40
UV, 70,15,28.78
UV, 70,18,25.20
UV, 70,21,28.54
UV, 70,24,33.41
UV, 70,27,31.02
UV, 70,30,25.02
UV, 70,33,27.62
UV, 70,36,32.17
UV, 70,39,29.33
UV, 70,42,25.36
UV, 70,45,30.69
UV, 70,48,29.22
UV, 50,0,28.54
UV, 50,3,25.83
UV, 50,6,23.38
UV, 50,9,26.65
UV, 50,12,24.91
UV, 50,15,26.48
UV, 50,18,27.65
UV, 50,21,29.76
UV, 50,24,26.88
UV, 50,27,26.01
UV, 50,30,27.20
UV, 50,33,32.40
UV, 50,36,31.69
UV, 50,39,21.00
UV, 50,42,23.32
UV, 50,45,27.14
UV, 50,48,25.41
UV, 30,0,18.46
UV, 30,3,17.83
UV, 30,6,17.01
UV, 30,9,16.49
UV, 30,12,21.71
UV, 30,15,19.35
UV, 30,18,14.50
UV, 30,21,15.90
UV, 30,24,19.98
UV, 30,27,16.88
UV, 30,30,17.68
UV, 30,33,17.56
UV, 30,36,19.82
UV, 30,39,21.95
UV, 30,42,18.80
UV, 30,45,21.14
UV, 30,48,20.84
UV, 20,0,11.85
UV, 20,3,13.46
UV, 20,6,10.31
UV, 20,9,10.46
UV, 20,12,14.59
UV, 20,15,15.03
UV, 20,18,15.72
UV, 20,21,14.08
UV, 20,24,15.80
UV, 20,27,12.73
UV, 20,30,14.24
UV, 20,33,15.32
UV, 20,36,15.31
UV, 20,39,16.56
UV, 20,42,15.16
UV, 20,45,15.71
UV, 20,48,18.27
UV, 10,0,15.69
UV, 10,3,15.29
UV, 10,6,24.59
UV, 10,9,22.29
UV, 10,12,18.93
UV, 10,15,19.39
UV, 10,18,21.82
UV, 10,21,21.43
UV, 10,24,21.72
UV, 10,27,15.93
UV, 10,30,20.24
UV, 10,33,25.07
UV, 10,36,22.66
UV, 10,39,21.31
UV, 10,42,18.19
UV, 10,45,21.39
UV, 10,48,20.46
HR,1015,0,0.54
HR,1015,3,0.41
HR,1015,6,0.26
HR,1015,9,0.20
HR,1015,12,0.17
HR,1015,15,0.25
HR,1015,18,0.40
HR,1015,21,0.45
HR,1015,24,0.49
HR,1015,27,0.36
HR,1015,30,0.24
HR,1015,33,0.21
HR,1015,36,0.24
HR,1015,39,0.34
HR,1015,42,0.45
HR,1015,45,0.51
HR,1015,48,0.54
HR,1000,0,0.55
HR,1000,3,0.42
HR,1000,6,0.27
HR,1000,9,0.20
HR,1000,12,0.17
HR,1000,15,0.26
HR,1000,18,0.41
HR,1000,21,0.46
HR,1000,24,0.50
HR,1000,27,0.37
HR,1000,30,0.24
HR,1000,33,0.21
HR,1000,36,0.25
HR,1000,39,0.35
HR,1000,42,0.46
HR,1000,45,0.52
HR,1000,48,0.56
HR,985,0,0.57
HR,985,3,0.43
HR,985,6,0.28
HR,985,9,0.21
HR,985,12,0.18
HR,985,15,0.26
HR,985,18,0.42
HR,985,21,0.48
HR,985,24,0.52
HR,985,27,0.39
HR,985,30,0.25
HR,985,33,0.22
HR,985,36,0.25
HR,985,39,0.36
HR,985,42,0.48
HR,985,45,0.54
HR,985,48,0.57
HR,970,0,0.58
HR,970,3,0.44
HR,970,6,0.28
HR,970,9,0.21
HR,970,12,0.18
HR,970,15,0.27
HR,970,18,0.44
HR,970,21,0.49
HR,970,24,0.53
HR,970,27,0.40
HR,970,30,0.26
HR,970,33,0.22
HR,970,36,0.26
HR,970,39,0.38
HR,970,42,0.50
HR,970,45,0.56
HR,970,48,0.59
HR,950,0,0.61
HR,950,3,0.46
HR,950,6,0.29
HR,950,9,0.22
HR,950,12,0.19
HR,950,15,0.28
HR,950,18,0.45
HR,950,21,0.51
HR,950,24,0.56
HR,950,27,0.42
HR,950,30,0.27
HR,950,33,0.23
HR,950,36,0.27
HR,950,39,0.39
HR,950,42,0.52
HR,950,45,0.58
HR,950,48,0.61
HR,925,0,0.63
HR,925,3,0.50
HR,925,6,0.32
HR,925,9,0.23
HR,925,12,0.20
HR,925,15,0.28
HR,925,18,0.46
HR,925,21,0.53
HR,925,24,0.58
HR,925,27,0.45
HR,925,30,0.29
HR,925,33,0.24
HR,925,36,0.29
HR,925,39,0.40
HR,925,42,0.53
HR,925,45,0.61
HR,925,48,0.65
HR,900,0,0.65
HR,900,3,0.55
HR,900,6,0.35
HR,900,9,0.24
HR,900,12,0.20
HR,900,15,0.27
HR,900,18,0.45
HR,900,21,0.55
HR,900,24,0.63
HR,900,27,0.51
HR,900,30,0.31
HR,900,33,0.25
HR,900,36,0.29
HR,900,39,0.40
HR,900,42,0.54
HR,900,45,0.62
HR,900,48,0.68
HR,875,0,0.71
HR,875,3,0.63
HR,875,6,0.37
HR,875,9,0.26
HR,875,12,0.22
HR,875,15,0.28
HR,875,18,0.47
HR,875,21,0.57
HR,875,24,0.63
HR,875,27,0.53
HR,875,30,0.33
HR,875,33,0.27
HR,875,36,0.31
HR,875,39,0.41
HR,875,42,0.56
HR,875,45,0.65
HR,875,48,0.70
HR,850,0,0.70
HR,850,3,0.71
HR,850,6,0.42
HR,850,9,0.26
HR,850,12,0.22
HR,850,15,0.27
HR,850,18,0.47
HR,850,21,0.59
HR,850,24,0.69
HR,850,27,0.65
HR,850,30,0.37
HR,850,33,0.26
HR,850,36,0.31
HR,850,39,0.41
HR,850,42,0.61
HR,850,45,0.68
HR,850,48,0.72
HR,800,0,0.64
HR,800,3,0.62
HR,800,6,0.50
HR,800,9,0.35
HR,800,12,0.29
HR,800,15,0.33
HR,800,18,0.38
HR,800,21,0.50
HR,800,24,0.51
HR,800,27,0.50
HR,800,30,0.46
HR,800,33,0.34
HR,800,36,0.42
HR,800,39,0.54
HR,800,42,0.58
HR,800,45,0.65
HR,800,48,0.75
HR,750,0,0.54
HR,750,3,0.47
HR,750,6,0.49
HR,750,9,0.47
HR,750,12,0.39
HR,750,15,0.48
HR,750,18,0.41
HR,750,21,0.35
HR,750,24,0.35
HR,750,27,0.37
HR,750,30,0.46
HR,750,33,0.46
HR,750,36,0.57
HR,750,39,0.72
HR,750,42,0.70
HR,750,45,0.68
HR,750,48,0.76
HR,700,0,0.60
HR,700,3,0.58
HR,700,6,0.57
HR,700,9,0.65
HR,700,12,0.55
HR,700,15,0.67
HR,700,18,0.42
HR,700,21,0.35
HR,700,24,0.36
HR,700,27,0.39
HR,700,30,0.49
HR,700,33,0.64
HR,700,36,0.79
HR,700,39,0.89
HR,700,42,0.85
HR,700,45,0.85
HR,700,48,0.91
HR,650,0,0.54
HR,650,3,0.46
HR,650,6,0.36
HR,650,9,0.65
HR,650,12,0.65
HR,650,15,0.44
HR,650,18,0.26
HR,650,21,0.20
HR,650,24,0.24
HR,650,27,0.30
HR,650,30,0.51
HR,650,33,0.84
HR,650,36,0.85
HR,650,39,0.88
HR,650,42,0.87
HR,650,45,0.77
HR,650,48,0.85
HR,600,0,0.33
HR,600,3,0.28
HR,600,6,0.22
HR,600,9,0.18
HR,600,12,0.26
HR,600,15,0.24
HR,600,18,0.20
HR,600,21,0.14
HR,600,24,0.21
HR,600,27,0.36
HR,600,30,0.66
HR,600,33,0.83
HR,600,36,0.81
HR,600,39,0.75
HR,600,42,0.56
HR,600,45,0.36
HR,600,48,0.35
HR,550,0,0.19
HR,550,3,0.15
HR,550,6,0.17
HR,550,9,0.17
HR,550,12,0.35
HR,550,15,0.49
HR,550,18,0.42
HR,550,21,0.30
HR,550,24,0.46
HR,550,27,0.64
HR,550,30,0.78
HR,550,33,0.81
HR,550,36,0.75
HR,550,39,0.42
HR,550,42,0.15
HR,550,45,0.08
HR,550,48,0.07
HR,500,0,0.14
HR,500,3,0.09
HR,500,6,0.18
HR,500,9,0.40
HR,500,12,0.41
HR,500,15,0.55
HR,500,18,0.66
HR,500,21,0.53
HR,500,24,0.62
HR,500,27,0.72
HR,500,30,0.79
HR,500,33,0.72
HR,500,36,0.56
HR,500,39,0.08
HR,500,42,0.06
HR,500,45,0.10
HR,500,48,0.11
HR,450,0,0.13
HR,450,3,0.12
HR,450,6,0.18
HR,450,9,0.67
HR,450,12,0.54
HR,450,15,0.64
HR,450,18,0.65
HR,450,21,0.56
HR,450,24,0.55
HR,450,27,0.67
HR,450,30,0.75
HR,450,33,0.50
HR,450,36,0.35
HR,450,39,0.06
HR,450,42,0.12
HR,450,45,0.18
HR,450,48,0.23
HR,400,0,0.16
HR,400,3,0.16
HR,400,6,0.35
HR,400,9,0.66
HR,400,12,0.47
HR,400,15,0.55
HR,400,18,0.56
HR,400,21,0.40
HR,400,24,0.53
HR,400,27,0.63
HR,400,30,0.71
HR,400,33,0.46
HR,400,36,0.33
HR,400,39,0.16
HR,400,42,0.20
HR,400,45,0.34
HR,400,48,0.42
HR,350,0,0.16
HR,350,3,0.43
HR,350,6,0.62
HR,350,9,0.38
HR,350,12,0.28
HR,350,15,0.51
HR,350,18,0.54
HR,350,21,0.28
HR,350,24,0.50
HR,350,27,0.50
HR,350,30,0.63
HR,350,33,0.60
HR,350,36,0.27
HR,350,39,0.17
HR,350,42,0.31
HR,350,45,0.56
HR,350,48,0.62
HR,300,0,0.24
HR,300,3,0.56
HR,300,6,0.44
HR,300,9,0.52
HR,300,12,0.56
HR,300,15,0.60
HR,300,18,0.58
HR,300,21,0.42
HR,300,24,0.58
HR,300,27,0.56
HR,300,30,0.58
HR,300,33,0.52
HR,300,36,0.25
HR,300,39,0.34
HR,300,42,0.43
HR,300,45,0.57
HR,300,48,0.63
HR,275,0,0.36
HR,275,3,0.42
HR,275,6,0.52
HR,275,9,0.53
HR,275,12,0.59
HR,275,15,0.59
HR,275,18,0.57
HR,275,21,0.46
HR,275,24,0.58
HR,275,27,0.56
HR,275,30,0.56
HR,275,33,0.40
HR,275,36,0.29
HR,275,39,0.42
HR,275,42,0.45
HR,275,45,0.55
HR,275,48,0.58
HR,250,0,0.41
HR,250,3,0.21
HR,250,6,0.56
HR,250,9,0.52
HR,250,12,0.57
HR,250,15,0.57
HR,250,18,0.53
HR,250,21,0.51
HR,250,24,0.56
HR,250,27,0.53
HR,250,30,0.57
HR,250,33,0.32
HR,250,36,0.28
HR,250,39,0.38
HR,250,42,0.41
HR,250,45,0.53
HR,250,48,0.47
HR,225,0,0.19
HR,225,3,0.09
HR,225,6,0.44
HR,225,9,0.45
HR,225,12,0.46
HR,225,15,0.49
HR,225,18,0.37
HR,225,21,0.50
HR,225,24,0.42
HR,225,27,0.43
HR,225,30,0.45
HR,225,33,0.21
HR,225,36,0.21
HR,225,39,0.26
HR,225,42,0.28
HR,225,45,0.39
HR,225,48,0.20
HR,200,0,0.04
HR,200,3,0.04
HR,200,6,0.14
HR,200,9,0.17
HR,200,12,0.15
HR,200,15,0.15
HR,200,18,0.14
HR,200,21,0.21
HR,200,24,0.17
HR,200,27,0.14
HR,200,30,0.11
HR,200,33,0.09
HR,200,36,0.08
HR,200,39,0.11
HR,200,42,0.11
HR,200,45,0.14
HR,200,48,0.06
HR,175,0,0.02
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.02
HR,175,12,0.03
HR,175,15,0.02
HR,175,18,0.02
HR,175,21,0.03
HR,175,24,0.03
HR,175,27,0.03
HR,175,30,0.03
HR,175,33,0.03
HR,175,36,0.02
HR,175,39,0.02
HR,175,42,0.02
HR,175,45,0.02
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.24
WW,1015,3,-0.01
WW,1015,6,-0.04
WW,1015,9,0.04
WW,1015,12,0.05
WW,1015,15,0.05
WW,1015,18,0.11
WW,1015,21,0.07
WW,1015,24,0.05
WW,1015,27,-0.02
WW,1015,30,-0.04
WW,1015,33,0.17
WW,1015,36,0.15
WW,1015,39,0.07
WW,1015,42,0.09
WW,1015,45,0.09
WW,1015,48,0.03
WW,1000,0,0.24
WW,1000,3,-0.01
WW,1000,6,-0.04
WW,1000,9,0.04
WW,1000,12,0.05
WW,1000,15,0.05
WW,1000,18,0.11
WW,1000,21,0.07
WW,1000,24,0.05
WW,1000,27,-0.02
WW,1000,30,-0.04
WW,1000,33,0.17
WW,1000,36,0.15
WW,1000,39,0.07
WW,1000,42,0.09
WW,1000,45,0.09
WW,1000,48,0.03
WW,985,0,0.24
WW,985,3,-0.01
WW,985,6,-0.04
WW,985,9,0.05
WW,985,12,0.05
WW,985,15,0.05
WW,985,18,0.11
WW,985,21,0.07
WW,985,24,0.05
WW,985,27,-0.02
WW,985,30,-0.04
WW,985,33,0.17
WW,985,36,0.16
WW,985,39,0.07
WW,985,42,0.09
WW,985,45,0.09
WW,985,48,0.03
WW,970,0,0.24
WW,970,3,-0.01
WW,970,6,-0.04
WW,970,9,0.05
WW,970,12,0.05
WW,970,15,0.05
WW,970,18,0.11
WW,970,21,0.07
WW,970,24,0.05
WW,970,27,-0.02
WW,970,30,-0.04
WW,970,33,0.17
WW,970,36,0.16
WW,970,39,0.07
WW,970,42,0.09
WW,970,45,0.09
WW,970,48,0.03
WW,950,0,0.24
WW,950,3,-0.01
WW,950,6,-0.04
WW,950,9,0.04
WW,950,12,0.05
WW,950,15,0.05
WW,950,18,0.11
WW,950,21,0.07
WW,950,24,0.05
WW,950,27,-0.02
WW,950,30,-0.04
WW,950,33,0.17
WW,950,36,0.16
WW,950,39,0.07
WW,950,42,0.09
WW,950,45,0.09
WW,950,48,0.03
WW,925,0,0.24
WW,925,3,-0.01
WW,925,6,-0.04
WW,925,9,0.04
WW,925,12,0.05
WW,925,15,0.05
WW,925,18,0.11
WW,925,21,0.07
WW,925,24,0.05
WW,925,27,-0.02
WW,925,30,-0.04
WW,925,33,0.17
WW,925,36,0.16
WW,925,39,0.07
WW,925,42,0.09
WW,925,45,0.09
WW,925,48,0.03
WW,900,0,0.24
WW,900,3,-0.01
WW,900,6,-0.04
WW,900,9,0.05
WW,900,12,0.05
WW,900,15,0.05
WW,900,18,0.11
WW,900,21,0.07
WW,900,24,0.05
WW,900,27,-0.02
WW,900,30,-0.04
WW,900,33,0.17
WW,900,36,0.15
WW,900,39,0.06
WW,900,42,0.10
WW,900,45,0.09
WW,900,48,0.03
WW,875,0,0.24
WW,875,3,-0.01
WW,875,6,-0.04
WW,875,9,0.04
WW,875,12,0.05
WW,875,15,0.05
WW,875,18,0.11
WW,875,21,0.07
WW,875,24,0.06
WW,875,27,-0.02
WW,875,30,-0.04
WW,875,33,0.17
WW,875,36,0.16
WW,875,39,0.07
WW,875,42,0.10
WW,875,45,0.10
WW,875,48,0.03
WW,850,0,0.12
WW,850,3,0.02
WW,850,6,-0.03
WW,850,9,0.10
WW,850,12,0.13
WW,850,15,0.15
WW,850,18,0.07
WW,850,21,0.05
WW,850,24,0.03
WW,850,27,0.02
WW,850,30,0.00
WW,850,33,0.13
WW,850,36,0.16
WW,850,39,-0.01
WW,850,42,0.04
WW,850,45,0.04
WW,850,48,0.05
WW,800,0,0.11
WW,800,3,-0.05
WW,800,6,0.16
WW,800,9,-0.20
WW,800,12,0.09
WW,800,15,0.05
WW,800,18,-0.66
WW,800,21,-0.22
WW,800,24,-0.08
WW,800,27,0.02
WW,800,30,-0.04
WW,800,33,-0.13
WW,800,36,0.67
WW,800,39,-0.35
WW,800,42,-0.25
WW,800,45,-0.22
WW,800,48,-0.20
WW,750,0,0.35
WW,750,3,0.21
WW,750,6,0.61
WW,750,9,-0.35
WW,750,12,0.01
WW,750,15,0.04
WW,750,18,-0.35
WW,750,21,0.07
WW,750,24,-0.10
WW,750,27,-0.08
WW,750,30,0.38
WW,750,33,-0.64
WW,750,36,0.73
WW,750,39,-0.60
WW,750,42,-0.27
WW,750,45,-0.31
WW,750,48,-0.12
WW,700,0,0.25
WW,700,3,0.42
WW,700,6,0.44
WW,700,9,-0.28
WW,700,12,-0.06
WW,700,15,0.01
WW,700,18,-0.09
WW,700,21,-0.03
WW,700,24,-0.28
WW,700,27,-0.31
WW,700,30,0.26
WW,700,33,-0.95
WW,700,36,0.57
WW,700,39,-0.58
WW,700,42,-0.59
WW,700,45,-0.36
WW,700,48,-0.45
WW,650,0,0.11
WW,650,3,0.09
WW,650,6,-0.14
WW,650,9,0.24
WW,650,12,0.21
WW,650,15,0.26
WW,650,18,-0.27
WW,650,21,-0.15
WW,650,24,-0.33
WW,650,27,-0.49
WW,650,30,-0.12
WW,650,33,-1.18
WW,650,36,-0.02
WW,650,39,-0.40
WW,650,42,-0.81
WW,650,45,-0.64
WW,650,48,-0.48
WW,600,0,0.10
WW,600,3,-0.17
WW,600,6,-0.39
WW,600,9,-0.14
WW,600,12,0.59
WW,600,15,0.31
WW,600,18,-0.28
WW,600,21,-0.25
WW,600,24,-0.24
WW,600,27,-0.25
WW,600,30,-0.73
WW,600,33,-1.55
WW,600,36,-0.68
WW,600,39,-0.51
WW,600,42,-0.52
WW,600,45,-0.54
WW,600,48,-0.35
WW,550,0,0.05
WW,550,3,-0.16
WW,550,6,-0.34
WW,550,9,-0.97
WW,550,12,0.25
WW,550,15,0.04
WW,550,18,-0.15
WW,550,21,-0.21
WW,550,24,-0.11
WW,550,27,0.01
WW,550,30,-1.06
WW,550,33,-1.28
WW,550,36,-1.14
WW,550,39,-0.64
WW,550,42,-0.30
WW,550,45,-0.11
WW,550,48,-0.17
WW,500,0,-0.02
WW,500,3,-0.07
WW,500,6,-0.19
WW,500,9,-0.94
WW,500,12,-0.27
