GEM,regional,model,forecast,2024041512,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
UV,900,0,2.78
UV,900,3,2.03
UV,900,6,3.80
UV,900,9,4.47
UV,900,12,4.80
UV,900,15,3.35
UV,900,18,1.55
UV,900,21,0.86
UV,900,24,1.29
UV,900,27,1.25
UV,900,30,1.13
UV,900,33,1.02
UV,900,36,0.58
UV,900,39,0.58
UV,900,42,1.12
UV,900,45,1.64
UV,900,48,2.11
UV,875,0,3.58
UV,875,3,3.43
UV,875,6,6.96
UV,875,9,9.05
UV,875,12,10.66
UV,875,15,10.44
UV,875,18,5.97
UV,875,21,3.65
UV,875,24,1.87
UV,875,27,4.84
UV,875,30,1.58
UV,875,33,1.58
UV,875,36,1.49
UV,875,39,2.12
UV,875,42,2.65
UV,875,45,4.93
UV,875,48,6.57
UV,850,0,12.39
UV,850,3,13.29
UV,850,6,11.21
UV,850,9,12.97
UV,850,12,14.56
UV,850,15,14.56
UV,850,18,8.17
UV,850,21,5.59
UV,850,24,5.33
UV,850,27,3.53
UV,850,30,1.37
UV,850,33,1.67
UV,850,36,2.01
UV,850,39,3.49
UV,850,42,3.20
UV,850,45,2.69
UV,850,48,2.93
UV,800,0,17.58
UV,800,3,22.33
UV,800,6,16.67
UV,800,9,15.24
UV,800,12,17.58
UV,800,15,16.29
UV,800,18,9.72
UV,800,21,8.00
UV,800,24,9.48
UV,800,27,6.40
UV,800,30,3.34
UV,800,33,2.85
UV,800,36,3.52
UV,800,39,5.10
UV,800,42,2.00
UV,800,45,0.63
UV,800,48,0.56
UV,750,0,13.05
UV,750,3,20.90
UV,750,6,21.29
UV,750,9,16.14
UV,750,12,18.20
UV,750,15,14.92
UV,750,18,10.60
UV,750,21,11.00
UV,750,24,8.04
UV,750,27,6.41
UV,750,30,4.60
UV,750,33,5.38
UV,750,36,8.36
UV,750,39,5.82
UV,750,42,3.19
UV,750,45,4.00
UV,750,48,1.75
UV,700,0,11.98
UV,700,3,18.37
UV,700,6,21.79
UV,700,9,19.94
UV,700,12,18.47
UV,700,15,15.69
UV,700,18,16.02
UV,700,21,10.32
UV,700,24,9.03
UV,700,27,8.42
UV,700,30,5.41
UV,700,33,5.25
UV,700,36,7.67
UV,700,39,7.06
UV,700,42,5.32
UV,700,45,4.04
UV,700,48,3.50
UV,650,0,10.94
UV,650,3,14.71
UV,650,6,20.38
UV,650,9,20.50
UV,650,12,18.83
UV,650,15,17.52
UV,650,18,16.01
UV,650,21,8.64
UV,650,24,8.92
UV,650,27,8.81
UV,650,30,7.86
UV,650,33,8.07
UV,650,36,8.59
UV,650,39,9.18
UV,650,42,8.59
UV,650,45,7.27
UV,650,48,8.95
UV,600,0,12.70
UV,600,3,15.73
UV,600,6,15.57
UV,600,9,15.75
UV,600,12,14.92
UV,600,15,17.66
UV,600,18,12.22
UV,600,21,11.03
UV,600,24,10.41
UV,600,27,11.04
UV,600,30,12.08
UV,600,33,11.37
UV,600,36,11.30
UV,600,39,11.87
UV,600,42,10.90
UV,600,45,10.92
UV,600,48,11.50
UV,550,0,7.49
UV,550,3,15.23
UV,550,6,10.54
UV,550,9,10.08
UV,550,12,9.87
UV,550,15,9.96
UV,550,18,13.16
UV,550,21,16.38
UV,550,24,13.90
UV,550,27,16.84
UV,550,30,16.24
UV,550,33,13.85
UV,550,36,14.25
UV,550,39,15.23
UV,550,42,14.85
UV,550,45,12.31
UV,550,48,12.92
UV,500,0,4.40
UV,500,3,11.12
UV,500,6,9.86
UV,500,9,5.80
UV,500,12,3.37
UV,500,15,12.91
UV,500,18,15.03
UV,500,21,23.93
UV,500,24,22.59
UV,500,27,23.59
UV,500,30,21.26
UV,500,33,17.15
UV,500,36,17.18
UV,500,39,17.94
UV,500,42,16.17
UV,500,45,11.86
UV,500,48,15.01
UV,450,0,7.51
UV,450,3,12.26
UV,450,6,14.65
UV,450,9,8.28
UV,450,12,2.42
UV,450,15,7.91
UV,450,18,22.26
UV,450,21,33.17
UV,450,24,29.62
UV,450,27,27.97
UV,450,30,24.27
UV,450,33,19.95
UV,450,36,20.08
UV,450,39,20.65
UV,450,42,16.59
UV,450,45,14.46
UV,450,48,18.84
UV,400,0,3.51
UV,400,3,7.84
UV,400,6,14.52
UV,400,9,5.17
UV,400,12,2.89
UV,400,15,7.55
UV,400,18,39.88
UV,400,21,42.92
UV,400,24,34.90
UV,400,27,28.95
UV,400,30,22.75
UV,400,33,21.93
UV,400,36,22.99
UV,400,39,23.59
UV,400,42,19.14
UV,400,45,19.78
UV,400,48,24.74
UV,350,0,6.77
UV,350,3,8.05
UV,350,6,10.47
UV,350,9,13.00
UV,350,12,12.38
UV,350,15,25.76
UV,350,18,62.43
UV,350,21,47.85
UV,350,24,38.74
UV,350,27,28.09
UV,350,30,20.35
UV,350,33,21.81
UV,350,36,27.08
UV,350,39,26.12
UV,350,42,23.06
UV,350,45,27.07
UV,350,48,29.89
UV,300,0,9.32
UV,300,3,6.43
UV,300,6,10.19
UV,300,9,11.58
UV,300,12,16.06
UV,300,15,30.41
UV,300,18,61.87
UV,300,21,49.89
UV,300,24,38.05
UV,300,27,23.05
UV,300,30,16.45
UV,300,33,23.84
UV,300,36,28.60
UV,300,39,26.19
UV,300,42,27.70
UV,300,45,27.99
UV,300,48,32.81
UV,275,0,12.07
UV,275,3,9.40
UV,275,6,9.16
UV,275,9,12.61
UV,275,12,16.01
UV,275,15,26.40
UV,275,18,49.00
UV,275,21,46.81
UV,275,24,34.90
UV,275,27,20.79
UV,275,30,16.46
UV,275,33,23.20
UV,275,36,25.38
UV,275,39,24.69
UV,275,42,29.35
UV,275,45,26.21
UV,275,48,31.22
UV,250,0,15.78
UV,250,3,12.50
UV,250,6,8.85
UV,250,9,10.17
UV,250,12,12.37
UV,250,15,21.60
UV,250,18,31.47
UV,250,21,36.39
UV,250,24,30.38
UV,250,27,21.72
UV,250,30,18.81
UV,250,33,21.80
UV,250,36,22.07
UV,250,39,23.71
UV,250,42,27.19
UV,250,45,26.14
UV,250,48,29.51
UV,225,0,15.63
UV,225,3,14.04
UV,225,6,10.88
UV,225,9,8.63
UV,225,12,10.37
UV,225,15,16.82
UV,225,18,20.62
UV,225,21,20.87
UV,225,24,22.88
UV,225,27,21.53
UV,225,30,20.44
UV,225,33,19.32
UV,225,36,19.92
UV,225,39,22.58
UV,225,42,25.41
UV,225,45,25.65
UV,225,48,26.05
UV,200,0,15.76
UV,200,3,15.25
UV,200,6,12.11
UV,200,9,9.17
UV,200,12,10.81
UV,200,15,13.06
UV,200,18,16.49
UV,200,21,16.43
UV,200,24,17.25
UV,200,27,20.06
UV,200,30,18.91
UV,200,33,16.84
UV,200,36,18.57
UV,200,39,21.54
UV,200,42,22.27
UV,200,45,21.77
UV,200,48,22.51
UV,175,0,18.00
UV,175,3,16.55
UV,175,6,12.75
UV,175,9,11.59
UV,175,12,11.93
UV,175,15,13.17
UV,175,18,14.45
UV,175,21,13.60
UV,175,24,14.70
UV,175,27,17.59
UV,175,30,16.55
UV,175,33,16.10
UV,175,36,16.70
UV,175,39,19.08
UV,175,42,20.63
UV,175,45,20.52
UV,175,48,19.43
UV,150,0,18.80
UV,150,3,16.08
UV,150,6,13.02
UV,150,9,11.99
UV,150,12,14.49
UV,150,15,12.75
UV,150,18,10.61
UV,150,21,11.65
UV,150,24,15.17
UV,150,27,15.74
UV,150,30,14.79
UV,150,33,14.83
UV,150,36,15.65
UV,150,39,14.88
UV,150,42,17.11
UV,150,45,16.67
UV,150,48,16.08
UV,100,0,14.94
UV,100,3,13.43
UV,100,6,13.42
UV,100,9,13.37
UV,100,12,9.60
UV,100,15,9.03
UV,100,18,13.76
UV,100,21,13.14
UV,100,24,10.51
UV,100,27,9.99
UV,100,30,9.76
UV,100,33,11.01
UV,100,36,11.86
UV,100,39,10.25
UV,100,42,13.42
UV,100,45,11.44
UV,100,48,11.19
UV, 70,0,14.01
UV, 70,3,9.66
UV, 70,6,7.85
UV, 70,9,9.28
UV, 70,12,12.93
UV, 70,15,12.25
UV, 70,18,9.62
UV, 70,21,6.72
UV, 70,24,8.94
UV, 70,27,12.10
UV, 70,30,8.01
UV, 70,33,3.68
UV, 70,36,7.93
UV, 70,39,11.65
UV, 70,42,5.58
UV, 70,45,9.12
UV, 70,48,8.87
UV, 50,0,9.90
UV, 50,3,9.62
UV, 50,6,8.48
UV, 50,9,7.26
UV, 50,12,7.99
UV, 50,15,11.82
UV, 50,18,5.51
UV, 50,21,8.34
UV, 50,24,11.55
UV, 50,27,7.29
UV, 50,30,5.93
UV, 50,33,7.45
UV, 50,36,9.23
UV, 50,39,8.55
UV, 50,42,6.35
UV, 50,45,4.02
UV, 50,48,11.17
UV, 30,0,10.46
UV, 30,3,7.53
UV, 30,6,5.81
UV, 30,9,5.54
UV, 30,12,7.07
UV, 30,15,8.24
UV, 30,18,10.06
UV, 30,21,6.34
UV, 30,24,2.28
UV, 30,27,6.84
UV, 30,30,3.73
UV, 30,33,3.63
UV, 30,36,3.58
UV, 30,39,1.73
UV, 30,42,6.22
UV, 30,45,6.79
UV, 30,48,3.44
UV, 20,0,11.72
UV, 20,3,8.22
UV, 20,6,3.76
UV, 20,9,5.73
UV, 20,12,7.78
UV, 20,15,8.59
UV, 20,18,6.24
UV, 20,21,2.07
UV, 20,24,7.99
UV, 20,27,9.07
UV, 20,30,2.52
UV, 20,33,4.02
UV, 20,36,2.53
UV, 20,39,0.43
UV, 20,42,7.67
UV, 20,45,1.84
UV, 20,48,4.39
UV, 10,0,4.10
UV, 10,3,10.95
UV, 10,6,9.38
UV, 10,9,8.67
UV, 10,12,10.26
UV, 10,15,8.21
UV, 10,18,11.75
UV, 10,21,11.83
UV, 10,24,8.79
UV, 10,27,6.39
UV, 10,30,2.86
UV, 10,33,5.06
UV, 10,36,10.54
UV, 10,39,5.32
UV, 10,42,2.35
UV, 10,45,7.60
UV, 10,48,5.41
HR,1015,0,0.68
HR,1015,3,0.66
HR,1015,6,0.59
HR,1015,9,0.59
HR,1015,12,0.56
HR,1015,15,0.56
HR,1015,18,0.64
HR,1015,21,0.58
HR,1015,24,0.59
HR,1015,27,0.61
HR,1015,30,0.55
HR,1015,33,0.44
HR,1015,36,0.41
HR,1015,39,0.55
HR,1015,42,0.66
HR,1015,45,0.60
HR,1015,48,0.66
HR,1000,0,0.70
HR,1000,3,0.68
HR,1000,6,0.61
HR,1000,9,0.60
HR,1000,12,0.58
HR,1000,15,0.57
HR,1000,18,0.65
HR,1000,21,0.60
HR,1000,24,0.61
HR,1000,27,0.63
HR,1000,30,0.56
HR,1000,33,0.46
HR,1000,36,0.42
HR,1000,39,0.57
HR,1000,42,0.68
HR,1000,45,0.61
HR,1000,48,0.67
HR,985,0,0.72
HR,985,3,0.70
HR,985,6,0.63
HR,985,9,0.62
HR,985,12,0.59
HR,985,15,0.59
HR,985,18,0.67
HR,985,21,0.61
HR,985,24,0.62
HR,985,27,0.64
HR,985,30,0.58
HR,985,33,0.47
HR,985,36,0.43
HR,985,39,0.57
HR,985,42,0.67
HR,985,45,0.61
HR,985,48,0.67
HR,970,0,0.72
HR,970,3,0.71
HR,970,6,0.64
HR,970,9,0.63
HR,970,12,0.61
HR,970,15,0.60
HR,970,18,0.68
HR,970,21,0.62
HR,970,24,0.62
HR,970,27,0.66
HR,970,30,0.60
HR,970,33,0.48
HR,970,36,0.44
HR,970,39,0.57
HR,970,42,0.67
HR,970,45,0.61
HR,970,48,0.67
HR,950,0,0.75
HR,950,3,0.74
HR,950,6,0.67
HR,950,9,0.65
HR,950,12,0.61
HR,950,15,0.60
HR,950,18,0.67
HR,950,21,0.60
HR,950,24,0.62
HR,950,27,0.68
HR,950,30,0.62
HR,950,33,0.49
HR,950,36,0.44
HR,950,39,0.54
HR,950,42,0.62
HR,950,45,0.59
HR,950,48,0.67
HR,925,0,0.71
HR,925,3,0.73
HR,925,6,0.68
HR,925,9,0.67
HR,925,12,0.62
HR,925,15,0.59
HR,925,18,0.65
HR,925,21,0.59
HR,925,24,0.61
HR,925,27,0.67
HR,925,30,0.63
HR,925,33,0.50
HR,925,36,0.45
HR,925,39,0.53
HR,925,42,0.57
HR,925,45,0.55
HR,925,48,0.64
HR,900,0,0.73
HR,900,3,0.75
HR,900,6,0.73
HR,900,9,0.71
HR,900,12,0.65
HR,900,15,0.61
HR,900,18,0.68
HR,900,21,0.71
HR,900,24,0.74
HR,900,27,0.77
HR,900,30,0.71
HR,900,33,0.55
HR,900,36,0.49
HR,900,39,0.58
HR,900,42,0.71
HR,900,45,0.72
HR,900,48,0.83
HR,875,0,0.84
HR,875,3,0.82
HR,875,6,0.74
HR,875,9,0.72
HR,875,12,0.64
HR,875,15,0.59
HR,875,18,0.67
HR,875,21,0.74
HR,875,24,0.77
HR,875,27,0.82
HR,875,30,0.77
HR,875,33,0.56
HR,875,36,0.48
HR,875,39,0.47
HR,875,42,0.48
HR,875,45,0.66
HR,875,48,0.81
HR,850,0,0.81
HR,850,3,0.87
HR,850,6,0.83
HR,850,9,0.80
HR,850,12,0.71
HR,850,15,0.63
HR,850,18,0.75
HR,850,21,0.79
HR,850,24,0.81
HR,850,27,0.81
HR,850,30,0.75
HR,850,33,0.64
HR,850,36,0.55
HR,850,39,0.52
HR,850,42,0.49
HR,850,45,0.50
HR,850,48,0.50
HR,800,0,0.90
HR,800,3,0.90
HR,800,6,0.90
HR,800,9,0.90
HR,800,12,0.86
HR,800,15,0.80
HR,800,18,0.86
HR,800,21,0.75
HR,800,24,0.70
HR,800,27,0.71
HR,800,30,0.40
HR,800,33,0.54
HR,800,36,0.70
HR,800,39,0.66
HR,800,42,0.63
HR,800,45,0.64
HR,800,48,0.65
HR,750,0,0.77
HR,750,3,0.83
HR,750,6,0.67
HR,750,9,0.87
HR,750,12,0.83
HR,750,15,0.72
HR,750,18,0.61
HR,750,21,0.50
HR,750,24,0.36
HR,750,27,0.29
HR,750,30,0.40
HR,750,33,0.45
HR,750,36,0.59
HR,750,39,0.68
HR,750,42,0.77
HR,750,45,0.63
HR,750,48,0.44
HR,700,0,0.74
HR,700,3,0.74
HR,700,6,0.65
HR,700,9,0.81
HR,700,12,0.71
HR,700,15,0.56
HR,700,18,0.42
HR,700,21,0.40
HR,700,24,0.26
HR,700,27,0.34
HR,700,30,0.36
HR,700,33,0.23
HR,700,36,0.15
HR,700,39,0.39
HR,700,42,0.31
HR,700,45,0.23
HR,700,48,0.24
HR,650,0,0.57
HR,650,3,0.67
HR,650,6,0.55
HR,650,9,0.62
HR,650,12,0.57
HR,650,15,0.36
HR,650,18,0.36
HR,650,21,0.30
HR,650,24,0.14
HR,650,27,0.25
HR,650,30,0.21
HR,650,33,0.25
HR,650,36,0.29
HR,650,39,0.28
HR,650,42,0.29
HR,650,45,0.32
HR,650,48,0.30
HR,600,0,0.45
HR,600,3,0.48
HR,600,6,0.52
HR,600,9,0.36
HR,600,12,0.34
HR,600,15,0.31
HR,600,18,0.28
HR,600,21,0.15
HR,600,24,0.14
HR,600,27,0.22
HR,600,30,0.31
HR,600,33,0.32
HR,600,36,0.32
HR,600,39,0.35
HR,600,42,0.37
HR,600,45,0.27
HR,600,48,0.14
HR,550,0,0.63
HR,550,3,0.54
HR,550,6,0.66
HR,550,9,0.51
HR,550,12,0.35
HR,550,15,0.25
HR,550,18,0.20
HR,550,21,0.13
HR,550,24,0.23
HR,550,27,0.34
HR,550,30,0.32
HR,550,33,0.38
HR,550,36,0.46
HR,550,39,0.42
HR,550,42,0.20
HR,550,45,0.10
HR,550,48,0.08
HR,500,0,0.68
HR,500,3,0.68
HR,500,6,0.63
HR,500,9,0.63
HR,500,12,0.45
HR,500,15,0.30
HR,500,18,0.17
HR,500,21,0.19
HR,500,24,0.32
HR,500,27,0.35
HR,500,30,0.45
HR,500,33,0.54
HR,500,36,0.39
HR,500,39,0.18
HR,500,42,0.11
HR,500,45,0.11
HR,500,48,0.12
HR,450,0,0.64
HR,450,3,0.65
HR,450,6,0.62
HR,450,9,0.57
HR,450,12,0.42
HR,450,15,0.35
HR,450,18,0.17
HR,450,21,0.20
HR,450,24,0.37
HR,450,27,0.41
HR,450,30,0.50
HR,450,33,0.29
HR,450,36,0.20
HR,450,39,0.18
HR,450,42,0.15
HR,450,45,0.20
HR,450,48,0.20
HR,400,0,0.37
HR,400,3,0.45
HR,400,6,0.59
HR,400,9,0.53
HR,400,12,0.53
HR,400,15,0.39
HR,400,18,0.16
HR,400,21,0.32
HR,400,24,0.25
HR,400,27,0.30
HR,400,30,0.26
HR,400,33,0.25
HR,400,36,0.31
HR,400,39,0.20
HR,400,42,0.29
HR,400,45,0.37
HR,400,48,0.13
HR,350,0,0.23
HR,350,3,0.16
HR,350,6,0.23
HR,350,9,0.36
HR,350,12,0.41
HR,350,15,0.20
HR,350,18,0.26
HR,350,21,0.23
HR,350,24,0.22
HR,350,27,0.28
HR,350,30,0.33
HR,350,33,0.45
HR,350,36,0.34
HR,350,39,0.32
HR,350,42,0.47
HR,350,45,0.22
HR,350,48,0.23
HR,300,0,0.11
HR,300,3,0.14
HR,300,6,0.17
HR,300,9,0.20
HR,300,12,0.22
HR,300,15,0.04
HR,300,18,0.34
HR,300,21,0.22
HR,300,24,0.30
HR,300,27,0.41
HR,300,30,0.40
HR,300,33,0.27
HR,300,36,0.29
HR,300,39,0.32
HR,300,42,0.21
HR,300,45,0.27
HR,300,48,0.24
HR,275,0,0.08
HR,275,3,0.09
HR,275,6,0.09
HR,275,9,0.10
HR,275,12,0.10
HR,275,15,0.03
HR,275,18,0.14
HR,275,21,0.21
HR,275,24,0.23
HR,275,27,0.20
HR,275,30,0.18
HR,275,33,0.11
HR,275,36,0.16
HR,275,39,0.14
HR,275,42,0.15
HR,275,45,0.19
HR,275,48,0.17
HR,250,0,0.03
HR,250,3,0.03
HR,250,6,0.03
HR,250,9,0.03
HR,250,12,0.04
HR,250,15,0.03
HR,250,18,0.00
HR,250,21,0.10
HR,250,24,0.14
HR,250,27,0.11
HR,250,30,0.09
HR,250,33,0.04
HR,250,36,0.06
HR,250,39,0.06
HR,250,42,0.10
HR,250,45,0.11
HR,250,48,0.10
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.01
HR,225,12,0.02
HR,225,15,0.02
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.02
HR,225,27,0.03
HR,225,30,0.03
HR,225,33,0.04
HR,225,36,0.02
HR,225,39,0.03
HR,225,42,0.04
HR,225,45,0.05
HR,225,48,0.05
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.02
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.21
WW,1015,3,0.01
WW,1015,6,-0.02
WW,1015,9,-0.04
WW,1015,12,-0.03
WW,1015,15,-0.04
WW,1015,18,0.02
WW,1015,21,0.05
WW,1015,24,0.04
WW,1015,27,0.01
WW,1015,30,0.00
WW,1015,33,0.01
WW,1015,36,0.02
WW,1015,39,0.02
WW,1015,42,0.05
WW,1015,45,0.03
WW,1015,48,0.02
WW,1000,0,0.21
WW,1000,3,0.01
WW,1000,6,-0.02
WW,1000,9,-0.04
WW,1000,12,-0.03
WW,1000,15,-0.04
WW,1000,18,0.02
WW,1000,21,0.05
WW,1000,24,0.04
WW,1000,27,0.01
WW,1000,30,0.00
WW,1000,33,0.01
WW,1000,36,0.02
WW,1000,39,0.02
WW,1000,42,0.05
WW,1000,45,0.03
WW,1000,48,0.02
WW,985,0,0.21
WW,985,3,0.01
WW,985,6,-0.02
WW,985,9,-0.04
WW,985,12,-0.03
WW,985,15,-0.04
WW,985,18,0.02
WW,985,21,0.05
WW,985,24,0.04
WW,985,27,0.01
WW,985,30,0.00
WW,985,33,0.01
WW,985,36,0.02
WW,985,39,0.02
WW,985,42,0.05
WW,985,45,0.03
WW,985,48,0.02
WW,970,0,0.21
WW,970,3,0.01
WW,970,6,-0.02
WW,970,9,-0.04
WW,970,12,-0.03
WW,970,15,-0.04
WW,970,18,0.02
WW,970,21,0.05
WW,970,24,0.04
WW,970,27,0.01
WW,970,30,0.00
WW,970,33,0.01
WW,970,36,0.02
WW,970,39,0.02
WW,970,42,0.05
WW,970,45,0.03
WW,970,48,0.02
WW,950,0,0.21
WW,950,3,0.01
WW,950,6,-0.02
WW,950,9,-0.04
WW,950,12,-0.03
WW,950,15,-0.04
WW,950,18,0.01
WW,950,21,0.05
WW,950,24,0.04
WW,950,27,0.01
WW,950,30,0.00
WW,950,33,0.01
WW,950,36,0.03
WW,950,39,0.02
WW,950,42,0.05
WW,950,45,0.03
WW,950,48,0.02
WW,925,0,0.21
WW,925,3,0.01
WW,925,6,-0.02
WW,925,9,-0.04
WW,925,12,-0.03
WW,925,15,-0.04
WW,925,18,0.02
WW,925,21,0.05
WW,925,24,0.04
WW,925,27,0.01
WW,925,30,0.00
WW,925,33,0.01
WW,925,36,0.02
WW,925,39,0.02
WW,925,42,0.06
WW,925,45,0.03
WW,925,48,0.02
WW,900,0,0.21
WW,900,3,0.01
WW,900,6,-0.02
WW,900,9,-0.04
WW,900,12,-0.03
WW,900,15,-0.04
WW,900,18,0.02
WW,900,21,0.05
WW,900,24,0.04
WW,900,27,0.01
WW,900,30,0.00
WW,900,33,0.02
WW,900,36,0.02
WW,900,39,0.02
WW,900,42,0.06
WW,900,45,0.03
WW,900,48,0.02
WW,875,0,0.19
WW,875,3,-0.01
WW,875,6,-0.04
WW,875,9,-0.08
WW,875,12,-0.11
WW,875,15,-0.11
WW,875,18,-0.08
WW,875,21,-0.12
WW,875,24,-0.01
WW,875,27,0.01
WW,875,30,0.10
WW,875,33,0.11
WW,875,36,0.12
WW,875,39,-0.01
WW,875,42,-0.05
WW,875,45,-0.00
WW,875,48,0.17
WW,850,0,-0.05
WW,850,3,-0.18
WW,850,6,0.08
WW,850,9,-0.06
WW,850,12,-0.12
WW,850,15,0.03
WW,850,18,-0.02
WW,850,21,-0.29
WW,850,24,-0.05
WW,850,27,-0.06
WW,850,30,0.22
WW,850,33,0.24
WW,850,36,0.23
WW,850,39,-0.06
WW,850,42,-0.09
WW,850,45,-0.08
WW,850,48,0.02
WW,800,0,-0.03
WW,800,3,-0.29
WW,800,6,0.34
WW,800,9,-0.06
WW,800,12,0.15
WW,800,15,0.52
WW,800,18,0.22
WW,800,21,-0.26
WW,800,24,0.04
WW,800,27,0.00
WW,800,30,0.14
WW,800,33,0.41
WW,800,36,0.38
WW,800,39,-0.03
WW,800,42,-0.03
WW,800,45,0.08
WW,800,48,0.05
WW,750,0,0.19
WW,750,3,-0.17
WW,750,6,0.26
WW,750,9,-0.11
WW,750,12,0.67
WW,750,15,0.68
WW,750,18,0.40
WW,750,21,-0.07
WW,750,24,0.12
WW,750,27,0.17
WW,750,30,0.14
WW,750,33,0.23
WW,750,36,0.42
WW,750,39,0.07
WW,750,42,0.13
WW,750,45,0.11
WW,750,48,0.12
WW,700,0,-0.00
WW,700,3,0.40
WW,700,6,0.28
WW,700,9,0.12
WW,700,12,0.76
WW,700,15,0.21
WW,700,18,0.16
WW,700,21,0.17
WW,700,24,0.24
WW,700,27,0.12
WW,700,30,0.07
WW,700,33,0.11
WW,700,36,0.02
WW,700,39,0.03
WW,700,42,0.07
WW,700,45,0.07
WW,700,48,0.13
WW,650,0,-0.03
WW,650,3,0.41
WW,650,6,0.22
WW,650,9,0.20
WW,650,12,0.32
WW,650,15,0.01
WW,650,18,-0.04
WW,650,21,0.23
WW,650,24,0.16
WW,650,27,0.07
WW,650,30,0.07
WW,650,33,0.06
WW,650,36,0.07
WW,650,39,0.00
WW,650,42,0.07
WW,650,45,0.19
WW,650,48,0.21
WW,600,0,-0.04
WW,600,3,-0.00
WW,600,6,-0.01
WW,600,9,0.01
WW,600,12,-0.03
WW,600,15,0.14
WW,600,18,0.11
WW,600,21,0.16
WW,600,24,-0.01
WW,600,27,0.10
WW,600,30,0.10
WW,600,33,0.06
WW,600,36,0.08
WW,600,39,0.00
WW,600,42,0.13
WW,600,45,0.14
WW,600,48,0.13
WW,550,0,0.04
WW,550,3,0.00
WW,550,6,-0.04
WW,550,9,0.01
WW,550,12,-0.01
WW,550,15,0.23
WW,550,18,0.13
WW,550,21,0.18
WW,550,24,0.05
WW,550,27,0.12
WW,550,30,0.12
WW,550,33,0.03
WW,550,36,0.05
WW,550,39,0.07
WW,550,42,0.13
