GEM,regional,model,forecast,2024042000,CFLE,lat=55.081,lon=-125.477,Leo_Creek
Variable,Level,Fcst_Hr,Value
UV,900,24,4.88
UV,900,27,3.00
UV,900,30,1.17
UV,900,33,1.96
UV,900,36,1.78
UV,900,39,4.21
UV,900,42,4.58
UV,900,45,4.91
UV,900,48,4.57
UV,875,0,9.92
UV,875,3,10.14
UV,875,6,9.42
UV,875,9,7.00
UV,875,12,9.01
UV,875,15,10.58
UV,875,18,9.05
UV,875,21,12.46
UV,875,24,11.38
UV,875,27,10.50
UV,875,30,6.29
UV,875,33,7.33
UV,875,36,6.90
UV,875,39,13.67
UV,875,42,11.83
UV,875,45,12.59
UV,875,48,11.93
UV,850,0,10.35
UV,850,3,11.66
UV,850,6,13.59
UV,850,9,11.77
UV,850,12,14.76
UV,850,15,16.39
UV,850,18,10.92
UV,850,21,14.82
UV,850,24,13.89
UV,850,27,14.09
UV,850,30,11.74
UV,850,33,11.44
UV,850,36,9.46
UV,850,39,18.95
UV,850,42,14.65
UV,850,45,15.25
UV,850,48,14.20
UV,800,0,11.50
UV,800,3,12.92
UV,800,6,17.04
UV,800,9,14.91
UV,800,12,14.43
UV,800,15,18.05
UV,800,18,21.33
UV,800,21,16.72
UV,800,24,15.36
UV,800,27,16.69
UV,800,30,15.08
UV,800,33,10.86
UV,800,36,14.50
UV,800,39,27.89
UV,800,42,16.84
UV,800,45,17.09
UV,800,48,18.68
UV,750,0,14.17
UV,750,3,14.82
UV,750,6,17.84
UV,750,9,18.16
UV,750,12,13.29
UV,750,15,16.58
UV,750,18,22.19
UV,750,21,19.62
UV,750,24,15.96
UV,750,27,19.03
UV,750,30,17.43
UV,750,33,6.59
UV,750,36,16.33
UV,750,39,19.66
UV,750,42,22.37
UV,750,45,19.60
UV,750,48,21.66
UV,700,0,19.94
UV,700,3,18.92
UV,700,6,17.66
UV,700,9,16.94
UV,700,12,13.33
UV,700,15,18.86
UV,700,18,23.35
UV,700,21,25.58
UV,700,24,17.18
UV,700,27,22.45
UV,700,30,18.73
UV,700,33,7.07
UV,700,36,15.02
UV,700,39,15.55
UV,700,42,18.38
UV,700,45,21.18
UV,700,48,21.78
UV,650,0,19.34
UV,650,3,18.43
UV,650,6,16.77
UV,650,9,16.58
UV,650,12,19.77
UV,650,15,19.66
UV,650,18,20.33
UV,650,21,24.32
UV,650,24,18.17
UV,650,27,17.54
UV,650,30,14.25
UV,650,33,11.98
UV,650,36,15.24
UV,650,39,8.99
UV,650,42,11.15
UV,650,45,12.46
UV,650,48,18.35
UV,600,0,16.41
UV,600,3,17.74
UV,600,6,18.58
UV,600,9,18.91
UV,600,12,19.19
UV,600,15,16.56
UV,600,18,20.71
UV,600,21,21.16
UV,600,24,22.60
UV,600,27,13.61
UV,600,30,12.78
UV,600,33,12.65
UV,600,36,7.67
UV,600,39,6.20
UV,600,42,5.38
UV,600,45,5.47
UV,600,48,12.63
UV,550,0,16.35
UV,550,3,14.60
UV,550,6,15.52
UV,550,9,18.47
UV,550,12,21.15
UV,550,15,24.33
UV,550,18,24.31
UV,550,21,22.64
UV,550,24,22.02
UV,550,27,19.33
UV,550,30,10.20
UV,550,33,6.89
UV,550,36,6.18
UV,550,39,10.69
UV,550,42,9.18
UV,550,45,5.81
UV,550,48,6.85
UV,500,0,18.32
UV,500,3,15.40
UV,500,6,13.98
UV,500,9,14.51
UV,500,12,18.85
UV,500,15,27.00
UV,500,18,33.07
UV,500,21,28.34
UV,500,24,22.16
UV,500,27,22.99
UV,500,30,19.12
UV,500,33,20.68
UV,500,36,15.22
UV,500,39,17.57
UV,500,42,15.83
UV,500,45,7.75
UV,500,48,2.41
UV,450,0,19.80
UV,450,3,19.67
UV,450,6,19.37
UV,450,9,18.90
UV,450,12,21.42
UV,450,15,27.15
UV,450,18,34.05
UV,450,21,30.32
UV,450,24,22.57
UV,450,27,23.65
UV,450,30,22.91
UV,450,33,29.90
UV,450,36,22.07
UV,450,39,14.25
UV,450,42,15.86
UV,450,45,14.61
UV,450,48,5.28
UV,400,0,18.25
UV,400,3,19.58
UV,400,6,20.33
UV,400,9,21.59
UV,400,12,23.07
UV,400,15,28.40
UV,400,18,35.06
UV,400,21,20.70
UV,400,24,23.22
UV,400,27,25.38
UV,400,30,29.37
UV,400,33,36.81
UV,400,36,36.82
UV,400,39,28.97
UV,400,42,26.69
UV,400,45,22.14
UV,400,48,21.42
UV,350,0,18.65
UV,350,3,19.65
UV,350,6,20.59
UV,350,9,21.80
UV,350,12,22.55
UV,350,15,27.35
UV,350,18,31.26
UV,350,21,21.46
UV,350,24,22.85
UV,350,27,26.17
UV,350,30,37.37
UV,350,33,37.42
UV,350,36,40.90
UV,350,39,42.98
UV,350,42,43.12
UV,350,45,41.84
UV,350,48,36.08
UV,300,0,20.33
UV,300,3,21.01
UV,300,6,20.61
UV,300,9,21.47
UV,300,12,23.82
UV,300,15,23.78
UV,300,18,13.41
UV,300,21,20.41
UV,300,24,25.01
UV,300,27,29.47
UV,300,30,42.01
UV,300,33,51.68
UV,300,36,48.52
UV,300,39,41.91
UV,300,42,41.91
UV,300,45,44.08
UV,300,48,39.27
UV,275,0,20.15
UV,275,3,19.20
UV,275,6,19.65
UV,275,9,21.62
UV,275,12,19.24
UV,275,15,10.39
UV,275,18,16.92
UV,275,21,19.43
UV,275,24,24.88
UV,275,27,30.75
UV,275,30,43.44
UV,275,33,51.49
UV,275,36,42.88
UV,275,39,38.50
UV,275,42,40.87
UV,275,45,41.23
UV,275,48,35.90
UV,250,0,13.47
UV,250,3,12.99
UV,250,6,14.11
UV,250,9,11.40
UV,250,12,5.77
UV,250,15,9.46
UV,250,18,16.78
UV,250,21,21.14
UV,250,24,26.17
UV,250,27,30.98
UV,250,30,41.39
UV,250,33,44.66
UV,250,36,32.21
UV,250,39,32.95
UV,250,42,36.45
UV,250,45,33.92
UV,250,48,23.44
UV,225,0,7.19
UV,225,3,7.41
UV,225,6,4.62
UV,225,9,2.84
UV,225,12,5.38
UV,225,15,16.26
UV,225,18,13.98
UV,225,21,19.60
UV,225,24,24.29
UV,225,27,29.09
UV,225,30,35.59
UV,225,33,34.99
UV,225,36,25.87
UV,225,39,27.53
UV,225,42,27.85
UV,225,45,16.02
UV,225,48,10.21
UV,200,0,3.09
UV,200,3,5.12
UV,200,6,1.44
UV,200,9,5.78
UV,200,12,12.13
UV,200,15,12.30
UV,200,18,11.11
UV,200,21,14.78
UV,200,24,22.10
UV,200,27,27.25
UV,200,30,29.14
UV,200,33,25.24
UV,200,36,20.73
UV,200,39,15.83
UV,200,42,11.91
UV,200,45,1.37
UV,200,48,5.65
UV,175,0,5.31
UV,175,3,1.69
UV,175,6,3.34
UV,175,9,7.61
UV,175,12,6.58
UV,175,15,8.84
UV,175,18,13.33
UV,175,21,18.45
UV,175,24,18.71
UV,175,27,17.14
UV,175,30,18.59
UV,175,33,12.64
UV,175,36,11.11
UV,175,39,6.51
UV,175,42,7.95
UV,175,45,8.15
UV,175,48,7.03
UV,150,0,1.87
UV,150,3,5.05
UV,150,6,4.48
UV,150,9,6.53
UV,150,12,7.20
UV,150,15,8.98
UV,150,18,10.73
UV,150,21,13.57
UV,150,24,13.91
UV,150,27,14.72
UV,150,30,12.89
UV,150,33,11.96
UV,150,36,9.45
UV,150,39,8.29
UV,150,42,12.04
UV,150,45,9.79
UV,150,48,11.08
UV,100,0,5.46
UV,100,3,6.34
UV,100,6,7.07
UV,100,9,7.18
UV,100,12,6.83
UV,100,15,8.80
UV,100,18,10.32
UV,100,21,11.56
UV,100,24,12.20
UV,100,27,12.11
UV,100,30,11.26
UV,100,33,10.74
UV,100,36,13.65
UV,100,39,11.94
UV,100,42,12.90
UV,100,45,11.58
UV,100,48,13.62
UV, 70,0,11.10
UV, 70,3,12.75
UV, 70,6,8.87
UV, 70,9,8.38
UV, 70,12,11.91
UV, 70,15,13.24
UV, 70,18,11.65
UV, 70,21,11.66
UV, 70,24,14.75
UV, 70,27,14.63
UV, 70,30,15.13
UV, 70,33,16.78
UV, 70,36,18.48
UV, 70,39,15.81
UV, 70,42,13.73
UV, 70,45,17.59
UV, 70,48,18.69
UV, 50,0,4.47
UV, 50,3,3.36
UV, 50,6,5.34
UV, 50,9,9.77
UV, 50,12,9.08
UV, 50,15,7.29
UV, 50,18,7.57
UV, 50,21,10.27
UV, 50,24,14.28
UV, 50,27,13.30
UV, 50,30,10.14
UV, 50,33,12.41
UV, 50,36,15.56
UV, 50,39,16.59
UV, 50,42,15.16
UV, 50,45,14.25
UV, 50,48,18.26
UV, 30,0,5.42
UV, 30,3,6.60
UV, 30,6,4.75
UV, 30,9,4.96
UV, 30,12,7.24
UV, 30,15,4.25
UV, 30,18,5.18
UV, 30,21,9.45
UV, 30,24,8.88
UV, 30,27,7.13
UV, 30,30,9.93
UV, 30,33,12.90
UV, 30,36,12.35
UV, 30,39,8.33
UV, 30,42,9.83
UV, 30,45,12.34
UV, 30,48,13.86
UV, 20,0,4.37
UV, 20,3,5.86
UV, 20,6,7.45
UV, 20,9,3.93
UV, 20,12,7.47
UV, 20,15,7.65
UV, 20,18,5.45
UV, 20,21,6.99
UV, 20,24,11.04
UV, 20,27,10.84
UV, 20,30,10.38
UV, 20,33,10.75
UV, 20,36,12.81
UV, 20,39,10.36
UV, 20,42,9.80
UV, 20,45,10.13
UV, 20,48,12.08
UV, 10,0,7.55
UV, 10,3,6.92
UV, 10,6,10.06
UV, 10,9,10.51
UV, 10,12,5.31
UV, 10,15,5.46
UV, 10,18,14.74
UV, 10,21,11.32
UV, 10,24,6.02
UV, 10,27,12.43
UV, 10,30,18.45
UV, 10,33,14.33
UV, 10,36,6.46
UV, 10,39,10.24
UV, 10,42,15.95
UV, 10,45,13.24
UV, 10,48,12.87
HR,1015,0,0.15
HR,1015,3,0.25
HR,1015,6,0.38
HR,1015,9,0.46
HR,1015,12,0.48
HR,1015,15,0.38
HR,1015,18,0.24
HR,1015,21,0.20
HR,1015,24,0.21
HR,1015,27,0.27
HR,1015,30,0.36
HR,1015,33,0.43
HR,1015,36,0.63
HR,1015,39,0.59
HR,1015,42,0.43
HR,1015,45,0.38
HR,1015,48,0.49
HR,1000,0,0.15
HR,1000,3,0.25
HR,1000,6,0.39
HR,1000,9,0.47
HR,1000,12,0.49
HR,1000,15,0.39
HR,1000,18,0.25
HR,1000,21,0.21
HR,1000,24,0.21
HR,1000,27,0.27
HR,1000,30,0.37
HR,1000,33,0.45
HR,1000,36,0.65
HR,1000,39,0.61
HR,1000,42,0.44
HR,1000,45,0.39
HR,1000,48,0.50
HR,985,0,0.16
HR,985,3,0.26
HR,985,6,0.40
HR,985,9,0.48
HR,985,12,0.50
HR,985,15,0.40
HR,985,18,0.26
HR,985,21,0.21
HR,985,24,0.22
HR,985,27,0.28
HR,985,30,0.38
HR,985,33,0.46
HR,985,36,0.66
HR,985,39,0.62
HR,985,42,0.45
HR,985,45,0.40
HR,985,48,0.52
HR,970,0,0.16
HR,970,3,0.26
HR,970,6,0.40
HR,970,9,0.49
HR,970,12,0.51
HR,970,15,0.42
HR,970,18,0.26
HR,970,21,0.22
HR,970,24,0.22
HR,970,27,0.29
HR,970,30,0.39
HR,970,33,0.47
HR,970,36,0.68
HR,970,39,0.64
HR,970,42,0.46
HR,970,45,0.41
HR,970,48,0.53
HR,950,0,0.17
HR,950,3,0.27
HR,950,6,0.41
HR,950,9,0.49
HR,950,12,0.53
HR,950,15,0.43
HR,950,18,0.27
HR,950,21,0.22
HR,950,24,0.22
HR,950,27,0.29
HR,950,30,0.39
HR,950,33,0.48
HR,950,36,0.69
HR,950,39,0.66
HR,950,42,0.48
HR,950,45,0.43
HR,950,48,0.54
HR,925,0,0.18
HR,925,3,0.26
HR,925,6,0.40
HR,925,9,0.51
HR,925,12,0.55
HR,925,15,0.49
HR,925,18,0.31
HR,925,21,0.23
HR,925,24,0.23
HR,925,27,0.28
HR,925,30,0.38
HR,925,33,0.47
HR,925,36,0.68
HR,925,39,0.67
HR,925,42,0.49
HR,925,45,0.44
HR,925,48,0.54
HR,900,0,0.18
HR,900,3,0.26
HR,900,6,0.45
HR,900,9,0.61
HR,900,12,0.61
HR,900,15,0.49
HR,900,18,0.31
HR,900,21,0.26
HR,900,24,0.25
HR,900,27,0.28
HR,900,30,0.36
HR,900,33,0.45
HR,900,36,0.66
HR,900,39,0.64
HR,900,42,0.50
HR,900,45,0.44
HR,900,48,0.58
HR,875,0,0.19
HR,875,3,0.25
HR,875,6,0.25
HR,875,9,0.27
HR,875,12,0.27
HR,875,15,0.26
HR,875,18,0.32
HR,875,21,0.25
HR,875,24,0.24
HR,875,27,0.26
HR,875,30,0.28
HR,875,33,0.41
HR,875,36,0.63
HR,875,39,0.63
HR,875,42,0.55
HR,875,45,0.47
HR,875,48,0.65
HR,850,0,0.23
HR,850,3,0.28
HR,850,6,0.25
HR,850,9,0.28
HR,850,12,0.28
HR,850,15,0.28
HR,850,18,0.36
HR,850,21,0.28
HR,850,24,0.27
HR,850,27,0.28
HR,850,30,0.28
HR,850,33,0.49
HR,850,36,0.70
HR,850,39,0.69
HR,850,42,0.63
HR,850,45,0.54
HR,850,48,0.73
HR,800,0,0.33
HR,800,3,0.37
HR,800,6,0.33
HR,800,9,0.33
HR,800,12,0.36
HR,800,15,0.36
HR,800,18,0.31
HR,800,21,0.36
HR,800,24,0.35
HR,800,27,0.37
HR,800,30,0.35
HR,800,33,0.63
HR,800,36,0.84
HR,800,39,0.77
HR,800,42,0.83
HR,800,45,0.72
HR,800,48,0.91
HR,750,0,0.47
HR,750,3,0.51
HR,750,6,0.46
HR,750,9,0.45
HR,750,12,0.44
HR,750,15,0.43
HR,750,18,0.39
HR,750,21,0.43
HR,750,24,0.48
HR,750,27,0.49
HR,750,30,0.46
HR,750,33,0.72
HR,750,36,0.92
HR,750,39,0.86
HR,750,42,0.89
HR,750,45,0.90
HR,750,48,0.92
HR,700,0,0.20
HR,700,3,0.37
HR,700,6,0.39
HR,700,9,0.28
HR,700,12,0.34
HR,700,15,0.32
HR,700,18,0.32
HR,700,21,0.26
HR,700,24,0.48
HR,700,27,0.62
HR,700,30,0.65
HR,700,33,0.78
HR,700,36,0.89
HR,700,39,0.58
HR,700,42,0.82
HR,700,45,0.82
HR,700,48,0.86
HR,650,0,0.26
HR,650,3,0.23
HR,650,6,0.19
HR,650,9,0.18
HR,650,12,0.18
HR,650,15,0.15
HR,650,18,0.09
HR,650,21,0.14
HR,650,24,0.13
HR,650,27,0.35
HR,650,30,0.76
HR,650,33,0.80
HR,650,36,0.80
HR,650,39,0.60
HR,650,42,0.58
HR,650,45,0.65
HR,650,48,0.79
HR,600,0,0.25
HR,600,3,0.30
HR,600,6,0.32
HR,600,9,0.31
HR,600,12,0.24
HR,600,15,0.15
HR,600,18,0.12
HR,600,21,0.14
HR,600,24,0.07
HR,600,27,0.09
HR,600,30,0.75
HR,600,33,0.84
HR,600,36,0.79
HR,600,39,0.74
HR,600,42,0.71
HR,600,45,0.71
HR,600,48,0.79
HR,550,0,0.31
HR,550,3,0.32
HR,550,6,0.30
HR,550,9,0.28
HR,550,12,0.25
HR,550,15,0.29
HR,550,18,0.21
HR,550,21,0.14
HR,550,24,0.04
HR,550,27,0.37
HR,550,30,0.81
HR,550,33,0.81
HR,550,36,0.80
HR,550,39,0.67
HR,550,42,0.62
HR,550,45,0.63
HR,550,48,0.56
HR,500,0,0.36
HR,500,3,0.33
HR,500,6,0.26
HR,500,9,0.29
HR,500,12,0.28
HR,500,15,0.35
HR,500,18,0.45
HR,500,21,0.14
HR,500,24,0.11
HR,500,27,0.77
HR,500,30,0.79
HR,500,33,0.78
HR,500,36,0.77
HR,500,39,0.34
HR,500,42,0.39
HR,500,45,0.55
HR,500,48,0.35
HR,450,0,0.35
HR,450,3,0.26
HR,450,6,0.26
HR,450,9,0.29
HR,450,12,0.31
HR,450,15,0.39
HR,450,18,0.50
HR,450,21,0.12
HR,450,24,0.32
HR,450,27,0.74
HR,450,30,0.76
HR,450,33,0.74
HR,450,36,0.73
HR,450,39,0.60
HR,450,42,0.45
HR,450,45,0.33
HR,450,48,0.34
HR,400,0,0.32
HR,400,3,0.35
HR,400,6,0.33
HR,400,9,0.32
HR,400,12,0.34
HR,400,15,0.38
HR,400,18,0.36
HR,400,21,0.02
HR,400,24,0.50
HR,400,27,0.65
HR,400,30,0.70
HR,400,33,0.70
HR,400,36,0.68
HR,400,39,0.68
HR,400,42,0.66
HR,400,45,0.68
HR,400,48,0.68
HR,350,0,0.41
HR,350,3,0.43
HR,350,6,0.47
HR,350,9,0.45
HR,350,12,0.39
HR,350,15,0.39
HR,350,18,0.24
HR,350,21,0.10
HR,350,24,0.37
HR,350,27,0.50
HR,350,30,0.37
HR,350,33,0.60
HR,350,36,0.62
HR,350,39,0.55
HR,350,42,0.52
HR,350,45,0.59
HR,350,48,0.61
HR,300,0,0.51
HR,300,3,0.56
HR,300,6,0.58
HR,300,9,0.47
HR,300,12,0.35
HR,300,15,0.30
HR,300,18,0.13
HR,300,21,0.25
HR,300,24,0.19
HR,300,27,0.20
HR,300,30,0.19
HR,300,33,0.15
HR,300,36,0.22
HR,300,39,0.18
HR,300,42,0.21
HR,300,45,0.25
HR,300,48,0.23
HR,275,0,0.51
HR,275,3,0.51
HR,275,6,0.49
HR,275,9,0.41
HR,275,12,0.34
HR,275,15,0.19
HR,275,18,0.12
HR,275,21,0.26
HR,275,24,0.26
HR,275,27,0.25
HR,275,30,0.25
HR,275,33,0.16
HR,275,36,0.15
HR,275,39,0.19
HR,275,42,0.22
HR,275,45,0.19
HR,275,48,0.17
HR,250,0,0.31
HR,250,3,0.27
HR,250,6,0.30
HR,250,9,0.27
HR,250,12,0.17
HR,250,15,0.09
HR,250,18,0.17
HR,250,21,0.32
HR,250,24,0.29
HR,250,27,0.25
HR,250,30,0.22
HR,250,33,0.15
HR,250,36,0.11
HR,250,39,0.12
HR,250,42,0.10
HR,250,45,0.11
HR,250,48,0.12
HR,225,0,0.10
HR,225,3,0.08
HR,225,6,0.09
HR,225,9,0.08
HR,225,12,0.08
HR,225,15,0.13
HR,225,18,0.15
HR,225,21,0.24
HR,225,24,0.22
HR,225,27,0.19
HR,225,30,0.15
HR,225,33,0.10
HR,225,36,0.09
HR,225,39,0.06
HR,225,42,0.06
HR,225,45,0.06
HR,225,48,0.08
HR,200,0,0.02
HR,200,3,0.03
HR,200,6,0.02
HR,200,9,0.03
HR,200,12,0.04
HR,200,15,0.09
HR,200,18,0.13
HR,200,21,0.17
HR,200,24,0.15
HR,200,27,0.12
HR,200,30,0.08
HR,200,33,0.06
HR,200,36,0.05
HR,200,39,0.03
HR,200,42,0.04
HR,200,45,0.04
HR,200,48,0.04
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.05
HR,175,21,0.05
HR,175,24,0.05
HR,175,27,0.04
HR,175,30,0.03
HR,175,33,0.02
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.02
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.13
WW,1015,3,-0.10
WW,1015,6,0.03
WW,1015,9,0.03
WW,1015,12,0.03
WW,1015,15,-0.00
WW,1015,18,-0.15
WW,1015,21,-0.21
WW,1015,24,-0.19
WW,1015,27,-0.12
WW,1015,30,-0.02
WW,1015,33,0.08
WW,1015,36,0.06
WW,1015,39,0.22
WW,1015,42,0.25
WW,1015,45,0.27
WW,1015,48,0.24
WW,1000,0,-0.13
WW,1000,3,-0.10
WW,1000,6,0.03
WW,1000,9,0.03
WW,1000,12,0.03
WW,1000,15,-0.00
WW,1000,18,-0.15
WW,1000,21,-0.21
WW,1000,24,-0.19
WW,1000,27,-0.12
WW,1000,30,-0.02
WW,1000,33,0.08
WW,1000,36,0.06
WW,1000,39,0.22
WW,1000,42,0.25
WW,1000,45,0.27
WW,1000,48,0.24
WW,985,0,-0.13
WW,985,3,-0.10
WW,985,6,0.03
WW,985,9,0.03
WW,985,12,0.03
WW,985,15,-0.00
WW,985,18,-0.15
WW,985,21,-0.21
WW,985,24,-0.19
WW,985,27,-0.12
WW,985,30,-0.02
WW,985,33,0.08
WW,985,36,0.06
WW,985,39,0.22
WW,985,42,0.25
WW,985,45,0.27
WW,985,48,0.24
WW,970,0,-0.13
WW,970,3,-0.10
WW,970,6,0.03
WW,970,9,0.03
WW,970,12,0.03
WW,970,15,-0.00
WW,970,18,-0.15
WW,970,21,-0.21
WW,970,24,-0.19
WW,970,27,-0.12
WW,970,30,-0.02
WW,970,33,0.08
WW,970,36,0.06
WW,970,39,0.22
WW,970,42,0.25
WW,970,45,0.27
WW,970,48,0.24
WW,950,0,-0.14
WW,950,3,-0.10
WW,950,6,0.03
WW,950,9,0.03
WW,950,12,0.03
WW,950,15,-0.00
WW,950,18,-0.15
WW,950,21,-0.21
WW,950,24,-0.19
WW,950,27,-0.12
WW,950,30,-0.02
WW,950,33,0.08
WW,950,36,0.06
WW,950,39,0.22
WW,950,42,0.25
WW,950,45,0.26
WW,950,48,0.24
WW,925,0,-0.14
WW,925,3,-0.10
WW,925,6,0.03
WW,925,9,0.03
WW,925,12,0.03
WW,925,15,-0.00
WW,925,18,-0.15
WW,925,21,-0.21
WW,925,24,-0.19
WW,925,27,-0.12
WW,925,30,-0.02
WW,925,33,0.09
WW,925,36,0.06
WW,925,39,0.21
WW,925,42,0.25
WW,925,45,0.27
WW,925,48,0.24
WW,900,0,-0.16
WW,900,3,-0.10
WW,900,6,0.03
WW,900,9,0.03
WW,900,12,0.03
WW,900,15,-0.00
WW,900,18,-0.15
WW,900,21,-0.21
WW,900,24,-0.19
WW,900,27,-0.12
WW,900,30,-0.02
WW,900,33,0.08
WW,900,36,0.07
WW,900,39,0.22
WW,900,42,0.25
WW,900,45,0.27
WW,900,48,0.24
WW,875,0,-0.34
WW,875,3,-0.42
WW,875,6,-0.30
WW,875,9,-0.10
WW,875,12,-0.05
WW,875,15,-0.13
WW,875,18,-0.26
WW,875,21,-0.52
WW,875,24,-0.54
WW,875,27,-0.39
WW,875,30,-0.27
WW,875,33,0.22
WW,875,36,0.19
WW,875,39,0.64
WW,875,42,0.55
WW,875,45,0.57
WW,875,48,0.46
WW,850,0,-0.28
WW,850,3,-0.40
WW,850,6,-0.43
WW,850,9,-0.30
WW,850,12,-0.04
WW,850,15,-0.15
WW,850,18,-0.11
WW,850,21,-0.46
WW,850,24,-0.64
WW,850,27,-0.29
WW,850,30,-0.38
WW,850,33,0.40
WW,850,36,0.28
WW,850,39,0.72
WW,850,42,0.50
WW,850,45,0.40
WW,850,48,0.20
WW,800,0,-0.12
WW,800,3,-0.19
WW,800,6,-0.34
WW,800,9,-0.18
WW,800,12,0.08
WW,800,15,-0.21
WW,800,18,-0.15
WW,800,21,-0.06
WW,800,24,-0.49
WW,800,27,0.11
WW,800,30,-0.53
WW,800,33,0.58
WW,800,36,0.37
WW,800,39,0.86
WW,800,42,0.25
WW,800,45,-0.03
WW,800,48,-0.20
WW,750,0,0.06
WW,750,3,0.13
WW,750,6,-0.08
WW,750,9,-0.02
WW,750,12,0.06
WW,750,15,-0.12
WW,750,18,0.03
WW,750,21,0.02
WW,750,24,-0.13
WW,750,27,0.28
WW,750,30,-0.47
WW,750,33,0.33
WW,750,36,-0.32
WW,750,39,0.42
WW,750,42,0.20
WW,750,45,-0.24
WW,750,48,-0.04
WW,700,0,0.10
WW,700,3,0.15
WW,700,6,0.13
WW,700,9,0.10
WW,700,12,0.07
WW,700,15,0.02
WW,700,18,0.12
WW,700,21,0.00
WW,700,24,-0.09
WW,700,27,0.19
WW,700,30,-0.09
WW,700,33,0.11
WW,700,36,-1.10
WW,700,39,0.12
WW,700,42,0.00
WW,700,45,0.30
WW,700,48,0.51
WW,650,0,0.18
WW,650,3,0.14
WW,650,6,0.09
WW,650,9,0.08
WW,650,12,0.09
WW,650,15,0.08
WW,650,18,0.09
WW,650,21,0.07
WW,650,24,-0.19
WW,650,27,-0.12
WW,650,30,-0.09
WW,650,33,-0.50
WW,650,36,-0.34
WW,650,39,-0.39
WW,650,42,-0.21
WW,650,45,0.02
WW,650,48,0.02
WW,600,0,0.09
WW,600,3,0.15
WW,600,6,0.04
WW,600,9,0.06
WW,600,12,0.06
WW,600,15,0.05
WW,600,18,-0.01
WW,600,21,-0.08
WW,600,24,-0.00
WW,600,27,-0.41
WW,600,30,-0.35
WW,600,33,-0.51
WW,600,36,0.07
WW,600,39,-0.33
WW,600,42,-0.21
WW,600,45,-0.28
WW,600,48,-0.20
WW,550,0,0.14
WW,550,3,0.14
WW,550,6,0.01
WW,550,9,-0.04
WW,550,12,-0.02
WW,550,15,0.12
WW,550,18,-0.07
WW,550,21,-0.14
WW,550,24,0.16
WW,550,27,-0.14
WW,550,30,-0.30
WW,550,33,0.00
WW,550,36,-0.08
WW,550,39,-0.03
WW,550,42,0.27
WW,550,45,-0.05
WW,550,48,0.07
