GEM,regional,model,forecast,2024041700,CFDA,lat=50.533,lon=-122.050,Darcy
Variable,Level,Fcst_Hr,Value
UV,900,21,1.24
UV,900,24,1.06
UV,900,27,1.08
UV,900,30,0.88
UV,900,33,1.18
UV,900,36,0.68
UV,900,39,0.36
UV,900,42,1.57
UV,900,45,1.60
UV,900,48,1.40
UV,875,0,0.47
UV,875,3,1.22
UV,875,6,1.39
UV,875,9,1.28
UV,875,12,1.44
UV,875,15,1.54
UV,875,18,1.51
UV,875,21,1.24
UV,875,24,1.06
UV,875,27,1.08
UV,875,30,0.88
UV,875,33,1.18
UV,875,36,0.68
UV,875,39,0.37
UV,875,42,1.57
UV,875,45,1.60
UV,875,48,1.40
UV,850,0,0.93
UV,850,3,1.96
UV,850,6,2.29
UV,850,9,2.15
UV,850,12,2.40
UV,850,15,2.35
UV,850,18,2.07
UV,850,21,1.72
UV,850,24,1.60
UV,850,27,1.94
UV,850,30,1.85
UV,850,33,2.03
UV,850,36,0.75
UV,850,39,0.74
UV,850,42,2.12
UV,850,45,2.08
UV,850,48,1.96
UV,800,0,5.44
UV,800,3,7.94
UV,800,6,10.75
UV,800,9,10.55
UV,800,12,10.95
UV,800,15,10.33
UV,800,18,7.31
UV,800,21,5.65
UV,800,24,5.63
UV,800,27,8.17
UV,800,30,10.38
UV,800,33,10.68
UV,800,36,9.80
UV,800,39,11.20
UV,800,42,7.29
UV,800,45,6.54
UV,800,48,7.22
UV,750,0,10.20
UV,750,3,10.47
UV,750,6,15.65
UV,750,9,17.60
UV,750,12,16.95
UV,750,15,18.92
UV,750,18,10.30
UV,750,21,6.88
UV,750,24,6.86
UV,750,27,9.30
UV,750,30,12.31
UV,750,33,12.16
UV,750,36,13.04
UV,750,39,16.75
UV,750,42,9.27
UV,750,45,7.97
UV,750,48,9.07
UV,700,0,11.69
UV,700,3,16.22
UV,700,6,20.89
UV,700,9,21.83
UV,700,12,26.51
UV,700,15,28.72
UV,700,18,22.41
UV,700,21,10.87
UV,700,24,7.50
UV,700,27,9.56
UV,700,30,12.48
UV,700,33,13.59
UV,700,36,16.43
UV,700,39,20.75
UV,700,42,19.79
UV,700,45,9.91
UV,700,48,9.88
UV,650,0,11.24
UV,650,3,13.66
UV,650,6,17.33
UV,650,9,18.05
UV,650,12,26.34
UV,650,15,25.41
UV,650,18,20.11
UV,650,21,14.21
UV,650,24,11.26
UV,650,27,11.75
UV,650,30,13.95
UV,650,33,17.79
UV,650,36,20.40
UV,650,39,22.43
UV,650,42,23.05
UV,650,45,18.69
UV,650,48,12.31
UV,600,0,10.40
UV,600,3,11.33
UV,600,6,14.42
UV,600,9,16.45
UV,600,12,21.33
UV,600,15,19.69
UV,600,18,16.16
UV,600,21,15.85
UV,600,24,16.19
UV,600,27,16.94
UV,600,30,17.72
UV,600,33,19.24
UV,600,36,20.04
UV,600,39,23.64
UV,600,42,23.74
UV,600,45,20.86
UV,600,48,16.15
UV,550,0,11.35
UV,550,3,13.57
UV,550,6,13.59
UV,550,9,14.95
UV,550,12,18.91
UV,550,15,18.43
UV,550,18,16.85
UV,550,21,16.92
UV,550,24,19.04
UV,550,27,20.66
UV,550,30,19.29
UV,550,33,19.14
UV,550,36,20.37
UV,550,39,23.82
UV,550,42,25.91
UV,550,45,23.57
UV,550,48,22.08
UV,500,0,11.81
UV,500,3,13.81
UV,500,6,9.23
UV,500,9,11.96
UV,500,12,19.28
UV,500,15,19.16
UV,500,18,17.52
UV,500,21,19.49
UV,500,24,22.81
UV,500,27,22.26
UV,500,30,22.45
UV,500,33,22.09
UV,500,36,22.14
UV,500,39,24.59
UV,500,42,32.78
UV,500,45,28.08
UV,500,48,29.29
UV,450,0,13.58
UV,450,3,13.44
UV,450,6,7.19
UV,450,9,13.35
UV,450,12,20.34
UV,450,15,19.64
UV,450,18,24.29
UV,450,21,26.13
UV,450,24,26.11
UV,450,27,26.23
UV,450,30,27.69
UV,450,33,25.73
UV,450,36,24.93
UV,450,39,27.96
UV,450,42,37.36
UV,450,45,33.78
UV,450,48,32.21
UV,400,0,19.70
UV,400,3,19.62
UV,400,6,16.44
UV,400,9,22.85
UV,400,12,23.33
UV,400,15,28.98
UV,400,18,32.36
UV,400,21,33.64
UV,400,24,29.11
UV,400,27,31.86
UV,400,30,35.43
UV,400,33,29.91
UV,400,36,29.18
UV,400,39,34.45
UV,400,42,37.59
UV,400,45,37.18
UV,400,48,32.62
UV,350,0,27.91
UV,350,3,28.97
UV,350,6,27.22
UV,350,9,29.59
UV,350,12,36.02
UV,350,15,40.26
UV,350,18,35.85
UV,350,21,35.02
UV,350,24,34.45
UV,350,27,39.54
UV,350,30,42.63
UV,350,33,40.11
UV,350,36,35.77
UV,350,39,37.23
UV,350,42,37.38
UV,350,45,38.50
UV,350,48,31.95
UV,300,0,34.95
UV,300,3,35.46
UV,300,6,39.53
UV,300,9,43.77
UV,300,12,45.17
UV,300,15,40.43
UV,300,18,38.39
UV,300,21,40.31
UV,300,24,43.94
UV,300,27,50.57
UV,300,30,53.43
UV,300,33,49.66
UV,300,36,44.42
UV,300,39,40.46
UV,300,42,42.01
UV,300,45,43.46
UV,300,48,33.70
UV,275,0,36.41
UV,275,3,37.71
UV,275,6,41.32
UV,275,9,43.43
UV,275,12,42.37
UV,275,15,40.57
UV,275,18,44.44
UV,275,21,46.99
UV,275,24,47.99
UV,275,27,52.94
UV,275,30,54.04
UV,275,33,50.20
UV,275,36,44.70
UV,275,39,44.49
UV,275,42,44.88
UV,275,45,42.95
UV,275,48,34.30
UV,250,0,37.89
UV,250,3,39.06
UV,250,6,40.80
UV,250,9,39.94
UV,250,12,40.09
UV,250,15,43.13
UV,250,18,47.64
UV,250,21,49.26
UV,250,24,48.20
UV,250,27,50.15
UV,250,30,50.15
UV,250,33,48.26
UV,250,36,43.43
UV,250,39,41.53
UV,250,42,42.14
UV,250,45,38.56
UV,250,48,33.76
UV,225,0,40.33
UV,225,3,40.43
UV,225,6,40.82
UV,225,9,39.17
UV,225,12,40.61
UV,225,15,44.91
UV,225,18,46.37
UV,225,21,44.72
UV,225,24,44.33
UV,225,27,44.13
UV,225,30,45.35
UV,225,33,44.44
UV,225,36,42.13
UV,225,39,37.21
UV,225,42,36.04
UV,225,45,33.17
UV,225,48,32.61
UV,200,0,39.92
UV,200,3,42.60
UV,200,6,40.33
UV,200,9,39.98
UV,200,12,42.35
UV,200,15,44.42
UV,200,18,40.52
UV,200,21,35.08
UV,200,24,37.97
UV,200,27,40.50
UV,200,30,42.39
UV,200,33,39.55
UV,200,36,36.53
UV,200,39,35.93
UV,200,42,32.83
UV,200,45,28.35
UV,200,48,28.28
UV,175,0,38.28
UV,175,3,40.44
UV,175,6,38.43
UV,175,9,38.60
UV,175,12,39.69
UV,175,15,37.54
UV,175,18,33.06
UV,175,21,32.46
UV,175,24,35.36
UV,175,27,38.05
UV,175,30,36.71
UV,175,33,33.41
UV,175,36,29.94
UV,175,39,28.98
UV,175,42,28.20
UV,175,45,28.43
UV,175,48,25.48
UV,150,0,35.04
UV,150,3,34.84
UV,150,6,32.55
UV,150,9,33.40
UV,150,12,33.56
UV,150,15,33.01
UV,150,18,31.02
UV,150,21,33.72
UV,150,24,34.69
UV,150,27,33.61
UV,150,30,32.06
UV,150,33,28.70
UV,150,36,29.23
UV,150,39,29.66
UV,150,42,26.92
UV,150,45,22.29
UV,150,48,22.70
UV,100,0,25.66
UV,100,3,27.81
UV,100,6,26.08
UV,100,9,23.40
UV,100,12,25.20
UV,100,15,25.15
UV,100,18,23.18
UV,100,21,23.59
UV,100,24,24.95
UV,100,27,24.98
UV,100,30,23.34
UV,100,33,24.33
UV,100,36,22.44
UV,100,39,21.83
UV,100,42,20.51
UV,100,45,19.83
UV,100,48,18.79
UV, 70,0,20.39
UV, 70,3,18.55
UV, 70,6,14.66
UV, 70,9,18.01
UV, 70,12,18.04
UV, 70,15,14.26
UV, 70,18,13.50
UV, 70,21,14.78
UV, 70,24,12.50
UV, 70,27,14.60
UV, 70,30,14.38
UV, 70,33,14.28
UV, 70,36,13.49
UV, 70,39,11.80
UV, 70,42,11.19
UV, 70,45,13.04
UV, 70,48,14.18
UV, 50,0,10.27
UV, 50,3,12.04
UV, 50,6,11.14
UV, 50,9,11.48
UV, 50,12,10.39
UV, 50,15,9.64
UV, 50,18,5.90
UV, 50,21,7.79
UV, 50,24,9.89
UV, 50,27,8.16
UV, 50,30,4.53
UV, 50,33,7.79
UV, 50,36,7.81
UV, 50,39,6.95
UV, 50,42,3.98
UV, 50,45,4.92
UV, 50,48,7.28
UV, 30,0,15.13
UV, 30,3,11.39
UV, 30,6,4.07
UV, 30,9,6.98
UV, 30,12,10.78
UV, 30,15,6.46
UV, 30,18,0.77
UV, 30,21,7.32
UV, 30,24,8.23
UV, 30,27,5.54
UV, 30,30,2.01
UV, 30,33,2.93
UV, 30,36,4.51
UV, 30,39,3.76
UV, 30,42,1.72
UV, 30,45,3.09
UV, 30,48,2.92
UV, 20,0,5.59
UV, 20,3,7.54
UV, 20,6,15.02
UV, 20,9,11.25
UV, 20,12,4.53
UV, 20,15,4.81
UV, 20,18,11.68
UV, 20,21,11.09
UV, 20,24,3.68
UV, 20,27,8.38
UV, 20,30,7.10
UV, 20,33,7.21
UV, 20,36,5.48
UV, 20,39,3.33
UV, 20,42,5.03
UV, 20,45,6.60
UV, 20,48,7.73
UV, 10,0,13.48
UV, 10,3,10.80
UV, 10,6,10.41
UV, 10,9,13.36
UV, 10,12,12.78
UV, 10,15,12.32
UV, 10,18,6.74
UV, 10,21,17.27
UV, 10,24,13.07
UV, 10,27,12.72
UV, 10,30,11.52
UV, 10,33,14.84
UV, 10,36,11.93
UV, 10,39,6.92
UV, 10,42,12.04
UV, 10,45,15.10
UV, 10,48,13.15
HR,1015,0,0.31
HR,1015,3,0.31
HR,1015,6,0.38
HR,1015,9,0.44
HR,1015,12,0.46
HR,1015,15,0.34
HR,1015,18,0.22
HR,1015,21,0.19
HR,1015,24,0.18
HR,1015,27,0.21
HR,1015,30,0.26
HR,1015,33,0.29
HR,1015,36,0.34
HR,1015,39,0.33
HR,1015,42,0.23
HR,1015,45,0.20
HR,1015,48,0.18
HR,1000,0,0.33
HR,1000,3,0.32
HR,1000,6,0.39
HR,1000,9,0.45
HR,1000,12,0.47
HR,1000,15,0.35
HR,1000,18,0.23
HR,1000,21,0.19
HR,1000,24,0.18
HR,1000,27,0.21
HR,1000,30,0.26
HR,1000,33,0.29
HR,1000,36,0.34
HR,1000,39,0.33
HR,1000,42,0.24
HR,1000,45,0.20
HR,1000,48,0.19
HR,985,0,0.34
HR,985,3,0.33
HR,985,6,0.40
HR,985,9,0.47
HR,985,12,0.49
HR,985,15,0.36
HR,985,18,0.23
HR,985,21,0.19
HR,985,24,0.18
HR,985,27,0.22
HR,985,30,0.26
HR,985,33,0.30
HR,985,36,0.35
HR,985,39,0.34
HR,985,42,0.24
HR,985,45,0.21
HR,985,48,0.19
HR,970,0,0.35
HR,970,3,0.35
HR,970,6,0.41
HR,970,9,0.48
HR,970,12,0.51
HR,970,15,0.38
HR,970,18,0.24
HR,970,21,0.20
HR,970,24,0.19
HR,970,27,0.22
HR,970,30,0.27
HR,970,33,0.30
HR,970,36,0.36
HR,970,39,0.36
HR,970,42,0.25
HR,970,45,0.21
HR,970,48,0.20
HR,950,0,0.37
HR,950,3,0.36
HR,950,6,0.43
HR,950,9,0.50
HR,950,12,0.54
HR,950,15,0.40
HR,950,18,0.25
HR,950,21,0.21
HR,950,24,0.19
HR,950,27,0.22
HR,950,30,0.28
HR,950,33,0.32
HR,950,36,0.39
HR,950,39,0.39
HR,950,42,0.27
HR,950,45,0.23
HR,950,48,0.21
HR,925,0,0.39
HR,925,3,0.37
HR,925,6,0.44
HR,925,9,0.52
HR,925,12,0.56
HR,925,15,0.43
HR,925,18,0.27
HR,925,21,0.22
HR,925,24,0.20
HR,925,27,0.22
HR,925,30,0.28
HR,925,33,0.33
HR,925,36,0.42
HR,925,39,0.43
HR,925,42,0.29
HR,925,45,0.25
HR,925,48,0.22
HR,900,0,0.42
HR,900,3,0.40
HR,900,6,0.48
HR,900,9,0.54
HR,900,12,0.55
HR,900,15,0.44
HR,900,18,0.30
HR,900,21,0.25
HR,900,24,0.22
HR,900,27,0.24
HR,900,30,0.30
HR,900,33,0.34
HR,900,36,0.40
HR,900,39,0.44
HR,900,42,0.33
HR,900,45,0.28
HR,900,48,0.25
HR,875,0,0.47
HR,875,3,0.44
HR,875,6,0.51
HR,875,9,0.56
HR,875,12,0.56
HR,875,15,0.46
HR,875,18,0.33
HR,875,21,0.28
HR,875,24,0.25
HR,875,27,0.27
HR,875,30,0.31
HR,875,33,0.35
HR,875,36,0.42
HR,875,39,0.48
HR,875,42,0.37
HR,875,45,0.31
HR,875,48,0.27
HR,850,0,0.52
HR,850,3,0.50
HR,850,6,0.57
HR,850,9,0.63
HR,850,12,0.61
HR,850,15,0.50
HR,850,18,0.37
HR,850,21,0.31
HR,850,24,0.28
HR,850,27,0.29
HR,850,30,0.33
HR,850,33,0.37
HR,850,36,0.46
HR,850,39,0.52
HR,850,42,0.42
HR,850,45,0.35
HR,850,48,0.31
HR,800,0,0.69
HR,800,3,0.61
HR,800,6,0.71
HR,800,9,0.77
HR,800,12,0.74
HR,800,15,0.59
HR,800,18,0.43
HR,800,21,0.34
HR,800,24,0.31
HR,800,27,0.34
HR,800,30,0.34
HR,800,33,0.45
HR,800,36,0.51
HR,800,39,0.56
HR,800,42,0.52
HR,800,45,0.41
HR,800,48,0.36
HR,750,0,0.89
HR,750,3,0.81
HR,750,6,0.88
HR,750,9,0.88
HR,750,12,0.88
HR,750,15,0.64
HR,750,18,0.56
HR,750,21,0.46
HR,750,24,0.42
HR,750,27,0.46
HR,750,30,0.46
HR,750,33,0.62
HR,750,36,0.67
HR,750,39,0.68
HR,750,42,0.70
HR,750,45,0.56
HR,750,48,0.48
HR,700,0,0.85
HR,700,3,0.84
HR,700,6,0.72
HR,700,9,0.64
HR,700,12,0.61
HR,700,15,0.42
HR,700,18,0.39
HR,700,21,0.51
HR,700,24,0.58
HR,700,27,0.64
HR,700,30,0.65
HR,700,33,0.81
HR,700,36,0.69
HR,700,39,0.38
HR,700,42,0.36
HR,700,45,0.72
HR,700,48,0.68
HR,650,0,0.81
HR,650,3,0.49
HR,650,6,0.33
HR,650,9,0.19
HR,650,12,0.40
HR,650,15,0.34
HR,650,18,0.26
HR,650,21,0.28
HR,650,24,0.66
HR,650,27,0.78
HR,650,30,0.67
HR,650,33,0.24
HR,650,36,0.11
HR,650,39,0.09
HR,650,42,0.08
HR,650,45,0.15
HR,650,48,0.75
HR,600,0,0.73
HR,600,3,0.31
HR,600,6,0.28
HR,600,9,0.11
HR,600,12,0.48
HR,600,15,0.28
HR,600,18,0.16
HR,600,21,0.18
HR,600,24,0.15
HR,600,27,0.17
HR,600,30,0.08
HR,600,33,0.09
HR,600,36,0.14
HR,600,39,0.12
HR,600,42,0.16
HR,600,45,0.22
HR,600,48,0.31
HR,550,0,0.44
HR,550,3,0.44
HR,550,6,0.42
HR,550,9,0.28
HR,550,12,0.53
HR,550,15,0.34
HR,550,18,0.20
HR,550,21,0.14
HR,550,24,0.17
HR,550,27,0.09
HR,550,30,0.09
HR,550,33,0.16
HR,550,36,0.16
HR,550,39,0.17
HR,550,42,0.16
HR,550,45,0.28
HR,550,48,0.32
HR,500,0,0.52
HR,500,3,0.61
HR,500,6,0.35
HR,500,9,0.34
HR,500,12,0.53
HR,500,15,0.33
HR,500,18,0.30
HR,500,21,0.15
HR,500,24,0.12
HR,500,27,0.11
HR,500,30,0.12
HR,500,33,0.16
HR,500,36,0.20
HR,500,39,0.22
HR,500,42,0.12
HR,500,45,0.32
HR,500,48,0.10
HR,450,0,0.59
HR,450,3,0.38
HR,450,6,0.37
HR,450,9,0.28
HR,450,12,0.34
HR,450,15,0.23
HR,450,18,0.16
HR,450,21,0.18
HR,450,24,0.11
HR,450,27,0.16
HR,450,30,0.17
HR,450,33,0.18
HR,450,36,0.29
HR,450,39,0.17
HR,450,42,0.19
HR,450,45,0.26
HR,450,48,0.26
HR,400,0,0.31
HR,400,3,0.24
HR,400,6,0.28
HR,400,9,0.28
HR,400,12,0.26
HR,400,15,0.17
HR,400,18,0.16
HR,400,21,0.16
HR,400,24,0.19
HR,400,27,0.19
HR,400,30,0.22
HR,400,33,0.23
HR,400,36,0.25
HR,400,39,0.12
HR,400,42,0.23
HR,400,45,0.14
HR,400,48,0.40
HR,350,0,0.12
HR,350,3,0.15
HR,350,6,0.18
HR,350,9,0.21
HR,350,12,0.18
HR,350,15,0.16
HR,350,18,0.17
HR,350,21,0.20
HR,350,24,0.19
HR,350,27,0.18
HR,350,30,0.20
HR,350,33,0.15
HR,350,36,0.14
HR,350,39,0.14
HR,350,42,0.17
HR,350,45,0.12
HR,350,48,0.23
HR,300,0,0.06
HR,300,3,0.08
HR,300,6,0.08
HR,300,9,0.07
HR,300,12,0.06
HR,300,15,0.11
HR,300,18,0.11
HR,300,21,0.08
HR,300,24,0.09
HR,300,27,0.10
HR,300,30,0.07
HR,300,33,0.05
HR,300,36,0.04
HR,300,39,0.06
HR,300,42,0.11
HR,300,45,0.10
HR,300,48,0.06
HR,275,0,0.04
HR,275,3,0.04
HR,275,6,0.01
HR,275,9,0.01
HR,275,12,0.04
HR,275,15,0.05
HR,275,18,0.04
HR,275,21,0.04
HR,275,24,0.05
HR,275,27,0.06
HR,275,30,0.03
HR,275,33,0.02
HR,275,36,0.01
HR,275,39,0.02
HR,275,42,0.08
HR,275,45,0.09
HR,275,48,0.04
HR,250,0,0.01
HR,250,3,0.00
HR,250,6,0.00
HR,250,9,0.01
HR,250,12,0.02
HR,250,15,0.01
HR,250,18,0.02
HR,250,21,0.03
HR,250,24,0.03
HR,250,27,0.03
HR,250,30,0.01
HR,250,33,0.01
HR,250,36,0.00
HR,250,39,0.01
HR,250,42,0.04
HR,250,45,0.05
HR,250,48,0.04
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.01
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.02
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.01
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.01
HR, 70,18,0.00
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.43
WW,1015,3,-0.08
WW,1015,6,-0.09
WW,1015,9,-0.09
WW,1015,12,-0.10
WW,1015,15,-0.11
WW,1015,18,-0.10
WW,1015,21,-0.08
WW,1015,24,-0.08
WW,1015,27,-0.10
WW,1015,30,-0.12
WW,1015,33,-0.08
WW,1015,36,0.04
WW,1015,39,-0.00
WW,1015,42,-0.11
WW,1015,45,-0.10
WW,1015,48,-0.11
WW,1000,0,-0.43
WW,1000,3,-0.08
WW,1000,6,-0.09
WW,1000,9,-0.09
WW,1000,12,-0.10
WW,1000,15,-0.11
WW,1000,18,-0.10
WW,1000,21,-0.08
WW,1000,24,-0.08
WW,1000,27,-0.10
WW,1000,30,-0.12
WW,1000,33,-0.08
WW,1000,36,0.04
WW,1000,39,-0.00
WW,1000,42,-0.11
WW,1000,45,-0.10
WW,1000,48,-0.11
WW,985,0,-0.43
WW,985,3,-0.08
WW,985,6,-0.09
WW,985,9,-0.09
WW,985,12,-0.10
WW,985,15,-0.11
WW,985,18,-0.10
WW,985,21,-0.08
WW,985,24,-0.08
WW,985,27,-0.10
WW,985,30,-0.12
WW,985,33,-0.08
WW,985,36,0.04
WW,985,39,-0.00
WW,985,42,-0.11
WW,985,45,-0.10
WW,985,48,-0.11
WW,970,0,-0.43
WW,970,3,-0.08
WW,970,6,-0.09
WW,970,9,-0.09
WW,970,12,-0.10
WW,970,15,-0.11
WW,970,18,-0.10
WW,970,21,-0.08
WW,970,24,-0.08
WW,970,27,-0.11
WW,970,30,-0.11
WW,970,33,-0.08
WW,970,36,0.04
WW,970,39,-0.00
WW,970,42,-0.11
WW,970,45,-0.10
WW,970,48,-0.11
WW,950,0,-0.43
WW,950,3,-0.08
WW,950,6,-0.09
WW,950,9,-0.09
WW,950,12,-0.10
WW,950,15,-0.11
WW,950,18,-0.10
WW,950,21,-0.08
WW,950,24,-0.08
WW,950,27,-0.11
WW,950,30,-0.11
WW,950,33,-0.08
WW,950,36,0.04
WW,950,39,-0.01
WW,950,42,-0.11
WW,950,45,-0.11
WW,950,48,-0.11
WW,925,0,-0.43
WW,925,3,-0.08
WW,925,6,-0.09
WW,925,9,-0.08
WW,925,12,-0.10
WW,925,15,-0.11
WW,925,18,-0.10
WW,925,21,-0.08
WW,925,24,-0.08
WW,925,27,-0.11
WW,925,30,-0.11
WW,925,33,-0.09
WW,925,36,0.04
WW,925,39,-0.01
WW,925,42,-0.11
WW,925,45,-0.10
WW,925,48,-0.11
WW,900,0,-0.43
WW,900,3,-0.08
WW,900,6,-0.10
WW,900,9,-0.08
WW,900,12,-0.10
WW,900,15,-0.11
WW,900,18,-0.10
WW,900,21,-0.08
WW,900,24,-0.08
WW,900,27,-0.11
WW,900,30,-0.12
WW,900,33,-0.08
WW,900,36,0.04
WW,900,39,-0.01
WW,900,42,-0.11
WW,900,45,-0.11
WW,900,48,-0.11
WW,875,0,-0.43
WW,875,3,-0.08
WW,875,6,-0.09
WW,875,9,-0.08
WW,875,12,-0.10
WW,875,15,-0.11
WW,875,18,-0.10
WW,875,21,-0.09
WW,875,24,-0.08
WW,875,27,-0.10
WW,875,30,-0.11
WW,875,33,-0.09
WW,875,36,0.04
WW,875,39,-0.01
WW,875,42,-0.11
WW,875,45,-0.11
WW,875,48,-0.11
WW,850,0,-0.47
WW,850,3,-0.18
WW,850,6,-0.21
WW,850,9,-0.18
WW,850,12,-0.23
WW,850,15,-0.20
WW,850,18,-0.17
WW,850,21,-0.15
WW,850,24,-0.16
WW,850,27,-0.22
WW,850,30,-0.24
WW,850,33,-0.21
WW,850,36,-0.03
WW,850,39,-0.04
WW,850,42,-0.18
WW,850,45,-0.19
WW,850,48,-0.20
WW,800,0,-0.85
WW,800,3,-0.84
WW,800,6,-0.73
WW,800,9,-0.63
WW,800,12,-0.77
WW,800,15,-0.53
WW,800,18,-0.46
WW,800,21,-0.46
WW,800,24,-0.59
WW,800,27,-0.86
WW,800,30,-1.16
WW,800,33,-0.84
WW,800,36,-0.54
WW,800,39,-0.55
WW,800,42,-0.64
WW,800,45,-0.79
WW,800,48,-0.91
WW,750,0,-0.91
WW,750,3,-0.73
WW,750,6,0.00
WW,750,9,-0.17
WW,750,12,-0.13
WW,750,15,-0.01
WW,750,18,0.17
WW,750,21,-0.06
WW,750,24,-0.39
WW,750,27,-0.57
WW,750,30,-0.91
WW,750,33,-0.38
WW,750,36,-0.15
WW,750,39,-0.18
WW,750,42,-0.13
WW,750,45,-0.57
WW,750,48,-0.81
WW,700,0,-0.63
WW,700,3,-0.29
WW,700,6,0.39
WW,700,9,0.21
WW,700,12,0.44
WW,700,15,0.33
WW,700,18,0.06
WW,700,21,0.16
WW,700,24,-0.15
WW,700,27,-0.25
WW,700,30,-0.42
WW,700,33,0.06
WW,700,36,0.19
WW,700,39,0.26
WW,700,42,0.02
WW,700,45,-0.15
WW,700,48,-0.57
WW,650,0,-0.20
WW,650,3,0.44
WW,650,6,0.51
WW,650,9,0.60
WW,650,12,0.63
WW,650,15,0.64
WW,650,18,0.34
WW,650,21,0.08
WW,650,24,0.08
WW,650,27,0.03
WW,650,30,0.06
WW,650,33,0.34
WW,650,36,0.41
WW,650,39,0.40
WW,650,42,0.34
WW,650,45,0.24
WW,650,48,-0.07
WW,600,0,0.13
WW,600,3,0.50
WW,600,6,0.42
WW,600,9,0.69
WW,600,12,0.47
WW,600,15,0.42
WW,600,18,0.31
WW,600,21,0.09
WW,600,24,0.18
WW,600,27,0.25
WW,600,30,0.25
WW,600,33,0.38
WW,600,36,0.34
WW,600,39,0.40
WW,600,42,0.52
WW,600,45,0.32
WW,600,48,0.24
WW,550,0,0.17
WW,550,3,0.20
WW,550,6,0.26
WW,550,9,0.48
WW,550,12,0.41
WW,550,15,0.35
WW,550,18,0.12
WW,550,21,0.04
WW,550,24,0.21
WW,550,27,0.41
WW,550,30,0.32
