GEM,regional,model,forecast,2024042212,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
UV,900,6,14.07
UV,900,9,14.82
UV,900,12,13.43
UV,900,15,8.81
UV,900,18,5.52
UV,900,21,6.08
UV,900,24,7.55
UV,900,27,4.87
UV,900,30,5.07
UV,900,33,1.39
UV,900,36,2.01
UV,900,39,2.43
UV,900,42,3.29
UV,900,45,3.07
UV,900,48,2.97
UV,875,0,9.95
UV,875,3,12.92
UV,875,6,14.09
UV,875,9,16.25
UV,875,12,12.91
UV,875,15,6.25
UV,875,18,4.74
UV,875,21,4.40
UV,875,24,4.18
UV,875,27,5.40
UV,875,30,3.08
UV,875,33,3.28
UV,875,36,2.34
UV,875,39,2.60
UV,875,42,3.11
UV,875,45,4.01
UV,875,48,2.49
UV,850,0,9.39
UV,850,3,13.02
UV,850,6,12.48
UV,850,9,15.32
UV,850,12,12.10
UV,850,15,9.60
UV,850,18,8.97
UV,850,21,8.99
UV,850,24,6.74
UV,850,27,4.00
UV,850,30,4.96
UV,850,33,4.47
UV,850,36,2.69
UV,850,39,1.94
UV,850,42,5.28
UV,850,45,8.43
UV,850,48,7.81
UV,800,0,7.47
UV,800,3,11.36
UV,800,6,13.76
UV,800,9,13.39
UV,800,12,13.74
UV,800,15,13.89
UV,800,18,14.92
UV,800,21,17.01
UV,800,24,24.66
UV,800,27,19.39
UV,800,30,12.46
UV,800,33,11.33
UV,800,36,12.45
UV,800,39,11.70
UV,800,42,11.58
UV,800,45,10.75
UV,800,48,10.38
UV,750,0,6.88
UV,750,3,11.93
UV,750,6,13.09
UV,750,9,15.03
UV,750,12,18.22
UV,750,15,16.84
UV,750,18,19.95
UV,750,21,23.92
UV,750,24,29.73
UV,750,27,26.63
UV,750,30,19.29
UV,750,33,17.25
UV,750,36,16.15
UV,750,39,14.27
UV,750,42,14.61
UV,750,45,15.33
UV,750,48,12.64
UV,700,0,5.68
UV,700,3,12.71
UV,700,6,15.42
UV,700,9,17.92
UV,700,12,21.69
UV,700,15,18.21
UV,700,18,20.69
UV,700,21,25.12
UV,700,24,25.86
UV,700,27,26.47
UV,700,30,24.27
UV,700,33,24.26
UV,700,36,23.55
UV,700,39,20.11
UV,700,42,17.17
UV,700,45,16.33
UV,700,48,14.53
UV,650,0,6.54
UV,650,3,14.18
UV,650,6,17.34
UV,650,9,18.97
UV,650,12,21.90
UV,650,15,20.36
UV,650,18,20.98
UV,650,21,26.14
UV,650,24,24.32
UV,650,27,23.99
UV,650,30,28.03
UV,650,33,28.09
UV,650,36,28.27
UV,650,39,25.15
UV,650,42,20.11
UV,650,45,18.79
UV,650,48,18.76
UV,600,0,10.52
UV,600,3,15.59
UV,600,6,18.18
UV,600,9,18.49
UV,600,12,19.69
UV,600,15,20.07
UV,600,18,22.20
UV,600,21,25.27
UV,600,24,24.30
UV,600,27,23.60
UV,600,30,26.55
UV,600,33,29.31
UV,600,36,28.24
UV,600,39,24.64
UV,600,42,24.11
UV,600,45,22.87
UV,600,48,22.09
UV,550,0,17.47
UV,550,3,18.66
UV,550,6,18.70
UV,550,9,17.68
UV,550,12,17.40
UV,550,15,20.00
UV,550,18,21.72
UV,550,21,22.60
UV,550,24,23.81
UV,550,27,24.50
UV,550,30,24.31
UV,550,33,30.54
UV,550,36,29.01
UV,550,39,26.64
UV,550,42,29.64
UV,550,45,29.09
UV,550,48,26.86
UV,500,0,18.96
UV,500,3,22.52
UV,500,6,20.01
UV,500,9,18.47
UV,500,12,18.06
UV,500,15,21.32
UV,500,18,23.44
UV,500,21,22.70
UV,500,24,25.00
UV,500,27,26.91
UV,500,30,27.92
UV,500,33,32.09
UV,500,36,28.57
UV,500,39,29.00
UV,500,42,34.87
UV,500,45,34.37
UV,500,48,35.11
UV,450,0,20.92
UV,450,3,25.00
UV,450,6,20.44
UV,450,9,19.18
UV,450,12,18.82
UV,450,15,21.71
UV,450,18,24.72
UV,450,21,25.81
UV,450,24,28.51
UV,450,27,30.23
UV,450,30,32.27
UV,450,33,33.24
UV,450,36,32.68
UV,450,39,32.76
UV,450,42,39.68
UV,450,45,40.28
UV,450,48,39.95
UV,400,0,25.12
UV,400,3,26.42
UV,400,6,20.06
UV,400,9,18.78
UV,400,12,20.34
UV,400,15,20.34
UV,400,18,23.88
UV,400,21,29.24
UV,400,24,29.96
UV,400,27,30.27
UV,400,30,31.03
UV,400,33,36.16
UV,400,36,39.44
UV,400,39,39.79
UV,400,42,46.68
UV,400,45,47.13
UV,400,48,44.07
UV,350,0,29.46
UV,350,3,30.11
UV,350,6,21.30
UV,350,9,21.20
UV,350,12,22.16
UV,350,15,23.79
UV,350,18,22.05
UV,350,21,29.68
UV,350,24,27.30
UV,350,27,26.02
UV,350,30,29.13
UV,350,33,38.19
UV,350,36,48.03
UV,350,39,47.02
UV,350,42,51.12
UV,350,45,50.26
UV,350,48,48.13
UV,300,0,32.05
UV,300,3,29.52
UV,300,6,28.28
UV,300,9,29.59
UV,300,12,29.29
UV,300,15,29.97
UV,300,18,27.57
UV,300,21,25.81
UV,300,24,24.87
UV,300,27,26.95
UV,300,30,30.15
UV,300,33,42.80
UV,300,36,56.42
UV,300,39,53.93
UV,300,42,52.94
UV,300,45,52.00
UV,300,48,51.86
UV,275,0,33.59
UV,275,3,29.96
UV,275,6,30.52
UV,275,9,32.65
UV,275,12,34.67
UV,275,15,33.34
UV,275,18,29.86
UV,275,21,24.49
UV,275,24,24.10
UV,275,27,26.11
UV,275,30,32.27
UV,275,33,44.99
UV,275,36,57.61
UV,275,39,57.62
UV,275,42,54.13
UV,275,45,53.24
UV,275,48,53.17
UV,250,0,33.06
UV,250,3,31.00
UV,250,6,31.85
UV,250,9,36.57
UV,250,12,38.22
UV,250,15,36.16
UV,250,18,30.83
UV,250,21,24.36
UV,250,24,23.93
UV,250,27,25.79
UV,250,30,32.96
UV,250,33,40.93
UV,250,36,52.83
UV,250,39,54.12
UV,250,42,52.74
UV,250,45,52.43
UV,250,48,53.86
UV,225,0,31.49
UV,225,3,30.34
UV,225,6,34.05
UV,225,9,37.90
UV,225,12,37.77
UV,225,15,36.92
UV,225,18,30.84
UV,225,21,26.70
UV,225,24,26.18
UV,225,27,26.72
UV,225,30,30.33
UV,225,33,34.38
UV,225,36,39.41
UV,225,39,44.81
UV,225,42,45.73
UV,225,45,46.05
UV,225,48,45.94
UV,200,0,29.31
UV,200,3,28.81
UV,200,6,30.36
UV,200,9,32.65
UV,200,12,34.41
UV,200,15,34.11
UV,200,18,29.45
UV,200,21,27.66
UV,200,24,24.78
UV,200,27,27.62
UV,200,30,28.53
UV,200,33,30.10
UV,200,36,31.91
UV,200,39,34.32
UV,200,42,34.27
UV,200,45,32.34
UV,200,48,32.59
UV,175,0,28.12
UV,175,3,27.00
UV,175,6,24.51
UV,175,9,26.80
UV,175,12,32.27
UV,175,15,28.88
UV,175,18,27.08
UV,175,21,24.97
UV,175,24,24.30
UV,175,27,23.85
UV,175,30,24.26
UV,175,33,28.25
UV,175,36,29.39
UV,175,39,27.52
UV,175,42,25.63
UV,175,45,24.55
UV,175,48,26.56
UV,150,0,26.36
UV,150,3,23.30
UV,150,6,22.19
UV,150,9,27.15
UV,150,12,24.22
UV,150,15,24.16
UV,150,18,21.44
UV,150,21,21.67
UV,150,24,22.03
UV,150,27,21.21
UV,150,30,21.23
UV,150,33,24.20
UV,150,36,23.09
UV,150,39,20.10
UV,150,42,19.42
UV,150,45,20.76
UV,150,48,18.57
UV,100,0,15.52
UV,100,3,17.76
UV,100,6,17.76
UV,100,9,15.02
UV,100,12,20.86
UV,100,15,17.40
UV,100,18,14.35
UV,100,21,17.95
UV,100,24,16.65
UV,100,27,13.31
UV,100,30,11.98
UV,100,33,13.47
UV,100,36,15.01
UV,100,39,15.73
UV,100,42,11.53
UV,100,45,11.08
UV,100,48,13.77
UV, 70,0,15.24
UV, 70,3,11.17
UV, 70,6,9.83
UV, 70,9,15.08
UV, 70,12,10.65
UV, 70,15,10.72
UV, 70,18,11.39
UV, 70,21,10.37
UV, 70,24,9.66
UV, 70,27,9.71
UV, 70,30,9.24
UV, 70,33,10.23
UV, 70,36,12.68
UV, 70,39,11.27
UV, 70,42,10.81
UV, 70,45,10.39
UV, 70,48,9.60
UV, 50,0,11.94
UV, 50,3,10.33
UV, 50,6,11.35
UV, 50,9,10.65
UV, 50,12,11.85
UV, 50,15,10.46
UV, 50,18,10.11
UV, 50,21,10.09
UV, 50,24,11.61
UV, 50,27,7.19
UV, 50,30,6.49
UV, 50,33,10.51
UV, 50,36,10.96
UV, 50,39,8.48
UV, 50,42,9.06
UV, 50,45,10.53
UV, 50,48,12.91
UV, 30,0,10.89
UV, 30,3,12.15
UV, 30,6,8.69
UV, 30,9,6.05
UV, 30,12,10.78
UV, 30,15,12.64
UV, 30,18,8.43
UV, 30,21,6.57
UV, 30,24,8.75
UV, 30,27,7.32
UV, 30,30,4.61
UV, 30,33,5.87
UV, 30,36,5.57
UV, 30,39,9.64
UV, 30,42,6.38
UV, 30,45,8.00
UV, 30,48,7.07
UV, 20,0,11.71
UV, 20,3,8.73
UV, 20,6,1.73
UV, 20,9,6.98
UV, 20,12,10.87
UV, 20,15,6.07
UV, 20,18,3.19
UV, 20,21,5.84
UV, 20,24,7.63
UV, 20,27,6.33
UV, 20,30,1.63
UV, 20,33,8.72
UV, 20,36,8.91
UV, 20,39,3.06
UV, 20,42,5.79
UV, 20,45,7.19
UV, 20,48,6.36
UV, 10,0,4.80
UV, 10,3,1.75
UV, 10,6,2.64
UV, 10,9,5.64
UV, 10,12,2.69
UV, 10,15,5.65
UV, 10,18,6.91
UV, 10,21,8.86
UV, 10,24,4.41
UV, 10,27,4.23
UV, 10,30,4.08
UV, 10,33,0.37
UV, 10,36,5.83
UV, 10,39,7.70
UV, 10,42,3.28
UV, 10,45,3.66
UV, 10,48,3.76
HR,1015,0,0.84
HR,1015,3,0.74
HR,1015,6,0.74
HR,1015,9,0.72
HR,1015,12,0.73
HR,1015,15,0.78
HR,1015,18,0.85
HR,1015,21,0.89
HR,1015,24,0.90
HR,1015,27,0.87
HR,1015,30,0.76
HR,1015,33,0.70
HR,1015,36,0.67
HR,1015,39,0.78
HR,1015,42,0.90
HR,1015,45,0.99
HR,1015,48,0.93
HR,1000,0,0.87
HR,1000,3,0.77
HR,1000,6,0.78
HR,1000,9,0.76
HR,1000,12,0.76
HR,1000,15,0.81
HR,1000,18,0.87
HR,1000,21,0.90
HR,1000,24,0.90
HR,1000,27,0.91
HR,1000,30,0.81
HR,1000,33,0.76
HR,1000,36,0.72
HR,1000,39,0.80
HR,1000,42,0.90
HR,1000,45,0.99
HR,1000,48,0.95
HR,985,0,0.90
HR,985,3,0.87
HR,985,6,0.86
HR,985,9,0.80
HR,985,12,0.80
HR,985,15,0.81
HR,985,18,0.83
HR,985,21,0.83
HR,985,24,0.82
HR,985,27,0.91
HR,985,30,0.81
HR,985,33,0.76
HR,985,36,0.74
HR,985,39,0.78
HR,985,42,0.85
HR,985,45,0.84
HR,985,48,0.81
HR,970,0,0.87
HR,970,3,0.91
HR,970,6,0.90
HR,970,9,0.85
HR,970,12,0.84
HR,970,15,0.83
HR,970,18,0.85
HR,970,21,0.84
HR,970,24,0.81
HR,970,27,0.89
HR,970,30,0.86
HR,970,33,0.81
HR,970,36,0.79
HR,970,39,0.80
HR,970,42,0.81
HR,970,45,0.82
HR,970,48,0.80
HR,950,0,0.77
HR,950,3,0.94
HR,950,6,0.94
HR,950,9,0.92
HR,950,12,0.92
HR,950,15,0.91
HR,950,18,0.92
HR,950,21,0.89
HR,950,24,0.89
HR,950,27,0.88
HR,950,30,0.85
HR,950,33,0.87
HR,950,36,0.86
HR,950,39,0.86
HR,950,42,0.82
HR,950,45,0.86
HR,950,48,0.87
HR,925,0,0.70
HR,925,3,0.72
HR,925,6,0.93
HR,925,9,0.92
HR,925,12,0.88
HR,925,15,0.86
HR,925,18,0.87
HR,925,21,0.83
HR,925,24,0.78
HR,925,27,0.79
HR,925,30,0.82
HR,925,33,0.83
HR,925,36,0.86
HR,925,39,0.91
HR,925,42,0.90
HR,925,45,0.91
HR,925,48,0.91
HR,900,0,0.48
HR,900,3,0.52
HR,900,6,0.71
HR,900,9,0.58
HR,900,12,0.44
HR,900,15,0.62
HR,900,18,0.71
HR,900,21,0.72
HR,900,24,0.81
HR,900,27,0.89
HR,900,30,0.89
HR,900,33,0.85
HR,900,36,0.83
HR,900,39,0.83
HR,900,42,0.83
HR,900,45,0.78
HR,900,48,0.77
HR,875,0,0.35
HR,875,3,0.46
HR,875,6,0.45
HR,875,9,0.36
HR,875,12,0.32
HR,875,15,0.55
HR,875,18,0.65
HR,875,21,0.74
HR,875,24,0.84
HR,875,27,0.90
HR,875,30,0.88
HR,875,33,0.82
HR,875,36,0.79
HR,875,39,0.77
HR,875,42,0.69
HR,875,45,0.70
HR,875,48,0.69
HR,850,0,0.30
HR,850,3,0.38
HR,850,6,0.46
HR,850,9,0.30
HR,850,12,0.32
HR,850,15,0.40
HR,850,18,0.56
HR,850,21,0.80
HR,850,24,0.88
HR,850,27,0.88
HR,850,30,0.75
HR,850,33,0.67
HR,850,36,0.64
HR,850,39,0.63
HR,850,42,0.63
HR,850,45,0.65
HR,850,48,0.65
HR,800,0,0.28
HR,800,3,0.28
HR,800,6,0.64
HR,800,9,0.73
HR,800,12,0.66
HR,800,15,0.57
HR,800,18,0.72
HR,800,21,0.59
HR,800,24,0.52
HR,800,27,0.57
HR,800,30,0.56
HR,800,33,0.56
HR,800,36,0.55
HR,800,39,0.47
HR,800,42,0.43
HR,800,45,0.46
HR,800,48,0.50
HR,750,0,0.21
HR,750,3,0.17
HR,750,6,0.37
HR,750,9,0.46
HR,750,12,0.22
HR,750,15,0.33
HR,750,18,0.27
HR,750,21,0.33
HR,750,24,0.44
HR,750,27,0.48
HR,750,30,0.37
HR,750,33,0.32
HR,750,36,0.31
HR,750,39,0.29
HR,750,42,0.33
HR,750,45,0.39
HR,750,48,0.41
HR,700,0,0.05
HR,700,3,0.17
HR,700,6,0.29
HR,700,9,0.06
HR,700,12,0.17
HR,700,15,0.19
HR,700,18,0.21
HR,700,21,0.26
HR,700,24,0.20
HR,700,27,0.23
HR,700,30,0.20
HR,700,33,0.39
HR,700,36,0.45
HR,700,39,0.29
HR,700,42,0.19
HR,700,45,0.23
HR,700,48,0.28
HR,650,0,0.04
HR,650,3,0.12
HR,650,6,0.14
HR,650,9,0.01
HR,650,12,0.07
HR,650,15,0.16
HR,650,18,0.18
HR,650,21,0.24
HR,650,24,0.13
HR,650,27,0.16
HR,650,30,0.46
HR,650,33,0.70
HR,650,36,0.68
HR,650,39,0.24
HR,650,42,0.13
HR,650,45,0.28
HR,650,48,0.41
HR,600,0,0.03
HR,600,3,0.05
HR,600,6,0.09
HR,600,9,0.04
HR,600,12,0.03
HR,600,15,0.11
HR,600,18,0.15
HR,600,21,0.16
HR,600,24,0.10
HR,600,27,0.12
HR,600,30,0.47
HR,600,33,0.71
HR,600,36,0.20
HR,600,39,0.15
HR,600,42,0.24
HR,600,45,0.43
HR,600,48,0.61
HR,550,0,0.20
HR,550,3,0.19
HR,550,6,0.28
HR,550,9,0.09
HR,550,12,0.08
HR,550,15,0.09
HR,550,18,0.13
HR,550,21,0.14
HR,550,24,0.13
HR,550,27,0.11
HR,550,30,0.18
HR,550,33,0.31
HR,550,36,0.16
HR,550,39,0.20
HR,550,42,0.38
HR,550,45,0.65
HR,550,48,0.74
HR,500,0,0.63
HR,500,3,0.48
HR,500,6,0.31
HR,500,9,0.10
HR,500,12,0.14
HR,500,15,0.11
HR,500,18,0.14
HR,500,21,0.17
HR,500,24,0.15
HR,500,27,0.13
HR,500,30,0.17
HR,500,33,0.33
HR,500,36,0.17
HR,500,39,0.11
HR,500,42,0.64
HR,500,45,0.75
HR,500,48,0.76
HR,450,0,0.66
HR,450,3,0.39
HR,450,6,0.15
HR,450,9,0.15
HR,450,12,0.17
HR,450,15,0.18
HR,450,18,0.18
HR,450,21,0.21
HR,450,24,0.21
HR,450,27,0.36
HR,450,30,0.41
HR,450,33,0.43
HR,450,36,0.10
HR,450,39,0.12
HR,450,42,0.63
HR,450,45,0.69
HR,450,48,0.68
HR,400,0,0.54
HR,400,3,0.53
HR,400,6,0.17
HR,400,9,0.30
HR,400,12,0.34
HR,400,15,0.38
HR,400,18,0.23
HR,400,21,0.26
HR,400,24,0.53
HR,400,27,0.62
HR,400,30,0.52
HR,400,33,0.17
HR,400,36,0.16
HR,400,39,0.33
HR,400,42,0.61
HR,400,45,0.63
HR,400,48,0.61
HR,350,0,0.64
HR,350,3,0.31
HR,350,6,0.12
HR,350,9,0.23
HR,350,12,0.24
HR,350,15,0.27
HR,350,18,0.23
HR,350,21,0.25
HR,350,24,0.62
HR,350,27,0.61
HR,350,30,0.53
HR,350,33,0.26
HR,350,36,0.27
HR,350,39,0.57
HR,350,42,0.57
HR,350,45,0.61
HR,350,48,0.61
HR,300,0,0.48
HR,300,3,0.15
HR,300,6,0.15
HR,300,9,0.21
HR,300,12,0.24
HR,300,15,0.24
HR,300,18,0.24
HR,300,21,0.41
HR,300,24,0.49
HR,300,27,0.45
HR,300,30,0.51
HR,300,33,0.32
HR,300,36,0.41
HR,300,39,0.52
HR,300,42,0.52
HR,300,45,0.54
HR,300,48,0.57
HR,275,0,0.22
HR,275,3,0.11
HR,275,6,0.19
HR,275,9,0.27
HR,275,12,0.32
HR,275,15,0.33
HR,275,18,0.35
HR,275,21,0.56
HR,275,24,0.52
HR,275,27,0.47
HR,275,30,0.35
HR,275,33,0.31
HR,275,36,0.41
HR,275,39,0.50
HR,275,42,0.52
HR,275,45,0.51
HR,275,48,0.55
HR,250,0,0.14
HR,250,3,0.14
HR,250,6,0.21
HR,250,9,0.29
HR,250,12,0.32
HR,250,15,0.36
HR,250,18,0.43
HR,250,21,0.41
HR,250,24,0.35
HR,250,27,0.26
HR,250,30,0.19
HR,250,33,0.18
HR,250,36,0.28
HR,250,39,0.39
HR,250,42,0.46
HR,250,45,0.47
HR,250,48,0.53
HR,225,0,0.10
HR,225,3,0.12
HR,225,6,0.17
HR,225,9,0.19
HR,225,12,0.23
HR,225,15,0.28
HR,225,18,0.24
HR,225,21,0.24
HR,225,24,0.17
HR,225,27,0.13
HR,225,30,0.06
HR,225,33,0.05
HR,225,36,0.07
HR,225,39,0.12
HR,225,42,0.16
HR,225,45,0.16
HR,225,48,0.19
HR,200,0,0.04
HR,200,3,0.05
HR,200,6,0.09
HR,200,9,0.09
HR,200,12,0.10
HR,200,15,0.13
HR,200,18,0.09
HR,200,21,0.09
HR,200,24,0.07
HR,200,27,0.05
HR,200,30,0.01
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.01
HR,200,42,0.02
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.02
HR,175,12,0.03
HR,175,15,0.02
HR,175,18,0.02
HR,175,21,0.02
HR,175,24,0.02
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.01
WW,1015,3,0.02
WW,1015,6,0.02
WW,1015,9,0.02
WW,1015,12,0.01
WW,1015,15,0.01
WW,1015,18,0.01
WW,1015,21,0.00
WW,1015,24,0.00
WW,1015,27,0.00
WW,1015,30,0.00
WW,1015,33,0.00
WW,1015,36,0.00
WW,1015,39,0.00
WW,1015,42,-0.00
WW,1015,45,0.00
WW,1015,48,0.01
WW,1000,0,0.01
WW,1000,3,0.02
WW,1000,6,0.02
WW,1000,9,0.02
WW,1000,12,0.01
WW,1000,15,0.01
WW,1000,18,0.01
WW,1000,21,0.00
WW,1000,24,0.00
WW,1000,27,0.00
WW,1000,30,0.00
WW,1000,33,0.00
WW,1000,36,0.00
WW,1000,39,-0.00
WW,1000,42,-0.00
WW,1000,45,0.00
WW,1000,48,0.01
WW,985,0,0.01
WW,985,3,0.02
WW,985,6,0.02
WW,985,9,0.02
WW,985,12,0.03
WW,985,15,0.03
WW,985,18,0.04
WW,985,21,0.01
WW,985,24,0.00
WW,985,27,0.02
WW,985,30,0.04
WW,985,33,0.03
WW,985,36,0.03
WW,985,39,-0.02
WW,985,42,-0.07
WW,985,45,-0.01
WW,985,48,0.03
WW,970,0,0.06
WW,970,3,0.05
WW,970,6,0.09
WW,970,9,0.02
WW,970,12,0.06
WW,970,15,0.05
WW,970,18,0.12
WW,970,21,0.02
WW,970,24,0.00
WW,970,27,0.00
WW,970,30,0.12
WW,970,33,0.09
WW,970,36,0.09
WW,970,39,-0.09
WW,970,42,-0.22
WW,970,45,0.01
WW,970,48,0.19
WW,950,0,0.10
WW,950,3,0.05
WW,950,6,0.17
WW,950,9,0.02
WW,950,12,0.09
WW,950,15,0.04
WW,950,18,0.15
WW,950,21,0.06
WW,950,24,0.01
WW,950,27,0.00
WW,950,30,0.18
WW,950,33,0.15
WW,950,36,0.14
WW,950,39,-0.14
WW,950,42,-0.24
WW,950,45,0.07
WW,950,48,0.26
WW,925,0,0.09
WW,925,3,0.03
WW,925,6,0.15
WW,925,9,0.06
WW,925,12,0.12
WW,925,15,0.06
WW,925,18,0.06
WW,925,21,0.11
WW,925,24,0.02
WW,925,27,0.02
WW,925,30,0.12
WW,925,33,0.10
WW,925,36,0.15
WW,925,39,-0.05
WW,925,42,-0.14
WW,925,45,0.08
WW,925,48,0.11
WW,900,0,0.01
WW,900,3,0.04
WW,900,6,0.07
WW,900,9,0.07
WW,900,12,0.07
WW,900,15,-0.00
WW,900,18,-0.01
WW,900,21,0.01
WW,900,24,-0.07
WW,900,27,-0.02
WW,900,30,0.03
WW,900,33,0.05
WW,900,36,0.08
WW,900,39,0.03
WW,900,42,0.01
WW,900,45,0.01
WW,900,48,-0.01
WW,875,0,-0.10
WW,875,3,0.04
WW,875,6,0.04
WW,875,9,0.02
WW,875,12,0.06
WW,875,15,-0.08
WW,875,18,-0.06
WW,875,21,-0.03
WW,875,24,-0.08
WW,875,27,-0.04
WW,875,30,0.02
WW,875,33,0.05
WW,875,36,0.00
WW,875,39,0.08
WW,875,42,0.00
WW,875,45,0.01
WW,875,48,0.02
WW,850,0,-0.20
WW,850,3,0.00
WW,850,6,-0.04
WW,850,9,0.01
WW,850,12,0.07
WW,850,15,-0.11
WW,850,18,-0.04
WW,850,21,-0.02
WW,850,24,-0.01
WW,850,27,0.06
WW,850,30,0.05
WW,850,33,0.05
WW,850,36,0.01
WW,850,39,0.07
WW,850,42,-0.02
WW,850,45,0.04
WW,850,48,0.02
WW,800,0,-0.12
WW,800,3,-0.21
WW,800,6,-0.00
WW,800,9,-0.02
WW,800,12,0.09
WW,800,15,-0.06
WW,800,18,-0.00
WW,800,21,-0.06
WW,800,24,0.07
WW,800,27,-0.04
WW,800,30,0.02
WW,800,33,0.03
WW,800,36,0.07
WW,800,39,0.05
WW,800,42,-0.01
WW,800,45,-0.04
WW,800,48,0.09
WW,750,0,-0.10
WW,750,3,-0.12
WW,750,6,-0.10
WW,750,9,0.03
WW,750,12,0.13
WW,750,15,0.04
WW,750,18,-0.06
WW,750,21,-0.08
WW,750,24,0.01
WW,750,27,-0.21
WW,750,30,-0.04
WW,750,33,0.02
WW,750,36,0.02
WW,750,39,-0.04
WW,750,42,0.02
WW,750,45,-0.02
WW,750,48,0.05
WW,700,0,-0.15
WW,700,3,-0.04
WW,700,6,-0.05
WW,700,9,0.01
WW,700,12,0.13
WW,700,15,0.01
WW,700,18,-0.06
WW,700,21,-0.03
WW,700,24,-0.06
WW,700,27,-0.15
WW,700,30,0.02
WW,700,33,-0.02
WW,700,36,-0.06
WW,700,39,-0.10
WW,700,42,-0.00
WW,700,45,0.02
WW,700,48,0.02
WW,650,0,-0.08
WW,650,3,-0.05
WW,650,6,0.03
WW,650,9,0.00
WW,650,12,0.07
WW,650,15,0.02
WW,650,18,-0.03
WW,650,21,-0.01
WW,650,24,-0.12
WW,650,27,-0.01
WW,650,30,0.03
WW,650,33,-0.03
WW,650,36,-0.05
WW,650,39,-0.01
WW,650,42,-0.06
WW,650,45,0.04
WW,650,48,-0.03
WW,600,0,-0.02
WW,600,3,-0.06
WW,600,6,0.06
WW,600,9,0.01
WW,600,12,-0.01
WW,600,15,0.00
WW,600,18,0.02
WW,600,21,-0.00
WW,600,24,-0.01
WW,600,27,0.02
WW,600,30,0.00
WW,600,33,-0.11
WW,600,36,0.00
WW,600,39,0.06
WW,600,42,-0.13
WW,600,45,-0.04
WW,600,48,-0.09
WW,550,0,0.01
WW,550,3,-0.07
WW,550,6,0.00
WW,550,9,0.06
WW,550,12,-0.00
WW,550,15,-0.00
WW,550,18,0.01
WW,550,21,0.00
WW,550,24,-0.01
WW,550,27,0.01
WW,550,30,-0.00
WW,550,33,-0.03
WW,550,36,0.16
WW,550,39,0.00
WW,550,42,-0.15
