GEM,regional,model,forecast,2024041900,WAWA,lat=47.967,lon=-084.767,Wawa
Variable,Level,Fcst_Hr,Value
UV,900,9,20.44
UV,900,12,22.35
UV,900,15,23.57
UV,900,18,24.40
UV,900,21,26.50
UV,900,24,25.86
UV,900,27,26.41
UV,900,30,20.18
UV,900,33,19.98
UV,900,36,18.03
UV,900,39,13.31
UV,900,42,13.55
UV,900,45,17.21
UV,900,48,19.06
UV,875,0,26.93
UV,875,3,12.25
UV,875,6,13.10
UV,875,9,24.03
UV,875,12,22.64
UV,875,15,23.98
UV,875,18,25.07
UV,875,21,28.31
UV,875,24,27.31
UV,875,27,29.12
UV,875,30,21.94
UV,875,33,22.26
UV,875,36,18.90
UV,875,39,13.60
UV,875,42,13.70
UV,875,45,17.28
UV,875,48,19.49
UV,850,0,31.34
UV,850,3,16.43
UV,850,6,15.25
UV,850,9,26.69
UV,850,12,20.97
UV,850,15,22.80
UV,850,18,25.51
UV,850,21,27.47
UV,850,24,28.65
UV,850,27,27.24
UV,850,30,21.81
UV,850,33,25.82
UV,850,36,23.01
UV,850,39,14.57
UV,850,42,13.93
UV,850,45,16.67
UV,850,48,20.47
UV,800,0,32.46
UV,800,3,24.49
UV,800,6,16.98
UV,800,9,20.24
UV,800,12,37.47
UV,800,15,23.12
UV,800,18,26.46
UV,800,21,26.57
UV,800,24,30.42
UV,800,27,25.36
UV,800,30,23.04
UV,800,33,29.06
UV,800,36,32.90
UV,800,39,22.21
UV,800,42,16.70
UV,800,45,15.96
UV,800,48,23.87
UV,750,0,34.55
UV,750,3,31.12
UV,750,6,14.97
UV,750,9,29.38
UV,750,12,35.90
UV,750,15,28.69
UV,750,18,26.16
UV,750,21,23.18
UV,750,24,27.14
UV,750,27,24.97
UV,750,30,21.42
UV,750,33,29.02
UV,750,36,35.28
UV,750,39,27.94
UV,750,42,22.09
UV,750,45,22.90
UV,750,48,25.12
UV,700,0,44.38
UV,700,3,29.86
UV,700,6,26.10
UV,700,9,36.01
UV,700,12,39.07
UV,700,15,31.23
UV,700,18,26.30
UV,700,21,22.99
UV,700,24,20.29
UV,700,27,23.73
UV,700,30,22.63
UV,700,33,31.15
UV,700,36,35.09
UV,700,39,25.48
UV,700,42,24.83
UV,700,45,26.69
UV,700,48,27.70
UV,650,0,42.96
UV,650,3,41.11
UV,650,6,43.25
UV,650,9,42.37
UV,650,12,42.72
UV,650,15,34.92
UV,650,18,26.68
UV,650,21,24.98
UV,650,24,23.94
UV,650,27,23.73
UV,650,30,21.40
UV,650,33,30.34
UV,650,36,29.96
UV,650,39,23.29
UV,650,42,27.43
UV,650,45,28.94
UV,650,48,31.98
UV,600,0,49.58
UV,600,3,59.58
UV,600,6,53.61
UV,600,9,43.59
UV,600,12,46.52
UV,600,15,34.22
UV,600,18,28.24
UV,600,21,23.06
UV,600,24,24.78
UV,600,27,25.45
UV,600,30,22.96
UV,600,33,29.28
UV,600,36,29.72
UV,600,39,25.98
UV,600,42,29.47
UV,600,45,31.34
UV,600,48,34.94
UV,550,0,50.67
UV,550,3,70.65
UV,550,6,64.44
UV,550,9,47.21
UV,550,12,44.88
UV,550,15,34.18
UV,550,18,29.90
UV,550,21,22.54
UV,550,24,23.25
UV,550,27,26.24
UV,550,30,25.64
UV,550,33,29.31
UV,550,36,31.34
UV,550,39,29.93
UV,550,42,33.07
UV,550,45,35.70
UV,550,48,36.27
UV,500,0,59.90
UV,500,3,75.24
UV,500,6,67.81
UV,500,9,56.97
UV,500,12,42.84
UV,500,15,37.20
UV,500,18,29.30
UV,500,21,23.52
UV,500,24,23.72
UV,500,27,24.40
UV,500,30,26.40
UV,500,33,28.43
UV,500,36,32.79
UV,500,39,31.91
UV,500,42,36.38
UV,500,45,37.37
UV,500,48,39.92
UV,450,0,69.63
UV,450,3,86.10
UV,450,6,89.64
UV,450,9,74.66
UV,450,12,52.11
UV,450,15,42.30
UV,450,18,27.88
UV,450,21,24.29
UV,450,24,29.74
UV,450,27,26.37
UV,450,30,23.61
UV,450,33,31.12
UV,450,36,35.02
UV,450,39,36.68
UV,450,42,40.60
UV,450,45,39.06
UV,450,48,44.24
UV,400,0,77.53
UV,400,3,96.74
UV,400,6,111.24
UV,400,9,109.65
UV,400,12,70.20
UV,400,15,47.29
UV,400,18,34.05
UV,400,21,29.53
UV,400,24,32.00
UV,400,27,27.20
UV,400,30,25.95
UV,400,33,35.40
UV,400,36,34.27
UV,400,39,45.27
UV,400,42,43.20
UV,400,45,45.50
UV,400,48,50.74
UV,350,0,87.03
UV,350,3,101.40
UV,350,6,115.04
UV,350,9,121.55
UV,350,12,87.22
UV,350,15,52.73
UV,350,18,46.49
UV,350,21,45.97
UV,350,24,40.98
UV,350,27,35.36
UV,350,30,29.84
UV,350,33,37.62
UV,350,36,32.21
UV,350,39,54.09
UV,350,42,46.07
UV,350,45,51.26
UV,350,48,60.65
UV,300,0,91.69
UV,300,3,105.90
UV,300,6,118.50
UV,300,9,117.51
UV,300,12,88.21
UV,300,15,60.04
UV,300,18,55.53
UV,300,21,56.76
UV,300,24,52.37
UV,300,27,41.72
UV,300,30,37.78
UV,300,33,38.72
UV,300,36,33.80
UV,300,39,47.04
UV,300,42,49.06
UV,300,45,56.39
UV,300,48,65.32
UV,275,0,95.39
UV,275,3,105.57
UV,275,6,117.66
UV,275,9,110.85
UV,275,12,84.03
UV,275,15,62.35
UV,275,18,57.96
UV,275,21,55.19
UV,275,24,52.47
UV,275,27,44.09
UV,275,30,41.41
UV,275,33,41.66
UV,275,36,36.88
UV,275,39,38.52
UV,275,42,47.97
UV,275,45,56.44
UV,275,48,63.37
UV,250,0,95.23
UV,250,3,100.98
UV,250,6,106.40
UV,250,9,98.17
UV,250,12,77.23
UV,250,15,63.11
UV,250,18,59.49
UV,250,21,55.95
UV,250,24,52.91
UV,250,27,43.79
UV,250,30,42.02
UV,250,33,42.30
UV,250,36,38.25
UV,250,39,36.56
UV,250,42,48.08
UV,250,45,56.46
UV,250,48,59.62
UV,225,0,84.57
UV,225,3,91.06
UV,225,6,92.59
UV,225,9,81.87
UV,225,12,67.92
UV,225,15,63.09
UV,225,18,58.56
UV,225,21,57.35
UV,225,24,51.80
UV,225,27,47.13
UV,225,30,45.83
UV,225,33,43.90
UV,225,36,39.46
UV,225,39,40.66
UV,225,42,44.85
UV,225,45,51.10
UV,225,48,53.79
UV,200,0,74.07
UV,200,3,74.41
UV,200,6,76.41
UV,200,9,67.72
UV,200,12,61.06
UV,200,15,62.21
UV,200,18,57.50
UV,200,21,53.48
UV,200,24,49.94
UV,200,27,50.06
UV,200,30,47.28
UV,200,33,46.18
UV,200,36,43.00
UV,200,39,42.61
UV,200,42,41.02
UV,200,45,46.83
UV,200,48,48.96
UV,175,0,60.61
UV,175,3,53.73
UV,175,6,54.60
UV,175,9,57.19
UV,175,12,59.16
UV,175,15,59.81
UV,175,18,57.73
UV,175,21,52.38
UV,175,24,50.90
UV,175,27,43.30
UV,175,30,39.70
UV,175,33,42.68
UV,175,36,38.46
UV,175,39,37.47
UV,175,42,43.18
UV,175,45,46.50
UV,175,48,45.25
UV,150,0,53.02
UV,150,3,50.08
UV,150,6,50.25
UV,150,9,54.13
UV,150,12,56.85
UV,150,15,53.04
UV,150,18,50.83
UV,150,21,47.89
UV,150,24,45.72
UV,150,27,43.33
UV,150,30,45.71
UV,150,33,44.11
UV,150,36,40.78
UV,150,39,37.93
UV,150,42,42.71
UV,150,45,43.58
UV,150,48,45.87
UV,100,0,34.62
UV,100,3,33.61
UV,100,6,38.60
UV,100,9,42.52
UV,100,12,40.87
UV,100,15,36.68
UV,100,18,39.22
UV,100,21,40.94
UV,100,24,35.10
UV,100,27,27.49
UV,100,30,30.02
UV,100,33,29.88
UV,100,36,28.72
UV,100,39,29.90
UV,100,42,30.44
UV,100,45,32.09
UV,100,48,32.20
UV, 70,0,14.99
UV, 70,3,23.50
UV, 70,6,22.86
UV, 70,9,18.40
UV, 70,12,15.39
UV, 70,15,20.82
UV, 70,18,26.20
UV, 70,21,24.33
UV, 70,24,24.93
UV, 70,27,25.08
UV, 70,30,25.12
UV, 70,33,23.72
UV, 70,36,22.29
UV, 70,39,21.03
UV, 70,42,21.48
UV, 70,45,24.56
UV, 70,48,27.87
UV, 50,0,15.39
UV, 50,3,7.19
UV, 50,6,5.01
UV, 50,9,10.40
UV, 50,12,10.21
UV, 50,15,13.18
UV, 50,18,10.41
UV, 50,21,7.94
UV, 50,24,13.77
UV, 50,27,15.30
UV, 50,30,15.83
UV, 50,33,16.94
UV, 50,36,15.50
UV, 50,39,16.12
UV, 50,42,18.35
UV, 50,45,21.60
UV, 50,48,20.98
UV, 30,0,4.71
UV, 30,3,1.58
UV, 30,6,4.19
UV, 30,9,4.40
UV, 30,12,5.73
UV, 30,15,2.47
UV, 30,18,5.16
UV, 30,21,6.24
UV, 30,24,7.88
UV, 30,27,7.09
UV, 30,30,8.17
UV, 30,33,8.69
UV, 30,36,9.48
UV, 30,39,10.29
UV, 30,42,11.95
UV, 30,45,12.85
UV, 30,48,14.38
UV, 20,0,5.77
UV, 20,3,2.68
UV, 20,6,2.98
UV, 20,9,6.52
UV, 20,12,3.26
UV, 20,15,0.91
UV, 20,18,4.93
UV, 20,21,12.46
UV, 20,24,11.06
UV, 20,27,7.70
UV, 20,30,9.47
UV, 20,33,11.94
UV, 20,36,11.51
UV, 20,39,12.85
UV, 20,42,13.12
UV, 20,45,15.11
UV, 20,48,14.74
UV, 10,0,20.66
UV, 10,3,13.73
UV, 10,6,9.48
UV, 10,9,13.75
UV, 10,12,13.63
UV, 10,15,15.46
UV, 10,18,18.72
UV, 10,21,18.19
UV, 10,24,21.10
UV, 10,27,16.31
UV, 10,30,17.68
UV, 10,33,17.93
UV, 10,36,21.93
UV, 10,39,22.05
UV, 10,42,23.68
UV, 10,45,25.45
UV, 10,48,30.38
HR,1015,0,0.78
HR,1015,3,0.82
HR,1015,6,0.89
HR,1015,9,0.86
HR,1015,12,0.75
HR,1015,15,0.62
HR,1015,18,0.60
HR,1015,21,0.58
HR,1015,24,0.64
HR,1015,27,0.74
HR,1015,30,0.75
HR,1015,33,0.63
HR,1015,36,0.63
HR,1015,39,0.50
HR,1015,42,0.47
HR,1015,45,0.47
HR,1015,48,0.48
HR,1000,0,0.83
HR,1000,3,0.85
HR,1000,6,0.93
HR,1000,9,0.89
HR,1000,12,0.79
HR,1000,15,0.64
HR,1000,18,0.63
HR,1000,21,0.60
HR,1000,24,0.67
HR,1000,27,0.77
HR,1000,30,0.79
HR,1000,33,0.66
HR,1000,36,0.65
HR,1000,39,0.52
HR,1000,42,0.49
HR,1000,45,0.50
HR,1000,48,0.50
HR,985,0,0.95
HR,985,3,0.91
HR,985,6,0.98
HR,985,9,0.94
HR,985,12,0.83
HR,985,15,0.73
HR,985,18,0.76
HR,985,21,0.69
HR,985,24,0.72
HR,985,27,0.79
HR,985,30,0.76
HR,985,33,0.65
HR,985,36,0.67
HR,985,39,0.55
HR,985,42,0.55
HR,985,45,0.56
HR,985,48,0.53
HR,970,0,0.93
HR,970,3,0.98
HR,970,6,1.00
HR,970,9,0.96
HR,970,12,0.87
HR,970,15,0.75
HR,970,18,0.77
HR,970,21,0.72
HR,970,24,0.78
HR,970,27,0.85
HR,970,30,0.79
HR,970,33,0.70
HR,970,36,0.71
HR,970,39,0.53
HR,970,42,0.51
HR,970,45,0.53
HR,970,48,0.53
HR,950,0,0.95
HR,950,3,0.94
HR,950,6,1.00
HR,950,9,0.99
HR,950,12,0.87
HR,950,15,0.81
HR,950,18,0.84
HR,950,21,0.78
HR,950,24,0.82
HR,950,27,0.90
HR,950,30,0.80
HR,950,33,0.69
HR,950,36,0.73
HR,950,39,0.58
HR,950,42,0.56
HR,950,45,0.58
HR,950,48,0.56
HR,925,0,0.87
HR,925,3,0.93
HR,925,6,1.00
HR,925,9,0.92
HR,925,12,0.91
HR,925,15,0.90
HR,925,18,0.93
HR,925,21,0.87
HR,925,24,0.91
HR,925,27,0.96
HR,925,30,0.87
HR,925,33,0.76
HR,925,36,0.78
HR,925,39,0.66
HR,925,42,0.64
HR,925,45,0.65
HR,925,48,0.62
HR,900,0,0.66
HR,900,3,0.95
HR,900,6,1.00
HR,900,9,0.86
HR,900,12,0.89
HR,900,15,0.94
HR,900,18,0.95
HR,900,21,0.94
HR,900,24,0.95
HR,900,27,0.95
HR,900,30,0.95
HR,900,33,0.84
HR,900,36,0.85
HR,900,39,0.75
HR,900,42,0.72
HR,900,45,0.74
HR,900,48,0.70
HR,875,0,0.47
HR,875,3,0.93
HR,875,6,0.98
HR,875,9,0.79
HR,875,12,0.78
HR,875,15,0.92
HR,875,18,0.93
HR,875,21,0.93
HR,875,24,0.93
HR,875,27,0.93
HR,875,30,0.95
HR,875,33,0.85
HR,875,36,0.89
HR,875,39,0.84
HR,875,42,0.82
HR,875,45,0.83
HR,875,48,0.78
HR,850,0,0.41
HR,850,3,0.97
HR,850,6,0.95
HR,850,9,0.78
HR,850,12,0.81
HR,850,15,0.88
HR,850,18,0.90
HR,850,21,0.90
HR,850,24,0.85
HR,850,27,0.90
HR,850,30,0.92
HR,850,33,0.65
HR,850,36,0.77
HR,850,39,0.89
HR,850,42,0.89
HR,850,45,0.89
HR,850,48,0.84
HR,800,0,0.28
HR,800,3,0.92
HR,800,6,0.92
HR,800,9,0.92
HR,800,12,0.78
HR,800,15,0.83
HR,800,18,0.84
HR,800,21,0.76
HR,800,24,0.82
HR,800,27,0.89
HR,800,30,0.86
HR,800,33,0.69
HR,800,36,0.63
HR,800,39,0.82
HR,800,42,0.84
HR,800,45,0.70
HR,800,48,0.50
HR,750,0,0.63
HR,750,3,0.61
HR,750,6,0.89
HR,750,9,0.87
HR,750,12,0.58
HR,750,15,0.58
HR,750,18,0.78
HR,750,21,0.71
HR,750,24,0.77
HR,750,27,0.87
HR,750,30,0.82
HR,750,33,0.64
HR,750,36,0.66
HR,750,39,0.79
HR,750,42,0.74
HR,750,45,0.17
HR,750,48,0.29
HR,700,0,0.79
HR,700,3,0.85
HR,700,6,0.88
HR,700,9,0.55
HR,700,12,0.20
HR,700,15,0.41
HR,700,18,0.68
HR,700,21,0.76
HR,700,24,0.77
HR,700,27,0.84
HR,700,30,0.80
HR,700,33,0.63
HR,700,36,0.73
HR,700,39,0.68
HR,700,42,0.64
HR,700,45,0.15
HR,700,48,0.45
HR,650,0,0.84
HR,650,3,0.84
HR,650,6,0.79
HR,650,9,0.13
HR,650,12,0.09
HR,650,15,0.37
HR,650,18,0.55
HR,650,21,0.75
HR,650,24,0.70
HR,650,27,0.77
HR,650,30,0.80
HR,650,33,0.60
HR,650,36,0.66
HR,650,39,0.57
HR,650,42,0.57
HR,650,45,0.30
HR,650,48,0.60
HR,600,0,0.80
HR,600,3,0.55
HR,600,6,0.77
HR,600,9,0.13
HR,600,12,0.09
HR,600,15,0.33
HR,600,18,0.50
HR,600,21,0.68
HR,600,24,0.65
HR,600,27,0.68
HR,600,30,0.70
HR,600,33,0.59
HR,600,36,0.65
HR,600,39,0.47
HR,600,42,0.55
HR,600,45,0.29
HR,600,48,0.69
HR,550,0,0.72
HR,550,3,0.75
HR,550,6,0.33
HR,550,9,0.12
HR,550,12,0.10
HR,550,15,0.27
HR,550,18,0.40
HR,550,21,0.64
HR,550,24,0.57
HR,550,27,0.62
HR,550,30,0.65
HR,550,33,0.57
HR,550,36,0.64
HR,550,39,0.23
HR,550,42,0.50
HR,550,45,0.51
HR,550,48,0.71
HR,500,0,0.69
HR,500,3,0.06
HR,500,6,0.03
HR,500,9,0.08
HR,500,12,0.11
HR,500,15,0.19
HR,500,18,0.42
HR,500,21,0.61
HR,500,24,0.54
HR,500,27,0.54
HR,500,30,0.56
HR,500,33,0.55
HR,500,36,0.56
HR,500,39,0.13
HR,500,42,0.35
HR,500,45,0.44
HR,500,48,0.68
HR,450,0,0.57
HR,450,3,0.11
HR,450,6,0.04
HR,450,9,0.03
HR,450,12,0.08
HR,450,15,0.18
HR,450,18,0.51
HR,450,21,0.59
HR,450,24,0.48
HR,450,27,0.51
HR,450,30,0.53
HR,450,33,0.62
HR,450,36,0.27
HR,450,39,0.44
HR,450,42,0.44
HR,450,45,0.47
HR,450,48,0.64
HR,400,0,0.16
HR,400,3,0.13
HR,400,6,0.09
HR,400,9,0.03
HR,400,12,0.04
HR,400,15,0.09
HR,400,18,0.20
HR,400,21,0.35
HR,400,24,0.50
HR,400,27,0.54
HR,400,30,0.52
HR,400,33,0.60
HR,400,36,0.16
HR,400,39,0.50
HR,400,42,0.40
HR,400,45,0.50
HR,400,48,0.62
HR,350,0,0.13
HR,350,3,0.11
HR,350,6,0.10
HR,350,9,0.16
HR,350,12,0.02
HR,350,15,0.02
HR,350,18,0.03
HR,350,21,0.06
HR,350,24,0.18
HR,350,27,0.22
HR,350,30,0.26
HR,350,33,0.25
HR,350,36,0.13
HR,350,39,0.46
HR,350,42,0.24
HR,350,45,0.51
HR,350,48,0.60
HR,300,0,0.09
HR,300,3,0.12
HR,300,6,0.16
HR,300,9,0.15
HR,300,12,0.02
HR,300,15,0.02
HR,300,18,0.02
HR,300,21,0.01
HR,300,24,0.01
HR,300,27,0.02
HR,300,30,0.02
HR,300,33,0.02
HR,300,36,0.04
HR,300,39,0.16
HR,300,42,0.28
HR,300,45,0.43
HR,300,48,0.36
HR,275,0,0.10
HR,275,3,0.21
HR,275,6,0.20
HR,275,9,0.09
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.01
HR,275,21,0.01
HR,275,24,0.01
HR,275,27,0.01
HR,275,30,0.01
HR,275,33,0.01
HR,275,36,0.01
HR,275,39,0.01
HR,275,42,0.22
HR,275,45,0.27
HR,275,48,0.15
HR,250,0,0.14
HR,250,3,0.26
HR,250,6,0.12
HR,250,9,0.05
HR,250,12,0.00
HR,250,15,0.00
HR,250,18,0.00
HR,250,21,0.01
HR,250,24,0.01
HR,250,27,0.01
HR,250,30,0.00
HR,250,33,0.01
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.09
HR,250,45,0.10
HR,250,48,0.06
HR,225,0,0.18
HR,225,3,0.20
HR,225,6,0.09
HR,225,9,0.02
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.01
HR,225,27,0.00
HR,225,30,0.00
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.01
HR,225,42,0.03
HR,225,45,0.03
HR,225,48,0.02
HR,200,0,0.17
HR,200,3,0.11
HR,200,6,0.07
HR,200,9,0.01
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.01
HR,200,42,0.02
HR,200,45,0.00
HR,200,48,0.01
HR,175,0,0.05
HR,175,3,0.03
HR,175,6,0.02
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.08
WW,1015,3,-0.02
WW,1015,6,-0.02
WW,1015,9,-0.06
WW,1015,12,-0.09
WW,1015,15,-0.16
WW,1015,18,-0.18
WW,1015,21,-0.19
WW,1015,24,-0.16
WW,1015,27,-0.14
WW,1015,30,-0.09
WW,1015,33,-0.08
WW,1015,36,-0.09
WW,1015,39,-0.11
WW,1015,42,-0.13
WW,1015,45,-0.15
WW,1015,48,-0.13
WW,1000,0,0.08
WW,1000,3,-0.02
WW,1000,6,-0.02
WW,1000,9,-0.06
WW,1000,12,-0.09
WW,1000,15,-0.16
WW,1000,18,-0.18
WW,1000,21,-0.19
WW,1000,24,-0.16
WW,1000,27,-0.14
WW,1000,30,-0.09
WW,1000,33,-0.08
WW,1000,36,-0.09
WW,1000,39,-0.11
WW,1000,42,-0.13
WW,1000,45,-0.15
WW,1000,48,-0.13
WW,985,0,0.08
WW,985,3,-0.02
WW,985,6,-0.02
WW,985,9,-0.06
WW,985,12,-0.09
WW,985,15,-0.16
WW,985,18,-0.18
WW,985,21,-0.19
WW,985,24,-0.16
WW,985,27,-0.14
WW,985,30,-0.09
WW,985,33,-0.08
WW,985,36,-0.09
WW,985,39,-0.11
WW,985,42,-0.13
WW,985,45,-0.15
WW,985,48,-0.13
WW,970,0,0.12
WW,970,3,-0.08
WW,970,6,-0.04
WW,970,9,-0.07
WW,970,12,-0.11
WW,970,15,-0.18
WW,970,18,-0.19
WW,970,21,-0.20
WW,970,24,-0.17
WW,970,27,-0.14
WW,970,30,-0.10
WW,970,33,-0.09
WW,970,36,-0.12
WW,970,39,-0.18
WW,970,42,-0.28
WW,970,45,-0.31
WW,970,48,-0.26
WW,950,0,0.35
WW,950,3,-0.16
WW,950,6,-0.28
WW,950,9,0.02
WW,950,12,-0.27
WW,950,15,-0.24
WW,950,18,-0.25
WW,950,21,-0.33
WW,950,24,-0.30
WW,950,27,-0.26
WW,950,30,-0.35
WW,950,33,-0.18
WW,950,36,-0.20
WW,950,39,-0.33
WW,950,42,-0.71
WW,950,45,-0.71
WW,950,48,-0.49
WW,925,0,0.51
WW,925,3,0.01
WW,925,6,-0.74
WW,925,9,0.14
WW,925,12,-0.36
WW,925,15,-0.14
WW,925,18,-0.16
WW,925,21,-0.26
WW,925,24,-0.22
WW,925,27,-0.21
WW,925,30,-0.56
WW,925,33,-0.16
WW,925,36,-0.18
WW,925,39,-0.39
WW,925,42,-1.09
WW,925,45,-1.05
WW,925,48,-0.60
WW,900,0,0.47
WW,900,3,0.20
WW,900,6,-1.34
WW,900,9,0.18
WW,900,12,-0.46
WW,900,15,-0.04
WW,900,18,-0.10
WW,900,21,-0.18
WW,900,24,-0.00
WW,900,27,-0.09
WW,900,30,-0.63
WW,900,33,-0.08
WW,900,36,-0.01
WW,900,39,-0.40
WW,900,42,-1.35
WW,900,45,-1.26
WW,900,48,-0.64
WW,875,0,0.44
WW,875,3,0.09
WW,875,6,-2.00
WW,875,9,0.37
WW,875,12,-0.33
WW,875,15,0.10
WW,875,18,0.03
WW,875,21,0.05
WW,875,24,0.28
WW,875,27,0.09
WW,875,30,-0.49
WW,875,33,0.05
WW,875,36,0.16
WW,875,39,-0.35
WW,875,42,-1.36
WW,875,45,-1.17
WW,875,48,-0.50
WW,850,0,0.50
WW,850,3,-0.11
WW,850,6,-2.59
WW,850,9,0.59
WW,850,12,-0.12
WW,850,15,0.24
WW,850,18,0.18
WW,850,21,0.22
WW,850,24,0.32
WW,850,27,0.09
WW,850,30,-0.32
WW,850,33,0.01
WW,850,36,0.04
WW,850,39,-0.19
WW,850,42,-1.04
WW,850,45,-0.76
WW,850,48,-0.18
WW,800,0,0.63
WW,800,3,-0.46
WW,800,6,-3.01
WW,800,9,-0.10
WW,800,12,0.37
WW,800,15,0.21
WW,800,18,0.30
WW,800,21,0.11
WW,800,24,0.28
WW,800,27,-0.44
WW,800,30,-0.44
WW,800,33,-0.22
WW,800,36,-0.33
WW,800,39,-0.12
WW,800,42,-0.02
WW,800,45,0.39
WW,800,48,0.09
WW,750,0,0.41
WW,750,3,-0.50
WW,750,6,-2.10
WW,750,9,-0.39
WW,750,12,0.36
WW,750,15,0.23
WW,750,18,0.33
WW,750,21,0.00
WW,750,24,0.05
WW,750,27,-0.72
WW,750,30,-0.18
WW,750,33,-0.24
WW,750,36,-0.27
WW,750,39,-0.07
WW,750,42,0.30
WW,750,45,0.34
WW,750,48,-0.16
WW,700,0,0.18
WW,700,3,-0.62
WW,700,6,-0.94
WW,700,9,-0.09
WW,700,12,0.30
WW,700,15,0.22
WW,700,18,0.21
WW,700,21,0.02
WW,700,24,0.04
WW,700,27,-0.40
WW,700,30,0.10
WW,700,33,0.02
WW,700,36,-0.00
WW,700,39,0.07
WW,700,42,0.36
WW,700,45,0.16
WW,700,48,-0.11
WW,650,0,-0.13
WW,650,3,-0.12
WW,650,6,-0.65
WW,650,9,0.08
WW,650,12,0.37
WW,650,15,0.11
WW,650,18,0.05
WW,650,21,0.15
WW,650,24,0.22
WW,650,27,0.09
WW,650,30,0.24
WW,650,33,0.22
WW,650,36,0.11
WW,650,39,0.14
WW,650,42,0.38
WW,650,45,0.22
WW,650,48,0.22
WW,600,0,0.19
WW,600,3,0.33
WW,600,6,-0.67
WW,600,9,0.06
WW,600,12,0.34
WW,600,15,-0.00
WW,600,18,-0.17
WW,600,21,0.30
WW,600,24,0.23
WW,600,27,0.24
WW,600,30,0.28
WW,600,33,0.22
WW,600,36,-0.04
WW,600,39,0.07
WW,600,42,0.27
WW,600,45,0.21
WW,600,48,0.29
WW,550,0,-0.03
WW,550,3,0.22
WW,550,6,-0.23
WW,550,9,0.06
WW,550,12,0.20
WW,550,15,-0.06
WW,550,18,-0.24
WW,550,21,0.16
WW,550,24,0.23
WW,550,27,0.20
