GEM,regional,model,forecast,2024041700,CYNA,lat=50.183,lon=-061.783,Natashquan_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,3,4.59
UV,900,6,8.36
UV,900,9,16.14
UV,900,12,22.40
UV,900,15,20.96
UV,900,18,22.66
UV,900,21,24.87
UV,900,24,21.57
UV,900,27,16.04
UV,900,30,15.50
UV,900,33,19.77
UV,900,36,28.00
UV,900,39,26.76
UV,900,42,19.49
UV,900,45,19.80
UV,900,48,24.85
UV,875,0,3.37
UV,875,3,7.25
UV,875,6,9.33
UV,875,9,18.07
UV,875,12,21.55
UV,875,15,16.25
UV,875,18,19.23
UV,875,21,20.62
UV,875,24,17.72
UV,875,27,11.63
UV,875,30,8.10
UV,875,33,12.53
UV,875,36,23.66
UV,875,39,28.46
UV,875,42,24.59
UV,875,45,23.65
UV,875,48,23.58
UV,850,0,5.96
UV,850,3,9.29
UV,850,6,10.85
UV,850,9,18.27
UV,850,12,20.80
UV,850,15,15.78
UV,850,18,16.23
UV,850,21,15.85
UV,850,24,16.83
UV,850,27,10.13
UV,850,30,4.66
UV,850,33,9.87
UV,850,36,21.15
UV,850,39,27.14
UV,850,42,29.99
UV,850,45,28.09
UV,850,48,22.87
UV,800,0,13.11
UV,800,3,12.85
UV,800,6,13.89
UV,800,9,16.56
UV,800,12,16.88
UV,800,15,15.52
UV,800,18,15.79
UV,800,21,17.22
UV,800,24,16.48
UV,800,27,9.24
UV,800,30,11.84
UV,800,33,17.61
UV,800,36,22.12
UV,800,39,28.85
UV,800,42,31.70
UV,800,45,29.21
UV,800,48,25.26
UV,750,0,8.97
UV,750,3,13.59
UV,750,6,12.12
UV,750,9,15.02
UV,750,12,16.00
UV,750,15,14.03
UV,750,18,16.09
UV,750,21,18.29
UV,750,24,15.72
UV,750,27,15.49
UV,750,30,17.26
UV,750,33,22.13
UV,750,36,28.44
UV,750,39,33.35
UV,750,42,34.14
UV,750,45,33.39
UV,750,48,29.15
UV,700,0,8.40
UV,700,3,9.14
UV,700,6,11.14
UV,700,9,14.61
UV,700,12,18.34
UV,700,15,15.44
UV,700,18,18.15
UV,700,21,17.50
UV,700,24,18.91
UV,700,27,19.46
UV,700,30,23.32
UV,700,33,27.87
UV,700,36,36.13
UV,700,39,37.81
UV,700,42,40.33
UV,700,45,35.29
UV,700,48,32.68
UV,650,0,11.09
UV,650,3,9.33
UV,650,6,10.04
UV,650,9,11.64
UV,650,12,17.15
UV,650,15,17.39
UV,650,18,15.82
UV,650,21,12.97
UV,650,24,18.89
UV,650,27,20.08
UV,650,30,23.53
UV,650,33,30.98
UV,650,36,39.21
UV,650,39,46.38
UV,650,42,39.25
UV,650,45,38.02
UV,650,48,39.17
UV,600,0,6.65
UV,600,3,5.04
UV,600,6,7.44
UV,600,9,10.24
UV,600,12,14.05
UV,600,15,17.44
UV,600,18,13.91
UV,600,21,11.76
UV,600,24,13.49
UV,600,27,19.62
UV,600,30,22.03
UV,600,33,33.51
UV,600,36,43.86
UV,600,39,48.96
UV,600,42,39.70
UV,600,45,42.12
UV,600,48,37.22
UV,550,0,5.85
UV,550,3,2.18
UV,550,6,4.94
UV,550,9,9.37
UV,550,12,11.42
UV,550,15,14.83
UV,550,18,14.18
UV,550,21,13.47
UV,550,24,11.71
UV,550,27,18.79
UV,550,30,21.20
UV,550,33,33.02
UV,550,36,49.93
UV,550,39,51.85
UV,550,42,44.40
UV,550,45,38.32
UV,550,48,28.88
UV,500,0,9.80
UV,500,3,8.20
UV,500,6,2.77
UV,500,9,1.76
UV,500,12,6.85
UV,500,15,10.84
UV,500,18,13.56
UV,500,21,13.62
UV,500,24,17.63
UV,500,27,20.00
UV,500,30,22.73
UV,500,33,29.20
UV,500,36,61.06
UV,500,39,57.80
UV,500,42,49.75
UV,500,45,39.80
UV,500,48,28.99
UV,450,0,15.30
UV,450,3,15.49
UV,450,6,10.73
UV,450,9,4.82
UV,450,12,1.37
UV,450,15,5.66
UV,450,18,11.05
UV,450,21,14.23
UV,450,24,20.08
UV,450,27,24.32
UV,450,30,26.29
UV,450,33,26.22
UV,450,36,73.90
UV,450,39,65.54
UV,450,42,59.89
UV,450,45,48.89
UV,450,48,36.69
UV,400,0,22.43
UV,400,3,18.40
UV,400,6,12.39
UV,400,9,12.49
UV,400,12,8.13
UV,400,15,8.16
UV,400,18,11.33
UV,400,21,15.80
UV,400,24,22.44
UV,400,27,29.21
UV,400,30,29.71
UV,400,33,31.08
UV,400,36,83.35
UV,400,39,76.52
UV,400,42,69.19
UV,400,45,59.23
UV,400,48,46.31
UV,350,0,36.86
UV,350,3,38.01
UV,350,6,25.19
UV,350,9,14.62
UV,350,12,7.47
UV,350,15,5.73
UV,350,18,7.00
UV,350,21,18.23
UV,350,24,24.13
UV,350,27,32.46
UV,350,30,38.79
UV,350,33,49.29
UV,350,36,92.76
UV,350,39,86.03
UV,350,42,76.56
UV,350,45,65.58
UV,350,48,49.12
UV,300,0,42.74
UV,300,3,40.02
UV,300,6,27.74
UV,300,9,14.81
UV,300,12,9.29
UV,300,15,3.95
UV,300,18,6.53
UV,300,21,14.32
UV,300,24,22.48
UV,300,27,28.26
UV,300,30,37.66
UV,300,33,55.47
UV,300,36,92.57
UV,300,39,91.65
UV,300,42,85.41
UV,300,45,67.34
UV,300,48,58.80
UV,275,0,36.84
UV,275,3,30.98
UV,275,6,20.20
UV,275,9,13.31
UV,275,12,10.14
UV,275,15,6.49
UV,275,18,7.49
UV,275,21,14.31
UV,275,24,18.28
UV,275,27,23.82
UV,275,30,33.77
UV,275,33,52.24
UV,275,36,85.49
UV,275,39,89.90
UV,275,42,86.16
UV,275,45,65.98
UV,275,48,63.34
UV,250,0,31.43
UV,250,3,21.91
UV,250,6,16.38
UV,250,9,14.17
UV,250,12,9.85
UV,250,15,7.30
UV,250,18,9.74
UV,250,21,14.24
UV,250,24,17.63
UV,250,27,21.27
UV,250,30,29.04
UV,250,33,47.48
UV,250,36,68.05
UV,250,39,84.87
UV,250,42,82.88
UV,250,45,64.35
UV,250,48,63.41
UV,225,0,26.99
UV,225,3,19.55
UV,225,6,15.56
UV,225,9,15.16
UV,225,12,10.62
UV,225,15,10.93
UV,225,18,12.15
UV,225,21,14.32
UV,225,24,16.09
UV,225,27,19.77
UV,225,30,27.25
UV,225,33,38.20
UV,225,36,46.33
UV,225,39,67.75
UV,225,42,73.48
UV,225,45,61.67
UV,225,48,51.23
UV,200,0,23.48
UV,200,3,20.56
UV,200,6,16.83
UV,200,9,13.48
UV,200,12,11.33
UV,200,15,12.93
UV,200,18,12.50
UV,200,21,16.46
UV,200,24,16.36
UV,200,27,20.58
UV,200,30,24.58
UV,200,33,26.46
UV,200,36,34.02
UV,200,39,38.03
UV,200,42,49.98
UV,200,45,53.90
UV,200,48,43.71
UV,175,0,21.58
UV,175,3,21.80
UV,175,6,17.73
UV,175,9,13.30
UV,175,12,11.10
UV,175,15,11.10
UV,175,18,12.66
UV,175,21,14.81
UV,175,24,19.12
UV,175,27,20.03
UV,175,30,20.30
UV,175,33,21.59
UV,175,36,26.42
UV,175,39,26.64
UV,175,42,33.78
UV,175,45,40.15
UV,175,48,34.23
UV,150,0,19.42
UV,150,3,18.78
UV,150,6,17.47
UV,150,9,13.81
UV,150,12,12.24
UV,150,15,10.27
UV,150,18,12.73
UV,150,21,14.14
UV,150,24,16.02
UV,150,27,15.50
UV,150,30,18.92
UV,150,33,21.53
UV,150,36,21.42
UV,150,39,22.60
UV,150,42,23.12
UV,150,45,18.25
UV,150,48,21.07
UV,100,0,16.13
UV,100,3,12.77
UV,100,6,12.80
UV,100,9,10.09
UV,100,12,10.79
UV,100,15,11.36
UV,100,18,6.27
UV,100,21,8.24
UV,100,24,9.67
UV,100,27,9.39
UV,100,30,9.29
UV,100,33,10.72
UV,100,36,8.77
UV,100,39,7.52
UV,100,42,9.14
UV,100,45,9.48
UV,100,48,12.67
UV, 70,0,11.25
UV, 70,3,9.76
UV, 70,6,12.03
UV, 70,9,5.64
UV, 70,12,11.47
UV, 70,15,7.52
UV, 70,18,7.38
UV, 70,21,9.66
UV, 70,24,8.20
UV, 70,27,10.53
UV, 70,30,8.17
UV, 70,33,8.81
UV, 70,36,10.85
UV, 70,39,4.24
UV, 70,42,9.23
UV, 70,45,8.57
UV, 70,48,13.26
UV, 50,0,6.84
UV, 50,3,6.90
UV, 50,6,5.19
UV, 50,9,7.79
UV, 50,12,6.04
UV, 50,15,3.59
UV, 50,18,7.89
UV, 50,21,4.14
UV, 50,24,7.28
UV, 50,27,7.68
UV, 50,30,6.20
UV, 50,33,6.57
UV, 50,36,5.41
UV, 50,39,5.88
UV, 50,42,6.23
UV, 50,45,4.31
UV, 50,48,5.43
UV, 30,0,10.97
UV, 30,3,8.84
UV, 30,6,4.03
UV, 30,9,9.06
UV, 30,12,7.79
UV, 30,15,6.75
UV, 30,18,3.80
UV, 30,21,11.01
UV, 30,24,9.77
UV, 30,27,5.51
UV, 30,30,8.27
UV, 30,33,11.52
UV, 30,36,10.51
UV, 30,39,7.64
UV, 30,42,5.91
UV, 30,45,11.74
UV, 30,48,12.66
UV, 20,0,8.71
UV, 20,3,9.18
UV, 20,6,12.13
UV, 20,9,9.29
UV, 20,12,11.36
UV, 20,15,11.03
UV, 20,18,11.39
UV, 20,21,11.37
UV, 20,24,13.13
UV, 20,27,17.78
UV, 20,30,9.77
UV, 20,33,13.04
UV, 20,36,15.75
UV, 20,39,10.74
UV, 20,42,14.66
UV, 20,45,11.81
UV, 20,48,11.09
UV, 10,0,19.21
UV, 10,3,12.00
UV, 10,6,18.27
UV, 10,9,16.29
UV, 10,12,15.54
UV, 10,15,16.95
UV, 10,18,21.04
UV, 10,21,17.07
UV, 10,24,15.82
UV, 10,27,22.05
UV, 10,30,22.84
UV, 10,33,15.40
UV, 10,36,10.50
UV, 10,39,16.56
UV, 10,42,20.39
UV, 10,45,16.91
UV, 10,48,15.40
HR,1015,0,0.96
HR,1015,3,0.96
HR,1015,6,0.97
HR,1015,9,0.93
HR,1015,12,0.69
HR,1015,15,0.65
HR,1015,18,0.63
HR,1015,21,0.66
HR,1015,24,0.68
HR,1015,27,0.70
HR,1015,30,0.68
HR,1015,33,0.65
HR,1015,36,0.41
HR,1015,39,0.39
HR,1015,42,0.35
HR,1015,45,0.30
HR,1015,48,0.40
HR,1000,0,0.99
HR,1000,3,0.99
HR,1000,6,0.88
HR,1000,9,0.77
HR,1000,12,0.73
HR,1000,15,0.69
HR,1000,18,0.66
HR,1000,21,0.67
HR,1000,24,0.70
HR,1000,27,0.72
HR,1000,30,0.70
HR,1000,33,0.68
HR,1000,36,0.44
HR,1000,39,0.41
HR,1000,42,0.37
HR,1000,45,0.32
HR,1000,48,0.40
HR,985,0,0.95
HR,985,3,0.74
HR,985,6,0.74
HR,985,9,0.64
HR,985,12,0.76
HR,985,15,0.74
HR,985,18,0.71
HR,985,21,0.71
HR,985,24,0.74
HR,985,27,0.77
HR,985,30,0.74
HR,985,33,0.72
HR,985,36,0.47
HR,985,39,0.44
HR,985,42,0.40
HR,985,45,0.34
HR,985,48,0.43
HR,970,0,0.73
HR,970,3,0.71
HR,970,6,0.74
HR,970,9,0.63
HR,970,12,0.73
HR,970,15,0.79
HR,970,18,0.76
HR,970,21,0.76
HR,970,24,0.79
HR,970,27,0.81
HR,970,30,0.79
HR,970,33,0.76
HR,970,36,0.50
HR,970,39,0.47
HR,970,42,0.42
HR,970,45,0.36
HR,970,48,0.45
HR,950,0,0.51
HR,950,3,0.75
HR,950,6,0.74
HR,950,9,0.64
HR,950,12,0.64
HR,950,15,0.87
HR,950,18,0.83
HR,950,21,0.83
HR,950,24,0.84
HR,950,27,0.86
HR,950,30,0.81
HR,950,33,0.79
HR,950,36,0.51
HR,950,39,0.52
HR,950,42,0.46
HR,950,45,0.39
HR,950,48,0.49
HR,925,0,0.77
HR,925,3,0.77
HR,925,6,0.72
HR,925,9,0.58
HR,925,12,0.59
HR,925,15,0.97
HR,925,18,0.93
HR,925,21,0.92
HR,925,24,0.85
HR,925,27,0.82
HR,925,30,0.76
HR,925,33,0.69
HR,925,36,0.39
HR,925,39,0.58
HR,925,42,0.52
HR,925,45,0.44
HR,925,48,0.54
HR,900,0,0.84
HR,900,3,0.80
HR,900,6,0.78
HR,900,9,0.48
HR,900,12,0.58
HR,900,15,0.96
HR,900,18,0.98
HR,900,21,0.97
HR,900,24,0.79
HR,900,27,0.69
HR,900,30,0.75
HR,900,33,0.60
HR,900,36,0.26
HR,900,39,0.47
HR,900,42,0.58
HR,900,45,0.48
HR,900,48,0.54
HR,875,0,0.83
HR,875,3,0.82
HR,875,6,0.82
HR,875,9,0.44
HR,875,12,0.57
HR,875,15,0.90
HR,875,18,0.97
HR,875,21,0.96
HR,875,24,0.74
HR,875,27,0.65
HR,875,30,0.79
HR,875,33,0.56
HR,875,36,0.24
HR,875,39,0.19
HR,875,42,0.52
HR,875,45,0.42
HR,875,48,0.38
HR,850,0,0.76
HR,850,3,0.76
HR,850,6,0.75
HR,850,9,0.44
HR,850,12,0.51
HR,850,15,0.75
HR,850,18,0.95
HR,850,21,0.93
HR,850,24,0.71
HR,850,27,0.68
HR,850,30,0.87
HR,850,33,0.56
HR,850,36,0.21
HR,850,39,0.14
HR,850,42,0.30
HR,850,45,0.19
HR,850,48,0.19
HR,800,0,0.61
HR,800,3,0.70
HR,800,6,0.58
HR,800,9,0.54
HR,800,12,0.42
HR,800,15,0.45
HR,800,18,0.87
HR,800,21,0.80
HR,800,24,0.76
HR,800,27,0.80
HR,800,30,0.91
HR,800,33,0.58
HR,800,36,0.12
HR,800,39,0.24
HR,800,42,0.05
HR,800,45,0.11
HR,800,48,0.10
HR,750,0,0.34
HR,750,3,0.48
HR,750,6,0.41
HR,750,9,0.36
HR,750,12,0.40
HR,750,15,0.55
HR,750,18,0.84
HR,750,21,0.83
HR,750,24,0.69
HR,750,27,0.71
HR,750,30,0.74
HR,750,33,0.41
HR,750,36,0.22
HR,750,39,0.17
HR,750,42,0.10
HR,750,45,0.06
HR,750,48,0.13
HR,700,0,0.35
HR,700,3,0.37
HR,700,6,0.37
HR,700,9,0.39
HR,700,12,0.32
HR,700,15,0.68
HR,700,18,0.77
HR,700,21,0.82
HR,700,24,0.65
HR,700,27,0.53
HR,700,30,0.61
HR,700,33,0.18
HR,700,36,0.28
HR,700,39,0.09
HR,700,42,0.06
HR,700,45,0.09
HR,700,48,0.27
HR,650,0,0.46
HR,650,3,0.49
HR,650,6,0.47
HR,650,9,0.49
HR,650,12,0.53
HR,650,15,0.58
HR,650,18,0.59
HR,650,21,0.80
HR,650,24,0.70
HR,650,27,0.60
HR,650,30,0.55
HR,650,33,0.38
HR,650,36,0.19
HR,650,39,0.04
HR,650,42,0.12
HR,650,45,0.20
HR,650,48,0.27
HR,600,0,0.58
HR,600,3,0.57
HR,600,6,0.57
HR,600,9,0.58
HR,600,12,0.67
HR,600,15,0.62
HR,600,18,0.56
HR,600,21,0.69
HR,600,24,0.56
HR,600,27,0.53
HR,600,30,0.49
HR,600,33,0.30
HR,600,36,0.04
HR,600,39,0.10
HR,600,42,0.17
HR,600,45,0.19
HR,600,48,0.21
HR,550,0,0.45
HR,550,3,0.54
HR,550,6,0.67
HR,550,9,0.71
HR,550,12,0.74
HR,550,15,0.74
HR,550,18,0.60
HR,550,21,0.59
HR,550,24,0.47
HR,550,27,0.54
HR,550,30,0.50
HR,550,33,0.19
HR,550,36,0.04
HR,550,39,0.15
HR,550,42,0.17
HR,550,45,0.17
HR,550,48,0.19
HR,500,0,0.30
HR,500,3,0.45
HR,500,6,0.61
HR,500,9,0.68
HR,500,12,0.72
HR,500,15,0.71
HR,500,18,0.62
HR,500,21,0.68
HR,500,24,0.43
HR,500,27,0.56
HR,500,30,0.47
HR,500,33,0.11
HR,500,36,0.05
HR,500,39,0.16
HR,500,42,0.17
HR,500,45,0.20
HR,500,48,0.24
HR,450,0,0.25
HR,450,3,0.32
HR,450,6,0.45
HR,450,9,0.61
HR,450,12,0.63
HR,450,15,0.67
HR,450,18,0.69
HR,450,21,0.69
HR,450,24,0.63
HR,450,27,0.43
HR,450,30,0.39
HR,450,33,0.13
HR,450,36,0.11
HR,450,39,0.21
HR,450,42,0.23
HR,450,45,0.29
HR,450,48,0.35
HR,400,0,0.38
HR,400,3,0.57
HR,400,6,0.63
HR,400,9,0.66
HR,400,12,0.60
HR,400,15,0.59
HR,400,18,0.66
HR,400,21,0.66
HR,400,24,0.65
HR,400,27,0.53
HR,400,30,0.30
HR,400,33,0.18
HR,400,36,0.21
HR,400,39,0.27
HR,400,42,0.34
HR,400,45,0.36
HR,400,48,0.38
HR,350,0,0.40
HR,350,3,0.19
HR,350,6,0.25
HR,350,9,0.22
HR,350,12,0.19
HR,350,15,0.17
HR,350,18,0.24
HR,350,21,0.33
HR,350,24,0.39
HR,350,27,0.38
HR,350,30,0.31
HR,350,33,0.05
HR,350,36,0.21
HR,350,39,0.38
HR,350,42,0.38
HR,350,45,0.32
HR,350,48,0.40
HR,300,0,0.29
HR,300,3,0.25
HR,300,6,0.16
HR,300,9,0.05
HR,300,12,0.05
HR,300,15,0.05
HR,300,18,0.06
HR,300,21,0.04
HR,300,24,0.07
HR,300,27,0.12
HR,300,30,0.12
HR,300,33,0.04
HR,300,36,0.10
HR,300,39,0.45
HR,300,42,0.35
HR,300,45,0.33
HR,300,48,0.34
HR,275,0,0.21
HR,275,3,0.21
HR,275,6,0.06
HR,275,9,0.04
HR,275,12,0.01
HR,275,15,0.01
HR,275,18,0.01
HR,275,21,0.02
HR,275,24,0.03
HR,275,27,0.05
HR,275,30,0.06
HR,275,33,0.03
HR,275,36,0.05
HR,275,39,0.40
HR,275,42,0.36
HR,275,45,0.35
HR,275,48,0.33
HR,250,0,0.08
HR,250,3,0.04
HR,250,6,0.03
HR,250,9,0.03
HR,250,12,0.02
HR,250,15,0.01
HR,250,18,0.01
HR,250,21,0.02
HR,250,24,0.02
HR,250,27,0.02
HR,250,30,0.03
HR,250,33,0.02
HR,250,36,0.01
HR,250,39,0.28
HR,250,42,0.42
HR,250,45,0.34
HR,250,48,0.27
HR,225,0,0.01
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.01
HR,225,18,0.01
HR,225,21,0.01
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.01
HR,225,36,0.01
HR,225,39,0.10
HR,225,42,0.44
HR,225,45,0.41
HR,225,48,0.27
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.01
HR,200,39,0.02
HR,200,42,0.16
HR,200,45,0.48
HR,200,48,0.35
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.09
HR,175,48,0.20
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.01
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.00
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.00
WW,1015,3,0.00
WW,1015,6,0.01
WW,1015,9,0.00
WW,1015,12,0.03
WW,1015,15,0.04
WW,1015,18,0.04
WW,1015,21,0.01
WW,1015,24,0.07
WW,1015,27,0.11
WW,1015,30,0.15
WW,1015,33,0.13
WW,1015,36,0.10
WW,1015,39,0.03
WW,1015,42,0.01
WW,1015,45,0.02
WW,1015,48,0.06
WW,1000,0,-0.02
WW,1000,3,-0.02
WW,1000,6,0.06
WW,1000,9,-0.21
WW,1000,12,0.06
WW,1000,15,0.03
WW,1000,18,0.05
WW,1000,21,-0.10
WW,1000,24,0.13
WW,1000,27,0.23
WW,1000,30,0.30
WW,1000,33,0.17
WW,1000,36,0.14
WW,1000,39,0.00
WW,1000,42,-0.01
WW,1000,45,0.00
WW,1000,48,0.09
WW,985,0,-0.02
WW,985,3,-0.11
WW,985,6,0.00
WW,985,9,-0.42
WW,985,12,0.13
WW,985,15,0.01
WW,985,18,0.03
WW,985,21,-0.21
WW,985,24,0.14
WW,985,27,0.30
WW,985,30,0.40
WW,985,33,0.19
WW,985,36,0.17
WW,985,39,-0.03
WW,985,42,-0.04
WW,985,45,-0.01
WW,985,48,0.12
WW,970,0,0.04
WW,970,3,-0.02
WW,970,6,0.00
WW,970,9,-0.46
WW,970,12,0.13
WW,970,15,-0.01
WW,970,18,-0.00
WW,970,21,-0.30
WW,970,24,0.14
WW,970,27,0.34
WW,970,30,0.49
WW,970,33,0.20
WW,970,36,0.18
WW,970,39,-0.06
WW,970,42,-0.07
WW,970,45,-0.03
WW,970,48,0.15
WW,950,0,0.03
WW,950,3,0.09
WW,950,6,0.07
WW,950,9,-0.46
WW,950,12,-0.07
WW,950,15,-0.07
WW,950,18,-0.06
WW,950,21,-0.39
WW,950,24,0.08
WW,950,27,0.28
WW,950,30,0.47
WW,950,33,0.16
WW,950,36,0.17
WW,950,39,-0.11
WW,950,42,-0.11
WW,950,45,-0.07
WW,950,48,0.17
WW,925,0,-0.02
WW,925,3,0.18
WW,925,6,0.13
WW,925,9,-0.50
WW,925,12,-0.30
WW,925,15,-0.15
WW,925,18,-0.15
WW,925,21,-0.38
WW,925,24,-0.06
WW,925,27,0.03
WW,925,30,0.14
WW,925,33,-0.09
WW,925,36,0.02
WW,925,39,-0.18
WW,925,42,-0.17
WW,925,45,-0.12
WW,925,48,0.15
WW,900,0,-0.08
WW,900,3,0.16
WW,900,6,0.13
WW,900,9,-0.53
WW,900,12,-0.41
WW,900,15,-0.26
WW,900,18,-0.24
WW,900,21,-0.17
WW,900,24,-0.24
WW,900,27,-0.25
WW,900,30,-0.12
WW,900,33,-0.20
WW,900,36,-0.07
WW,900,39,-0.28
WW,900,42,-0.24
WW,900,45,-0.17
WW,900,48,-0.01
WW,875,0,-0.10
WW,875,3,0.09
WW,875,6,0.10
WW,875,9,-0.53
WW,875,12,-0.42
WW,875,15,-0.23
WW,875,18,-0.29
WW,875,21,-0.15
WW,875,24,-0.43
WW,875,27,-0.42
WW,875,30,-0.28
WW,875,33,-0.30
WW,875,36,-0.10
WW,875,39,-0.33
WW,875,42,-0.39
WW,875,45,-0.24
WW,875,48,-0.20
WW,850,0,0.01
WW,850,3,0.02
WW,850,6,0.01
WW,850,9,-0.48
WW,850,12,-0.30
WW,850,15,-0.13
WW,850,18,-0.29
WW,850,21,-0.30
WW,850,24,-0.51
WW,850,27,-0.39
WW,850,30,-0.36
WW,850,33,-0.46
WW,850,36,-0.14
WW,850,39,-0.32
WW,850,42,-0.54
WW,850,45,-0.30
WW,850,48,-0.27
WW,800,0,0.37
WW,800,3,0.02
WW,800,6,-0.18
WW,800,9,-0.10
WW,800,12,0.07
WW,800,15,0.06
WW,800,18,-0.14
WW,800,21,-0.22
WW,800,24,-0.43
WW,800,27,-0.05
WW,800,30,-0.30
WW,800,33,-0.54
WW,800,36,-0.20
WW,800,39,-0.29
WW,800,42,-0.56
WW,800,45,-0.19
WW,800,48,-0.08
WW,750,0,-0.00
WW,750,3,0.01
WW,750,6,0.03
WW,750,9,0.08
WW,750,12,0.14
WW,750,15,0.12
WW,750,18,-0.05
WW,750,21,0.10
WW,750,24,-0.22
WW,750,27,0.08
WW,750,30,-0.00
WW,750,33,0.09
WW,750,36,0.09
WW,750,39,-0.16
WW,750,42,-0.34
WW,750,45,-0.21
WW,750,48,-0.01
WW,700,0,-0.07
WW,700,3,0.24
WW,700,6,0.15
WW,700,9,0.18
WW,700,12,0.06
WW,700,15,0.03
WW,700,18,-0.02
WW,700,21,0.16
WW,700,24,0.24
WW,700,27,0.20
WW,700,30,0.19
WW,700,33,0.54
WW,700,36,0.61
WW,700,39,0.16
WW,700,42,-0.05
WW,700,45,0.00
WW,700,48,0.06
WW,650,0,-0.07
WW,650,3,0.38
WW,650,6,0.22
WW,650,9,0.21
WW,650,12,-0.03
WW,650,15,0.00
WW,650,18,-0.04
WW,650,21,0.01
WW,650,24,0.51
WW,650,27,0.25
WW,650,30,0.30
WW,650,33,0.60
WW,650,36,0.99
WW,650,39,0.58
WW,650,42,0.28
WW,650,45,0.26
WW,650,48,0.26
WW,600,0,-0.04
WW,600,3,0.07
WW,600,6,0.04
WW,600,9,0.12
WW,600,12,0.01
WW,600,15,0.01
WW,600,18,-0.11
WW,600,21,0.16
WW,600,24,0.35
WW,600,27,0.30
WW,600,30,0.24
WW,600,33,0.33
WW,600,36,1.23
WW,600,39,1.00
WW,600,42,0.74
WW,600,45,0.56
WW,600,48,0.45
WW,550,0,0.04
WW,550,3,-0.15
WW,550,6,-0.04
WW,550,9,-0.14
WW,550,12,0.09
WW,550,15,0.11
WW,550,18,-0.06
WW,550,21,0.03
WW,550,24,0.09
WW,550,27,-0.02
WW,550,30,0.09
