GEM,regional,model,forecast,2024041512,CYDP,lat=56.550,lon=-061.683,Nain_Arpt
Variable,Level,Fcst_Hr,Value
UV,925,42,3.84
UV,925,45,10.47
UV,925,48,10.71
UV,900,0,15.35
UV,900,3,18.95
UV,900,6,21.71
UV,900,9,24.33
UV,900,12,24.51
UV,900,15,25.12
UV,900,18,21.73
UV,900,21,19.67
UV,900,24,19.99
UV,900,27,19.97
UV,900,30,12.85
UV,900,33,11.51
UV,900,36,9.24
UV,900,39,5.30
UV,900,42,6.20
UV,900,45,8.80
UV,900,48,9.68
UV,875,0,9.62
UV,875,3,14.77
UV,875,6,25.18
UV,875,9,26.21
UV,875,12,26.52
UV,875,15,24.99
UV,875,18,24.11
UV,875,21,24.83
UV,875,24,24.58
UV,875,27,23.00
UV,875,30,15.17
UV,875,33,11.97
UV,875,36,11.84
UV,875,39,9.54
UV,875,42,6.69
UV,875,45,10.23
UV,875,48,9.24
UV,850,0,5.73
UV,850,3,10.44
UV,850,6,25.60
UV,850,9,28.27
UV,850,12,28.53
UV,850,15,24.89
UV,850,18,26.00
UV,850,21,27.67
UV,850,24,26.06
UV,850,27,22.94
UV,850,30,15.87
UV,850,33,11.49
UV,850,36,13.91
UV,850,39,13.34
UV,850,42,9.34
UV,850,45,10.72
UV,850,48,11.42
UV,800,0,12.30
UV,800,3,16.95
UV,800,6,17.95
UV,800,9,23.79
UV,800,12,22.76
UV,800,15,22.92
UV,800,18,22.44
UV,800,21,25.40
UV,800,24,23.48
UV,800,27,19.10
UV,800,30,13.36
UV,800,33,11.88
UV,800,36,13.71
UV,800,39,15.03
UV,800,42,11.43
UV,800,45,9.82
UV,800,48,15.38
UV,750,0,15.89
UV,750,3,18.79
UV,750,6,21.45
UV,750,9,26.09
UV,750,12,23.35
UV,750,15,22.71
UV,750,18,22.16
UV,750,21,22.60
UV,750,24,21.15
UV,750,27,18.10
UV,750,30,11.99
UV,750,33,11.61
UV,750,36,13.83
UV,750,39,10.94
UV,750,42,8.42
UV,750,45,9.70
UV,750,48,12.89
UV,700,0,19.63
UV,700,3,18.71
UV,700,6,25.31
UV,700,9,30.59
UV,700,12,28.66
UV,700,15,25.63
UV,700,18,23.33
UV,700,21,23.47
UV,700,24,19.09
UV,700,27,18.70
UV,700,30,12.82
UV,700,33,11.88
UV,700,36,12.17
UV,700,39,7.84
UV,700,42,9.75
UV,700,45,12.63
UV,700,48,14.71
UV,650,0,20.38
UV,650,3,20.33
UV,650,6,26.60
UV,650,9,29.81
UV,650,12,33.95
UV,650,15,28.56
UV,650,18,25.03
UV,650,21,19.67
UV,650,24,16.22
UV,650,27,18.05
UV,650,30,14.23
UV,650,33,12.01
UV,650,36,10.22
UV,650,39,8.92
UV,650,42,11.99
UV,650,45,15.74
UV,650,48,14.84
UV,600,0,20.12
UV,600,3,19.94
UV,600,6,25.45
UV,600,9,32.20
UV,600,12,36.13
UV,600,15,32.36
UV,600,18,25.98
UV,600,21,18.49
UV,600,24,15.17
UV,600,27,14.54
UV,600,30,12.20
UV,600,33,11.91
UV,600,36,10.98
UV,600,39,7.98
UV,600,42,15.35
UV,600,45,15.56
UV,600,48,14.56
UV,550,0,21.34
UV,550,3,20.45
UV,550,6,24.81
UV,550,9,34.97
UV,550,12,35.48
UV,550,15,36.11
UV,550,18,28.44
UV,550,21,19.30
UV,550,24,13.03
UV,550,27,9.29
UV,550,30,10.77
UV,550,33,13.09
UV,550,36,11.81
UV,550,39,9.52
UV,550,42,9.28
UV,550,45,13.26
UV,550,48,13.51
UV,500,0,23.10
UV,500,3,20.86
UV,500,6,24.12
UV,500,9,30.51
UV,500,12,31.99
UV,500,15,32.86
UV,500,18,25.72
UV,500,21,17.08
UV,500,24,12.69
UV,500,27,10.80
UV,500,30,12.23
UV,500,33,16.23
UV,500,36,10.11
UV,500,39,11.27
UV,500,42,7.58
UV,500,45,12.64
UV,500,48,15.66
UV,450,0,25.80
UV,450,3,21.43
UV,450,6,21.77
UV,450,9,23.75
UV,450,12,25.52
UV,450,15,28.57
UV,450,18,18.95
UV,450,21,13.04
UV,450,24,10.42
UV,450,27,9.82
UV,450,30,11.08
UV,450,33,12.15
UV,450,36,10.29
UV,450,39,12.51
UV,450,42,9.61
UV,450,45,8.46
UV,450,48,11.59
UV,400,0,23.49
UV,400,3,26.35
UV,400,6,22.62
UV,400,9,19.15
UV,400,12,20.68
UV,400,15,26.63
UV,400,18,16.68
UV,400,21,4.24
UV,400,24,3.48
UV,400,27,4.69
UV,400,30,6.22
UV,400,33,6.32
UV,400,36,11.10
UV,400,39,10.33
UV,400,42,10.55
UV,400,45,10.15
UV,400,48,8.97
UV,350,0,23.08
UV,350,3,30.59
UV,350,6,26.08
UV,350,9,20.02
UV,350,12,15.91
UV,350,15,15.33
UV,350,18,14.06
UV,350,21,4.67
UV,350,24,3.44
UV,350,27,6.34
UV,350,30,7.40
UV,350,33,6.57
UV,350,36,11.49
UV,350,39,18.58
UV,350,42,20.69
UV,350,45,11.37
UV,350,48,6.20
UV,300,0,21.48
UV,300,3,31.71
UV,300,6,27.93
UV,300,9,18.24
UV,300,12,13.50
UV,300,15,13.18
UV,300,18,14.50
UV,300,21,5.18
UV,300,24,0.87
UV,300,27,2.65
UV,300,30,7.03
UV,300,33,13.23
UV,300,36,19.29
UV,300,39,20.67
UV,300,42,17.23
UV,300,45,8.87
UV,300,48,1.68
UV,275,0,23.80
UV,275,3,27.94
UV,275,6,23.85
UV,275,9,17.80
UV,275,12,15.06
UV,275,15,15.43
UV,275,18,13.39
UV,275,21,4.46
UV,275,24,5.85
UV,275,27,4.60
UV,275,30,5.54
UV,275,33,10.27
UV,275,36,13.13
UV,275,39,15.94
UV,275,42,12.92
UV,275,45,1.84
UV,275,48,7.19
UV,250,0,28.24
UV,250,3,24.60
UV,250,6,22.19
UV,250,9,19.53
UV,250,12,15.69
UV,250,15,15.27
UV,250,18,10.48
UV,250,21,9.80
UV,250,24,10.26
UV,250,27,9.68
UV,250,30,8.37
UV,250,33,6.51
UV,250,36,7.84
UV,250,39,6.13
UV,250,42,6.44
UV,250,45,7.22
UV,250,48,9.48
UV,225,0,27.29
UV,225,3,23.08
UV,225,6,24.10
UV,225,9,22.30
UV,225,12,15.74
UV,225,15,16.84
UV,225,18,14.28
UV,225,21,13.53
UV,225,24,13.24
UV,225,27,14.15
UV,225,30,12.34
UV,225,33,11.46
UV,225,36,8.00
UV,225,39,10.18
UV,225,42,12.50
UV,225,45,11.11
UV,225,48,10.12
UV,200,0,21.74
UV,200,3,26.68
UV,200,6,29.77
UV,200,9,19.54
UV,200,12,15.95
UV,200,15,19.13
UV,200,18,17.52
UV,200,21,16.02
UV,200,24,16.92
UV,200,27,17.48
UV,200,30,15.13
UV,200,33,11.27
UV,200,36,10.57
UV,200,39,11.43
UV,200,42,11.69
UV,200,45,12.07
UV,200,48,12.21
UV,175,0,27.39
UV,175,3,32.62
UV,175,6,25.32
UV,175,9,15.77
UV,175,12,19.98
UV,175,15,19.22
UV,175,18,19.50
UV,175,21,20.78
UV,175,24,18.56
UV,175,27,15.76
UV,175,30,16.05
UV,175,33,16.00
UV,175,36,11.66
UV,175,39,10.17
UV,175,42,11.77
UV,175,45,12.62
UV,175,48,8.50
UV,150,0,30.42
UV,150,3,27.47
UV,150,6,19.72
UV,150,9,18.69
UV,150,12,21.95
UV,150,15,17.98
UV,150,18,19.85
UV,150,21,20.90
UV,150,24,16.09
UV,150,27,14.68
UV,150,30,18.01
UV,150,33,16.32
UV,150,36,13.22
UV,150,39,9.58
UV,150,42,9.43
UV,150,45,7.90
UV,150,48,8.35
UV,100,0,18.65
UV,100,3,16.74
UV,100,6,18.53
UV,100,9,17.89
UV,100,12,11.40
UV,100,15,18.79
UV,100,18,19.27
UV,100,21,16.44
UV,100,24,17.84
UV,100,27,16.13
UV,100,30,14.61
UV,100,33,13.22
UV,100,36,9.19
UV,100,39,9.06
UV,100,42,7.26
UV,100,45,5.55
UV,100,48,3.93
UV, 70,0,13.26
UV, 70,3,15.83
UV, 70,6,17.45
UV, 70,9,13.75
UV, 70,12,10.20
UV, 70,15,12.89
UV, 70,18,13.74
UV, 70,21,13.21
UV, 70,24,9.28
UV, 70,27,8.35
UV, 70,30,8.99
UV, 70,33,7.27
UV, 70,36,7.15
UV, 70,39,5.94
UV, 70,42,8.17
UV, 70,45,8.11
UV, 70,48,11.36
UV, 50,0,6.85
UV, 50,3,8.12
UV, 50,6,7.70
UV, 50,9,7.07
UV, 50,12,7.90
UV, 50,15,5.92
UV, 50,18,4.95
UV, 50,21,3.18
UV, 50,24,6.72
UV, 50,27,6.36
UV, 50,30,4.63
UV, 50,33,7.07
UV, 50,36,4.69
UV, 50,39,7.00
UV, 50,42,2.78
UV, 50,45,9.95
UV, 50,48,7.89
UV, 30,0,5.75
UV, 30,3,8.24
UV, 30,6,6.71
UV, 30,9,8.36
UV, 30,12,9.40
UV, 30,15,6.55
UV, 30,18,5.50
UV, 30,21,9.83
UV, 30,24,7.00
UV, 30,27,5.99
UV, 30,30,8.93
UV, 30,33,8.35
UV, 30,36,9.10
UV, 30,39,9.48
UV, 30,42,9.77
UV, 30,45,10.20
UV, 30,48,9.51
UV, 20,0,9.56
UV, 20,3,6.64
UV, 20,6,6.94
UV, 20,9,13.38
UV, 20,12,8.09
UV, 20,15,6.29
UV, 20,18,13.12
UV, 20,21,12.89
UV, 20,24,10.89
UV, 20,27,9.08
UV, 20,30,10.15
UV, 20,33,14.97
UV, 20,36,18.50
UV, 20,39,12.63
UV, 20,42,13.67
UV, 20,45,16.00
UV, 20,48,16.49
UV, 10,0,9.03
UV, 10,3,13.01
UV, 10,6,13.27
UV, 10,9,14.05
UV, 10,12,17.82
UV, 10,15,15.84
UV, 10,18,12.34
UV, 10,21,14.07
UV, 10,24,11.76
UV, 10,27,12.79
UV, 10,30,15.64
UV, 10,33,13.66
UV, 10,36,16.67
UV, 10,39,19.93
UV, 10,42,20.90
UV, 10,45,19.12
UV, 10,48,14.26
HR,1015,0,0.91
HR,1015,3,0.73
HR,1015,6,0.71
HR,1015,9,0.72
HR,1015,12,0.76
HR,1015,15,0.78
HR,1015,18,0.83
HR,1015,21,0.84
HR,1015,24,0.83
HR,1015,27,0.74
HR,1015,30,0.75
HR,1015,33,0.82
HR,1015,36,0.92
HR,1015,39,0.85
HR,1015,42,0.87
HR,1015,45,0.90
HR,1015,48,0.81
HR,1000,0,0.94
HR,1000,3,0.75
HR,1000,6,0.73
HR,1000,9,0.74
HR,1000,12,0.78
HR,1000,15,0.80
HR,1000,18,0.81
HR,1000,21,0.79
HR,1000,24,0.76
HR,1000,27,0.72
HR,1000,30,0.68
HR,1000,33,0.74
HR,1000,36,0.90
HR,1000,39,0.83
HR,1000,42,0.85
HR,1000,45,0.89
HR,1000,48,0.86
HR,985,0,0.98
HR,985,3,0.67
HR,985,6,0.64
HR,985,9,0.59
HR,985,12,0.62
HR,985,15,0.62
HR,985,18,0.63
HR,985,21,0.63
HR,985,24,0.64
HR,985,27,0.76
HR,985,30,0.72
HR,985,33,0.75
HR,985,36,0.88
HR,985,39,0.85
HR,985,42,0.87
HR,985,45,0.90
HR,985,48,0.87
HR,970,0,0.98
HR,970,3,0.67
HR,970,6,0.65
HR,970,9,0.60
HR,970,12,0.63
HR,970,15,0.62
HR,970,18,0.65
HR,970,21,0.65
HR,970,24,0.66
HR,970,27,0.80
HR,970,30,0.76
HR,970,33,0.78
HR,970,36,0.88
HR,970,39,0.82
HR,970,42,0.88
HR,970,45,0.91
HR,970,48,0.89
HR,950,0,0.98
HR,950,3,0.72
HR,950,6,0.70
HR,950,9,0.64
HR,950,12,0.67
HR,950,15,0.66
HR,950,18,0.69
HR,950,21,0.68
HR,950,24,0.69
HR,950,27,0.82
HR,950,30,0.83
HR,950,33,0.82
HR,950,36,0.89
HR,950,39,0.85
HR,950,42,0.88
HR,950,45,0.90
HR,950,48,0.91
HR,925,0,0.94
HR,925,3,0.79
HR,925,6,0.79
HR,925,9,0.70
HR,925,12,0.75
HR,925,15,0.71
HR,925,18,0.75
HR,925,21,0.73
HR,925,24,0.73
HR,925,27,0.79
HR,925,30,0.90
HR,925,33,0.86
HR,925,36,0.91
HR,925,39,0.91
HR,925,42,0.90
HR,925,45,0.90
HR,925,48,0.90
HR,900,0,0.89
HR,900,3,0.71
HR,900,6,0.88
HR,900,9,0.78
HR,900,12,0.85
HR,900,15,0.76
HR,900,18,0.79
HR,900,21,0.77
HR,900,24,0.72
HR,900,27,0.71
HR,900,30,0.92
HR,900,33,0.91
HR,900,36,0.93
HR,900,39,0.91
HR,900,42,0.90
HR,900,45,0.88
HR,900,48,0.89
HR,875,0,0.96
HR,875,3,0.52
HR,875,6,0.83
HR,875,9,0.81
HR,875,12,0.88
HR,875,15,0.77
HR,875,18,0.78
HR,875,21,0.71
HR,875,24,0.68
HR,875,27,0.65
HR,875,30,0.89
HR,875,33,0.90
HR,875,36,0.91
HR,875,39,0.90
HR,875,42,0.89
HR,875,45,0.87
HR,875,48,0.89
HR,850,0,0.96
HR,850,3,0.57
HR,850,6,0.54
HR,850,9,0.70
HR,850,12,0.73
HR,850,15,0.73
HR,850,18,0.70
HR,850,21,0.64
HR,850,24,0.67
HR,850,27,0.65
HR,850,30,0.79
HR,850,33,0.85
HR,850,36,0.90
HR,850,39,0.89
HR,850,42,0.88
HR,850,45,0.87
HR,850,48,0.88
HR,800,0,0.95
HR,800,3,0.50
HR,800,6,0.47
HR,800,9,0.59
HR,800,12,0.64
HR,800,15,0.65
HR,800,18,0.64
HR,800,21,0.64
HR,800,24,0.65
HR,800,27,0.68
HR,800,30,0.71
HR,800,33,0.70
HR,800,36,0.85
HR,800,39,0.77
HR,800,42,0.87
HR,800,45,0.87
HR,800,48,0.77
HR,750,0,0.92
HR,750,3,0.45
HR,750,6,0.46
HR,750,9,0.52
HR,750,12,0.59
HR,750,15,0.63
HR,750,18,0.64
HR,750,21,0.63
HR,750,24,0.64
HR,750,27,0.66
HR,750,30,0.69
HR,750,33,0.66
HR,750,36,0.66
HR,750,39,0.76
HR,750,42,0.86
HR,750,45,0.87
HR,750,48,0.60
HR,700,0,0.90
HR,700,3,0.44
HR,700,6,0.44
HR,700,9,0.41
HR,700,12,0.52
HR,700,15,0.60
HR,700,18,0.62
HR,700,21,0.63
HR,700,24,0.64
HR,700,27,0.65
HR,700,30,0.65
HR,700,33,0.64
HR,700,36,0.55
HR,700,39,0.80
HR,700,42,0.85
HR,700,45,0.84
HR,700,48,0.44
HR,650,0,0.87
HR,650,3,0.33
HR,650,6,0.41
HR,650,9,0.23
HR,650,12,0.43
HR,650,15,0.58
HR,650,18,0.61
HR,650,21,0.64
HR,650,24,0.62
HR,650,27,0.63
HR,650,30,0.62
HR,650,33,0.60
HR,650,36,0.47
HR,650,39,0.76
HR,650,42,0.76
HR,650,45,0.77
HR,650,48,0.31
HR,600,0,0.80
HR,600,3,0.12
HR,600,6,0.33
HR,600,9,0.08
HR,600,12,0.16
HR,600,15,0.50
HR,600,18,0.57
HR,600,21,0.64
HR,600,24,0.58
HR,600,27,0.59
HR,600,30,0.57
HR,600,33,0.53
HR,600,36,0.44
HR,600,39,0.73
HR,600,42,0.73
HR,600,45,0.67
HR,600,48,0.45
HR,550,0,0.60
HR,550,3,0.03
HR,550,6,0.20
HR,550,9,0.10
HR,550,12,0.09
HR,550,15,0.24
HR,550,18,0.36
HR,550,21,0.60
HR,550,24,0.53
HR,550,27,0.52
HR,550,30,0.50
HR,550,33,0.45
HR,550,36,0.43
HR,550,39,0.64
HR,550,42,0.72
HR,550,45,0.68
HR,550,48,0.68
HR,500,0,0.57
HR,500,3,0.14
HR,500,6,0.18
HR,500,9,0.22
HR,500,12,0.20
HR,500,15,0.16
HR,500,18,0.17
HR,500,21,0.49
HR,500,24,0.48
HR,500,27,0.47
HR,500,30,0.42
HR,500,33,0.38
HR,500,36,0.46
HR,500,39,0.66
HR,500,42,0.56
HR,500,45,0.64
HR,500,48,0.64
HR,450,0,0.75
HR,450,3,0.19
HR,450,6,0.20
HR,450,9,0.28
HR,450,12,0.22
HR,450,15,0.18
HR,450,18,0.25
HR,450,21,0.31
HR,450,24,0.53
HR,450,27,0.48
HR,450,30,0.39
HR,450,33,0.37
HR,450,36,0.56
HR,450,39,0.65
HR,450,42,0.54
HR,450,45,0.60
HR,450,48,0.46
HR,400,0,0.67
HR,400,3,0.49
HR,400,6,0.17
HR,400,9,0.14
HR,400,12,0.45
HR,400,15,0.28
HR,400,18,0.25
HR,400,21,0.38
HR,400,24,0.44
HR,400,27,0.45
HR,400,30,0.32
HR,400,33,0.32
HR,400,36,0.41
HR,400,39,0.61
HR,400,42,0.58
HR,400,45,0.40
HR,400,48,0.19
HR,350,0,0.55
HR,350,3,0.65
HR,350,6,0.20
HR,350,9,0.13
HR,350,12,0.38
HR,350,15,0.55
HR,350,18,0.34
HR,350,21,0.32
HR,350,24,0.33
HR,350,27,0.32
HR,350,30,0.34
HR,350,33,0.37
HR,350,36,0.47
HR,350,39,0.58
HR,350,42,0.42
HR,350,45,0.27
HR,350,48,0.39
HR,300,0,0.53
HR,300,3,0.59
HR,300,6,0.15
HR,300,9,0.07
HR,300,12,0.10
HR,300,15,0.23
HR,300,18,0.15
HR,300,21,0.13
HR,300,24,0.14
HR,300,27,0.15
HR,300,30,0.18
HR,300,33,0.17
HR,300,36,0.50
HR,300,39,0.44
HR,300,42,0.50
HR,300,45,0.40
HR,300,48,0.42
HR,275,0,0.17
HR,275,3,0.19
HR,275,6,0.07
HR,275,9,0.04
HR,275,12,0.03
HR,275,15,0.02
HR,275,18,0.02
HR,275,21,0.01
HR,275,24,0.02
HR,275,27,0.02
HR,275,30,0.03
HR,275,33,0.04
HR,275,36,0.11
HR,275,39,0.22
HR,275,42,0.36
HR,275,45,0.35
HR,275,48,0.32
HR,250,0,0.02
HR,250,3,0.04
HR,250,6,0.05
HR,250,9,0.04
HR,250,12,0.01
HR,250,15,0.01
HR,250,18,0.00
HR,250,21,0.00
HR,250,24,0.00
HR,250,27,0.01
HR,250,30,0.01
HR,250,33,0.01
HR,250,36,0.01
HR,250,39,0.02
HR,250,42,0.06
HR,250,45,0.12
HR,250,48,0.12
HR,225,0,0.01
HR,225,3,0.00
HR,225,6,0.02
HR,225,9,0.01
HR,225,12,0.01
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.01
HR,225,27,0.01
HR,225,30,0.01
HR,225,33,0.00
HR,225,36,0.00
HR,225,39,0.01
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.02
HR,200,0,0.01
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.00
HR,200,24,0.00
HR,200,27,0.00
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.09
WW,1015,3,0.09
WW,1015,6,0.11
WW,1015,9,0.10
WW,1015,12,0.08
WW,1015,15,0.06
WW,1015,18,0.03
WW,1015,21,0.02
WW,1015,24,0.03
WW,1015,27,0.04
WW,1015,30,0.05
WW,1015,33,0.01
WW,1015,36,-0.08
WW,1015,39,-0.04
WW,1015,42,-0.01
WW,1015,45,0.03
WW,1015,48,0.05
WW,1000,0,0.09
WW,1000,3,0.09
WW,1000,6,0.11
WW,1000,9,0.10
WW,1000,12,0.08
WW,1000,15,0.06
WW,1000,18,0.03
WW,1000,21,0.03
WW,1000,24,0.05
WW,1000,27,0.04
WW,1000,30,0.04
WW,1000,33,0.03
WW,1000,36,-0.12
WW,1000,39,-0.11
WW,1000,42,-0.01
WW,1000,45,0.00
WW,1000,48,0.01
WW,985,0,0.13
WW,985,3,0.10
WW,985,6,0.12
WW,985,9,0.17
WW,985,12,0.15
WW,985,15,0.17
WW,985,18,0.10
WW,985,21,0.12
WW,985,24,0.13
WW,985,27,0.03
WW,985,30,-0.01
WW,985,33,0.03
WW,985,36,-0.17
WW,985,39,-0.22
WW,985,42,0.00
WW,985,45,-0.02
WW,985,48,-0.04
WW,970,0,0.19
WW,970,3,0.11
WW,970,6,0.12
WW,970,9,0.20
WW,970,12,0.18
WW,970,15,0.25
WW,970,18,0.14
WW,970,21,0.21
WW,970,24,0.20
WW,970,27,0.05
WW,970,30,-0.05
WW,970,33,0.01
WW,970,36,-0.34
WW,970,39,-0.37
WW,970,42,0.00
WW,970,45,0.01
WW,970,48,-0.08
WW,950,0,-0.02
WW,950,3,0.12
WW,950,6,0.11
WW,950,9,0.27
WW,950,12,0.23
WW,950,15,0.34
WW,950,18,0.18
WW,950,21,0.26
WW,950,24,0.19
WW,950,27,0.22
WW,950,30,-0.11
WW,950,33,-0.03
WW,950,36,-0.57
WW,950,39,-0.50
WW,950,42,0.00
WW,950,45,0.01
WW,950,48,-0.06
WW,925,0,-0.04
WW,925,3,0.17
WW,925,6,0.14
WW,925,9,0.40
WW,925,12,0.29
WW,925,15,0.41
WW,925,18,0.19
WW,925,21,0.25
WW,925,24,0.12
WW,925,27,0.46
WW,925,30,-0.10
WW,925,33,-0.07
WW,925,36,-0.44
WW,925,39,-0.46
WW,925,42,-0.06
WW,925,45,0.01
WW,925,48,-0.05
WW,900,0,0.08
WW,900,3,0.26
WW,900,6,0.21
WW,900,9,0.52
WW,900,12,0.36
WW,900,15,0.39
WW,900,18,0.17
WW,900,21,0.19
WW,900,24,0.10
WW,900,27,0.55
WW,900,30,-0.00
WW,900,33,-0.03
WW,900,36,-0.13
WW,900,39,-0.44
WW,900,42,-0.10
WW,900,45,-0.01
WW,900,48,-0.06
WW,875,0,-0.05
WW,875,3,0.04
WW,875,6,0.29
WW,875,9,0.62
WW,875,12,0.38
WW,875,15,0.22
WW,875,18,0.08
WW,875,21,0.16
WW,875,24,0.10
WW,875,27,0.39
WW,875,30,0.19
WW,875,33,0.07
WW,875,36,0.18
WW,875,39,-0.11
WW,875,42,0.01
WW,875,45,-0.04
WW,875,48,-0.03
WW,850,0,-0.23
WW,850,3,-0.12
WW,850,6,0.33
WW,850,9,0.51
WW,850,12,0.32
WW,850,15,0.04
WW,850,18,-0.03
WW,850,21,0.13
WW,850,24,0.13
WW,850,27,0.18
WW,850,30,0.21
WW,850,33,0.08
WW,850,36,0.37
WW,850,39,0.15
WW,850,42,-0.00
WW,850,45,0.02
WW,850,48,0.01
WW,800,0,-0.04
WW,800,3,0.26
WW,800,6,0.07
WW,800,9,0.23
WW,800,12,0.21
WW,800,15,0.17
WW,800,18,0.03
WW,800,21,0.07
WW,800,24,0.16
WW,800,27,0.04
WW,800,30,-0.02
WW,800,33,-0.05
WW,800,36,0.75
WW,800,39,0.27
WW,800,42,-0.11
WW,800,45,-0.12
WW,800,48,0.10
WW,750,0,0.04
WW,750,3,0.26
WW,750,6,0.31
WW,750,9,0.17
WW,750,12,0.38
WW,750,15,0.29
WW,750,18,0.27
WW,750,21,0.12
WW,750,24,0.23
WW,750,27,0.13
WW,750,30,0.00
WW,750,33,-0.11
WW,750,36,0.64
WW,750,39,-0.20
WW,750,42,0.05
WW,750,45,-0.07
WW,750,48,-0.08
WW,700,0,0.03
WW,700,3,0.11
WW,700,6,0.45
WW,700,9,0.24
WW,700,12,0.51
WW,700,15,0.29
WW,700,18,0.32
WW,700,21,0.11
WW,700,24,0.13
WW,700,27,0.12
WW,700,30,0.01
WW,700,33,-0.08
WW,700,36,0.11
WW,700,39,-0.18
WW,700,42,0.06
WW,700,45,-0.05
WW,700,48,0.05
WW,650,0,0.13
WW,650,3,0.00
WW,650,6,0.36
WW,650,9,0.18
WW,650,12,0.52
WW,650,15,0.27
WW,650,18,0.31
WW,650,21,0.08
WW,650,24,0.03
WW,650,27,-0.00
WW,650,30,0.03
WW,650,33,-0.02
WW,650,36,-0.20
WW,650,39,0.02
WW,650,42,0.09
WW,650,45,0.08
WW,650,48,0.16
WW,600,0,0.17
WW,600,3,-0.10
WW,600,6,0.07
WW,600,9,0.14
WW,600,12,0.40
WW,600,15,0.32
WW,600,18,0.20
WW,600,21,0.09
WW,600,24,0.05
WW,600,27,-0.00
WW,600,30,-0.08
WW,600,33,-0.00
WW,600,36,-0.20
WW,600,39,0.04
WW,600,42,-0.09
WW,600,45,0.02
WW,600,48,0.10
WW,550,0,0.03
WW,550,3,-0.07
WW,550,6,-0.25
WW,550,9,0.21
WW,550,12,0.22
WW,550,15,0.20
WW,550,18,0.16
WW,550,21,0.17
WW,550,24,-0.03
WW,550,27,0.02
WW,550,30,-0.09
