GEM,regional,model,forecast,2024041612,CPLE,lat=56.850,lon=-101.067,Lynn_Lake
Variable,Level,Fcst_Hr,Value
UV,925,48,33.58
UV,900,0,22.18
UV,900,3,23.94
UV,900,6,24.74
UV,900,9,23.03
UV,900,12,25.91
UV,900,15,23.68
UV,900,18,24.21
UV,900,21,30.32
UV,900,24,37.37
UV,900,27,36.63
UV,900,30,35.60
UV,900,33,36.68
UV,900,36,38.61
UV,900,39,38.82
UV,900,42,39.13
UV,900,45,39.64
UV,900,48,39.57
UV,875,0,17.69
UV,875,3,23.57
UV,875,6,26.35
UV,875,9,25.93
UV,875,12,27.49
UV,875,15,25.45
UV,875,18,21.81
UV,875,21,26.73
UV,875,24,39.08
UV,875,27,38.33
UV,875,30,38.77
UV,875,33,39.65
UV,875,36,40.50
UV,875,39,40.08
UV,875,42,40.41
UV,875,45,41.79
UV,875,48,42.20
UV,850,0,16.55
UV,850,3,23.29
UV,850,6,27.93
UV,850,9,29.99
UV,850,12,26.26
UV,850,15,23.18
UV,850,18,21.80
UV,850,21,25.86
UV,850,24,36.53
UV,850,27,37.01
UV,850,30,38.23
UV,850,33,41.68
UV,850,36,42.21
UV,850,39,40.64
UV,850,42,38.72
UV,850,45,38.13
UV,850,48,39.55
UV,800,0,19.30
UV,800,3,25.58
UV,800,6,28.61
UV,800,9,31.28
UV,800,12,20.26
UV,800,15,17.53
UV,800,18,22.52
UV,800,21,22.85
UV,800,24,30.43
UV,800,27,33.37
UV,800,30,34.41
UV,800,33,37.34
UV,800,36,37.42
UV,800,39,39.96
UV,800,42,37.10
UV,800,45,35.09
UV,800,48,35.45
UV,750,0,24.90
UV,750,3,27.62
UV,750,6,27.20
UV,750,9,26.67
UV,750,12,14.84
UV,750,15,17.09
UV,750,18,19.82
UV,750,21,23.03
UV,750,24,26.43
UV,750,27,34.17
UV,750,30,36.40
UV,750,33,36.35
UV,750,36,35.35
UV,750,39,37.47
UV,750,42,36.64
UV,750,45,34.52
UV,750,48,34.77
UV,700,0,28.70
UV,700,3,21.41
UV,700,6,28.76
UV,700,9,19.36
UV,700,12,10.88
UV,700,15,22.85
UV,700,18,22.59
UV,700,21,23.20
UV,700,24,24.88
UV,700,27,29.25
UV,700,30,28.83
UV,700,33,32.76
UV,700,36,37.33
UV,700,39,34.15
UV,700,42,35.45
UV,700,45,33.39
UV,700,48,35.15
UV,650,0,24.27
UV,650,3,12.91
UV,650,6,14.58
UV,650,9,6.62
UV,650,12,11.16
UV,650,15,21.21
UV,650,18,19.38
UV,650,21,11.08
UV,650,24,17.84
UV,650,27,20.60
UV,650,30,17.67
UV,650,33,18.77
UV,650,36,26.42
UV,650,39,32.76
UV,650,42,33.27
UV,650,45,34.50
UV,650,48,35.57
UV,600,0,21.72
UV,600,3,16.45
UV,600,6,8.13
UV,600,9,9.81
UV,600,12,12.40
UV,600,15,15.17
UV,600,18,15.48
UV,600,21,9.05
UV,600,24,14.88
UV,600,27,17.06
UV,600,30,18.34
UV,600,33,19.91
UV,600,36,20.39
UV,600,39,25.89
UV,600,42,28.32
UV,600,45,35.30
UV,600,48,36.66
UV,550,0,25.01
UV,550,3,28.03
UV,550,6,14.08
UV,550,9,22.46
UV,550,12,24.92
UV,550,15,17.85
UV,550,18,15.57
UV,550,21,12.95
UV,550,24,10.02
UV,550,27,9.80
UV,550,30,13.33
UV,550,33,14.31
UV,550,36,19.82
UV,550,39,19.26
UV,550,42,22.85
UV,550,45,27.71
UV,550,48,32.08
UV,500,0,27.13
UV,500,3,27.23
UV,500,6,22.36
UV,500,9,31.29
UV,500,12,29.71
UV,500,15,23.33
UV,500,18,18.29
UV,500,21,17.27
UV,500,24,14.50
UV,500,27,14.19
UV,500,30,14.89
UV,500,33,8.31
UV,500,36,11.41
UV,500,39,20.31
UV,500,42,22.24
UV,500,45,21.18
UV,500,48,24.77
UV,450,0,36.94
UV,450,3,30.48
UV,450,6,34.89
UV,450,9,40.60
UV,450,12,42.49
UV,450,15,34.52
UV,450,18,27.71
UV,450,21,21.87
UV,450,24,21.30
UV,450,27,22.53
UV,450,30,20.36
UV,450,33,12.58
UV,450,36,8.85
UV,450,39,19.48
UV,450,42,17.81
UV,450,45,18.82
UV,450,48,22.70
UV,400,0,50.45
UV,400,3,44.32
UV,400,6,44.94
UV,400,9,55.59
UV,400,12,56.57
UV,400,15,44.17
UV,400,18,33.25
UV,400,21,26.94
UV,400,24,32.04
UV,400,27,33.94
UV,400,30,35.65
UV,400,33,27.85
UV,400,36,15.48
UV,400,39,15.41
UV,400,42,16.68
UV,400,45,22.20
UV,400,48,26.26
UV,350,0,61.87
UV,350,3,58.92
UV,350,6,60.67
UV,350,9,66.01
UV,350,12,61.48
UV,350,15,55.21
UV,350,18,45.96
UV,350,21,39.60
UV,350,24,50.26
UV,350,27,56.09
UV,350,30,52.62
UV,350,33,39.44
UV,350,36,21.43
UV,350,39,15.65
UV,350,42,25.97
UV,350,45,26.92
UV,350,48,25.90
UV,300,0,78.19
UV,300,3,78.75
UV,300,6,80.62
UV,300,9,81.70
UV,300,12,80.79
UV,300,15,75.72
UV,300,18,64.32
UV,300,21,62.26
UV,300,24,79.25
UV,300,27,78.74
UV,300,30,67.04
UV,300,33,50.62
UV,300,36,42.72
UV,300,39,37.62
UV,300,42,35.95
UV,300,45,33.82
UV,300,48,28.58
UV,275,0,90.11
UV,275,3,93.49
UV,275,6,90.31
UV,275,9,94.88
UV,275,12,93.76
UV,275,15,88.66
UV,275,18,76.57
UV,275,21,77.55
UV,275,24,90.86
UV,275,27,86.24
UV,275,30,73.03
UV,275,33,60.62
UV,275,36,47.26
UV,275,39,39.57
UV,275,42,37.64
UV,275,45,33.53
UV,275,48,27.68
UV,250,0,99.43
UV,250,3,100.43
UV,250,6,97.94
UV,250,9,109.00
UV,250,12,105.14
UV,250,15,99.11
UV,250,18,86.20
UV,250,21,92.29
UV,250,24,97.07
UV,250,27,88.74
UV,250,30,75.14
UV,250,33,60.31
UV,250,36,47.84
UV,250,39,40.39
UV,250,42,37.92
UV,250,45,26.55
UV,250,48,20.88
UV,225,0,78.56
UV,225,3,82.81
UV,225,6,86.05
UV,225,9,106.12
UV,225,12,99.68
UV,225,15,94.05
UV,225,18,86.46
UV,225,21,87.26
UV,225,24,83.84
UV,225,27,78.67
UV,225,30,64.59
UV,225,33,50.76
UV,225,36,48.58
UV,225,39,38.87
UV,225,42,28.10
UV,225,45,24.86
UV,225,48,26.86
UV,200,0,49.34
UV,200,3,47.39
UV,200,6,56.13
UV,200,9,67.21
UV,200,12,63.47
UV,200,15,56.59
UV,200,18,52.07
UV,200,21,52.26
UV,200,24,49.32
UV,200,27,42.62
UV,200,30,33.42
UV,200,33,32.17
UV,200,36,30.04
UV,200,39,19.72
UV,200,42,14.72
UV,200,45,17.90
UV,200,48,23.21
UV,175,0,36.99
UV,175,3,36.42
UV,175,6,35.00
UV,175,9,30.43
UV,175,12,29.36
UV,175,15,30.93
UV,175,18,32.87
UV,175,21,29.60
UV,175,24,26.06
UV,175,27,20.91
UV,175,30,23.55
UV,175,33,21.16
UV,175,36,14.25
UV,175,39,8.75
UV,175,42,11.42
UV,175,45,11.72
UV,175,48,11.44
UV,150,0,39.25
UV,150,3,37.19
UV,150,6,30.85
UV,150,9,30.18
UV,150,12,31.51
UV,150,15,27.67
UV,150,18,23.21
UV,150,21,24.01
UV,150,24,21.22
UV,150,27,16.38
UV,150,30,15.68
UV,150,33,12.12
UV,150,36,7.38
UV,150,39,9.10
UV,150,42,10.05
UV,150,45,6.47
UV,150,48,4.66
UV,100,0,18.79
UV,100,3,18.37
UV,100,6,20.77
UV,100,9,20.88
UV,100,12,18.53
UV,100,15,13.43
UV,100,18,13.75
UV,100,21,15.82
UV,100,24,13.58
UV,100,27,11.37
UV,100,30,6.51
UV,100,33,10.37
UV,100,36,9.25
UV,100,39,4.55
UV,100,42,2.01
UV,100,45,2.03
UV,100,48,2.46
UV, 70,0,12.74
UV, 70,3,10.29
UV, 70,6,14.33
UV, 70,9,17.80
UV, 70,12,14.87
UV, 70,15,9.75
UV, 70,18,10.33
UV, 70,21,12.55
UV, 70,24,11.08
UV, 70,27,4.56
UV, 70,30,7.45
UV, 70,33,8.13
UV, 70,36,4.47
UV, 70,39,1.69
UV, 70,42,3.13
UV, 70,45,3.67
UV, 70,48,3.25
UV, 50,0,10.42
UV, 50,3,11.47
UV, 50,6,14.92
UV, 50,9,17.43
UV, 50,12,8.26
UV, 50,15,11.86
UV, 50,18,14.17
UV, 50,21,10.66
UV, 50,24,7.01
UV, 50,27,8.71
UV, 50,30,8.05
UV, 50,33,7.24
UV, 50,36,7.12
UV, 50,39,5.93
UV, 50,42,5.25
UV, 50,45,5.88
UV, 50,48,6.09
UV, 30,0,12.30
UV, 30,3,11.76
UV, 30,6,13.63
UV, 30,9,7.60
UV, 30,12,12.94
UV, 30,15,10.54
UV, 30,18,8.63
UV, 30,21,9.98
UV, 30,24,7.89
UV, 30,27,5.73
UV, 30,30,9.74
UV, 30,33,6.99
UV, 30,36,5.34
UV, 30,39,6.08
UV, 30,42,6.02
UV, 30,45,3.90
UV, 30,48,5.48
UV, 20,0,12.78
UV, 20,3,9.68
UV, 20,6,8.12
UV, 20,9,15.28
UV, 20,12,12.90
UV, 20,15,8.08
UV, 20,18,8.27
UV, 20,21,10.22
UV, 20,24,8.25
UV, 20,27,10.37
UV, 20,30,7.61
UV, 20,33,11.60
UV, 20,36,13.24
UV, 20,39,8.00
UV, 20,42,6.11
UV, 20,45,7.94
UV, 20,48,10.59
UV, 10,0,8.36
UV, 10,3,11.23
UV, 10,6,13.43
UV, 10,9,11.06
UV, 10,12,15.37
UV, 10,15,14.43
UV, 10,18,6.79
UV, 10,21,11.66
UV, 10,24,10.80
UV, 10,27,11.94
UV, 10,30,11.48
UV, 10,33,9.91
UV, 10,36,15.93
UV, 10,39,12.91
UV, 10,42,9.94
UV, 10,45,9.19
UV, 10,48,7.09
HR,1015,0,0.71
HR,1015,3,0.53
HR,1015,6,0.52
HR,1015,9,0.48
HR,1015,12,0.76
HR,1015,15,0.86
HR,1015,18,0.87
HR,1015,21,0.86
HR,1015,24,0.83
HR,1015,27,0.74
HR,1015,30,0.64
HR,1015,33,0.67
HR,1015,36,0.68
HR,1015,39,0.70
HR,1015,42,0.71
HR,1015,45,0.72
HR,1015,48,0.73
HR,1000,0,0.73
HR,1000,3,0.55
HR,1000,6,0.53
HR,1000,9,0.49
HR,1000,12,0.78
HR,1000,15,0.89
HR,1000,18,0.89
HR,1000,21,0.88
HR,1000,24,0.85
HR,1000,27,0.76
HR,1000,30,0.66
HR,1000,33,0.68
HR,1000,36,0.70
HR,1000,39,0.72
HR,1000,42,0.73
HR,1000,45,0.73
HR,1000,48,0.74
HR,985,0,0.69
HR,985,3,0.54
HR,985,6,0.54
HR,985,9,0.48
HR,985,12,0.79
HR,985,15,0.87
HR,985,18,0.88
HR,985,21,0.88
HR,985,24,0.84
HR,985,27,0.75
HR,985,30,0.67
HR,985,33,0.70
HR,985,36,0.72
HR,985,39,0.75
HR,985,42,0.74
HR,985,45,0.74
HR,985,48,0.74
HR,970,0,0.62
HR,970,3,0.49
HR,970,6,0.55
HR,970,9,0.47
HR,970,12,0.77
HR,970,15,0.75
HR,970,18,0.84
HR,970,21,0.86
HR,970,24,0.83
HR,970,27,0.75
HR,970,30,0.71
HR,970,33,0.73
HR,970,36,0.75
HR,970,39,0.78
HR,970,42,0.77
HR,970,45,0.77
HR,970,48,0.78
HR,950,0,0.60
HR,950,3,0.52
HR,950,6,0.61
HR,950,9,0.52
HR,950,12,0.82
HR,950,15,0.77
HR,950,18,0.89
HR,950,21,0.92
HR,950,24,0.89
HR,950,27,0.82
HR,950,30,0.78
HR,950,33,0.80
HR,950,36,0.81
HR,950,39,0.84
HR,950,42,0.83
HR,950,45,0.83
HR,950,48,0.84
HR,925,0,0.55
HR,925,3,0.51
HR,925,6,0.68
HR,925,9,0.59
HR,925,12,0.87
HR,925,15,0.83
HR,925,18,0.93
HR,925,21,0.95
HR,925,24,0.93
HR,925,27,0.90
HR,925,30,0.87
HR,925,33,0.89
HR,925,36,0.89
HR,925,39,0.90
HR,925,42,0.89
HR,925,45,0.88
HR,925,48,0.88
HR,900,0,0.58
HR,900,3,0.51
HR,900,6,0.74
HR,900,9,0.66
HR,900,12,0.88
HR,900,15,0.88
HR,900,18,0.90
HR,900,21,0.94
HR,900,24,0.92
HR,900,27,0.90
HR,900,30,0.90
HR,900,33,0.90
HR,900,36,0.89
HR,900,39,0.88
HR,900,42,0.87
HR,900,45,0.87
HR,900,48,0.87
HR,875,0,0.56
HR,875,3,0.58
HR,875,6,0.74
HR,875,9,0.71
HR,875,12,0.86
HR,875,15,0.92
HR,875,18,0.90
HR,875,21,0.94
HR,875,24,0.91
HR,875,27,0.90
HR,875,30,0.89
HR,875,33,0.89
HR,875,36,0.88
HR,875,39,0.87
HR,875,42,0.88
HR,875,45,0.87
HR,875,48,0.89
HR,850,0,0.40
HR,850,3,0.64
HR,850,6,0.69
HR,850,9,0.75
HR,850,12,0.87
HR,850,15,0.94
HR,850,18,0.92
HR,850,21,0.92
HR,850,24,0.91
HR,850,27,0.90
HR,850,30,0.90
HR,850,33,0.89
HR,850,36,0.89
HR,850,39,0.88
HR,850,42,0.88
HR,850,45,0.87
HR,850,48,0.90
HR,800,0,0.49
HR,800,3,0.61
HR,800,6,0.72
HR,800,9,0.90
HR,800,12,0.88
HR,800,15,0.92
HR,800,18,0.91
HR,800,21,0.89
HR,800,24,0.90
HR,800,27,0.89
HR,800,30,0.88
HR,800,33,0.88
HR,800,36,0.87
HR,800,39,0.88
HR,800,42,0.86
HR,800,45,0.88
HR,800,48,0.88
HR,750,0,0.59
HR,750,3,0.71
HR,750,6,0.87
HR,750,9,0.92
HR,750,12,0.87
HR,750,15,0.88
HR,750,18,0.88
HR,750,21,0.88
HR,750,24,0.88
HR,750,27,0.88
HR,750,30,0.84
HR,750,33,0.86
HR,750,36,0.86
HR,750,39,0.86
HR,750,42,0.86
HR,750,45,0.86
HR,750,48,0.86
HR,700,0,0.72
HR,700,3,0.85
HR,700,6,0.88
HR,700,9,0.88
HR,700,12,0.89
HR,700,15,0.82
HR,700,18,0.85
HR,700,21,0.85
HR,700,24,0.86
HR,700,27,0.86
HR,700,30,0.84
HR,700,33,0.86
HR,700,36,0.84
HR,700,39,0.83
HR,700,42,0.84
HR,700,45,0.83
HR,700,48,0.83
HR,650,0,0.86
HR,650,3,0.87
HR,650,6,0.87
HR,650,9,0.82
HR,650,12,0.86
HR,650,15,0.85
HR,650,18,0.85
HR,650,21,0.86
HR,650,24,0.85
HR,650,27,0.84
HR,650,30,0.85
HR,650,33,0.85
HR,650,36,0.84
HR,650,39,0.82
HR,650,42,0.82
HR,650,45,0.82
HR,650,48,0.81
HR,600,0,0.84
HR,600,3,0.85
HR,600,6,0.84
HR,600,9,0.85
HR,600,12,0.85
HR,600,15,0.84
HR,600,18,0.85
HR,600,21,0.85
HR,600,24,0.84
HR,600,27,0.83
HR,600,30,0.83
HR,600,33,0.83
HR,600,36,0.82
HR,600,39,0.81
HR,600,42,0.80
HR,600,45,0.80
HR,600,48,0.79
HR,550,0,0.81
HR,550,3,0.82
HR,550,6,0.82
HR,550,9,0.83
HR,550,12,0.83
HR,550,15,0.83
HR,550,18,0.83
HR,550,21,0.82
HR,550,24,0.82
HR,550,27,0.82
HR,550,30,0.82
HR,550,33,0.81
HR,550,36,0.81
HR,550,39,0.79
HR,550,42,0.79
HR,550,45,0.78
HR,550,48,0.79
HR,500,0,0.78
HR,500,3,0.78
HR,500,6,0.79
HR,500,9,0.79
HR,500,12,0.79
HR,500,15,0.77
HR,500,18,0.79
HR,500,21,0.79
HR,500,24,0.78
HR,500,27,0.79
HR,500,30,0.80
HR,500,33,0.73
HR,500,36,0.79
HR,500,39,0.78
HR,500,42,0.77
HR,500,45,0.77
HR,500,48,0.77
HR,450,0,0.74
HR,450,3,0.74
HR,450,6,0.75
HR,450,9,0.75
HR,450,12,0.75
HR,450,15,0.75
HR,450,18,0.75
HR,450,21,0.76
HR,450,24,0.75
HR,450,27,0.76
HR,450,30,0.67
HR,450,33,0.51
HR,450,36,0.73
HR,450,39,0.74
HR,450,42,0.72
HR,450,45,0.66
HR,450,48,0.52
HR,400,0,0.69
HR,400,3,0.69
HR,400,6,0.70
HR,400,9,0.71
HR,400,12,0.71
HR,400,15,0.71
HR,400,18,0.72
HR,400,21,0.72
HR,400,24,0.67
HR,400,27,0.70
HR,400,30,0.63
HR,400,33,0.71
HR,400,36,0.71
HR,400,39,0.72
HR,400,42,0.67
HR,400,45,0.30
HR,400,48,0.39
HR,350,0,0.64
HR,350,3,0.65
HR,350,6,0.66
HR,350,9,0.66
HR,350,12,0.67
HR,350,15,0.67
HR,350,18,0.67
HR,350,21,0.67
HR,350,24,0.62
HR,350,27,0.58
HR,350,30,0.61
HR,350,33,0.68
HR,350,36,0.67
HR,350,39,0.67
HR,350,42,0.45
HR,350,45,0.18
HR,350,48,0.19
HR,300,0,0.58
HR,300,3,0.60
HR,300,6,0.61
HR,300,9,0.62
HR,300,12,0.62
HR,300,15,0.63
HR,300,18,0.63
HR,300,21,0.63
HR,300,24,0.42
HR,300,27,0.60
HR,300,30,0.63
HR,300,33,0.63
HR,300,36,0.63
HR,300,39,0.62
HR,300,42,0.55
HR,300,45,0.33
HR,300,48,0.34
HR,275,0,0.57
HR,275,3,0.57
HR,275,6,0.58
HR,275,9,0.59
HR,275,12,0.60
HR,275,15,0.60
HR,275,18,0.60
HR,275,21,0.61
HR,275,24,0.59
HR,275,27,0.61
HR,275,30,0.61
HR,275,33,0.61
HR,275,36,0.61
HR,275,39,0.61
HR,275,42,0.59
HR,275,45,0.35
HR,275,48,0.44
HR,250,0,0.37
HR,250,3,0.48
HR,250,6,0.40
HR,250,9,0.57
HR,250,12,0.58
HR,250,15,0.57
HR,250,18,0.58
HR,250,21,0.52
HR,250,24,0.58
HR,250,27,0.59
HR,250,30,0.59
HR,250,33,0.58
HR,250,36,0.57
HR,250,39,0.58
HR,250,42,0.58
HR,250,45,0.32
HR,250,48,0.39
HR,225,0,0.14
HR,225,3,0.19
HR,225,6,0.19
HR,225,9,0.46
HR,225,12,0.45
HR,225,15,0.50
HR,225,18,0.39
HR,225,21,0.25
HR,225,24,0.38
HR,225,27,0.48
HR,225,30,0.47
HR,225,33,0.40
HR,225,36,0.38
HR,225,39,0.35
HR,225,42,0.21
HR,225,45,0.21
HR,225,48,0.23
HR,200,0,0.01
HR,200,3,0.03
HR,200,6,0.04
HR,200,9,0.09
HR,200,12,0.11
HR,200,15,0.11
HR,200,18,0.03
HR,200,21,0.03
HR,200,24,0.05
HR,200,27,0.06
HR,200,30,0.05
HR,200,33,0.07
HR,200,36,0.06
HR,200,39,0.04
HR,200,42,0.04
HR,200,45,0.06
HR,200,48,0.07
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.02
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.08
WW,1015,3,-0.08
WW,1015,6,-0.10
WW,1015,9,-0.14
WW,1015,12,-0.10
WW,1015,15,-0.08
WW,1015,18,-0.09
WW,1015,21,-0.10
WW,1015,24,-0.10
WW,1015,27,-0.11
WW,1015,30,-0.10
WW,1015,33,-0.08
WW,1015,36,-0.08
WW,1015,39,-0.07
WW,1015,42,-0.08
WW,1015,45,-0.08
WW,1015,48,-0.07
WW,1000,0,0.08
WW,1000,3,-0.08
WW,1000,6,-0.10
WW,1000,9,-0.14
WW,1000,12,-0.10
WW,1000,15,-0.08
WW,1000,18,-0.09
WW,1000,21,-0.10
WW,1000,24,-0.10
WW,1000,27,-0.11
WW,1000,30,-0.10
WW,1000,33,-0.08
WW,1000,36,-0.08
WW,1000,39,-0.07
WW,1000,42,-0.08
WW,1000,45,-0.08
WW,1000,48,-0.07
WW,985,0,0.08
WW,985,3,-0.08
WW,985,6,-0.10
WW,985,9,-0.14
WW,985,12,-0.10
WW,985,15,-0.08
WW,985,18,-0.09
WW,985,21,-0.09
WW,985,24,-0.10
WW,985,27,-0.11
WW,985,30,-0.10
WW,985,33,-0.08
WW,985,36,-0.08
WW,985,39,-0.08
WW,985,42,-0.09
WW,985,45,-0.09
WW,985,48,-0.10
WW,970,0,0.00
WW,970,3,-0.16
WW,970,6,-0.07
WW,970,9,-0.24
WW,970,12,-0.13
WW,970,15,-0.21
WW,970,18,-0.13
WW,970,21,-0.17
WW,970,24,-0.19
WW,970,27,-0.22
WW,970,30,-0.19
WW,970,33,-0.17
WW,970,36,-0.18
WW,970,39,-0.19
WW,970,42,-0.20
WW,970,45,-0.21
WW,970,48,-0.22
WW,950,0,-0.02
WW,950,3,-0.27
WW,950,6,0.10
WW,950,9,-0.34
WW,950,12,-0.05
WW,950,15,-0.33
WW,950,18,-0.07
WW,950,21,-0.22
WW,950,24,-0.23
WW,950,27,-0.31
WW,950,30,-0.25
WW,950,33,-0.24
WW,950,36,-0.23
WW,950,39,-0.26
WW,950,42,-0.27
WW,950,45,-0.31
WW,950,48,-0.31
WW,925,0,0.03
WW,925,3,-0.23
WW,925,6,0.34
WW,925,9,-0.42
WW,925,12,0.07
WW,925,15,-0.39
WW,925,18,-0.01
WW,925,21,-0.24
WW,925,24,-0.26
WW,925,27,-0.37
WW,925,30,-0.29
WW,925,33,-0.28
WW,925,36,-0.26
WW,925,39,-0.31
WW,925,42,-0.31
WW,925,45,-0.40
WW,925,48,-0.40
WW,900,0,0.05
WW,900,3,-0.15
WW,900,6,0.56
WW,900,9,-0.45
WW,900,12,0.15
WW,900,15,-0.38
WW,900,18,0.00
WW,900,21,-0.25
WW,900,24,-0.27
WW,900,27,-0.37
WW,900,30,-0.32
WW,900,33,-0.33
WW,900,36,-0.29
WW,900,39,-0.35
WW,900,42,-0.31
WW,900,45,-0.44
WW,900,48,-0.45
WW,875,0,0.06
WW,875,3,-0.05
WW,875,6,0.77
WW,875,9,-0.12
WW,875,12,0.13
WW,875,15,-0.31
WW,875,18,-0.09
WW,875,21,-0.23
WW,875,24,-0.25
WW,875,27,-0.34
WW,875,30,-0.31
WW,875,33,-0.36
WW,875,36,-0.31
WW,875,39,-0.39
WW,875,42,-0.26
WW,875,45,-0.39
WW,875,48,-0.42
WW,850,0,0.07
WW,850,3,0.02
WW,850,6,1.00
WW,850,9,0.37
WW,850,12,0.10
WW,850,15,-0.34
WW,850,18,-0.30
WW,850,21,-0.14
WW,850,24,-0.28
WW,850,27,-0.24
WW,850,30,-0.23
WW,850,33,-0.31
WW,850,36,-0.31
WW,850,39,-0.44
WW,850,42,-0.20
WW,850,45,-0.33
WW,850,48,-0.42
WW,800,0,0.06
WW,800,3,0.03
WW,800,6,0.77
WW,800,9,0.31
WW,800,12,0.05
WW,800,15,-0.44
WW,800,18,-0.22
WW,800,21,-0.04
WW,800,24,-0.39
WW,800,27,-0.17
WW,800,30,-0.02
WW,800,33,-0.28
WW,800,36,-0.33
WW,800,39,-0.44
WW,800,42,-0.10
WW,800,45,-0.27
WW,800,48,-0.47
WW,750,0,0.17
WW,750,3,-0.17
WW,750,6,0.01
WW,750,9,-0.51
WW,750,12,0.08
WW,750,15,-0.28
WW,750,18,-0.02
WW,750,21,0.01
WW,750,24,-0.30
WW,750,27,-0.07
WW,750,30,0.11
WW,750,33,-0.07
WW,750,36,-0.31
WW,750,39,-0.48
WW,750,42,-0.16
WW,750,45,-0.36
WW,750,48,-0.33
WW,700,0,0.32
WW,700,3,-0.36
WW,700,6,-0.74
WW,700,9,-0.20
WW,700,12,-0.31
WW,700,15,-0.18
WW,700,18,-0.06
WW,700,21,0.12
WW,700,24,-0.37
WW,700,27,-0.04
WW,700,30,0.01
WW,700,33,-0.17
WW,700,36,-0.14
WW,700,39,-0.70
WW,700,42,-0.31
WW,700,45,-0.39
WW,700,48,-0.24
WW,650,0,-0.37
WW,650,3,-0.38
WW,650,6,-0.60
WW,650,9,0.33
WW,650,12,-0.53
WW,650,15,-0.43
WW,650,18,-0.22
WW,650,21,-0.03
WW,650,24,-0.40
WW,650,27,-0.19
WW,650,30,-0.26
WW,650,33,-0.32
WW,650,36,-0.27
WW,650,39,-0.45
WW,650,42,-0.12
WW,650,45,-0.17
WW,650,48,-0.26
WW,600,0,-0.70
WW,600,3,-0.33
WW,600,6,-0.17
WW,600,9,-0.05
WW,600,12,-0.61
WW,600,15,-0.32
WW,600,18,-0.27
WW,600,21,-0.10
WW,600,24,-0.22
WW,600,27,-0.13
WW,600,30,-0.16
WW,600,33,-0.30
WW,600,36,-0.36
WW,600,39,-0.16
WW,600,42,-0.01
WW,600,45,-0.12
WW,600,48,-0.22
WW,550,0,-0.79
