GEM,regional,model,forecast,2024041912,Iskut,lat=57.833,lon=-129.983,Iskut
Variable,Level,Fcst_Hr,Value
UV,900,21,2.45
UV,900,24,2.25
UV,900,27,1.67
UV,900,30,1.99
UV,900,33,1.82
UV,900,36,1.63
UV,900,39,1.68
UV,900,42,2.14
UV,900,45,2.01
UV,900,48,1.92
UV,875,0,2.72
UV,875,3,4.28
UV,875,6,3.01
UV,875,9,3.33
UV,875,12,4.83
UV,875,15,5.78
UV,875,18,7.84
UV,875,21,7.33
UV,875,24,5.82
UV,875,27,4.00
UV,875,30,2.79
UV,875,33,2.76
UV,875,36,2.42
UV,875,39,2.63
UV,875,42,3.03
UV,875,45,2.79
UV,875,48,2.76
UV,850,0,4.45
UV,850,3,5.04
UV,850,6,5.22
UV,850,9,4.24
UV,850,12,6.92
UV,850,15,9.52
UV,850,18,13.01
UV,850,21,12.45
UV,850,24,12.12
UV,850,27,11.68
UV,850,30,7.71
UV,850,33,5.98
UV,850,36,5.27
UV,850,39,6.54
UV,850,42,5.15
UV,850,45,2.71
UV,850,48,1.53
UV,800,0,9.83
UV,800,3,10.48
UV,800,6,11.18
UV,800,9,11.55
UV,800,12,11.31
UV,800,15,15.67
UV,800,18,15.21
UV,800,21,14.94
UV,800,24,14.15
UV,800,27,15.06
UV,800,30,16.59
UV,800,33,7.54
UV,800,36,6.66
UV,800,39,8.57
UV,800,42,7.92
UV,800,45,6.13
UV,800,48,6.04
UV,750,0,13.35
UV,750,3,9.62
UV,750,6,12.32
UV,750,9,16.86
UV,750,12,21.35
UV,750,15,22.92
UV,750,18,15.95
UV,750,21,18.09
UV,750,24,19.26
UV,750,27,17.98
UV,750,30,17.49
UV,750,33,12.79
UV,750,36,8.32
UV,750,39,12.31
UV,750,42,11.69
UV,750,45,11.71
UV,750,48,9.26
UV,700,0,12.29
UV,700,3,13.38
UV,700,6,16.48
UV,700,9,19.66
UV,700,12,24.10
UV,700,15,25.04
UV,700,18,21.62
UV,700,21,17.07
UV,700,24,21.10
UV,700,27,19.44
UV,700,30,15.66
UV,700,33,12.25
UV,700,36,10.72
UV,700,39,8.99
UV,700,42,6.91
UV,700,45,11.06
UV,700,48,12.86
UV,650,0,15.20
UV,650,3,17.11
UV,650,6,19.21
UV,650,9,22.64
UV,650,12,26.25
UV,650,15,27.96
UV,650,18,25.42
UV,650,21,19.93
UV,650,24,21.56
UV,650,27,21.18
UV,650,30,18.24
UV,650,33,17.01
UV,650,36,15.78
UV,650,39,9.01
UV,650,42,6.60
UV,650,45,7.79
UV,650,48,12.73
UV,600,0,18.79
UV,600,3,21.38
UV,600,6,23.34
UV,600,9,26.98
UV,600,12,28.69
UV,600,15,30.68
UV,600,18,27.10
UV,600,21,22.52
UV,600,24,20.90
UV,600,27,20.58
UV,600,30,21.45
UV,600,33,23.75
UV,600,36,21.97
UV,600,39,15.65
UV,600,42,11.06
UV,600,45,8.47
UV,600,48,8.07
UV,550,0,22.98
UV,550,3,24.61
UV,550,6,26.86
UV,550,9,30.02
UV,550,12,30.51
UV,550,15,31.68
UV,550,18,28.30
UV,550,21,24.03
UV,550,24,22.77
UV,550,27,25.63
UV,550,30,24.94
UV,550,33,22.24
UV,550,36,20.43
UV,550,39,19.41
UV,550,42,13.50
UV,550,45,10.32
UV,550,48,8.66
UV,500,0,24.78
UV,500,3,26.71
UV,500,6,29.90
UV,500,9,32.95
UV,500,12,32.09
UV,500,15,29.60
UV,500,18,27.28
UV,500,21,25.34
UV,500,24,26.46
UV,500,27,30.62
UV,500,30,29.64
UV,500,33,24.32
UV,500,36,19.67
UV,500,39,18.45
UV,500,42,17.79
UV,500,45,12.11
UV,500,48,8.72
UV,450,0,25.03
UV,450,3,27.97
UV,450,6,32.80
UV,450,9,36.34
UV,450,12,31.14
UV,450,15,26.04
UV,450,18,22.14
UV,450,21,26.62
UV,450,24,27.93
UV,450,27,31.10
UV,450,30,30.04
UV,450,33,24.74
UV,450,36,21.76
UV,450,39,20.95
UV,450,42,22.07
UV,450,45,12.86
UV,450,48,16.05
UV,400,0,25.70
UV,400,3,27.67
UV,400,6,34.06
UV,400,9,34.86
UV,400,12,26.47
UV,400,15,21.27
UV,400,18,25.48
UV,400,21,27.23
UV,400,24,31.87
UV,400,27,33.11
UV,400,30,31.40
UV,400,33,27.82
UV,400,36,25.03
UV,400,39,24.57
UV,400,42,18.56
UV,400,45,12.19
UV,400,48,13.99
UV,350,0,26.72
UV,350,3,27.65
UV,350,6,34.69
UV,350,9,29.63
UV,350,12,21.34
UV,350,15,20.15
UV,350,18,22.89
UV,350,21,27.84
UV,350,24,32.41
UV,350,27,32.46
UV,350,30,33.76
UV,350,33,29.79
UV,350,36,22.37
UV,350,39,13.32
UV,350,42,7.70
UV,350,45,11.65
UV,350,48,11.41
UV,300,0,28.21
UV,300,3,30.35
UV,300,6,35.28
UV,300,9,30.72
UV,300,12,24.04
UV,300,15,24.50
UV,300,18,24.74
UV,300,21,28.11
UV,300,24,29.84
UV,300,27,29.86
UV,300,30,24.95
UV,300,33,13.49
UV,300,36,4.10
UV,300,39,2.37
UV,300,42,1.92
UV,300,45,9.73
UV,300,48,10.58
UV,275,0,28.28
UV,275,3,32.59
UV,275,6,34.09
UV,275,9,31.36
UV,275,12,29.60
UV,275,15,29.11
UV,275,18,25.08
UV,275,21,26.86
UV,275,24,24.19
UV,275,27,20.11
UV,275,30,12.83
UV,275,33,6.49
UV,275,36,4.84
UV,275,39,4.14
UV,275,42,2.06
UV,275,45,9.29
UV,275,48,8.71
UV,250,0,26.38
UV,250,3,30.55
UV,250,6,31.42
UV,250,9,31.35
UV,250,12,29.07
UV,250,15,25.00
UV,250,18,21.99
UV,250,21,21.47
UV,250,24,17.42
UV,250,27,11.68
UV,250,30,8.06
UV,250,33,6.47
UV,250,36,6.34
UV,250,39,5.70
UV,250,42,5.33
UV,250,45,9.20
UV,250,48,11.22
UV,225,0,22.10
UV,225,3,22.98
UV,225,6,27.58
UV,225,9,26.51
UV,225,12,22.76
UV,225,15,19.36
UV,225,18,17.59
UV,225,21,18.66
UV,225,24,13.95
UV,225,27,8.36
UV,225,30,7.22
UV,225,33,8.58
UV,225,36,10.05
UV,225,39,6.02
UV,225,42,10.90
UV,225,45,11.40
UV,225,48,14.25
UV,200,0,15.21
UV,200,3,20.04
UV,200,6,22.00
UV,200,9,19.11
UV,200,12,15.29
UV,200,15,14.62
UV,200,18,13.85
UV,200,21,13.86
UV,200,24,13.37
UV,200,27,8.70
UV,200,30,7.72
UV,200,33,11.20
UV,200,36,10.32
UV,200,39,9.27
UV,200,42,13.59
UV,200,45,14.18
UV,200,48,12.31
UV,175,0,12.32
UV,175,3,15.16
UV,175,6,13.97
UV,175,9,10.92
UV,175,12,12.11
UV,175,15,10.34
UV,175,18,10.90
UV,175,21,11.56
UV,175,24,11.29
UV,175,27,10.56
UV,175,30,12.27
UV,175,33,12.91
UV,175,36,11.65
UV,175,39,9.61
UV,175,42,12.19
UV,175,45,13.53
UV,175,48,7.82
UV,150,0,8.07
UV,150,3,7.43
UV,150,6,8.91
UV,150,9,12.29
UV,150,12,7.60
UV,150,15,4.87
UV,150,18,6.47
UV,150,21,8.67
UV,150,24,8.80
UV,150,27,10.22
UV,150,30,10.42
UV,150,33,12.11
UV,150,36,10.36
UV,150,39,11.49
UV,150,42,8.45
UV,150,45,5.18
UV,150,48,5.73
UV,100,0,3.58
UV,100,3,6.08
UV,100,6,6.59
UV,100,9,4.67
UV,100,12,2.97
UV,100,15,0.79
UV,100,18,0.87
UV,100,21,0.43
UV,100,24,2.49
UV,100,27,4.59
UV,100,30,4.15
UV,100,33,5.46
UV,100,36,6.81
UV,100,39,5.41
UV,100,42,5.87
UV,100,45,6.32
UV,100,48,6.88
UV, 70,0,4.34
UV, 70,3,5.67
UV, 70,6,6.03
UV, 70,9,0.85
UV, 70,12,2.56
UV, 70,15,4.86
UV, 70,18,4.45
UV, 70,21,2.56
UV, 70,24,2.43
UV, 70,27,4.04
UV, 70,30,5.26
UV, 70,33,5.80
UV, 70,36,5.43
UV, 70,39,6.63
UV, 70,42,9.71
UV, 70,45,8.61
UV, 70,48,6.31
UV, 50,0,3.74
UV, 50,3,3.81
UV, 50,6,2.22
UV, 50,9,4.30
UV, 50,12,4.74
UV, 50,15,3.25
UV, 50,18,2.75
UV, 50,21,4.70
UV, 50,24,5.67
UV, 50,27,4.31
UV, 50,30,2.92
UV, 50,33,5.62
UV, 50,36,10.48
UV, 50,39,10.11
UV, 50,42,6.43
UV, 50,45,7.98
UV, 50,48,12.21
UV, 30,0,5.43
UV, 30,3,3.39
UV, 30,6,3.12
UV, 30,9,1.62
UV, 30,12,4.52
UV, 30,15,3.72
UV, 30,18,3.08
UV, 30,21,4.71
UV, 30,24,4.55
UV, 30,27,4.23
UV, 30,30,2.32
UV, 30,33,4.95
UV, 30,36,5.24
UV, 30,39,4.71
UV, 30,42,6.10
UV, 30,45,7.68
UV, 30,48,7.75
UV, 20,0,2.82
UV, 20,3,6.24
UV, 20,6,5.40
UV, 20,9,4.26
UV, 20,12,5.52
UV, 20,15,5.70
UV, 20,18,9.21
UV, 20,21,4.89
UV, 20,24,5.85
UV, 20,27,6.58
UV, 20,30,5.13
UV, 20,33,4.82
UV, 20,36,8.28
UV, 20,39,7.17
UV, 20,42,6.26
UV, 20,45,7.31
UV, 20,48,8.95
UV, 10,0,4.62
UV, 10,3,1.81
UV, 10,6,3.53
UV, 10,9,6.50
UV, 10,12,2.61
UV, 10,15,1.80
UV, 10,18,9.76
UV, 10,21,11.74
UV, 10,24,6.19
UV, 10,27,2.69
UV, 10,30,7.24
UV, 10,33,6.14
UV, 10,36,1.98
UV, 10,39,5.95
UV, 10,42,10.50
UV, 10,45,9.41
UV, 10,48,4.76
HR,1015,0,0.59
HR,1015,3,0.55
HR,1015,6,0.49
HR,1015,9,0.44
HR,1015,12,0.43
HR,1015,15,0.50
HR,1015,18,0.65
HR,1015,21,0.63
HR,1015,24,0.62
HR,1015,27,0.55
HR,1015,30,0.43
HR,1015,33,0.38
HR,1015,36,0.41
HR,1015,39,0.50
HR,1015,42,0.63
HR,1015,45,0.56
HR,1015,48,0.51
HR,1000,0,0.59
HR,1000,3,0.55
HR,1000,6,0.49
HR,1000,9,0.45
HR,1000,12,0.44
HR,1000,15,0.51
HR,1000,18,0.66
HR,1000,21,0.63
HR,1000,24,0.61
HR,1000,27,0.55
HR,1000,30,0.44
HR,1000,33,0.39
HR,1000,36,0.42
HR,1000,39,0.51
HR,1000,42,0.65
HR,1000,45,0.58
HR,1000,48,0.52
HR,985,0,0.60
HR,985,3,0.56
HR,985,6,0.50
HR,985,9,0.46
HR,985,12,0.45
HR,985,15,0.52
HR,985,18,0.68
HR,985,21,0.64
HR,985,24,0.62
HR,985,27,0.56
HR,985,30,0.45
HR,985,33,0.40
HR,985,36,0.43
HR,985,39,0.52
HR,985,42,0.65
HR,985,45,0.59
HR,985,48,0.53
HR,970,0,0.64
HR,970,3,0.61
HR,970,6,0.54
HR,970,9,0.48
HR,970,12,0.47
HR,970,15,0.54
HR,970,18,0.70
HR,970,21,0.67
HR,970,24,0.65
HR,970,27,0.58
HR,970,30,0.46
HR,970,33,0.41
HR,970,36,0.44
HR,970,39,0.54
HR,970,42,0.67
HR,970,45,0.60
HR,970,48,0.54
HR,950,0,0.63
HR,950,3,0.65
HR,950,6,0.60
HR,950,9,0.51
HR,950,12,0.50
HR,950,15,0.57
HR,950,18,0.72
HR,950,21,0.69
HR,950,24,0.68
HR,950,27,0.62
HR,950,30,0.50
HR,950,33,0.44
HR,950,36,0.47
HR,950,39,0.56
HR,950,42,0.72
HR,950,45,0.64
HR,950,48,0.57
HR,925,0,0.64
HR,925,3,0.67
HR,925,6,0.65
HR,925,9,0.51
HR,925,12,0.45
HR,925,15,0.48
HR,925,18,0.62
HR,925,21,0.62
HR,925,24,0.64
HR,925,27,0.64
HR,925,30,0.53
HR,925,33,0.43
HR,925,36,0.45
HR,925,39,0.51
HR,925,42,0.64
HR,925,45,0.63
HR,925,48,0.60
HR,900,0,0.82
HR,900,3,0.82
HR,900,6,0.64
HR,900,9,0.49
HR,900,12,0.47
HR,900,15,0.50
HR,900,18,0.69
HR,900,21,0.68
HR,900,24,0.71
HR,900,27,0.68
HR,900,30,0.55
HR,900,33,0.46
HR,900,36,0.47
HR,900,39,0.52
HR,900,42,0.63
HR,900,45,0.63
HR,900,48,0.61
HR,875,0,0.55
HR,875,3,0.60
HR,875,6,0.65
HR,875,9,0.49
HR,875,12,0.46
HR,875,15,0.43
HR,875,18,0.53
HR,875,21,0.52
HR,875,24,0.63
HR,875,27,0.68
HR,875,30,0.56
HR,875,33,0.49
HR,875,36,0.52
HR,875,39,0.56
HR,875,42,0.70
HR,875,45,0.77
HR,875,48,0.77
HR,850,0,0.35
HR,850,3,0.33
HR,850,6,0.29
HR,850,9,0.53
HR,850,12,0.51
HR,850,15,0.45
HR,850,18,0.44
HR,850,21,0.37
HR,850,24,0.33
HR,850,27,0.32
HR,850,30,0.51
HR,850,33,0.48
HR,850,36,0.51
HR,850,39,0.51
HR,850,42,0.51
HR,850,45,0.51
HR,850,48,0.60
HR,800,0,0.42
HR,800,3,0.32
HR,800,6,0.28
HR,800,9,0.31
HR,800,12,0.61
HR,800,15,0.57
HR,800,18,0.58
HR,800,21,0.50
HR,800,24,0.43
HR,800,27,0.41
HR,800,30,0.41
HR,800,33,0.62
HR,800,36,0.67
HR,800,39,0.64
HR,800,42,0.67
HR,800,45,0.60
HR,800,48,0.60
HR,750,0,0.27
HR,750,3,0.17
HR,750,6,0.09
HR,750,9,0.08
HR,750,12,0.15
HR,750,15,0.55
HR,750,18,0.78
HR,750,21,0.43
HR,750,24,0.32
HR,750,27,0.33
HR,750,30,0.40
HR,750,33,0.62
HR,750,36,0.76
HR,750,39,0.71
HR,750,42,0.75
HR,750,45,0.73
HR,750,48,0.65
HR,700,0,0.07
HR,700,3,0.05
HR,700,6,0.05
HR,700,9,0.06
HR,700,12,0.04
HR,700,15,0.15
HR,700,18,0.41
HR,700,21,0.13
HR,700,24,0.17
HR,700,27,0.20
HR,700,30,0.25
HR,700,33,0.28
HR,700,36,0.33
HR,700,39,0.45
HR,700,42,0.47
HR,700,45,0.54
HR,700,48,0.50
HR,650,0,0.10
HR,650,3,0.08
HR,650,6,0.06
HR,650,9,0.05
HR,650,12,0.05
HR,650,15,0.01
HR,650,18,0.01
HR,650,21,0.07
HR,650,24,0.19
HR,650,27,0.25
HR,650,30,0.17
HR,650,33,0.14
HR,650,36,0.16
HR,650,39,0.15
HR,650,42,0.22
HR,650,45,0.31
HR,650,48,0.25
HR,600,0,0.15
HR,600,3,0.08
HR,600,6,0.05
HR,600,9,0.07
HR,600,12,0.07
HR,600,15,0.04
HR,600,18,0.05
HR,600,21,0.06
HR,600,24,0.19
HR,600,27,0.30
HR,600,30,0.22
HR,600,33,0.19
HR,600,36,0.12
HR,600,39,0.10
HR,600,42,0.14
HR,600,45,0.08
HR,600,48,0.03
HR,550,0,0.12
HR,550,3,0.09
HR,550,6,0.09
HR,550,9,0.10
HR,550,12,0.08
HR,550,15,0.03
HR,550,18,0.04
HR,550,21,0.10
HR,550,24,0.22
HR,550,27,0.26
HR,550,30,0.25
HR,550,33,0.25
HR,550,36,0.28
HR,550,39,0.33
HR,550,42,0.16
HR,550,45,0.09
HR,550,48,0.02
HR,500,0,0.09
HR,500,3,0.10
HR,500,6,0.12
HR,500,9,0.12
HR,500,12,0.09
HR,500,15,0.03
HR,500,18,0.04
HR,500,21,0.16
HR,500,24,0.29
HR,500,27,0.30
HR,500,30,0.31
HR,500,33,0.30
HR,500,36,0.32
HR,500,39,0.41
HR,500,42,0.43
HR,500,45,0.09
HR,500,48,0.18
HR,450,0,0.16
HR,450,3,0.11
HR,450,6,0.11
HR,450,9,0.11
HR,450,12,0.08
HR,450,15,0.06
HR,450,18,0.10
HR,450,21,0.28
HR,450,24,0.35
HR,450,27,0.43
HR,450,30,0.40
HR,450,33,0.27
HR,450,36,0.36
HR,450,39,0.49
HR,450,42,0.52
HR,450,45,0.06
HR,450,48,0.66
HR,400,0,0.13
HR,400,3,0.14
HR,400,6,0.12
HR,400,9,0.11
HR,400,12,0.11
HR,400,15,0.13
HR,400,18,0.19
HR,400,21,0.35
HR,400,24,0.41
HR,400,27,0.47
HR,400,30,0.50
HR,400,33,0.46
HR,400,36,0.52
HR,400,39,0.51
HR,400,42,0.24
HR,400,45,0.09
HR,400,48,0.59
HR,350,0,0.16
HR,350,3,0.17
HR,350,6,0.19
HR,350,9,0.19
HR,350,12,0.22
HR,350,15,0.22
HR,350,18,0.25
HR,350,21,0.40
HR,350,24,0.45
HR,350,27,0.50
HR,350,30,0.55
HR,350,33,0.49
HR,350,36,0.42
HR,350,39,0.26
HR,350,42,0.14
HR,350,45,0.14
HR,350,48,0.30
HR,300,0,0.23
HR,300,3,0.20
HR,300,6,0.20
HR,300,9,0.29
HR,300,12,0.30
HR,300,15,0.39
HR,300,18,0.53
HR,300,21,0.56
HR,300,24,0.49
HR,300,27,0.44
HR,300,30,0.36
HR,300,33,0.18
HR,300,36,0.12
HR,300,39,0.14
HR,300,42,0.18
HR,300,45,0.25
HR,300,48,0.13
HR,275,0,0.27
HR,275,3,0.23
HR,275,6,0.22
HR,275,9,0.28
HR,275,12,0.29
HR,275,15,0.32
HR,275,18,0.49
HR,275,21,0.50
HR,275,24,0.39
HR,275,27,0.30
HR,275,30,0.15
HR,275,33,0.14
HR,275,36,0.21
HR,275,39,0.23
HR,275,42,0.20
HR,275,45,0.27
HR,275,48,0.20
HR,250,0,0.25
HR,250,3,0.21
HR,250,6,0.20
HR,250,9,0.23
HR,250,12,0.22
HR,250,15,0.22
HR,250,18,0.23
HR,250,21,0.21
HR,250,24,0.16
HR,250,27,0.13
HR,250,30,0.16
HR,250,33,0.22
HR,250,36,0.20
HR,250,39,0.18
HR,250,42,0.19
HR,250,45,0.28
HR,250,48,0.23
HR,225,0,0.15
HR,225,3,0.11
HR,225,6,0.12
HR,225,9,0.12
HR,225,12,0.13
HR,225,15,0.13
HR,225,18,0.11
HR,225,21,0.09
HR,225,24,0.10
HR,225,27,0.10
HR,225,30,0.19
HR,225,33,0.18
HR,225,36,0.18
HR,225,39,0.21
HR,225,42,0.21
HR,225,45,0.19
HR,225,48,0.16
HR,200,0,0.02
HR,200,3,0.02
HR,200,6,0.02
HR,200,9,0.04
HR,200,12,0.04
HR,200,15,0.03
HR,200,18,0.03
HR,200,21,0.04
HR,200,24,0.04
HR,200,27,0.06
HR,200,30,0.12
HR,200,33,0.12
HR,200,36,0.13
HR,200,39,0.13
HR,200,42,0.12
HR,200,45,0.11
HR,200,48,0.11
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.02
HR,175,33,0.03
HR,175,36,0.04
HR,175,39,0.05
HR,175,42,0.05
HR,175,45,0.04
HR,175,48,0.04
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.06
WW,1015,3,0.04
WW,1015,6,0.02
WW,1015,9,0.00
WW,1015,12,0.01
WW,1015,15,0.06
WW,1015,18,0.10
WW,1015,21,0.08
WW,1015,24,0.07
WW,1015,27,0.04
WW,1015,30,0.04
WW,1015,33,0.10
WW,1015,36,0.07
WW,1015,39,0.10
WW,1015,42,0.11
WW,1015,45,0.09
WW,1015,48,0.09
WW,1000,0,0.06
WW,1000,3,0.04
WW,1000,6,0.02
WW,1000,9,0.00
WW,1000,12,0.01
WW,1000,15,0.06
WW,1000,18,0.10
WW,1000,21,0.08
WW,1000,24,0.08
WW,1000,27,0.04
WW,1000,30,0.04
WW,1000,33,0.10
WW,1000,36,0.07
WW,1000,39,0.10
WW,1000,42,0.11
WW,1000,45,0.09
WW,1000,48,0.09
WW,985,0,0.06
WW,985,3,0.04
WW,985,6,0.02
WW,985,9,0.00
WW,985,12,0.01
WW,985,15,0.06
WW,985,18,0.10
WW,985,21,0.08
WW,985,24,0.07
WW,985,27,0.04
WW,985,30,0.04
WW,985,33,0.10
WW,985,36,0.07
WW,985,39,0.10
WW,985,42,0.11
WW,985,45,0.09
WW,985,48,0.09
WW,970,0,0.06
WW,970,3,0.04
WW,970,6,0.02
WW,970,9,0.00
WW,970,12,0.01
WW,970,15,0.06
WW,970,18,0.10
WW,970,21,0.08
WW,970,24,0.08
WW,970,27,0.04
WW,970,30,0.04
WW,970,33,0.10
WW,970,36,0.07
WW,970,39,0.10
WW,970,42,0.11
WW,970,45,0.09
WW,970,48,0.09
WW,950,0,0.06
WW,950,3,0.04
WW,950,6,0.02
WW,950,9,0.00
WW,950,12,0.01
WW,950,15,0.06
WW,950,18,0.10
WW,950,21,0.08
WW,950,24,0.08
WW,950,27,0.04
WW,950,30,0.04
WW,950,33,0.10
WW,950,36,0.07
WW,950,39,0.10
WW,950,42,0.11
WW,950,45,0.09
WW,950,48,0.09
WW,925,0,0.06
WW,925,3,0.04
WW,925,6,0.02
WW,925,9,0.00
WW,925,12,0.01
WW,925,15,0.06
WW,925,18,0.10
WW,925,21,0.08
WW,925,24,0.08
WW,925,27,0.04
WW,925,30,0.04
WW,925,33,0.10
WW,925,36,0.07
WW,925,39,0.10
WW,925,42,0.11
WW,925,45,0.09
WW,925,48,0.09
WW,900,0,0.06
WW,900,3,0.05
WW,900,6,0.02
WW,900,9,0.00
WW,900,12,0.01
WW,900,15,0.06
WW,900,18,0.10
WW,900,21,0.08
WW,900,24,0.08
WW,900,27,0.04
WW,900,30,0.04
WW,900,33,0.10
WW,900,36,0.07
WW,900,39,0.10
WW,900,42,0.11
WW,900,45,0.09
WW,900,48,0.09
WW,875,0,-0.03
WW,875,3,0.11
WW,875,6,0.05
WW,875,9,0.03
WW,875,12,0.07
WW,875,15,0.25
WW,875,18,0.30
WW,875,21,0.31
WW,875,24,0.16
WW,875,27,0.07
WW,875,30,0.02
WW,875,33,0.10
WW,875,36,0.06
WW,875,39,0.15
WW,875,42,0.13
WW,875,45,0.12
WW,875,48,0.11
WW,850,0,0.02
WW,850,3,0.15
WW,850,6,0.21
WW,850,9,0.11
WW,850,12,0.13
WW,850,15,0.38
WW,850,18,0.41
WW,850,21,0.74
WW,850,24,0.48
WW,850,27,0.37
WW,850,30,0.26
WW,850,33,0.24
WW,850,36,0.04
WW,850,39,0.45
WW,850,42,0.26
WW,850,45,-0.11
WW,850,48,-0.10
WW,800,0,0.26
WW,800,3,0.50
WW,800,6,0.44
WW,800,9,0.07
WW,800,12,0.10
WW,800,15,0.29
WW,800,18,0.28
WW,800,21,0.86
WW,800,24,0.70
WW,800,27,0.58
WW,800,30,0.65
WW,800,33,0.11
WW,800,36,-0.11
WW,800,39,0.55
WW,800,42,0.39
WW,800,45,-0.17
WW,800,48,-0.00
WW,750,0,0.21
WW,750,3,0.14
WW,750,6,0.02
WW,750,9,0.00
WW,750,12,0.21
WW,750,15,0.01
WW,750,18,0.17
WW,750,21,0.66
WW,750,24,0.52
WW,750,27,0.38
WW,750,30,0.25
WW,750,33,0.19
WW,750,36,-0.01
WW,750,39,0.18
WW,750,42,0.36
WW,750,45,-0.17
WW,750,48,-0.13
WW,700,0,-0.05
WW,700,3,0.03
WW,700,6,-0.02
WW,700,9,-0.17
WW,700,12,-0.14
WW,700,15,0.02
WW,700,18,0.27
WW,700,21,-0.12
WW,700,24,0.12
WW,700,27,0.15
WW,700,30,0.14
WW,700,33,0.11
WW,700,36,0.06
WW,700,39,-0.28
WW,700,42,0.01
WW,700,45,-0.19
WW,700,48,-0.14
WW,650,0,0.04
WW,650,3,0.19
WW,650,6,0.14
WW,650,9,-0.06
WW,650,12,-0.18
WW,650,15,-0.13
WW,650,18,-0.01
WW,650,21,0.01
WW,650,24,0.04
WW,650,27,0.19
WW,650,30,0.16
WW,650,33,-0.04
WW,650,36,0.09
WW,650,39,-0.02
WW,650,42,0.07
WW,650,45,-0.02
WW,650,48,0.24
WW,600,0,0.04
WW,600,3,0.26
WW,600,6,0.22
WW,600,9,0.04
WW,600,12,-0.09
WW,600,15,-0.13
WW,600,18,-0.28
WW,600,21,0.14
WW,600,24,0.01
WW,600,27,0.01
WW,600,30,-0.19
WW,600,33,-0.01
WW,600,36,0.08
WW,600,39,-0.02
WW,600,42,0.02
WW,600,45,0.15
WW,600,48,0.02
WW,550,0,0.14
WW,550,3,0.24
WW,550,6,0.24
WW,550,9,0.08
WW,550,12,-0.01
WW,550,15,-0.06
WW,550,18,-0.10
WW,550,21,0.07
WW,550,24,-0.00
WW,550,27,-0.15
WW,550,30,-0.28
WW,550,33,0.10
WW,550,36,0.03
WW,550,39,0.00
WW,550,42,-0.02
WW,550,45,0.11
WW,550,48,-0.19
WW,500,0,0.30
WW,500,3,0.23
WW,500,6,0.27
WW,500,9,0.11
WW,500,12,-0.04
WW,500,15,0.07
WW,500,18,0.19
