GEM,regional,model,forecast,2024041900,CFAN,lat=52.456,lon=-125.303,Anahim_Lake
Variable,Level,Fcst_Hr,Value
UV,900,24,5.40
UV,900,27,5.14
UV,900,30,5.70
UV,900,33,5.10
UV,900,36,4.36
UV,900,39,4.38
UV,900,42,6.77
UV,900,45,7.13
UV,900,48,5.74
UV,875,0,11.57
UV,875,3,13.57
UV,875,6,14.38
UV,875,9,13.45
UV,875,12,1.99
UV,875,15,4.32
UV,875,18,5.23
UV,875,21,9.82
UV,875,24,8.94
UV,875,27,11.88
UV,875,30,16.41
UV,875,33,14.42
UV,875,36,12.81
UV,875,39,9.93
UV,875,42,9.71
UV,875,45,8.79
UV,875,48,6.49
UV,850,0,12.28
UV,850,3,15.17
UV,850,6,18.50
UV,850,9,16.62
UV,850,12,8.20
UV,850,15,7.18
UV,850,18,6.11
UV,850,21,10.83
UV,850,24,9.97
UV,850,27,14.21
UV,850,30,22.96
UV,850,33,20.89
UV,850,36,19.43
UV,850,39,16.31
UV,850,42,13.31
UV,850,45,13.75
UV,850,48,11.50
UV,800,0,12.53
UV,800,3,15.64
UV,800,6,17.82
UV,800,9,11.38
UV,800,12,8.03
UV,800,15,9.41
UV,800,18,12.74
UV,800,21,11.52
UV,800,24,10.67
UV,800,27,14.86
UV,800,30,23.34
UV,800,33,26.50
UV,800,36,24.60
UV,800,39,24.62
UV,800,42,14.96
UV,800,45,15.34
UV,800,48,13.08
UV,750,0,11.72
UV,750,3,15.70
UV,750,6,14.00
UV,750,9,8.35
UV,750,12,3.93
UV,750,15,6.61
UV,750,18,14.44
UV,750,21,11.78
UV,750,24,10.99
UV,750,27,14.81
UV,750,30,22.02
UV,750,33,22.55
UV,750,36,20.07
UV,750,39,18.12
UV,750,42,21.91
UV,750,45,16.08
UV,750,48,14.25
UV,700,0,10.53
UV,700,3,15.34
UV,700,6,9.38
UV,700,9,3.36
UV,700,12,1.47
UV,700,15,4.01
UV,700,18,14.01
UV,700,21,10.48
UV,700,24,11.12
UV,700,27,14.26
UV,700,30,20.98
UV,700,33,19.35
UV,700,36,16.55
UV,700,39,16.45
UV,700,42,19.01
UV,700,45,17.36
UV,700,48,16.73
UV,650,0,11.60
UV,650,3,12.36
UV,650,6,10.58
UV,650,9,11.10
UV,650,12,12.02
UV,650,15,5.49
UV,650,18,5.62
UV,650,21,3.76
UV,650,24,6.08
UV,650,27,8.75
UV,650,30,13.21
UV,650,33,15.17
UV,650,36,17.00
UV,650,39,19.07
UV,650,42,21.02
UV,650,45,22.81
UV,650,48,28.44
UV,600,0,19.23
UV,600,3,16.42
UV,600,6,16.52
UV,600,9,17.15
UV,600,12,11.35
UV,600,15,1.27
UV,600,18,4.82
UV,600,21,8.87
UV,600,24,7.25
UV,600,27,8.14
UV,600,30,12.71
UV,600,33,12.12
UV,600,36,14.89
UV,600,39,17.02
UV,600,42,17.21
UV,600,45,26.59
UV,600,48,38.60
UV,550,0,22.49
UV,550,3,20.78
UV,550,6,19.96
UV,550,9,12.87
UV,550,12,6.65
UV,550,15,2.76
UV,550,18,10.58
UV,550,21,8.24
UV,550,24,6.73
UV,550,27,10.27
UV,550,30,14.48
UV,550,33,14.76
UV,550,36,15.30
UV,550,39,16.61
UV,550,42,16.48
UV,550,45,28.04
UV,550,48,33.36
UV,500,0,22.88
UV,500,3,21.08
UV,500,6,18.20
UV,500,9,7.73
UV,500,12,3.56
UV,500,15,12.03
UV,500,18,12.86
UV,500,21,9.39
UV,500,24,12.56
UV,500,27,13.81
UV,500,30,16.57
UV,500,33,19.36
UV,500,36,16.63
UV,500,39,13.00
UV,500,42,18.24
UV,500,45,27.59
UV,500,48,33.24
UV,450,0,24.13
UV,450,3,18.56
UV,450,6,10.04
UV,450,9,6.94
UV,450,12,8.94
UV,450,15,15.36
UV,450,18,15.02
UV,450,21,15.25
UV,450,24,14.68
UV,450,27,16.23
UV,450,30,20.40
UV,450,33,23.47
UV,450,36,9.89
UV,450,39,19.76
UV,450,42,18.08
UV,450,45,28.02
UV,450,48,38.05
UV,400,0,25.80
UV,400,3,14.28
UV,400,6,5.75
UV,400,9,10.37
UV,400,12,13.49
UV,400,15,23.59
UV,400,18,17.97
UV,400,21,16.83
UV,400,24,18.39
UV,400,27,22.23
UV,400,30,26.39
UV,400,33,17.40
UV,400,36,13.92
UV,400,39,17.28
UV,400,42,18.70
UV,400,45,28.50
UV,400,48,43.58
UV,350,0,25.66
UV,350,3,12.51
UV,350,6,10.86
UV,350,9,14.17
UV,350,12,18.25
UV,350,15,27.29
UV,350,18,23.42
UV,350,21,26.68
UV,350,24,26.45
UV,350,27,27.50
UV,350,30,13.14
UV,350,33,8.13
UV,350,36,22.52
UV,350,39,16.85
UV,350,42,23.87
UV,350,45,32.38
UV,350,48,40.45
UV,300,0,26.07
UV,300,3,15.59
UV,300,6,11.23
UV,300,9,12.45
UV,300,12,5.79
UV,300,15,11.93
UV,300,18,22.96
UV,300,21,19.90
UV,300,24,11.24
UV,300,27,2.43
UV,300,30,23.27
UV,300,33,34.19
UV,300,36,23.22
UV,300,39,16.72
UV,300,42,25.01
UV,300,45,35.36
UV,300,48,43.79
UV,275,0,26.57
UV,275,3,16.76
UV,275,6,10.34
UV,275,9,5.78
UV,275,12,6.64
UV,275,15,8.71
UV,275,18,11.78
UV,275,21,6.46
UV,275,24,2.22
UV,275,27,21.60
UV,275,30,39.54
UV,275,33,35.70
UV,275,36,27.68
UV,275,39,16.68
UV,275,42,24.95
UV,275,45,36.60
UV,275,48,44.82
UV,250,0,24.17
UV,250,3,15.63
UV,250,6,11.28
UV,250,9,8.16
UV,250,12,5.36
UV,250,15,1.96
UV,250,18,1.58
UV,250,21,1.51
UV,250,24,11.90
UV,250,27,30.44
UV,250,30,41.15
UV,250,33,34.67
UV,250,36,28.87
UV,250,39,17.85
UV,250,42,27.52
UV,250,45,37.16
UV,250,48,43.89
UV,225,0,18.30
UV,225,3,16.79
UV,225,6,17.04
UV,225,9,12.74
UV,225,12,5.41
UV,225,15,7.01
UV,225,18,6.52
UV,225,21,6.10
UV,225,24,17.37
UV,225,27,29.16
UV,225,30,34.40
UV,225,33,30.97
UV,225,36,26.70
UV,225,39,19.94
UV,225,42,27.23
UV,225,45,33.35
UV,225,48,40.97
UV,200,0,17.72
UV,200,3,18.82
UV,200,6,13.92
UV,200,9,7.20
UV,200,12,9.84
UV,200,15,9.48
UV,200,18,6.99
UV,200,21,7.91
UV,200,24,15.13
UV,200,27,20.24
UV,200,30,22.60
UV,200,33,22.94
UV,200,36,19.33
UV,200,39,20.01
UV,200,42,22.77
UV,200,45,28.60
UV,200,48,33.56
UV,175,0,16.64
UV,175,3,13.99
UV,175,6,9.38
UV,175,9,10.68
UV,175,12,10.29
UV,175,15,7.51
UV,175,18,6.04
UV,175,21,8.41
UV,175,24,11.55
UV,175,27,11.41
UV,175,30,11.14
UV,175,33,13.70
UV,175,36,11.67
UV,175,39,13.37
UV,175,42,20.00
UV,175,45,25.32
UV,175,48,20.78
UV,150,0,16.27
UV,150,3,14.50
UV,150,6,12.52
UV,150,9,11.58
UV,150,12,10.05
UV,150,15,9.23
UV,150,18,7.30
UV,150,21,10.07
UV,150,24,9.72
UV,150,27,8.97
UV,150,30,7.67
UV,150,33,8.56
UV,150,36,11.62
UV,150,39,12.43
UV,150,42,14.65
UV,150,45,17.68
UV,150,48,18.72
UV,100,0,12.13
UV,100,3,14.90
UV,100,6,15.20
UV,100,9,10.32
UV,100,12,11.87
UV,100,15,14.41
UV,100,18,12.51
UV,100,21,12.05
UV,100,24,13.70
UV,100,27,15.23
UV,100,30,14.23
UV,100,33,13.08
UV,100,36,15.66
UV,100,39,14.33
UV,100,42,13.24
UV,100,45,14.69
UV,100,48,16.32
UV, 70,0,13.69
UV, 70,3,12.39
UV, 70,6,5.47
UV, 70,9,10.12
UV, 70,12,13.68
UV, 70,15,11.24
UV, 70,18,6.60
UV, 70,21,10.37
UV, 70,24,14.37
UV, 70,27,14.33
UV, 70,30,11.83
UV, 70,33,11.30
UV, 70,36,14.25
UV, 70,39,15.75
UV, 70,42,14.49
UV, 70,45,16.01
UV, 70,48,19.69
UV, 50,0,4.86
UV, 50,3,6.16
UV, 50,6,6.41
UV, 50,9,6.05
UV, 50,12,5.79
UV, 50,15,7.54
UV, 50,18,6.79
UV, 50,21,6.90
UV, 50,24,8.38
UV, 50,27,8.98
UV, 50,30,9.32
UV, 50,33,10.89
UV, 50,36,12.05
UV, 50,39,10.28
UV, 50,42,9.82
UV, 50,45,15.62
UV, 50,48,19.07
UV, 30,0,5.36
UV, 30,3,6.40
UV, 30,6,3.98
UV, 30,9,4.04
UV, 30,12,6.80
UV, 30,15,5.09
UV, 30,18,3.24
UV, 30,21,5.01
UV, 30,24,5.32
UV, 30,27,8.53
UV, 30,30,7.79
UV, 30,33,4.27
UV, 30,36,7.07
UV, 30,39,9.13
UV, 30,42,8.92
UV, 30,45,8.16
UV, 30,48,10.37
UV, 20,0,6.92
UV, 20,3,4.31
UV, 20,6,5.51
UV, 20,9,6.85
UV, 20,12,4.47
UV, 20,15,2.67
UV, 20,18,5.55
UV, 20,21,6.83
UV, 20,24,8.49
UV, 20,27,3.30
UV, 20,30,5.67
UV, 20,33,9.55
UV, 20,36,8.29
UV, 20,39,5.01
UV, 20,42,5.88
UV, 20,45,9.72
UV, 20,48,12.09
UV, 10,0,14.65
UV, 10,3,12.72
UV, 10,6,8.38
UV, 10,9,6.55
UV, 10,12,9.47
UV, 10,15,9.56
UV, 10,18,5.06
UV, 10,21,11.39
UV, 10,24,14.32
UV, 10,27,9.60
UV, 10,30,11.10
UV, 10,33,13.25
UV, 10,36,12.35
UV, 10,39,8.09
UV, 10,42,14.69
UV, 10,45,14.52
UV, 10,48,11.81
HR,1015,0,0.11
HR,1015,3,0.14
HR,1015,6,0.26
HR,1015,9,0.32
HR,1015,12,0.34
HR,1015,15,0.29
HR,1015,18,0.20
HR,1015,21,0.16
HR,1015,24,0.15
HR,1015,27,0.19
HR,1015,30,0.26
HR,1015,33,0.28
HR,1015,36,0.29
HR,1015,39,0.30
HR,1015,42,0.22
HR,1015,45,0.18
HR,1015,48,0.22
HR,1000,0,0.12
HR,1000,3,0.14
HR,1000,6,0.27
HR,1000,9,0.32
HR,1000,12,0.34
HR,1000,15,0.30
HR,1000,18,0.20
HR,1000,21,0.17
HR,1000,24,0.15
HR,1000,27,0.19
HR,1000,30,0.26
HR,1000,33,0.28
HR,1000,36,0.29
HR,1000,39,0.30
HR,1000,42,0.23
HR,1000,45,0.19
HR,1000,48,0.23
HR,985,0,0.12
HR,985,3,0.14
HR,985,6,0.27
HR,985,9,0.33
HR,985,12,0.34
HR,985,15,0.30
HR,985,18,0.21
HR,985,21,0.17
HR,985,24,0.16
HR,985,27,0.19
HR,985,30,0.27
HR,985,33,0.28
HR,985,36,0.30
HR,985,39,0.31
HR,985,42,0.23
HR,985,45,0.19
HR,985,48,0.23
HR,970,0,0.12
HR,970,3,0.14
HR,970,6,0.27
HR,970,9,0.33
HR,970,12,0.35
HR,970,15,0.31
HR,970,18,0.21
HR,970,21,0.17
HR,970,24,0.16
HR,970,27,0.19
HR,970,30,0.28
HR,970,33,0.29
HR,970,36,0.30
HR,970,39,0.32
HR,970,42,0.24
HR,970,45,0.20
HR,970,48,0.24
HR,950,0,0.13
HR,950,3,0.15
HR,950,6,0.28
HR,950,9,0.34
HR,950,12,0.36
HR,950,15,0.33
HR,950,18,0.22
HR,950,21,0.18
HR,950,24,0.17
HR,950,27,0.20
HR,950,30,0.28
HR,950,33,0.29
HR,950,36,0.32
HR,950,39,0.33
HR,950,42,0.25
HR,950,45,0.21
HR,950,48,0.25
HR,925,0,0.14
HR,925,3,0.15
HR,925,6,0.29
HR,925,9,0.36
HR,925,12,0.39
HR,925,15,0.37
HR,925,18,0.25
HR,925,21,0.20
HR,925,24,0.18
HR,925,27,0.21
HR,925,30,0.29
HR,925,33,0.31
HR,925,36,0.34
HR,925,39,0.37
HR,925,42,0.27
HR,925,45,0.22
HR,925,48,0.26
HR,900,0,0.15
HR,900,3,0.16
HR,900,6,0.30
HR,900,9,0.37
HR,900,12,0.41
HR,900,15,0.40
HR,900,18,0.27
HR,900,21,0.21
HR,900,24,0.19
HR,900,27,0.20
HR,900,30,0.28
HR,900,33,0.31
HR,900,36,0.34
HR,900,39,0.38
HR,900,42,0.28
HR,900,45,0.23
HR,900,48,0.27
HR,875,0,0.15
HR,875,3,0.16
HR,875,6,0.30
HR,875,9,0.29
HR,875,12,0.33
HR,875,15,0.37
HR,875,18,0.29
HR,875,21,0.22
HR,875,24,0.19
HR,875,27,0.20
HR,875,30,0.26
HR,875,33,0.26
HR,875,36,0.29
HR,875,39,0.36
HR,875,42,0.29
HR,875,45,0.22
HR,875,48,0.26
HR,850,0,0.18
HR,850,3,0.18
HR,850,6,0.33
HR,850,9,0.25
HR,850,12,0.31
HR,850,15,0.37
HR,850,18,0.34
HR,850,21,0.25
HR,850,24,0.22
HR,850,27,0.22
HR,850,30,0.27
HR,850,33,0.27
HR,850,36,0.32
HR,850,39,0.41
HR,850,42,0.34
HR,850,45,0.26
HR,850,48,0.30
HR,800,0,0.26
HR,800,3,0.24
HR,800,6,0.40
HR,800,9,0.36
HR,800,12,0.37
HR,800,15,0.41
HR,800,18,0.42
HR,800,21,0.34
HR,800,24,0.29
HR,800,27,0.29
HR,800,30,0.33
HR,800,33,0.33
HR,800,36,0.36
HR,800,39,0.44
HR,800,42,0.45
HR,800,45,0.34
HR,800,48,0.41
HR,750,0,0.36
HR,750,3,0.31
HR,750,6,0.40
HR,750,9,0.46
HR,750,12,0.51
HR,750,15,0.52
HR,750,18,0.50
HR,750,21,0.47
HR,750,24,0.40
HR,750,27,0.40
HR,750,30,0.45
HR,750,33,0.45
HR,750,36,0.42
HR,750,39,0.42
HR,750,42,0.41
HR,750,45,0.46
HR,750,48,0.56
HR,700,0,0.49
HR,700,3,0.22
HR,700,6,0.23
HR,700,9,0.44
HR,700,12,0.60
HR,700,15,0.57
HR,700,18,0.36
HR,700,21,0.61
HR,700,24,0.56
HR,700,27,0.56
HR,700,30,0.63
HR,700,33,0.52
HR,700,36,0.39
HR,700,39,0.23
HR,700,42,0.21
HR,700,45,0.32
HR,700,48,0.76
HR,650,0,0.33
HR,650,3,0.19
HR,650,6,0.04
HR,650,9,0.05
HR,650,12,0.04
HR,650,15,0.01
HR,650,18,0.01
HR,650,21,0.03
HR,650,24,0.23
HR,650,27,0.42
HR,650,30,0.26
HR,650,33,0.17
HR,650,36,0.11
HR,650,39,0.02
HR,650,42,0.03
HR,650,45,0.24
HR,650,48,0.86
HR,600,0,0.24
HR,600,3,0.15
HR,600,6,0.05
HR,600,9,0.03
HR,600,12,0.02
HR,600,15,0.03
HR,600,18,0.02
HR,600,21,0.03
HR,600,24,0.02
HR,600,27,0.09
HR,600,30,0.16
HR,600,33,0.17
HR,600,36,0.08
HR,600,39,0.01
HR,600,42,0.03
HR,600,45,0.38
HR,600,48,0.83
HR,550,0,0.17
HR,550,3,0.11
HR,550,6,0.06
HR,550,9,0.03
HR,550,12,0.03
HR,550,15,0.03
HR,550,18,0.14
HR,550,21,0.14
HR,550,24,0.17
HR,550,27,0.12
HR,550,30,0.11
HR,550,33,0.11
HR,550,36,0.10
HR,550,39,0.02
HR,550,42,0.14
HR,550,45,0.76
HR,550,48,0.83
HR,500,0,0.16
HR,500,3,0.13
HR,500,6,0.05
HR,500,9,0.05
HR,500,12,0.07
HR,500,15,0.18
HR,500,18,0.24
HR,500,21,0.15
HR,500,24,0.09
HR,500,27,0.09
HR,500,30,0.11
HR,500,33,0.07
HR,500,36,0.08
HR,500,39,0.03
HR,500,42,0.45
HR,500,45,0.73
HR,500,48,0.75
HR,450,0,0.13
HR,450,3,0.13
HR,450,6,0.08
HR,450,9,0.15
HR,450,12,0.25
HR,450,15,0.20
HR,450,18,0.13
HR,450,21,0.14
HR,450,24,0.19
HR,450,27,0.23
HR,450,30,0.24
HR,450,33,0.06
HR,450,36,0.02
HR,450,39,0.08
HR,450,42,0.59
HR,450,45,0.75
HR,450,48,0.67
HR,400,0,0.12
HR,400,3,0.12
HR,400,6,0.17
HR,400,9,0.24
HR,400,12,0.39
HR,400,15,0.20
HR,400,18,0.31
HR,400,21,0.39
HR,400,24,0.38
HR,400,27,0.33
HR,400,30,0.23
HR,400,33,0.04
HR,400,36,0.02
HR,400,39,0.22
HR,400,42,0.63
HR,400,45,0.71
HR,400,48,0.65
HR,350,0,0.16
HR,350,3,0.14
HR,350,6,0.18
HR,350,9,0.27
HR,350,12,0.19
HR,350,15,0.28
HR,350,18,0.51
HR,350,21,0.43
HR,350,24,0.36
HR,350,27,0.25
HR,350,30,0.11
HR,350,33,0.05
HR,350,36,0.11
HR,350,39,0.29
HR,350,42,0.38
HR,350,45,0.42
HR,350,48,0.60
HR,300,0,0.16
HR,300,3,0.07
HR,300,6,0.12
HR,300,9,0.21
HR,300,12,0.15
HR,300,15,0.17
HR,300,18,0.20
HR,300,21,0.20
HR,300,24,0.11
HR,300,27,0.06
HR,300,30,0.06
HR,300,33,0.13
HR,300,36,0.18
HR,300,39,0.18
HR,300,42,0.07
HR,300,45,0.16
HR,300,48,0.20
HR,275,0,0.14
HR,275,3,0.05
HR,275,6,0.08
HR,275,9,0.20
HR,275,12,0.17
HR,275,15,0.12
HR,275,18,0.10
HR,275,21,0.09
HR,275,24,0.07
HR,275,27,0.07
HR,275,30,0.09
HR,275,33,0.18
HR,275,36,0.13
HR,275,39,0.19
HR,275,42,0.14
HR,275,45,0.16
HR,275,48,0.16
HR,250,0,0.10
HR,250,3,0.05
HR,250,6,0.03
HR,250,9,0.09
HR,250,12,0.11
HR,250,15,0.11
HR,250,18,0.10
HR,250,21,0.10
HR,250,24,0.08
HR,250,27,0.07
HR,250,30,0.13
HR,250,33,0.15
HR,250,36,0.22
HR,250,39,0.25
HR,250,42,0.16
HR,250,45,0.16
HR,250,48,0.13
HR,225,0,0.04
HR,225,3,0.04
HR,225,6,0.04
HR,225,9,0.02
HR,225,12,0.02
HR,225,15,0.02
HR,225,18,0.02
HR,225,21,0.03
HR,225,24,0.05
HR,225,27,0.06
HR,225,30,0.14
HR,225,33,0.14
HR,225,36,0.21
HR,225,39,0.21
HR,225,42,0.15
HR,225,45,0.14
HR,225,48,0.11
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.04
HR,200,30,0.07
HR,200,33,0.12
HR,200,36,0.17
HR,200,39,0.15
HR,200,42,0.13
HR,200,45,0.11
HR,200,48,0.07
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.00
HR,175,18,0.01
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.05
HR,175,36,0.05
HR,175,39,0.08
HR,175,42,0.06
HR,175,45,0.04
HR,175,48,0.02
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.27
WW,1015,3,0.10
WW,1015,6,0.07
WW,1015,9,0.05
WW,1015,12,0.00
WW,1015,15,0.01
WW,1015,18,0.03
WW,1015,21,0.06
WW,1015,24,0.07
WW,1015,27,0.07
WW,1015,30,0.10
WW,1015,33,0.09
WW,1015,36,0.08
WW,1015,39,0.06
WW,1015,42,0.08
WW,1015,45,0.08
WW,1015,48,0.10
WW,1000,0,0.27
WW,1000,3,0.10
WW,1000,6,0.07
WW,1000,9,0.05
WW,1000,12,0.00
WW,1000,15,0.01
WW,1000,18,0.03
WW,1000,21,0.06
WW,1000,24,0.07
WW,1000,27,0.07
WW,1000,30,0.10
WW,1000,33,0.09
WW,1000,36,0.08
WW,1000,39,0.06
WW,1000,42,0.08
WW,1000,45,0.08
WW,1000,48,0.10
WW,985,0,0.27
WW,985,3,0.09
WW,985,6,0.07
WW,985,9,0.05
WW,985,12,0.00
WW,985,15,0.01
WW,985,18,0.03
WW,985,21,0.06
WW,985,24,0.07
WW,985,27,0.07
WW,985,30,0.10
WW,985,33,0.09
WW,985,36,0.08
WW,985,39,0.06
WW,985,42,0.08
WW,985,45,0.09
WW,985,48,0.10
WW,970,0,0.27
WW,970,3,0.10
WW,970,6,0.07
WW,970,9,0.05
WW,970,12,0.00
WW,970,15,0.01
WW,970,18,0.03
WW,970,21,0.06
WW,970,24,0.07
WW,970,27,0.07
WW,970,30,0.10
WW,970,33,0.09
WW,970,36,0.08
WW,970,39,0.06
WW,970,42,0.08
WW,970,45,0.08
WW,970,48,0.10
WW,950,0,0.27
WW,950,3,0.10
WW,950,6,0.07
WW,950,9,0.05
WW,950,12,0.00
WW,950,15,0.01
WW,950,18,0.03
WW,950,21,0.06
WW,950,24,0.07
WW,950,27,0.07
WW,950,30,0.10
WW,950,33,0.09
WW,950,36,0.08
WW,950,39,0.06
WW,950,42,0.08
WW,950,45,0.09
WW,950,48,0.11
WW,925,0,0.27
WW,925,3,0.10
WW,925,6,0.07
WW,925,9,0.05
WW,925,12,0.00
WW,925,15,0.01
WW,925,18,0.03
WW,925,21,0.06
WW,925,24,0.07
WW,925,27,0.07
WW,925,30,0.10
WW,925,33,0.09
WW,925,36,0.08
WW,925,39,0.06
WW,925,42,0.08
WW,925,45,0.09
WW,925,48,0.11
WW,900,0,0.27
WW,900,3,0.10
WW,900,6,0.07
WW,900,9,0.05
WW,900,12,0.00
WW,900,15,0.01
WW,900,18,0.03
WW,900,21,0.06
WW,900,24,0.07
WW,900,27,0.07
WW,900,30,0.10
WW,900,33,0.09
WW,900,36,0.08
WW,900,39,0.06
WW,900,42,0.08
WW,900,45,0.08
WW,900,48,0.10
WW,875,0,0.29
WW,875,3,0.36
WW,875,6,0.19
WW,875,9,-0.19
WW,875,12,-0.06
WW,875,15,-0.05
WW,875,18,0.09
WW,875,21,0.10
WW,875,24,0.11
WW,875,27,0.17
WW,875,30,0.16
WW,875,33,0.13
WW,875,36,0.07
WW,875,39,0.04
WW,875,42,0.09
WW,875,45,0.09
WW,875,48,0.08
WW,850,0,0.28
WW,850,3,0.52
WW,850,6,0.30
WW,850,9,-0.47
WW,850,12,-0.44
WW,850,15,-0.08
WW,850,18,0.12
WW,850,21,0.08
WW,850,24,0.07
WW,850,27,0.22
WW,850,30,0.01
WW,850,33,-0.21
WW,850,36,-0.35
WW,850,39,-0.34
WW,850,42,-0.05
WW,850,45,0.04
WW,850,48,-0.23
WW,800,0,0.22
WW,800,3,0.66
WW,800,6,0.37
WW,800,9,-0.23
WW,800,12,-0.74
WW,800,15,-0.16
WW,800,18,0.18
WW,800,21,0.02
WW,800,24,-0.01
WW,800,27,0.23
WW,800,30,-0.00
WW,800,33,-0.54
WW,800,36,-0.84
WW,800,39,-0.79
WW,800,42,-0.39
WW,800,45,-0.20
WW,800,48,-1.02
WW,750,0,0.09
WW,750,3,0.59
WW,750,6,-0.04
WW,750,9,-0.12
WW,750,12,-0.50
WW,750,15,0.02
WW,750,18,0.16
WW,750,21,-0.03
WW,750,24,-0.06
WW,750,27,0.13
WW,750,30,-0.01
WW,750,33,-0.39
WW,750,36,-0.53
WW,750,39,-0.29
WW,750,42,-0.33
WW,750,45,-0.39
WW,750,48,-1.42
WW,700,0,-0.03
WW,700,3,0.05
WW,700,6,-0.51
WW,700,9,-0.09
WW,700,12,-0.22
WW,700,15,0.15
WW,700,18,0.10
WW,700,21,-0.10
WW,700,24,-0.06
WW,700,27,-0.01
WW,700,30,0.04
WW,700,33,-0.05
WW,700,36,-0.06
WW,700,39,0.06
WW,700,42,-0.09
WW,700,45,-0.07
WW,700,48,-0.99
WW,650,0,0.02
WW,650,3,-0.29
WW,650,6,-0.20
WW,650,9,0.17
WW,650,12,0.20
WW,650,15,0.18
WW,650,18,-0.06
WW,650,21,0.00
WW,650,24,0.01
WW,650,27,0.13
WW,650,30,0.21
WW,650,33,0.04
WW,650,36,0.25
WW,650,39,0.26
WW,650,42,0.12
WW,650,45,-0.00
WW,650,48,0.11
WW,600,0,0.10
WW,600,3,0.02
WW,600,6,0.20
WW,600,9,0.38
WW,600,12,0.24
WW,600,15,0.03
WW,600,18,0.19
WW,600,21,0.08
WW,600,24,0.06
WW,600,27,0.15
WW,600,30,0.08
WW,600,33,0.17
WW,600,36,0.23
WW,600,39,0.08
WW,600,42,-0.07
WW,600,45,-0.12
WW,600,48,0.64
WW,550,0,0.21
WW,550,3,0.28
WW,550,6,0.43
WW,550,9,0.19
WW,550,12,0.05
WW,550,15,0.13
WW,550,18,0.21
WW,550,21,0.06
WW,550,24,0.10
WW,550,27,0.17
WW,550,30,0.05
WW,550,33,0.18
WW,550,36,0.12
WW,550,39,0.11
WW,550,42,-0.20
WW,550,45,-0.35
WW,550,48,0.17
WW,500,0,0.26
WW,500,3,0.38
WW,500,6,0.42
WW,500,9,0.01
WW,500,12,-0.10
WW,500,15,0.19
WW,500,18,0.00
