GEM,regional,model,forecast,2024041900,CHBA,lat=51.116,lon=-120.116,Barriere
Variable,Level,Fcst_Hr,Value
UV,900,21,3.99
UV,900,24,5.04
UV,900,27,5.92
UV,900,30,3.10
UV,900,33,1.31
UV,900,36,1.05
UV,900,39,1.33
UV,900,42,6.93
UV,900,45,5.15
UV,900,48,3.60
UV,875,0,5.33
UV,875,3,9.95
UV,875,6,10.53
UV,875,9,6.11
UV,875,12,4.67
UV,875,15,4.61
UV,875,18,4.17
UV,875,21,5.21
UV,875,24,6.80
UV,875,27,8.32
UV,875,30,7.15
UV,875,33,6.01
UV,875,36,5.54
UV,875,39,5.37
UV,875,42,11.60
UV,875,45,10.27
UV,875,48,10.90
UV,850,0,5.72
UV,850,3,10.40
UV,850,6,12.89
UV,850,9,8.68
UV,850,12,8.24
UV,850,15,8.18
UV,850,18,6.37
UV,850,21,5.80
UV,850,24,7.56
UV,850,27,9.40
UV,850,30,9.13
UV,850,33,9.40
UV,850,36,9.84
UV,850,39,10.91
UV,850,42,13.50
UV,850,45,12.04
UV,850,48,13.22
UV,800,0,7.39
UV,800,3,10.31
UV,800,6,12.22
UV,800,9,7.89
UV,800,12,7.60
UV,800,15,6.21
UV,800,18,7.14
UV,800,21,6.44
UV,800,24,8.17
UV,800,27,10.11
UV,800,30,12.11
UV,800,33,13.90
UV,800,36,14.30
UV,800,39,16.30
UV,800,42,15.43
UV,800,45,13.81
UV,800,48,15.41
UV,750,0,8.10
UV,750,3,9.66
UV,750,6,6.64
UV,750,9,3.33
UV,750,12,1.46
UV,750,15,1.76
UV,750,18,3.01
UV,750,21,6.76
UV,750,24,8.16
UV,750,27,10.15
UV,750,30,14.39
UV,750,33,16.95
UV,750,36,17.77
UV,750,39,22.76
UV,750,42,23.53
UV,750,45,18.49
UV,750,48,17.29
UV,700,0,8.64
UV,700,3,7.71
UV,700,6,5.05
UV,700,9,6.80
UV,700,12,7.73
UV,700,15,6.50
UV,700,18,2.47
UV,700,21,6.44
UV,700,24,5.23
UV,700,27,5.95
UV,700,30,10.34
UV,700,33,13.23
UV,700,36,16.17
UV,700,39,20.68
UV,700,42,22.88
UV,700,45,24.07
UV,700,48,24.50
UV,650,0,9.47
UV,650,3,6.63
UV,650,6,11.55
UV,650,9,11.82
UV,650,12,8.55
UV,650,15,4.31
UV,650,18,5.26
UV,650,21,10.50
UV,650,24,7.11
UV,650,27,8.63
UV,650,30,13.92
UV,650,33,16.36
UV,650,36,17.46
UV,650,39,14.62
UV,650,42,18.88
UV,650,45,20.43
UV,650,48,31.05
UV,600,0,11.17
UV,600,3,11.09
UV,600,6,12.32
UV,600,9,7.04
UV,600,12,4.91
UV,600,15,9.22
UV,600,18,12.27
UV,600,21,10.26
UV,600,24,9.62
UV,600,27,8.32
UV,600,30,11.10
UV,600,33,13.37
UV,600,36,11.78
UV,600,39,11.52
UV,600,42,16.42
UV,600,45,19.18
UV,600,48,33.40
UV,550,0,11.83
UV,550,3,11.90
UV,550,6,6.79
UV,550,9,7.17
UV,550,12,6.91
UV,550,15,9.46
UV,550,18,10.27
UV,550,21,11.64
UV,550,24,10.79
UV,550,27,8.09
UV,550,30,10.25
UV,550,33,11.32
UV,550,36,11.09
UV,550,39,11.38
UV,550,42,15.22
UV,550,45,19.88
UV,550,48,33.75
UV,500,0,10.15
UV,500,3,14.84
UV,500,6,9.50
UV,500,9,6.66
UV,500,12,6.03
UV,500,15,7.69
UV,500,18,10.08
UV,500,21,16.12
UV,500,24,15.08
UV,500,27,15.71
UV,500,30,14.62
UV,500,33,12.78
UV,500,36,11.47
UV,500,39,13.74
UV,500,42,13.38
UV,500,45,21.17
UV,500,48,34.02
UV,450,0,13.62
UV,450,3,17.12
UV,450,6,14.30
UV,450,9,15.37
UV,450,12,11.59
UV,450,15,9.31
UV,450,18,14.85
UV,450,21,19.89
UV,450,24,20.71
UV,450,27,19.94
UV,450,30,17.87
UV,450,33,16.32
UV,450,36,15.82
UV,450,39,18.76
UV,450,42,13.45
UV,450,45,20.64
UV,450,48,31.47
UV,400,0,19.04
UV,400,3,16.68
UV,400,6,14.34
UV,400,9,25.70
UV,400,12,20.35
UV,400,15,20.13
UV,400,18,23.94
UV,400,21,23.44
UV,400,24,23.26
UV,400,27,21.16
UV,400,30,18.73
UV,400,33,18.33
UV,400,36,19.69
UV,400,39,13.62
UV,400,42,17.91
UV,400,45,20.47
UV,400,48,26.75
UV,350,0,25.20
UV,350,3,17.73
UV,350,6,17.23
UV,350,9,31.48
UV,350,12,27.65
UV,350,15,26.26
UV,350,18,26.63
UV,350,21,25.60
UV,350,24,24.69
UV,350,27,21.37
UV,350,30,20.68
UV,350,33,21.53
UV,350,36,20.62
UV,350,39,19.77
UV,350,42,25.74
UV,350,45,28.48
UV,350,48,31.49
UV,300,0,17.13
UV,300,3,17.61
UV,300,6,19.38
UV,300,9,37.37
UV,300,12,34.50
UV,300,15,34.24
UV,300,18,33.72
UV,300,21,29.43
UV,300,24,23.82
UV,300,27,21.67
UV,300,30,21.00
UV,300,33,18.04
UV,300,36,9.62
UV,300,39,39.15
UV,300,42,29.69
UV,300,45,32.12
UV,300,48,36.17
UV,275,0,15.25
UV,275,3,19.14
UV,275,6,15.99
UV,275,9,27.06
UV,275,12,31.75
UV,275,15,34.80
UV,275,18,36.68
UV,275,21,31.75
UV,275,24,24.04
UV,275,27,20.53
UV,275,30,17.26
UV,275,33,10.07
UV,275,36,24.87
UV,275,39,41.77
UV,275,42,29.38
UV,275,45,30.82
UV,275,48,36.64
UV,250,0,19.44
UV,250,3,17.46
UV,250,6,12.21
UV,250,9,12.83
UV,250,12,21.82
UV,250,15,24.88
UV,250,18,26.45
UV,250,21,21.20
UV,250,24,18.45
UV,250,27,11.96
UV,250,30,6.82
UV,250,33,9.61
UV,250,36,38.60
UV,250,39,42.33
UV,250,42,28.31
UV,250,45,30.65
UV,250,48,35.51
UV,225,0,19.50
UV,225,3,12.15
UV,225,6,8.54
UV,225,9,6.79
UV,225,12,7.14
UV,225,15,6.14
UV,225,18,6.85
UV,225,21,6.97
UV,225,24,3.31
UV,225,27,6.85
UV,225,30,10.33
UV,225,33,17.81
UV,225,36,38.32
UV,225,39,39.02
UV,225,42,28.03
UV,225,45,28.76
UV,225,48,33.24
UV,200,0,14.89
UV,200,3,14.65
UV,200,6,14.18
UV,200,9,10.64
UV,200,12,7.17
UV,200,15,6.85
UV,200,18,6.95
UV,200,21,8.05
UV,200,24,11.18
UV,200,27,15.29
UV,200,30,17.17
UV,200,33,19.25
UV,200,36,27.73
UV,200,39,30.83
UV,200,42,25.86
UV,200,45,20.68
UV,200,48,27.19
UV,175,0,17.36
UV,175,3,19.97
UV,175,6,15.30
UV,175,9,12.70
UV,175,12,13.40
UV,175,15,12.40
UV,175,18,10.89
UV,175,21,12.85
UV,175,24,15.19
UV,175,27,18.47
UV,175,30,16.48
UV,175,33,17.35
UV,175,36,18.73
UV,175,39,19.67
UV,175,42,16.90
UV,175,45,18.93
UV,175,48,24.28
UV,150,0,18.20
UV,150,3,16.60
UV,150,6,16.48
UV,150,9,17.09
UV,150,12,15.21
UV,150,15,14.61
UV,150,18,15.15
UV,150,21,14.12
UV,150,24,18.59
UV,150,27,18.88
UV,150,30,16.49
UV,150,33,16.76
UV,150,36,14.10
UV,150,39,13.72
UV,150,42,12.29
UV,150,45,17.20
UV,150,48,19.01
UV,100,0,14.96
UV,100,3,14.77
UV,100,6,12.71
UV,100,9,12.23
UV,100,12,15.53
UV,100,15,16.42
UV,100,18,14.55
UV,100,21,15.91
UV,100,24,16.35
UV,100,27,18.57
UV,100,30,18.70
UV,100,33,20.57
UV,100,36,21.46
UV,100,39,20.61
UV,100,42,20.54
UV,100,45,21.65
UV,100,48,22.99
UV, 70,0,11.62
UV, 70,3,12.22
UV, 70,6,7.79
UV, 70,9,8.46
UV, 70,12,13.11
UV, 70,15,11.93
UV, 70,18,6.61
UV, 70,21,9.17
UV, 70,24,15.21
UV, 70,27,16.33
UV, 70,30,12.66
UV, 70,33,14.30
UV, 70,36,18.19
UV, 70,39,21.54
UV, 70,42,19.42
UV, 70,45,21.11
UV, 70,48,22.49
UV, 50,0,7.77
UV, 50,3,4.06
UV, 50,6,4.63
UV, 50,9,6.93
UV, 50,12,6.16
UV, 50,15,6.26
UV, 50,18,8.19
UV, 50,21,8.43
UV, 50,24,8.96
UV, 50,27,8.38
UV, 50,30,11.37
UV, 50,33,13.19
UV, 50,36,14.16
UV, 50,39,12.84
UV, 50,42,12.19
UV, 50,45,16.11
UV, 50,48,19.80
UV, 30,0,4.62
UV, 30,3,4.56
UV, 30,6,6.11
UV, 30,9,5.09
UV, 30,12,6.05
UV, 30,15,6.29
UV, 30,18,5.21
UV, 30,21,5.22
UV, 30,24,6.97
UV, 30,27,9.29
UV, 30,30,9.24
UV, 30,33,7.16
UV, 30,36,8.17
UV, 30,39,11.79
UV, 30,42,10.07
UV, 30,45,10.64
UV, 30,48,13.84
UV, 20,0,8.89
UV, 20,3,8.68
UV, 20,6,6.14
UV, 20,9,6.99
UV, 20,12,8.86
UV, 20,15,3.79
UV, 20,18,6.33
UV, 20,21,6.90
UV, 20,24,8.00
UV, 20,27,6.70
UV, 20,30,7.78
UV, 20,33,11.47
UV, 20,36,11.17
UV, 20,39,6.72
UV, 20,42,7.31
UV, 20,45,12.97
UV, 20,48,14.54
UV, 10,0,12.33
UV, 10,3,10.80
UV, 10,6,14.08
UV, 10,9,9.61
UV, 10,12,8.41
UV, 10,15,7.29
UV, 10,18,9.89
UV, 10,21,13.55
UV, 10,24,13.02
UV, 10,27,12.66
UV, 10,30,7.04
UV, 10,33,16.08
UV, 10,36,16.86
UV, 10,39,9.36
UV, 10,42,14.18
UV, 10,45,19.31
UV, 10,48,20.02
HR,1015,0,0.17
HR,1015,3,0.22
HR,1015,6,0.30
HR,1015,9,0.36
HR,1015,12,0.42
HR,1015,15,0.37
HR,1015,18,0.22
HR,1015,21,0.17
HR,1015,24,0.16
HR,1015,27,0.24
HR,1015,30,0.34
HR,1015,33,0.41
HR,1015,36,0.46
HR,1015,39,0.39
HR,1015,42,0.22
HR,1015,45,0.16
HR,1015,48,0.17
HR,1000,0,0.17
HR,1000,3,0.22
HR,1000,6,0.30
HR,1000,9,0.37
HR,1000,12,0.43
HR,1000,15,0.37
HR,1000,18,0.22
HR,1000,21,0.17
HR,1000,24,0.16
HR,1000,27,0.24
HR,1000,30,0.35
HR,1000,33,0.42
HR,1000,36,0.47
HR,1000,39,0.39
HR,1000,42,0.23
HR,1000,45,0.17
HR,1000,48,0.17
HR,985,0,0.18
HR,985,3,0.23
HR,985,6,0.31
HR,985,9,0.38
HR,985,12,0.44
HR,985,15,0.38
HR,985,18,0.23
HR,985,21,0.18
HR,985,24,0.17
HR,985,27,0.25
HR,985,30,0.36
HR,985,33,0.43
HR,985,36,0.49
HR,985,39,0.41
HR,985,42,0.23
HR,985,45,0.17
HR,985,48,0.18
HR,970,0,0.18
HR,970,3,0.23
HR,970,6,0.32
HR,970,9,0.39
HR,970,12,0.46
HR,970,15,0.40
HR,970,18,0.24
HR,970,21,0.18
HR,970,24,0.17
HR,970,27,0.25
HR,970,30,0.37
HR,970,33,0.44
HR,970,36,0.50
HR,970,39,0.42
HR,970,42,0.24
HR,970,45,0.18
HR,970,48,0.18
HR,950,0,0.18
HR,950,3,0.23
HR,950,6,0.31
HR,950,9,0.41
HR,950,12,0.49
HR,950,15,0.44
HR,950,18,0.25
HR,950,21,0.19
HR,950,24,0.18
HR,950,27,0.25
HR,950,30,0.37
HR,950,33,0.47
HR,950,36,0.53
HR,950,39,0.45
HR,950,42,0.25
HR,950,45,0.18
HR,950,48,0.19
HR,925,0,0.18
HR,925,3,0.21
HR,925,6,0.28
HR,925,9,0.36
HR,925,12,0.45
HR,925,15,0.46
HR,925,18,0.27
HR,925,21,0.20
HR,925,24,0.18
HR,925,27,0.23
HR,925,30,0.33
HR,925,33,0.43
HR,925,36,0.52
HR,925,39,0.49
HR,925,42,0.26
HR,925,45,0.19
HR,925,48,0.18
HR,900,0,0.18
HR,900,3,0.21
HR,900,6,0.26
HR,900,9,0.34
HR,900,12,0.44
HR,900,15,0.51
HR,900,18,0.28
HR,900,21,0.20
HR,900,24,0.18
HR,900,27,0.22
HR,900,30,0.32
HR,900,33,0.44
HR,900,36,0.54
HR,900,39,0.62
HR,900,42,0.26
HR,900,45,0.20
HR,900,48,0.18
HR,875,0,0.21
HR,875,3,0.24
HR,875,6,0.29
HR,875,9,0.36
HR,875,12,0.40
HR,875,15,0.43
HR,875,18,0.32
HR,875,21,0.23
HR,875,24,0.21
HR,875,27,0.25
HR,875,30,0.33
HR,875,33,0.37
HR,875,36,0.39
HR,875,39,0.43
HR,875,42,0.30
HR,875,45,0.23
HR,875,48,0.20
HR,850,0,0.24
HR,850,3,0.27
HR,850,6,0.33
HR,850,9,0.39
HR,850,12,0.39
HR,850,15,0.34
HR,850,18,0.35
HR,850,21,0.27
HR,850,24,0.24
HR,850,27,0.28
HR,850,30,0.38
HR,850,33,0.42
HR,850,36,0.41
HR,850,39,0.42
HR,850,42,0.34
HR,850,45,0.26
HR,850,48,0.23
HR,800,0,0.33
HR,800,3,0.37
HR,800,6,0.38
HR,800,9,0.40
HR,800,12,0.44
HR,800,15,0.38
HR,800,18,0.33
HR,800,21,0.36
HR,800,24,0.32
HR,800,27,0.38
HR,800,30,0.50
HR,800,33,0.54
HR,800,36,0.54
HR,800,39,0.53
HR,800,42,0.45
HR,800,45,0.35
HR,800,48,0.30
HR,750,0,0.45
HR,750,3,0.51
HR,750,6,0.49
HR,750,9,0.46
HR,750,12,0.46
HR,750,15,0.46
HR,750,18,0.41
HR,750,21,0.49
HR,750,24,0.43
HR,750,27,0.51
HR,750,30,0.61
HR,750,33,0.64
HR,750,36,0.64
HR,750,39,0.53
HR,750,42,0.37
HR,750,45,0.41
HR,750,48,0.41
HR,700,0,0.67
HR,700,3,0.70
HR,700,6,0.74
HR,700,9,0.64
HR,700,12,0.65
HR,700,15,0.65
HR,700,18,0.55
HR,700,21,0.68
HR,700,24,0.42
HR,700,27,0.54
HR,700,30,0.56
HR,700,33,0.67
HR,700,36,0.58
HR,700,39,0.30
HR,700,42,0.07
HR,700,45,0.09
HR,700,48,0.47
HR,650,0,0.82
HR,650,3,0.81
HR,650,6,0.69
HR,650,9,0.67
HR,650,12,0.56
HR,650,15,0.36
HR,650,18,0.22
HR,650,21,0.10
HR,650,24,0.06
HR,650,27,0.11
HR,650,30,0.14
HR,650,33,0.21
HR,650,36,0.22
HR,650,39,0.04
HR,650,42,0.02
HR,650,45,0.01
HR,650,48,0.60
HR,600,0,0.73
HR,600,3,0.72
HR,600,6,0.51
HR,600,9,0.25
HR,600,12,0.25
HR,600,15,0.20
HR,600,18,0.17
HR,600,21,0.16
HR,600,24,0.20
HR,600,27,0.23
HR,600,30,0.30
HR,600,33,0.34
HR,600,36,0.27
HR,600,39,0.06
HR,600,42,0.06
HR,600,45,0.04
HR,600,48,0.77
HR,550,0,0.21
HR,550,3,0.06
HR,550,6,0.29
HR,550,9,0.36
HR,550,12,0.28
HR,550,15,0.23
HR,550,18,0.25
HR,550,21,0.37
HR,550,24,0.40
HR,550,27,0.39
HR,550,30,0.42
HR,550,33,0.42
HR,550,36,0.37
HR,550,39,0.12
HR,550,42,0.04
HR,550,45,0.25
HR,550,48,0.82
HR,500,0,0.12
HR,500,3,0.23
HR,500,6,0.50
HR,500,9,0.33
HR,500,12,0.20
HR,500,15,0.11
HR,500,18,0.34
HR,500,21,0.51
HR,500,24,0.51
HR,500,27,0.50
HR,500,30,0.50
HR,500,33,0.50
HR,500,36,0.42
HR,500,39,0.20
HR,500,42,0.01
HR,500,45,0.47
HR,500,48,0.80
HR,450,0,0.14
HR,450,3,0.55
HR,450,6,0.41
HR,450,9,0.14
HR,450,12,0.15
HR,450,15,0.25
HR,450,18,0.52
HR,450,21,0.64
HR,450,24,0.65
HR,450,27,0.60
HR,450,30,0.52
HR,450,33,0.46
HR,450,36,0.32
HR,450,39,0.19
HR,450,42,0.02
HR,450,45,0.37
HR,450,48,0.74
HR,400,0,0.31
HR,400,3,0.61
HR,400,6,0.34
HR,400,9,0.32
HR,400,12,0.46
HR,400,15,0.52
HR,400,18,0.63
HR,400,21,0.68
HR,400,24,0.68
HR,400,27,0.63
HR,400,30,0.55
HR,400,33,0.43
HR,400,36,0.30
HR,400,39,0.10
HR,400,42,0.11
HR,400,45,0.46
HR,400,48,0.67
HR,350,0,0.33
HR,350,3,0.48
HR,350,6,0.18
HR,350,9,0.53
HR,350,12,0.53
HR,350,15,0.55
HR,350,18,0.60
HR,350,21,0.63
HR,350,24,0.56
HR,350,27,0.55
HR,350,30,0.53
HR,350,33,0.49
HR,350,36,0.29
HR,350,39,0.06
HR,350,42,0.41
HR,350,45,0.15
HR,350,48,0.11
HR,300,0,0.16
HR,300,3,0.13
HR,300,6,0.06
HR,300,9,0.51
HR,300,12,0.57
HR,300,15,0.59
HR,300,18,0.59
HR,300,21,0.61
HR,300,24,0.61
HR,300,27,0.57
HR,300,30,0.56
HR,300,33,0.44
HR,300,36,0.08
HR,300,39,0.24
HR,300,42,0.27
HR,300,45,0.14
HR,300,48,0.13
HR,275,0,0.16
HR,275,3,0.11
HR,275,6,0.06
HR,275,9,0.24
HR,275,12,0.45
HR,275,15,0.55
HR,275,18,0.58
HR,275,21,0.59
HR,275,24,0.57
HR,275,27,0.51
HR,275,30,0.48
HR,275,33,0.30
HR,275,36,0.06
HR,275,39,0.24
HR,275,42,0.15
HR,275,45,0.16
HR,275,48,0.13
HR,250,0,0.06
HR,250,3,0.08
HR,250,6,0.08
HR,250,9,0.06
HR,250,12,0.16
HR,250,15,0.27
HR,250,18,0.43
HR,250,21,0.44
HR,250,24,0.44
HR,250,27,0.37
HR,250,30,0.31
HR,250,33,0.14
HR,250,36,0.10
HR,250,39,0.16
HR,250,42,0.20
HR,250,45,0.19
HR,250,48,0.16
HR,225,0,0.00
HR,225,3,0.01
HR,225,6,0.03
HR,225,9,0.05
HR,225,12,0.06
HR,225,15,0.05
HR,225,18,0.08
HR,225,21,0.11
HR,225,24,0.11
HR,225,27,0.10
HR,225,30,0.08
HR,225,33,0.07
HR,225,36,0.10
HR,225,39,0.17
HR,225,42,0.24
HR,225,45,0.20
HR,225,48,0.18
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.02
HR,200,18,0.02
HR,200,21,0.02
HR,200,24,0.02
HR,200,27,0.03
HR,200,30,0.03
HR,200,33,0.03
HR,200,36,0.04
HR,200,39,0.14
HR,200,42,0.21
HR,200,45,0.18
HR,200,48,0.13
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.03
HR,175,42,0.08
HR,175,45,0.09
HR,175,48,0.06
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.02
HR,150,12,0.02
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.02
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.02
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.09
WW,1015,3,-0.04
WW,1015,6,-0.04
WW,1015,9,0.00
WW,1015,12,0.00
WW,1015,15,-0.00
WW,1015,18,-0.01
WW,1015,21,0.00
WW,1015,24,0.01
WW,1015,27,0.01
WW,1015,30,0.01
WW,1015,33,0.01
WW,1015,36,0.01
WW,1015,39,0.00
WW,1015,42,0.05
WW,1015,45,0.05
WW,1015,48,0.06
WW,1000,0,0.09
WW,1000,3,-0.04
WW,1000,6,-0.04
WW,1000,9,0.00
WW,1000,12,0.00
WW,1000,15,-0.00
WW,1000,18,-0.01
WW,1000,21,0.00
WW,1000,24,0.01
WW,1000,27,0.01
WW,1000,30,0.01
WW,1000,33,0.01
WW,1000,36,0.01
WW,1000,39,0.00
WW,1000,42,0.05
WW,1000,45,0.05
WW,1000,48,0.06
WW,985,0,0.09
WW,985,3,-0.04
WW,985,6,-0.04
WW,985,9,0.00
WW,985,12,0.00
WW,985,15,-0.00
WW,985,18,-0.01
WW,985,21,0.00
WW,985,24,0.01
WW,985,27,0.01
WW,985,30,0.01
WW,985,33,0.01
WW,985,36,0.01
WW,985,39,0.00
WW,985,42,0.05
WW,985,45,0.05
WW,985,48,0.06
WW,970,0,0.09
WW,970,3,-0.04
WW,970,6,-0.04
WW,970,9,0.00
WW,970,12,0.00
WW,970,15,-0.00
WW,970,18,-0.00
WW,970,21,0.00
WW,970,24,0.01
WW,970,27,0.01
WW,970,30,0.01
WW,970,33,0.01
WW,970,36,0.01
WW,970,39,0.00
WW,970,42,0.05
WW,970,45,0.05
WW,970,48,0.06
WW,950,0,0.09
WW,950,3,-0.04
WW,950,6,-0.04
WW,950,9,0.00
WW,950,12,0.00
WW,950,15,-0.00
WW,950,18,-0.01
WW,950,21,0.00
WW,950,24,0.02
WW,950,27,0.01
WW,950,30,0.01
WW,950,33,0.01
WW,950,36,0.01
WW,950,39,0.00
WW,950,42,0.05
WW,950,45,0.05
WW,950,48,0.06
WW,925,0,0.10
WW,925,3,-0.04
WW,925,6,-0.04
WW,925,9,0.00
WW,925,12,0.00
WW,925,15,-0.00
WW,925,18,-0.00
WW,925,21,0.00
WW,925,24,0.02
WW,925,27,0.01
WW,925,30,0.01
WW,925,33,0.01
WW,925,36,0.01
WW,925,39,0.00
WW,925,42,0.05
WW,925,45,0.05
WW,925,48,0.06
WW,900,0,-0.01
WW,900,3,-0.21
WW,900,6,-0.16
WW,900,9,-0.24
WW,900,12,-0.16
WW,900,15,-0.04
WW,900,18,0.08
WW,900,21,0.03
WW,900,24,0.11
WW,900,27,0.05
WW,900,30,-0.22
WW,900,33,-0.08
WW,900,36,-0.07
WW,900,39,0.02
WW,900,42,0.14
WW,900,45,0.12
WW,900,48,0.10
WW,875,0,-0.15
WW,875,3,-0.28
WW,875,6,-0.14
WW,875,9,-0.25
WW,875,12,-0.17
WW,875,15,-0.09
WW,875,18,0.33
WW,875,21,0.08
WW,875,24,0.29
WW,875,27,0.03
WW,875,30,-0.46
WW,875,33,-0.31
WW,875,36,-0.30
WW,875,39,-0.20
WW,875,42,0.14
WW,875,45,0.24
WW,875,48,0.14
WW,850,0,-0.27
WW,850,3,-0.33
WW,850,6,-0.21
WW,850,9,-0.22
WW,850,12,-0.09
WW,850,15,-0.04
WW,850,18,0.51
WW,850,21,0.10
WW,850,24,0.42
WW,850,27,-0.00
WW,850,30,-0.56
WW,850,33,-0.42
WW,850,36,-0.41
WW,850,39,-0.28
WW,850,42,0.06
WW,850,45,0.20
WW,850,48,0.00
WW,800,0,-0.52
WW,800,3,-0.44
WW,800,6,-0.23
WW,800,9,-0.08
WW,800,12,0.09
WW,800,15,0.13
WW,800,18,0.30
WW,800,21,0.14
WW,800,24,0.54
WW,800,27,-0.05
WW,800,30,-0.53
WW,800,33,-0.45
WW,800,36,-0.46
WW,800,39,-0.21
WW,800,42,-0.13
WW,800,45,-0.03
WW,800,48,-0.30
WW,750,0,-0.67
WW,750,3,-0.51
WW,750,6,-0.10
WW,750,9,0.08
WW,750,12,0.01
WW,750,15,0.12
WW,750,18,0.15
WW,750,21,0.17
WW,750,24,0.44
WW,750,27,-0.05
WW,750,30,-0.19
WW,750,33,-0.33
WW,750,36,-0.35
WW,750,39,-0.09
WW,750,42,-0.19
WW,750,45,-0.13
WW,750,48,-0.50
WW,700,0,-0.73
WW,700,3,-0.45
WW,700,6,0.16
WW,700,9,-0.05
WW,700,12,-0.06
WW,700,15,-0.08
WW,700,18,0.09
WW,700,21,0.24
WW,700,24,0.24
WW,700,27,-0.03
WW,700,30,-0.07
WW,700,33,-0.14
WW,700,36,0.12
WW,700,39,0.26
WW,700,42,0.14
WW,700,45,0.23
WW,700,48,-0.28
WW,650,0,-0.35
WW,650,3,-0.40
WW,650,6,0.26
WW,650,9,-0.08
WW,650,12,-0.02
WW,650,15,0.10
WW,650,18,0.11
WW,650,21,0.08
WW,650,24,0.09
WW,650,27,0.16
WW,650,30,0.31
WW,650,33,0.35
WW,650,36,0.36
WW,650,39,0.17
WW,650,42,0.11
WW,650,45,-0.11
WW,650,48,0.19
WW,600,0,0.09
WW,600,3,-0.04
WW,600,6,0.14
WW,600,9,0.04
WW,600,12,0.09
WW,600,15,0.06
WW,600,18,0.13
WW,600,21,0.04
WW,600,24,0.10
WW,600,27,0.14
WW,600,30,0.16
WW,600,33,0.10
WW,600,36,0.02
WW,600,39,0.04
WW,600,42,0.04
WW,600,45,-0.23
WW,600,48,0.19
WW,550,0,0.14
WW,550,3,0.12
WW,550,6,0.09
WW,550,9,0.22
WW,550,12,0.06
WW,550,15,0.09
WW,550,18,0.08
WW,550,21,0.09
WW,550,24,0.14
WW,550,27,0.08
WW,550,30,-0.00
WW,550,33,0.08
WW,550,36,0.09
WW,550,39,0.13
WW,550,42,0.03
WW,550,45,-0.21
WW,550,48,-0.16
WW,500,0,0.13
WW,500,3,0.07
