GEM,regional,model,forecast,2024041812,CYCP,lat=52.117,lon=-119.283,Blue_River
Variable,Level,Fcst_Hr,Value
UV,900,9,1.74
UV,900,12,1.91
UV,900,15,2.02
UV,900,18,1.91
UV,900,21,1.88
UV,900,24,1.81
UV,900,27,1.42
UV,900,30,1.17
UV,900,33,1.86
UV,900,36,1.91
UV,900,39,1.64
UV,900,42,1.59
UV,900,45,1.58
UV,900,48,1.49
UV,875,0,2.11
UV,875,3,1.95
UV,875,6,1.84
UV,875,9,1.76
UV,875,12,1.93
UV,875,15,2.04
UV,875,18,1.95
UV,875,21,1.90
UV,875,24,1.82
UV,875,27,1.42
UV,875,30,1.18
UV,875,33,1.86
UV,875,36,1.91
UV,875,39,1.64
UV,875,42,1.59
UV,875,45,1.59
UV,875,48,1.50
UV,850,0,9.64
UV,850,3,8.44
UV,850,6,7.05
UV,850,9,6.72
UV,850,12,7.47
UV,850,15,10.71
UV,850,18,10.50
UV,850,21,9.71
UV,850,24,8.84
UV,850,27,7.20
UV,850,30,4.81
UV,850,33,5.31
UV,850,36,6.20
UV,850,39,6.70
UV,850,42,3.62
UV,850,45,3.89
UV,850,48,4.52
UV,800,0,14.67
UV,800,3,17.11
UV,800,6,9.22
UV,800,9,8.82
UV,800,12,9.80
UV,800,15,13.59
UV,800,18,16.40
UV,800,21,13.43
UV,800,24,11.17
UV,800,27,10.65
UV,800,30,6.86
UV,800,33,6.25
UV,800,36,7.83
UV,800,39,11.19
UV,800,42,8.36
UV,800,45,7.79
UV,800,48,7.45
UV,750,0,13.33
UV,750,3,14.94
UV,750,6,14.69
UV,750,9,9.94
UV,750,12,10.96
UV,750,15,14.48
UV,750,18,16.51
UV,750,21,12.43
UV,750,24,11.59
UV,750,27,12.27
UV,750,30,11.22
UV,750,33,5.68
UV,750,36,8.28
UV,750,39,14.29
UV,750,42,15.00
UV,750,45,13.40
UV,750,48,11.14
UV,700,0,6.96
UV,700,3,13.55
UV,700,6,16.88
UV,700,9,12.12
UV,700,12,12.47
UV,700,15,13.30
UV,700,18,7.40
UV,700,21,6.01
UV,700,24,6.40
UV,700,27,9.98
UV,700,30,10.66
UV,700,33,9.63
UV,700,36,9.76
UV,700,39,9.13
UV,700,42,12.60
UV,700,45,11.46
UV,700,48,10.74
UV,650,0,14.59
UV,650,3,16.42
UV,650,6,14.25
UV,650,9,15.22
UV,650,12,13.94
UV,650,15,10.39
UV,650,18,8.36
UV,650,21,11.20
UV,650,24,11.21
UV,650,27,14.45
UV,650,30,15.35
UV,650,33,14.83
UV,650,36,11.51
UV,650,39,11.35
UV,650,42,12.86
UV,650,45,12.40
UV,650,48,12.55
UV,600,0,17.06
UV,600,3,18.24
UV,600,6,15.58
UV,600,9,8.47
UV,600,12,6.13
UV,600,15,9.12
UV,600,18,12.76
UV,600,21,10.44
UV,600,24,9.86
UV,600,27,13.01
UV,600,30,14.54
UV,600,33,13.98
UV,600,36,9.82
UV,600,39,8.76
UV,600,42,10.90
UV,600,45,11.52
UV,600,48,11.36
UV,550,0,19.73
UV,550,3,20.54
UV,550,6,18.28
UV,550,9,13.96
UV,550,12,16.68
UV,550,15,15.88
UV,550,18,11.41
UV,550,21,7.47
UV,550,24,8.33
UV,550,27,10.07
UV,550,30,12.40
UV,550,33,12.43
UV,550,36,9.09
UV,550,39,5.93
UV,550,42,7.90
UV,550,45,9.01
UV,550,48,9.67
UV,500,0,21.57
UV,500,3,22.18
UV,500,6,21.03
UV,500,9,14.88
UV,500,12,21.05
UV,500,15,19.45
UV,500,18,12.63
UV,500,21,9.06
UV,500,24,8.95
UV,500,27,10.75
UV,500,30,12.26
UV,500,33,12.84
UV,500,36,10.53
UV,500,39,6.93
UV,500,42,4.61
UV,500,45,4.94
UV,500,48,6.43
UV,450,0,22.48
UV,450,3,22.84
UV,450,6,14.42
UV,450,9,17.41
UV,450,12,19.58
UV,450,15,21.32
UV,450,18,16.11
UV,450,21,12.62
UV,450,24,13.58
UV,450,27,13.30
UV,450,30,12.67
UV,450,33,13.12
UV,450,36,12.74
UV,450,39,9.70
UV,450,42,7.55
UV,450,45,5.98
UV,450,48,6.43
UV,400,0,28.34
UV,400,3,19.00
UV,400,6,6.59
UV,400,9,24.09
UV,400,12,21.67
UV,400,15,21.22
UV,400,18,22.72
UV,400,21,21.17
UV,400,24,20.75
UV,400,27,20.06
UV,400,30,17.19
UV,400,33,14.35
UV,400,36,13.40
UV,400,39,12.66
UV,400,42,11.07
UV,400,45,9.14
UV,400,48,10.74
UV,350,0,34.86
UV,350,3,20.92
UV,350,6,17.21
UV,350,9,30.72
UV,350,12,25.31
UV,350,15,26.28
UV,350,18,33.86
UV,350,21,25.87
UV,350,24,24.18
UV,350,27,24.40
UV,350,30,21.72
UV,350,33,17.85
UV,350,36,15.82
UV,350,39,13.29
UV,350,42,11.09
UV,350,45,10.40
UV,350,48,11.49
UV,300,0,33.70
UV,300,3,25.09
UV,300,6,26.89
UV,300,9,29.05
UV,300,12,23.91
UV,300,15,33.73
UV,300,18,30.67
UV,300,21,30.41
UV,300,24,29.56
UV,300,27,26.34
UV,300,30,23.72
UV,300,33,21.14
UV,300,36,15.72
UV,300,39,11.42
UV,300,42,10.99
UV,300,45,11.07
UV,300,48,10.86
UV,275,0,27.92
UV,275,3,26.08
UV,275,6,26.26
UV,275,9,23.39
UV,275,12,21.60
UV,275,15,27.23
UV,275,18,24.55
UV,275,21,29.37
UV,275,24,31.16
UV,275,27,26.93
UV,275,30,26.52
UV,275,33,22.55
UV,275,36,16.25
UV,275,39,12.37
UV,275,42,11.30
UV,275,45,9.22
UV,275,48,7.83
UV,250,0,25.96
UV,250,3,23.90
UV,250,6,22.97
UV,250,9,18.02
UV,250,12,20.15
UV,250,15,22.21
UV,250,18,23.87
UV,250,21,23.73
UV,250,24,26.28
UV,250,27,25.28
UV,250,30,24.46
UV,250,33,21.10
UV,250,36,14.98
UV,250,39,11.08
UV,250,42,7.48
UV,250,45,4.69
UV,250,48,6.38
UV,225,0,24.87
UV,225,3,21.50
UV,225,6,17.96
UV,225,9,15.28
UV,225,12,18.03
UV,225,15,14.70
UV,225,18,14.67
UV,225,21,14.71
UV,225,24,14.82
UV,225,27,15.45
UV,225,30,13.68
UV,225,33,11.63
UV,225,36,7.48
UV,225,39,3.60
UV,225,42,1.34
UV,225,45,6.25
UV,225,48,13.46
UV,200,0,23.34
UV,200,3,21.55
UV,200,6,19.05
UV,200,9,19.16
UV,200,12,15.76
UV,200,15,12.41
UV,200,18,10.54
UV,200,21,9.40
UV,200,24,8.66
UV,200,27,6.35
UV,200,30,4.30
UV,200,33,3.16
UV,200,36,4.54
UV,200,39,11.00
UV,200,42,12.27
UV,200,45,11.82
UV,200,48,19.53
UV,175,0,20.88
UV,175,3,18.25
UV,175,6,17.30
UV,175,9,15.83
UV,175,12,12.05
UV,175,15,12.45
UV,175,18,13.81
UV,175,21,11.51
UV,175,24,8.01
UV,175,27,7.80
UV,175,30,9.63
UV,175,33,8.27
UV,175,36,12.25
UV,175,39,16.79
UV,175,42,13.65
UV,175,45,15.56
UV,175,48,16.91
UV,150,0,17.44
UV,150,3,19.16
UV,150,6,20.03
UV,150,9,17.93
UV,150,12,15.25
UV,150,15,13.34
UV,150,18,12.17
UV,150,21,10.03
UV,150,24,11.06
UV,150,27,12.43
UV,150,30,9.68
UV,150,33,12.60
UV,150,36,15.61
UV,150,39,14.22
UV,150,42,15.01
UV,150,45,15.49
UV,150,48,14.91
UV,100,0,13.59
UV,100,3,12.59
UV,100,6,8.48
UV,100,9,8.87
UV,100,12,11.99
UV,100,15,11.17
UV,100,18,7.20
UV,100,21,9.79
UV,100,24,13.79
UV,100,27,11.40
UV,100,30,10.41
UV,100,33,10.71
UV,100,36,13.18
UV,100,39,16.14
UV,100,42,15.44
UV,100,45,17.75
UV,100,48,19.06
UV, 70,0,13.96
UV, 70,3,10.93
UV, 70,6,8.56
UV, 70,9,8.48
UV, 70,12,12.31
UV, 70,15,9.27
UV, 70,18,5.61
UV, 70,21,9.64
UV, 70,24,10.54
UV, 70,27,9.53
UV, 70,30,7.35
UV, 70,33,10.17
UV, 70,36,12.37
UV, 70,39,14.43
UV, 70,42,13.15
UV, 70,45,13.15
UV, 70,48,16.68
UV, 50,0,7.02
UV, 50,3,7.58
UV, 50,6,4.89
UV, 50,9,5.99
UV, 50,12,8.88
UV, 50,15,6.36
UV, 50,18,7.55
UV, 50,21,9.97
UV, 50,24,7.79
UV, 50,27,6.59
UV, 50,30,10.22
UV, 50,33,9.26
UV, 50,36,9.69
UV, 50,39,9.13
UV, 50,42,9.51
UV, 50,45,13.61
UV, 50,48,14.60
UV, 30,0,6.62
UV, 30,3,4.94
UV, 30,6,1.18
UV, 30,9,5.17
UV, 30,12,6.74
UV, 30,15,4.22
UV, 30,18,5.02
UV, 30,21,6.07
UV, 30,24,5.83
UV, 30,27,7.30
UV, 30,30,5.68
UV, 30,33,5.96
UV, 30,36,8.69
UV, 30,39,9.76
UV, 30,42,9.89
UV, 30,45,9.50
UV, 30,48,11.42
UV, 20,0,6.72
UV, 20,3,4.46
UV, 20,6,5.13
UV, 20,9,3.39
UV, 20,12,6.39
UV, 20,15,6.35
UV, 20,18,6.81
UV, 20,21,7.25
UV, 20,24,6.34
UV, 20,27,4.46
UV, 20,30,6.55
UV, 20,33,7.95
UV, 20,36,6.14
UV, 20,39,4.79
UV, 20,42,7.50
UV, 20,45,10.38
UV, 20,48,9.88
UV, 10,0,10.04
UV, 10,3,6.06
UV, 10,6,10.28
UV, 10,9,13.34
UV, 10,12,11.87
UV, 10,15,10.81
UV, 10,18,11.78
UV, 10,21,8.23
UV, 10,24,9.11
UV, 10,27,8.62
UV, 10,30,7.77
UV, 10,33,12.73
UV, 10,36,13.01
UV, 10,39,13.29
UV, 10,42,8.52
UV, 10,45,12.84
UV, 10,48,16.96
HR,1015,0,0.55
HR,1015,3,0.45
HR,1015,6,0.27
HR,1015,9,0.27
HR,1015,12,0.25
HR,1015,15,0.32
HR,1015,18,0.39
HR,1015,21,0.46
HR,1015,24,0.52
HR,1015,27,0.43
HR,1015,30,0.29
HR,1015,33,0.27
HR,1015,36,0.28
HR,1015,39,0.36
HR,1015,42,0.53
HR,1015,45,0.60
HR,1015,48,0.62
HR,1000,0,0.56
HR,1000,3,0.46
HR,1000,6,0.28
HR,1000,9,0.27
HR,1000,12,0.26
HR,1000,15,0.33
HR,1000,18,0.40
HR,1000,21,0.48
HR,1000,24,0.53
HR,1000,27,0.44
HR,1000,30,0.29
HR,1000,33,0.27
HR,1000,36,0.28
HR,1000,39,0.37
HR,1000,42,0.54
HR,1000,45,0.61
HR,1000,48,0.63
HR,985,0,0.58
HR,985,3,0.48
HR,985,6,0.29
HR,985,9,0.28
HR,985,12,0.27
HR,985,15,0.34
HR,985,18,0.41
HR,985,21,0.49
HR,985,24,0.54
HR,985,27,0.45
HR,985,30,0.30
HR,985,33,0.28
HR,985,36,0.29
HR,985,39,0.38
HR,985,42,0.56
HR,985,45,0.63
HR,985,48,0.65
HR,970,0,0.60
HR,970,3,0.49
HR,970,6,0.30
HR,970,9,0.29
HR,970,12,0.28
HR,970,15,0.35
HR,970,18,0.42
HR,970,21,0.50
HR,970,24,0.56
HR,970,27,0.47
HR,970,30,0.31
HR,970,33,0.29
HR,970,36,0.30
HR,970,39,0.39
HR,970,42,0.57
HR,970,45,0.65
HR,970,48,0.67
HR,950,0,0.62
HR,950,3,0.52
HR,950,6,0.31
HR,950,9,0.30
HR,950,12,0.28
HR,950,15,0.35
HR,950,18,0.41
HR,950,21,0.51
HR,950,24,0.58
HR,950,27,0.50
HR,950,30,0.32
HR,950,33,0.30
HR,950,36,0.31
HR,950,39,0.40
HR,950,42,0.58
HR,950,45,0.67
HR,950,48,0.70
HR,925,0,0.62
HR,925,3,0.55
HR,925,6,0.33
HR,925,9,0.32
HR,925,12,0.29
HR,925,15,0.34
HR,925,18,0.41
HR,925,21,0.50
HR,925,24,0.57
HR,925,27,0.52
HR,925,30,0.34
HR,925,33,0.32
HR,925,36,0.32
HR,925,39,0.39
HR,925,42,0.57
HR,925,45,0.66
HR,925,48,0.69
HR,900,0,0.63
HR,900,3,0.57
HR,900,6,0.35
HR,900,9,0.33
HR,900,12,0.31
HR,900,15,0.36
HR,900,18,0.43
HR,900,21,0.52
HR,900,24,0.60
HR,900,27,0.55
HR,900,30,0.36
HR,900,33,0.34
HR,900,36,0.34
HR,900,39,0.39
HR,900,42,0.58
HR,900,45,0.68
HR,900,48,0.72
HR,875,0,0.76
HR,875,3,0.61
HR,875,6,0.36
HR,875,9,0.36
HR,875,12,0.34
HR,875,15,0.42
HR,875,18,0.50
HR,875,21,0.60
HR,875,24,0.65
HR,875,27,0.58
HR,875,30,0.37
HR,875,33,0.37
HR,875,36,0.38
HR,875,39,0.44
HR,875,42,0.67
HR,875,45,0.78
HR,875,48,0.83
HR,850,0,0.59
HR,850,3,0.64
HR,850,6,0.38
HR,850,9,0.36
HR,850,12,0.33
HR,850,15,0.35
HR,850,18,0.38
HR,850,21,0.39
HR,850,24,0.46
HR,850,27,0.53
HR,850,30,0.39
HR,850,33,0.38
HR,850,36,0.38
HR,850,39,0.38
HR,850,42,0.48
HR,850,45,0.56
HR,850,48,0.63
HR,800,0,0.54
HR,800,3,0.51
HR,800,6,0.51
HR,800,9,0.48
HR,800,12,0.44
HR,800,15,0.43
HR,800,18,0.44
HR,800,21,0.39
HR,800,24,0.41
HR,800,27,0.40
HR,800,30,0.50
HR,800,33,0.50
HR,800,36,0.50
HR,800,39,0.46
HR,800,42,0.51
HR,800,45,0.54
HR,800,48,0.54
HR,750,0,0.43
HR,750,3,0.30
HR,750,6,0.61
HR,750,9,0.65
HR,750,12,0.58
HR,750,15,0.56
HR,750,18,0.52
HR,750,21,0.49
HR,750,24,0.50
HR,750,27,0.47
HR,750,30,0.53
HR,750,33,0.65
HR,750,36,0.61
HR,750,39,0.46
HR,750,42,0.64
HR,750,45,0.67
HR,750,48,0.58
HR,700,0,0.25
HR,700,3,0.15
HR,700,6,0.22
HR,700,9,0.80
HR,700,12,0.76
HR,700,15,0.53
HR,700,18,0.55
HR,700,21,0.55
HR,700,24,0.44
HR,700,27,0.36
HR,700,30,0.34
HR,700,33,0.26
HR,700,36,0.22
HR,700,39,0.37
HR,700,42,0.31
HR,700,45,0.22
HR,700,48,0.28
HR,650,0,0.11
HR,650,3,0.10
HR,650,6,0.34
HR,650,9,0.41
HR,650,12,0.65
HR,650,15,0.35
HR,650,18,0.41
HR,650,21,0.37
HR,650,24,0.32
HR,650,27,0.30
HR,650,30,0.24
HR,650,33,0.24
HR,650,36,0.24
HR,650,39,0.28
HR,650,42,0.32
HR,650,45,0.32
HR,650,48,0.32
HR,600,0,0.15
HR,600,3,0.22
HR,600,6,0.44
HR,600,9,0.25
HR,600,12,0.09
HR,600,15,0.25
HR,600,18,0.35
HR,600,21,0.38
HR,600,24,0.38
HR,600,27,0.39
HR,600,30,0.38
HR,600,33,0.38
HR,600,36,0.36
HR,600,39,0.35
HR,600,42,0.35
HR,600,45,0.37
HR,600,48,0.35
HR,550,0,0.18
HR,550,3,0.35
HR,550,6,0.36
HR,550,9,0.15
HR,550,12,0.13
HR,550,15,0.49
HR,550,18,0.43
HR,550,21,0.40
HR,550,24,0.44
HR,550,27,0.41
HR,550,30,0.39
HR,550,33,0.38
HR,550,36,0.37
HR,550,39,0.38
HR,550,42,0.38
HR,550,45,0.34
HR,550,48,0.32
HR,500,0,0.24
HR,500,3,0.27
HR,500,6,0.23
HR,500,9,0.06
HR,500,12,0.50
HR,500,15,0.46
HR,500,18,0.40
HR,500,21,0.34
HR,500,24,0.46
HR,500,27,0.39
HR,500,30,0.39
HR,500,33,0.38
HR,500,36,0.43
HR,500,39,0.46
HR,500,42,0.44
HR,500,45,0.37
HR,500,48,0.34
HR,450,0,0.20
HR,450,3,0.20
HR,450,6,0.16
HR,450,9,0.11
HR,450,12,0.56
HR,450,15,0.44
HR,450,18,0.18
HR,450,21,0.37
HR,450,24,0.46
HR,450,27,0.36
HR,450,30,0.39
HR,450,33,0.41
HR,450,36,0.44
HR,450,39,0.43
HR,450,42,0.42
HR,450,45,0.38
HR,450,48,0.36
HR,400,0,0.15
HR,400,3,0.23
HR,400,6,0.16
HR,400,9,0.39
HR,400,12,0.63
HR,400,15,0.44
HR,400,18,0.28
HR,400,21,0.57
HR,400,24,0.45
HR,400,27,0.39
HR,400,30,0.45
HR,400,33,0.48
HR,400,36,0.48
HR,400,39,0.42
HR,400,42,0.37
HR,400,45,0.37
HR,400,48,0.33
HR,350,0,0.19
HR,350,3,0.42
HR,350,6,0.22
HR,350,9,0.39
HR,350,12,0.60
HR,350,15,0.26
HR,350,18,0.59
HR,350,21,0.47
HR,350,24,0.49
HR,350,27,0.50
HR,350,30,0.48
HR,350,33,0.53
HR,350,36,0.48
HR,350,39,0.44
HR,350,42,0.47
HR,350,45,0.43
HR,350,48,0.36
HR,300,0,0.14
HR,300,3,0.16
HR,300,6,0.10
HR,300,9,0.14
HR,300,12,0.30
HR,300,15,0.25
HR,300,18,0.43
HR,300,21,0.53
HR,300,24,0.55
HR,300,27,0.56
HR,300,30,0.58
HR,300,33,0.55
HR,300,36,0.54
HR,300,39,0.55
HR,300,42,0.50
HR,300,45,0.38
HR,300,48,0.33
HR,275,0,0.04
HR,275,3,0.04
HR,275,6,0.03
HR,275,9,0.17
HR,275,12,0.15
HR,275,15,0.16
HR,275,18,0.19
HR,275,21,0.41
HR,275,24,0.53
HR,275,27,0.58
HR,275,30,0.59
HR,275,33,0.59
HR,275,36,0.58
HR,275,39,0.53
HR,275,42,0.45
HR,275,45,0.37
HR,275,48,0.32
HR,250,0,0.00
HR,250,3,0.00
HR,250,6,0.01
HR,250,9,0.09
HR,250,12,0.11
HR,250,15,0.09
HR,250,18,0.07
HR,250,21,0.11
HR,250,24,0.29
HR,250,27,0.49
HR,250,30,0.55
HR,250,33,0.57
HR,250,36,0.52
HR,250,39,0.45
HR,250,42,0.38
HR,250,45,0.35
HR,250,48,0.23
HR,225,0,0.01
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.01
HR,225,12,0.04
HR,225,15,0.05
HR,225,18,0.06
HR,225,21,0.05
HR,225,24,0.07
HR,225,27,0.13
HR,225,30,0.17
HR,225,33,0.21
HR,225,36,0.21
HR,225,39,0.21
HR,225,42,0.19
HR,225,45,0.16
HR,225,48,0.12
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.01
HR,200,18,0.02
HR,200,21,0.03
HR,200,24,0.03
HR,200,27,0.04
HR,200,30,0.05
HR,200,33,0.06
HR,200,36,0.07
HR,200,39,0.07
HR,200,42,0.07
HR,200,45,0.07
HR,200,48,0.06
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.02
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.02
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.23
WW,1015,3,0.08
WW,1015,6,0.13
WW,1015,9,0.13
WW,1015,12,0.14
WW,1015,15,0.13
WW,1015,18,0.10
WW,1015,21,0.09
WW,1015,24,0.07
WW,1015,27,0.05
WW,1015,30,0.09
WW,1015,33,0.10
WW,1015,36,0.12
WW,1015,39,0.12
WW,1015,42,0.10
WW,1015,45,0.08
WW,1015,48,0.05
WW,1000,0,0.23
WW,1000,3,0.08
WW,1000,6,0.13
WW,1000,9,0.13
WW,1000,12,0.14
WW,1000,15,0.13
WW,1000,18,0.10
WW,1000,21,0.09
WW,1000,24,0.07
WW,1000,27,0.05
WW,1000,30,0.09
WW,1000,33,0.10
WW,1000,36,0.12
WW,1000,39,0.12
WW,1000,42,0.10
WW,1000,45,0.08
WW,1000,48,0.05
WW,985,0,0.23
WW,985,3,0.08
WW,985,6,0.13
WW,985,9,0.13
WW,985,12,0.14
WW,985,15,0.13
WW,985,18,0.10
WW,985,21,0.08
WW,985,24,0.07
WW,985,27,0.06
WW,985,30,0.09
WW,985,33,0.10
WW,985,36,0.12
WW,985,39,0.12
WW,985,42,0.10
WW,985,45,0.08
WW,985,48,0.05
WW,970,0,0.23
WW,970,3,0.08
WW,970,6,0.13
WW,970,9,0.13
WW,970,12,0.14
WW,970,15,0.13
WW,970,18,0.10
WW,970,21,0.08
WW,970,24,0.07
WW,970,27,0.06
WW,970,30,0.09
WW,970,33,0.10
WW,970,36,0.12
WW,970,39,0.12
WW,970,42,0.10
WW,970,45,0.08
WW,970,48,0.05
WW,950,0,0.23
WW,950,3,0.08
WW,950,6,0.13
WW,950,9,0.13
WW,950,12,0.14
WW,950,15,0.13
WW,950,18,0.10
WW,950,21,0.08
WW,950,24,0.07
WW,950,27,0.06
WW,950,30,0.09
WW,950,33,0.10
WW,950,36,0.12
WW,950,39,0.12
WW,950,42,0.10
WW,950,45,0.08
WW,950,48,0.05
WW,925,0,0.23
WW,925,3,0.07
WW,925,6,0.13
WW,925,9,0.13
WW,925,12,0.15
WW,925,15,0.13
WW,925,18,0.10
WW,925,21,0.08
WW,925,24,0.07
WW,925,27,0.06
WW,925,30,0.09
WW,925,33,0.11
WW,925,36,0.12
WW,925,39,0.12
WW,925,42,0.10
WW,925,45,0.08
WW,925,48,0.05
WW,900,0,0.23
WW,900,3,0.08
WW,900,6,0.13
WW,900,9,0.13
WW,900,12,0.14
WW,900,15,0.13
WW,900,18,0.10
WW,900,21,0.08
WW,900,24,0.07
WW,900,27,0.06
WW,900,30,0.09
WW,900,33,0.11
WW,900,36,0.12
WW,900,39,0.12
WW,900,42,0.10
WW,900,45,0.08
WW,900,48,0.05
WW,875,0,0.23
WW,875,3,0.08
WW,875,6,0.13
WW,875,9,0.13
WW,875,12,0.14
WW,875,15,0.13
WW,875,18,0.11
WW,875,21,0.09
WW,875,24,0.07
WW,875,27,0.05
WW,875,30,0.09
WW,875,33,0.10
WW,875,36,0.12
WW,875,39,0.12
WW,875,42,0.10
WW,875,45,0.08
WW,875,48,0.06
WW,850,0,0.57
WW,850,3,0.52
WW,850,6,0.48
WW,850,9,0.47
WW,850,12,0.71
WW,850,15,0.95
WW,850,18,0.72
WW,850,21,0.60
WW,850,24,0.48
WW,850,27,0.45
WW,850,30,0.21
WW,850,33,0.55
WW,850,36,0.60
WW,850,39,0.56
WW,850,42,0.17
WW,850,45,0.10
WW,850,48,0.13
WW,800,0,0.77
WW,800,3,0.83
WW,800,6,0.32
WW,800,9,0.25
WW,800,12,0.98
WW,800,15,1.11
WW,800,18,0.69
WW,800,21,0.42
WW,800,24,0.03
WW,800,27,0.06
WW,800,30,-0.07
WW,800,33,0.61
WW,800,36,0.66
WW,800,39,0.47
WW,800,42,-0.03
WW,800,45,-0.06
WW,800,48,-0.02
WW,750,0,0.13
WW,750,3,0.15
WW,750,6,0.28
WW,750,9,0.00
WW,750,12,1.09
WW,750,15,1.03
WW,750,18,-0.06
WW,750,21,-0.20
WW,750,24,-0.22
WW,750,27,-0.14
WW,750,30,-0.08
WW,750,33,0.42
WW,750,36,0.30
WW,750,39,-0.07
WW,750,42,-0.04
WW,750,45,0.04
WW,750,48,0.10
WW,700,0,0.06
WW,700,3,-0.29
WW,700,6,0.16
WW,700,9,-0.08
WW,700,12,1.00
WW,700,15,0.49
WW,700,18,-0.55
WW,700,21,-0.27
WW,700,24,-0.15
WW,700,27,-0.14
WW,700,30,-0.16
WW,700,33,0.21
WW,700,36,0.11
WW,700,39,-0.25
WW,700,42,0.00
WW,700,45,0.05
WW,700,48,0.10
WW,650,0,0.28
WW,650,3,-0.08
WW,650,6,-0.15
WW,650,9,0.12
WW,650,12,0.57
WW,650,15,-0.03
WW,650,18,0.25
WW,650,21,0.27
WW,650,24,0.38
WW,650,27,0.31
WW,650,30,0.23
WW,650,33,0.14
WW,650,36,0.13
WW,650,39,0.24
WW,650,42,0.27
WW,650,45,0.00
WW,650,48,0.08
WW,600,0,0.23
WW,600,3,0.10
WW,600,6,-0.15
WW,600,9,-0.24
WW,600,12,-0.14
WW,600,15,0.12
WW,600,18,0.37
WW,600,21,0.13
WW,600,24,-0.05
WW,600,27,0.23
WW,600,30,0.11
WW,600,33,0.01
WW,600,36,0.12
WW,600,39,0.13
WW,600,42,-0.10
WW,600,45,0.04
WW,600,48,0.13
WW,550,0,0.12
WW,550,3,0.22
WW,550,6,0.02
WW,550,9,0.16
WW,550,12,0.19
WW,550,15,0.28
WW,550,18,0.04
WW,550,21,0.04
WW,550,24,0.10
WW,550,27,0.09
WW,550,30,-0.00
WW,550,33,0.07
WW,550,36,0.17
WW,550,39,0.07
WW,550,42,0.09
WW,550,45,0.16
WW,550,48,0.12
WW,500,0,0.07
WW,500,3,0.21
WW,500,6,0.24
WW,500,9,0.24
