GEM,regional,model,forecast,2024042000,CFMK,lat=50.800,lon=-121.366,McLean_Lake
Variable,Level,Fcst_Hr,Value
UV,900,27,4.43
UV,900,30,3.79
UV,900,33,2.79
UV,900,36,2.15
UV,900,39,1.70
UV,900,42,3.64
UV,900,45,4.00
UV,900,48,3.99
UV,875,0,6.61
UV,875,3,10.76
UV,875,6,11.09
UV,875,9,5.73
UV,875,12,4.65
UV,875,15,5.60
UV,875,18,7.29
UV,875,21,10.89
UV,875,24,10.85
UV,875,27,11.75
UV,875,30,9.71
UV,875,33,11.51
UV,875,36,10.99
UV,875,39,9.97
UV,875,42,11.68
UV,875,45,11.61
UV,875,48,12.04
UV,850,0,7.73
UV,850,3,12.77
UV,850,6,14.52
UV,850,9,10.30
UV,850,12,10.07
UV,850,15,12.80
UV,850,18,9.51
UV,850,21,13.50
UV,850,24,14.44
UV,850,27,15.98
UV,850,30,13.13
UV,850,33,16.08
UV,850,36,15.68
UV,850,39,13.85
UV,850,42,14.67
UV,850,45,14.25
UV,850,48,14.82
UV,800,0,8.76
UV,800,3,13.40
UV,800,6,18.34
UV,800,9,15.92
UV,800,12,16.07
UV,800,15,20.22
UV,800,18,15.94
UV,800,21,15.37
UV,800,24,16.76
UV,800,27,17.54
UV,800,30,19.78
UV,800,33,19.58
UV,800,36,20.43
UV,800,39,17.66
UV,800,42,17.17
UV,800,45,16.23
UV,800,48,16.94
UV,750,0,9.69
UV,750,3,12.22
UV,750,6,16.81
UV,750,9,18.60
UV,750,12,19.37
UV,750,15,24.70
UV,750,18,24.89
UV,750,21,17.56
UV,750,24,18.08
UV,750,27,18.09
UV,750,30,22.31
UV,750,33,23.29
UV,750,36,25.25
UV,750,39,23.04
UV,750,42,19.06
UV,750,45,17.19
UV,750,48,18.04
UV,700,0,10.15
UV,700,3,12.78
UV,700,6,11.17
UV,700,9,15.23
UV,700,12,19.53
UV,700,15,23.78
UV,700,18,25.12
UV,700,21,23.59
UV,700,24,21.75
UV,700,27,21.78
UV,700,30,24.40
UV,700,33,35.33
UV,700,36,39.87
UV,700,39,33.43
UV,700,42,26.40
UV,700,45,18.92
UV,700,48,20.24
UV,650,0,10.43
UV,650,3,8.23
UV,650,6,9.15
UV,650,9,11.36
UV,650,12,12.33
UV,650,15,15.66
UV,650,18,21.34
UV,650,21,25.01
UV,650,24,35.11
UV,650,27,32.74
UV,650,30,24.19
UV,650,33,32.05
UV,650,36,37.61
UV,650,39,31.79
UV,650,42,18.25
UV,650,45,19.70
UV,650,48,21.77
UV,600,0,5.92
UV,600,3,5.28
UV,600,6,5.64
UV,600,9,5.61
UV,600,12,7.14
UV,600,15,10.40
UV,600,18,21.13
UV,600,21,23.97
UV,600,24,35.40
UV,600,27,47.23
UV,600,30,23.41
UV,600,33,25.04
UV,600,36,28.82
UV,600,39,28.00
UV,600,42,14.08
UV,600,45,10.93
UV,600,48,13.78
UV,550,0,4.56
UV,550,3,2.94
UV,550,6,1.89
UV,550,9,4.73
UV,550,12,8.15
UV,550,15,10.73
UV,550,18,14.89
UV,550,21,22.87
UV,550,24,35.23
UV,550,27,46.87
UV,550,30,23.60
UV,550,33,19.85
UV,550,36,22.84
UV,550,39,25.87
UV,550,42,12.64
UV,550,45,13.55
UV,550,48,12.29
UV,500,0,3.42
UV,500,3,1.43
UV,500,6,4.40
UV,500,9,7.04
UV,500,12,9.51
UV,500,15,11.58
UV,500,18,12.46
UV,500,21,20.99
UV,500,24,35.70
UV,500,27,50.16
UV,500,30,25.93
UV,500,33,17.77
UV,500,36,20.84
UV,500,39,23.39
UV,500,42,18.82
UV,500,45,20.69
UV,500,48,19.87
UV,450,0,4.13
UV,450,3,9.29
UV,450,6,11.23
UV,450,9,10.74
UV,450,12,16.45
UV,450,15,12.58
UV,450,18,15.27
UV,450,21,19.34
UV,450,24,37.22
UV,450,27,48.46
UV,450,30,31.14
UV,450,33,20.60
UV,450,36,22.65
UV,450,39,21.43
UV,450,42,25.16
UV,450,45,30.96
UV,450,48,29.58
UV,400,0,16.13
UV,400,3,15.41
UV,400,6,14.49
UV,400,9,19.46
UV,400,12,12.22
UV,400,15,22.89
UV,400,18,17.44
UV,400,21,25.99
UV,400,24,38.77
UV,400,27,48.82
UV,400,30,46.51
UV,400,33,21.21
UV,400,36,25.36
UV,400,39,25.03
UV,400,42,31.23
UV,400,45,38.79
UV,400,48,38.11
UV,350,0,28.10
UV,350,3,20.59
UV,350,6,20.95
UV,350,9,12.76
UV,350,12,20.60
UV,350,15,27.46
UV,350,18,25.21
UV,350,21,32.21
UV,350,24,42.94
UV,350,27,52.38
UV,350,30,47.43
UV,350,33,24.52
UV,350,36,33.79
UV,350,39,43.21
UV,350,42,48.73
UV,350,45,49.48
UV,350,48,53.10
UV,300,0,33.36
UV,300,3,21.78
UV,300,6,7.20
UV,300,9,20.60
UV,300,12,44.05
UV,300,15,31.03
UV,300,18,25.78
UV,300,21,34.20
UV,300,24,44.99
UV,300,27,54.90
UV,300,30,48.60
UV,300,33,25.13
UV,300,36,35.19
UV,300,39,40.74
UV,300,42,43.81
UV,300,45,53.38
UV,300,48,54.25
UV,275,0,20.65
UV,275,3,7.12
UV,275,6,9.51
UV,275,9,38.94
UV,275,12,48.15
UV,275,15,33.67
UV,275,18,25.75
UV,275,21,35.26
UV,275,24,48.77
UV,275,27,54.10
UV,275,30,45.15
UV,275,33,27.63
UV,275,36,34.19
UV,275,39,37.65
UV,275,42,42.59
UV,275,45,49.84
UV,275,48,47.46
UV,250,0,3.20
UV,250,3,13.49
UV,250,6,23.96
UV,250,9,47.54
UV,250,12,50.16
UV,250,15,33.79
UV,250,18,25.94
UV,250,21,34.78
UV,250,24,52.82
UV,250,27,45.21
UV,250,30,41.55
UV,250,33,31.27
UV,250,36,33.77
UV,250,39,38.08
UV,250,42,42.78
UV,250,45,47.24
UV,250,48,40.90
UV,225,0,13.15
UV,225,3,21.08
UV,225,6,31.76
UV,225,9,45.43
UV,225,12,45.97
UV,225,15,30.91
UV,225,18,26.94
UV,225,21,36.17
UV,225,24,46.92
UV,225,27,41.83
UV,225,30,45.37
UV,225,33,32.66
UV,225,36,33.24
UV,225,39,38.48
UV,225,42,39.06
UV,225,45,38.03
UV,225,48,40.79
UV,200,0,17.63
UV,200,3,22.76
UV,200,6,27.24
UV,200,9,33.87
UV,200,12,34.26
UV,200,15,27.46
UV,200,18,27.40
UV,200,21,32.67
UV,200,24,37.04
UV,200,27,43.97
UV,200,30,31.11
UV,200,33,31.61
UV,200,36,30.41
UV,200,39,34.86
UV,200,42,33.95
UV,200,45,31.93
UV,200,48,38.87
UV,175,0,17.59
UV,175,3,20.86
UV,175,6,19.43
UV,175,9,18.87
UV,175,12,19.79
UV,175,15,20.85
UV,175,18,15.58
UV,175,21,23.10
UV,175,24,28.61
UV,175,27,28.00
UV,175,30,25.95
UV,175,33,27.14
UV,175,36,28.73
UV,175,39,32.34
UV,175,42,32.50
UV,175,45,34.67
UV,175,48,33.70
UV,150,0,18.55
UV,150,3,17.67
UV,150,6,15.43
UV,150,9,15.40
UV,150,12,15.83
UV,150,15,14.77
UV,150,18,15.39
UV,150,21,19.76
UV,150,24,23.14
UV,150,27,25.83
UV,150,30,29.98
UV,150,33,25.84
UV,150,36,30.56
UV,150,39,30.13
UV,150,42,29.51
UV,150,45,34.04
UV,150,48,32.22
UV,100,0,17.39
UV,100,3,18.54
UV,100,6,20.20
UV,100,9,20.74
UV,100,12,21.34
UV,100,15,20.06
UV,100,18,20.30
UV,100,21,22.75
UV,100,24,23.82
UV,100,27,23.72
UV,100,30,23.98
UV,100,33,26.11
UV,100,36,27.82
UV,100,39,23.86
UV,100,42,24.38
UV,100,45,25.62
UV,100,48,28.11
UV, 70,0,18.31
UV, 70,3,18.43
UV, 70,6,13.14
UV, 70,9,15.50
UV, 70,12,18.30
UV, 70,15,22.33
UV, 70,18,19.59
UV, 70,21,19.24
UV, 70,24,23.44
UV, 70,27,24.48
UV, 70,30,22.60
UV, 70,33,21.91
UV, 70,36,22.84
UV, 70,39,24.12
UV, 70,42,24.81
UV, 70,45,25.11
UV, 70,48,25.51
UV, 50,0,8.81
UV, 50,3,8.56
UV, 50,6,11.19
UV, 50,9,13.81
UV, 50,12,15.36
UV, 50,15,12.94
UV, 50,18,11.94
UV, 50,21,17.39
UV, 50,24,21.90
UV, 50,27,21.56
UV, 50,30,17.17
UV, 50,33,18.81
UV, 50,36,24.92
UV, 50,39,26.40
UV, 50,42,22.38
UV, 50,45,23.02
UV, 50,48,24.32
UV, 30,0,5.34
UV, 30,3,9.10
UV, 30,6,11.95
UV, 30,9,7.42
UV, 30,12,7.63
UV, 30,15,12.78
UV, 30,18,11.78
UV, 30,21,10.89
UV, 30,24,14.39
UV, 30,27,13.62
UV, 30,30,13.50
UV, 30,33,16.57
UV, 30,36,17.27
UV, 30,39,14.50
UV, 30,42,15.63
UV, 30,45,19.29
UV, 30,48,20.63
UV, 20,0,11.08
UV, 20,3,9.42
UV, 20,6,5.67
UV, 20,9,12.98
UV, 20,12,13.68
UV, 20,15,6.82
UV, 20,18,6.13
UV, 20,21,12.64
UV, 20,24,14.94
UV, 20,27,12.01
UV, 20,30,10.38
UV, 20,33,13.54
UV, 20,36,14.56
UV, 20,39,11.59
UV, 20,42,12.01
UV, 20,45,11.35
UV, 20,48,14.78
UV, 10,0,16.26
UV, 10,3,16.02
UV, 10,6,8.32
UV, 10,9,15.93
UV, 10,12,17.39
UV, 10,15,11.77
UV, 10,18,15.67
UV, 10,21,19.16
UV, 10,24,18.40
UV, 10,27,20.52
UV, 10,30,22.51
UV, 10,33,19.31
UV, 10,36,14.68
UV, 10,39,17.12
UV, 10,42,25.42
UV, 10,45,20.82
UV, 10,48,21.40
HR,1015,0,0.14
HR,1015,3,0.17
HR,1015,6,0.25
HR,1015,9,0.31
HR,1015,12,0.35
HR,1015,15,0.29
HR,1015,18,0.16
HR,1015,21,0.12
HR,1015,24,0.13
HR,1015,27,0.28
HR,1015,30,0.69
HR,1015,33,0.48
HR,1015,36,0.41
HR,1015,39,0.42
HR,1015,42,0.27
HR,1015,45,0.23
HR,1015,48,0.23
HR,1000,0,0.14
HR,1000,3,0.18
HR,1000,6,0.25
HR,1000,9,0.32
HR,1000,12,0.35
HR,1000,15,0.30
HR,1000,18,0.17
HR,1000,21,0.12
HR,1000,24,0.13
HR,1000,27,0.29
HR,1000,30,0.71
HR,1000,33,0.49
HR,1000,36,0.42
HR,1000,39,0.43
HR,1000,42,0.28
HR,1000,45,0.24
HR,1000,48,0.24
HR,985,0,0.14
HR,985,3,0.18
HR,985,6,0.26
HR,985,9,0.32
HR,985,12,0.36
HR,985,15,0.31
HR,985,18,0.17
HR,985,21,0.12
HR,985,24,0.14
HR,985,27,0.29
HR,985,30,0.73
HR,985,33,0.51
HR,985,36,0.44
HR,985,39,0.45
HR,985,42,0.29
HR,985,45,0.25
HR,985,48,0.25
HR,970,0,0.15
HR,970,3,0.18
HR,970,6,0.26
HR,970,9,0.33
HR,970,12,0.37
HR,970,15,0.31
HR,970,18,0.18
HR,970,21,0.13
HR,970,24,0.14
HR,970,27,0.30
HR,970,30,0.76
HR,970,33,0.53
HR,970,36,0.45
HR,970,39,0.46
HR,970,42,0.31
HR,970,45,0.25
HR,970,48,0.25
HR,950,0,0.15
HR,950,3,0.19
HR,950,6,0.27
HR,950,9,0.34
HR,950,12,0.39
HR,950,15,0.34
HR,950,18,0.18
HR,950,21,0.13
HR,950,24,0.15
HR,950,27,0.32
HR,950,30,0.80
HR,950,33,0.55
HR,950,36,0.48
HR,950,39,0.49
HR,950,42,0.32
HR,950,45,0.27
HR,950,48,0.27
HR,925,0,0.16
HR,925,3,0.18
HR,925,6,0.27
HR,925,9,0.36
HR,925,12,0.43
HR,925,15,0.39
HR,925,18,0.20
HR,925,21,0.14
HR,925,24,0.15
HR,925,27,0.31
HR,925,30,0.75
HR,925,33,0.54
HR,925,36,0.47
HR,925,39,0.49
HR,925,42,0.33
HR,925,45,0.27
HR,925,48,0.27
HR,900,0,0.17
HR,900,3,0.19
HR,900,6,0.27
HR,900,9,0.41
HR,900,12,0.51
HR,900,15,0.49
HR,900,18,0.21
HR,900,21,0.15
HR,900,24,0.14
HR,900,27,0.28
HR,900,30,0.77
HR,900,33,0.55
HR,900,36,0.50
HR,900,39,0.52
HR,900,42,0.31
HR,900,45,0.25
HR,900,48,0.26
HR,875,0,0.20
HR,875,3,0.21
HR,875,6,0.26
HR,875,9,0.28
HR,875,12,0.32
HR,875,15,0.34
HR,875,18,0.25
HR,875,21,0.16
HR,875,24,0.15
HR,875,27,0.30
HR,875,30,0.83
HR,875,33,0.40
HR,875,36,0.39
HR,875,39,0.41
HR,875,42,0.35
HR,875,45,0.29
HR,875,48,0.30
HR,850,0,0.24
HR,850,3,0.24
HR,850,6,0.30
HR,850,9,0.30
HR,850,12,0.26
HR,850,15,0.27
HR,850,18,0.28
HR,850,21,0.18
HR,850,24,0.17
HR,850,27,0.34
HR,850,30,0.92
HR,850,33,0.41
HR,850,36,0.43
HR,850,39,0.45
HR,850,42,0.40
HR,850,45,0.34
HR,850,48,0.35
HR,800,0,0.34
HR,800,3,0.32
HR,800,6,0.38
HR,800,9,0.39
HR,800,12,0.32
HR,800,15,0.33
HR,800,18,0.35
HR,800,21,0.24
HR,800,24,0.23
HR,800,27,0.46
HR,800,30,0.97
HR,800,33,0.52
HR,800,36,0.56
HR,800,39,0.59
HR,800,42,0.53
HR,800,45,0.45
HR,800,48,0.46
HR,750,0,0.49
HR,750,3,0.43
HR,750,6,0.48
HR,750,9,0.48
HR,750,12,0.38
HR,750,15,0.31
HR,750,18,0.35
HR,750,21,0.32
HR,750,24,0.31
HR,750,27,0.62
HR,750,30,0.93
HR,750,33,0.67
HR,750,36,0.74
HR,750,39,0.77
HR,750,42,0.71
HR,750,45,0.62
HR,750,48,0.62
HR,700,0,0.69
HR,700,3,0.59
HR,700,6,0.56
HR,700,9,0.41
HR,700,12,0.34
HR,700,15,0.17
HR,700,18,0.06
HR,700,21,0.09
HR,700,24,0.44
HR,700,27,0.79
HR,700,30,0.86
HR,700,33,0.52
HR,700,36,0.67
HR,700,39,0.66
HR,700,42,0.59
HR,700,45,0.83
HR,700,48,0.79
HR,650,0,0.59
HR,650,3,0.46
HR,650,6,0.23
HR,650,9,0.02
HR,650,12,0.03
HR,650,15,0.01
HR,650,18,0.02
HR,650,21,0.01
HR,650,24,0.67
HR,650,27,0.82
HR,650,30,0.81
HR,650,33,0.30
HR,650,36,0.42
HR,650,39,0.48
HR,650,42,0.40
HR,650,45,0.49
HR,650,48,0.56
HR,600,0,0.04
HR,600,3,0.03
HR,600,6,0.04
HR,600,9,0.05
HR,600,12,0.08
HR,600,15,0.07
HR,600,18,0.05
HR,600,21,0.07
HR,600,24,0.82
HR,600,27,0.72
HR,600,30,0.81
HR,600,33,0.25
HR,600,36,0.41
HR,600,39,0.52
HR,600,42,0.60
HR,600,45,0.45
HR,600,48,0.49
HR,550,0,0.14
HR,550,3,0.14
HR,550,6,0.15
HR,550,9,0.15
HR,550,12,0.14
HR,550,15,0.10
HR,550,18,0.03
HR,550,21,0.32
HR,550,24,0.76
HR,550,27,0.71
HR,550,30,0.76
HR,550,33,0.18
HR,550,36,0.51
HR,550,39,0.65
HR,550,42,0.73
HR,550,45,0.64
HR,550,48,0.53
HR,500,0,0.16
HR,500,3,0.17
HR,500,6,0.31
HR,500,9,0.24
HR,500,12,0.23
HR,500,15,0.09
HR,500,18,0.04
HR,500,21,0.39
HR,500,24,0.64
HR,500,27,0.75
HR,500,30,0.72
HR,500,33,0.32
HR,500,36,0.69
HR,500,39,0.71
HR,500,42,0.62
HR,500,45,0.51
HR,500,48,0.57
HR,450,0,0.39
HR,450,3,0.55
HR,450,6,0.46
HR,450,9,0.36
HR,450,12,0.20
HR,450,15,0.03
HR,450,18,0.22
HR,450,21,0.44
HR,450,24,0.38
HR,450,27,0.75
HR,450,30,0.68
HR,450,33,0.49
HR,450,36,0.65
HR,450,39,0.68
HR,450,42,0.66
HR,450,45,0.46
HR,450,48,0.60
HR,400,0,0.59
HR,400,3,0.47
HR,400,6,0.38
HR,400,9,0.35
HR,400,12,0.10
HR,400,15,0.05
HR,400,18,0.26
HR,400,21,0.41
HR,400,24,0.05
HR,400,27,0.64
HR,400,30,0.61
HR,400,33,0.31
HR,400,36,0.49
HR,400,39,0.62
HR,400,42,0.64
HR,400,45,0.42
HR,400,48,0.58
HR,350,0,0.52
HR,350,3,0.62
HR,350,6,0.52
HR,350,9,0.31
HR,350,12,0.04
HR,350,15,0.20
HR,350,18,0.28
HR,350,21,0.14
HR,350,24,0.10
HR,350,27,0.09
HR,350,30,0.03
HR,350,33,0.03
HR,350,36,0.11
HR,350,39,0.17
HR,350,42,0.23
HR,350,45,0.28
HR,350,48,0.17
HR,300,0,0.52
HR,300,3,0.51
HR,300,6,0.26
HR,300,9,0.08
HR,300,12,0.14
HR,300,15,0.19
HR,300,18,0.18
HR,300,21,0.26
HR,300,24,0.14
HR,300,27,0.17
HR,300,30,0.05
HR,300,33,0.01
HR,300,36,0.03
HR,300,39,0.03
HR,300,42,0.04
HR,300,45,0.05
HR,300,48,0.06
HR,275,0,0.30
HR,275,3,0.19
HR,275,6,0.15
HR,275,9,0.08
HR,275,12,0.15
HR,275,15,0.22
HR,275,18,0.24
HR,275,21,0.29
HR,275,24,0.16
HR,275,27,0.11
HR,275,30,0.05
HR,275,33,0.01
HR,275,36,0.02
HR,275,39,0.03
HR,275,42,0.02
HR,275,45,0.03
HR,275,48,0.05
HR,250,0,0.08
HR,250,3,0.10
HR,250,6,0.10
HR,250,9,0.12
HR,250,12,0.17
HR,250,15,0.25
HR,250,18,0.24
HR,250,21,0.28
HR,250,24,0.20
HR,250,27,0.09
HR,250,30,0.05
HR,250,33,0.00
HR,250,36,0.01
HR,250,39,0.01
HR,250,42,0.01
HR,250,45,0.02
HR,250,48,0.02
HR,225,0,0.06
HR,225,3,0.07
HR,225,6,0.07
HR,225,9,0.14
HR,225,12,0.22
HR,225,15,0.26
HR,225,18,0.27
HR,225,21,0.27
HR,225,24,0.20
HR,225,27,0.11
HR,225,30,0.04
HR,225,33,0.01
HR,225,36,0.00
HR,225,39,0.00
HR,225,42,0.00
HR,225,45,0.00
HR,225,48,0.01
HR,200,0,0.01
HR,200,3,0.02
HR,200,6,0.03
HR,200,9,0.07
HR,200,12,0.16
HR,200,15,0.20
HR,200,18,0.26
HR,200,21,0.22
HR,200,24,0.16
HR,200,27,0.08
HR,200,30,0.02
HR,200,33,0.01
HR,200,36,0.01
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.01
HR,200,48,0.01
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.03
HR,175,15,0.08
HR,175,18,0.10
HR,175,21,0.09
HR,175,24,0.06
HR,175,27,0.03
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.02
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.02
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.10
WW,1015,3,-0.14
WW,1015,6,-0.04
WW,1015,9,0.02
WW,1015,12,0.02
WW,1015,15,-0.00
WW,1015,18,-0.14
WW,1015,21,-0.14
WW,1015,24,-0.12
WW,1015,27,-0.07
WW,1015,30,0.17
WW,1015,33,0.12
WW,1015,36,0.05
WW,1015,39,0.04
WW,1015,42,0.23
WW,1015,45,0.23
WW,1015,48,0.25
WW,1000,0,-0.10
WW,1000,3,-0.14
WW,1000,6,-0.04
WW,1000,9,0.02
WW,1000,12,0.02
WW,1000,15,-0.00
WW,1000,18,-0.14
WW,1000,21,-0.14
WW,1000,24,-0.12
WW,1000,27,-0.07
WW,1000,30,0.17
WW,1000,33,0.12
WW,1000,36,0.05
WW,1000,39,0.04
WW,1000,42,0.23
WW,1000,45,0.23
WW,1000,48,0.25
WW,985,0,-0.10
WW,985,3,-0.14
WW,985,6,-0.04
WW,985,9,0.02
WW,985,12,0.02
WW,985,15,-0.00
WW,985,18,-0.14
WW,985,21,-0.14
WW,985,24,-0.12
WW,985,27,-0.07
WW,985,30,0.17
WW,985,33,0.12
WW,985,36,0.05
WW,985,39,0.03
WW,985,42,0.23
WW,985,45,0.23
WW,985,48,0.25
WW,970,0,-0.10
WW,970,3,-0.14
WW,970,6,-0.04
WW,970,9,0.02
WW,970,12,0.02
WW,970,15,-0.00
WW,970,18,-0.14
WW,970,21,-0.14
WW,970,24,-0.12
WW,970,27,-0.07
WW,970,30,0.17
WW,970,33,0.12
WW,970,36,0.05
WW,970,39,0.04
WW,970,42,0.23
WW,970,45,0.23
WW,970,48,0.25
WW,950,0,-0.10
WW,950,3,-0.14
WW,950,6,-0.05
WW,950,9,0.02
WW,950,12,0.02
WW,950,15,-0.00
WW,950,18,-0.14
WW,950,21,-0.14
WW,950,24,-0.12
WW,950,27,-0.07
WW,950,30,0.17
WW,950,33,0.12
WW,950,36,0.05
WW,950,39,0.04
WW,950,42,0.23
WW,950,45,0.23
WW,950,48,0.25
WW,925,0,-0.10
WW,925,3,-0.14
WW,925,6,-0.05
WW,925,9,0.02
WW,925,12,0.02
WW,925,15,-0.00
WW,925,18,-0.14
WW,925,21,-0.14
WW,925,24,-0.12
WW,925,27,-0.07
WW,925,30,0.17
WW,925,33,0.12
WW,925,36,0.05
WW,925,39,0.03
WW,925,42,0.23
WW,925,45,0.23
WW,925,48,0.25
WW,900,0,-0.12
WW,900,3,-0.22
WW,900,6,-0.09
WW,900,9,0.02
WW,900,12,0.02
WW,900,15,-0.00
WW,900,18,-0.14
WW,900,21,-0.14
WW,900,24,-0.12
WW,900,27,-0.07
WW,900,30,0.17
WW,900,33,0.12
WW,900,36,0.05
WW,900,39,0.03
WW,900,42,0.23
WW,900,45,0.23
WW,900,48,0.25
WW,875,0,-0.18
WW,875,3,-0.54
WW,875,6,-0.44
WW,875,9,-0.26
WW,875,12,-0.24
WW,875,15,-0.25
WW,875,18,-0.19
WW,875,21,-0.41
WW,875,24,-0.36
WW,875,27,-0.17
WW,875,30,0.50
WW,875,33,0.51
WW,875,36,0.20
WW,875,39,0.20
WW,875,42,0.77
WW,875,45,0.69
WW,875,48,0.87
WW,850,0,-0.05
WW,850,3,-0.40
WW,850,6,-0.47
WW,850,9,-0.25
WW,850,12,-0.20
WW,850,15,-0.21
WW,850,18,-0.13
WW,850,21,-0.41
WW,850,24,-0.42
WW,850,27,-0.06
WW,850,30,0.51
WW,850,33,0.60
WW,850,36,0.11
WW,850,39,0.23
WW,850,42,0.95
WW,850,45,0.76
WW,850,48,1.08
WW,800,0,0.26
WW,800,3,-0.00
WW,800,6,-0.31
WW,800,9,-0.18
WW,800,12,0.03
WW,800,15,-0.00
WW,800,18,-0.53
WW,800,21,-0.18
WW,800,24,-0.44
WW,800,27,0.18
WW,800,30,-0.45
WW,800,33,0.33
WW,800,36,-0.20
WW,800,39,0.43
WW,800,42,1.03
WW,800,45,0.73
WW,800,48,1.22
WW,750,0,0.43
WW,750,3,0.18
WW,750,6,0.13
WW,750,9,0.17
WW,750,12,0.24
WW,750,15,-0.12
WW,750,18,-0.01
WW,750,21,0.16
WW,750,24,-0.41
WW,750,27,0.31
WW,750,30,-0.85
WW,750,33,0.15
WW,750,36,-0.26
WW,750,39,0.75
WW,750,42,0.93
WW,750,45,0.65
WW,750,48,1.20
WW,700,0,0.48
WW,700,3,0.19
WW,700,6,0.33
WW,700,9,0.42
WW,700,12,0.41
WW,700,15,0.32
WW,700,18,0.52
WW,700,21,-0.27
WW,700,24,-0.39
WW,700,27,-0.00
WW,700,30,0.26
WW,700,33,0.01
WW,700,36,-0.36
WW,700,39,0.51
WW,700,42,0.31
WW,700,45,0.49
WW,700,48,0.99
WW,650,0,0.45
WW,650,3,0.19
WW,650,6,0.17
WW,650,9,0.11
WW,650,12,0.07
WW,650,15,0.23
WW,650,18,0.23
WW,650,21,-0.05
WW,650,24,-0.49
WW,650,27,-0.17
WW,650,30,0.05
WW,650,33,-0.01
WW,650,36,-0.64
WW,650,39,-0.36
WW,650,42,-0.80
WW,650,45,-0.23
WW,650,48,0.17
WW,600,0,0.13
WW,600,3,0.14
WW,600,6,0.07
WW,600,9,0.11
WW,600,12,0.08
WW,600,15,0.11
WW,600,18,0.14
WW,600,21,0.23
WW,600,24,-0.39
WW,600,27,-0.13
WW,600,30,-0.74
WW,600,33,-0.13
WW,600,36,-1.28
WW,600,39,-1.21
WW,600,42,-0.72
WW,600,45,-0.37
WW,600,48,-0.34
WW,550,0,0.15
WW,550,3,0.15
WW,550,6,0.07
WW,550,9,0.10
WW,550,12,0.20
WW,550,15,0.09
WW,550,18,0.01
WW,550,21,0.29
WW,550,24,-0.09
WW,550,27,-0.72
WW,550,30,-1.08
WW,550,33,-0.08
WW,550,36,-1.70
WW,550,39,-1.45
WW,550,42,-0.00
WW,550,45,0.11
WW,550,48,-0.06
WW,500,0,0.05
WW,500,3,0.08
