GEM,regional,model,forecast,2024042300,Horsefly,lat=52.332,lon=-121.417,Horsefly
Variable,Level,Fcst_Hr,Value
UV,900,30,3.57
UV,900,33,2.39
UV,900,36,5.39
UV,900,39,2.95
UV,900,42,2.90
UV,900,45,1.63
UV,900,48,1.79
UV,875,0,4.51
UV,875,3,8.50
UV,875,6,10.24
UV,875,9,8.88
UV,875,12,9.00
UV,875,15,12.48
UV,875,18,12.00
UV,875,21,11.76
UV,875,24,13.15
UV,875,27,15.04
UV,875,30,10.96
UV,875,33,7.55
UV,875,36,11.31
UV,875,39,7.14
UV,875,42,5.30
UV,875,45,3.36
UV,875,48,2.55
UV,850,0,3.89
UV,850,3,6.85
UV,850,6,7.92
UV,850,9,10.04
UV,850,12,16.06
UV,850,15,21.01
UV,850,18,13.95
UV,850,21,13.09
UV,850,24,14.77
UV,850,27,17.27
UV,850,30,13.53
UV,850,33,10.05
UV,850,36,11.98
UV,850,39,11.68
UV,850,42,5.93
UV,850,45,4.21
UV,850,48,3.18
UV,800,0,2.46
UV,800,3,1.26
UV,800,6,6.85
UV,800,9,12.66
UV,800,12,19.85
UV,800,15,26.00
UV,800,18,17.89
UV,800,21,14.53
UV,800,24,16.29
UV,800,27,18.45
UV,800,30,20.78
UV,800,33,16.60
UV,800,36,12.88
UV,800,39,15.04
UV,800,42,7.82
UV,800,45,6.96
UV,800,48,5.36
UV,750,0,2.75
UV,750,3,4.91
UV,750,6,9.78
UV,750,9,12.65
UV,750,12,18.07
UV,750,15,23.41
UV,750,18,19.68
UV,750,21,15.43
UV,750,24,17.17
UV,750,27,18.83
UV,750,30,20.98
UV,750,33,17.51
UV,750,36,14.40
UV,750,39,14.60
UV,750,42,9.06
UV,750,45,11.02
UV,750,48,8.03
UV,700,0,7.38
UV,700,3,10.89
UV,700,6,7.38
UV,700,9,6.61
UV,700,12,14.58
UV,700,15,20.50
UV,700,18,15.95
UV,700,21,16.16
UV,700,24,17.59
UV,700,27,19.02
UV,700,30,20.72
UV,700,33,17.85
UV,700,36,16.54
UV,700,39,13.75
UV,700,42,12.22
UV,700,45,11.91
UV,700,48,13.03
UV,650,0,13.40
UV,650,3,10.98
UV,650,6,9.59
UV,650,9,11.19
UV,650,12,16.77
UV,650,15,18.09
UV,650,18,16.90
UV,650,21,19.72
UV,650,24,17.00
UV,650,27,19.21
UV,650,30,22.74
UV,650,33,21.56
UV,650,36,17.23
UV,650,39,14.28
UV,650,42,13.14
UV,650,45,14.19
UV,650,48,18.65
UV,600,0,11.38
UV,600,3,9.65
UV,600,6,13.60
UV,600,9,16.66
UV,600,12,20.12
UV,600,15,18.03
UV,600,18,16.22
UV,600,21,26.24
UV,600,24,20.20
UV,600,27,18.88
UV,600,30,24.75
UV,600,33,23.67
UV,600,36,17.39
UV,600,39,14.04
UV,600,42,18.23
UV,600,45,24.33
UV,600,48,26.00
UV,550,0,11.06
UV,550,3,11.11
UV,550,6,12.67
UV,550,9,16.85
UV,550,12,19.01
UV,550,15,22.41
UV,550,18,19.14
UV,550,21,27.45
UV,550,24,28.29
UV,550,27,24.89
UV,550,30,24.66
UV,550,33,28.75
UV,550,36,21.87
UV,550,39,16.53
UV,550,42,25.53
UV,550,45,28.50
UV,550,48,32.23
UV,500,0,9.54
UV,500,3,7.31
UV,500,6,12.20
UV,500,9,16.91
UV,500,12,21.18
UV,500,15,22.83
UV,500,18,21.71
UV,500,21,28.30
UV,500,24,32.17
UV,500,27,28.18
UV,500,30,27.87
UV,500,33,33.23
UV,500,36,31.05
UV,500,39,21.59
UV,500,42,32.06
UV,500,45,30.73
UV,500,48,32.72
UV,450,0,5.31
UV,450,3,7.36
UV,450,6,12.20
UV,450,9,19.92
UV,450,12,27.30
UV,450,15,20.67
UV,450,18,23.32
UV,450,21,27.60
UV,450,24,30.78
UV,450,27,31.34
UV,450,30,33.29
UV,450,33,38.19
UV,450,36,41.47
UV,450,39,31.09
UV,450,42,36.65
UV,450,45,34.20
UV,450,48,37.71
UV,400,0,7.69
UV,400,3,9.03
UV,400,6,14.98
UV,400,9,19.53
UV,400,12,24.83
UV,400,15,23.03
UV,400,18,23.05
UV,400,21,27.06
UV,400,24,31.45
UV,400,27,35.18
UV,400,30,37.76
UV,400,33,46.88
UV,400,36,52.88
UV,400,39,48.79
UV,400,42,40.14
UV,400,45,43.13
UV,400,48,50.43
UV,350,0,8.71
UV,350,3,14.63
UV,350,6,17.33
UV,350,9,21.66
UV,350,12,22.68
UV,350,15,23.41
UV,350,18,23.76
UV,350,21,30.56
UV,350,24,32.24
UV,350,27,35.50
UV,350,30,43.16
UV,350,33,51.70
UV,350,36,61.03
UV,350,39,62.05
UV,350,42,45.45
UV,350,45,57.07
UV,350,48,65.71
UV,300,0,7.08
UV,300,3,12.62
UV,300,6,21.49
UV,300,9,22.71
UV,300,12,23.03
UV,300,15,26.70
UV,300,18,29.75
UV,300,21,34.55
UV,300,24,36.01
UV,300,27,39.67
UV,300,30,57.07
UV,300,33,59.01
UV,300,36,71.79
UV,300,39,67.35
UV,300,42,52.46
UV,300,45,67.61
UV,300,48,71.75
UV,275,0,3.40
UV,275,3,14.23
UV,275,6,22.55
UV,275,9,20.45
UV,275,12,28.33
UV,275,15,27.50
UV,275,18,31.31
UV,275,21,33.73
UV,275,24,37.06
UV,275,27,44.84
UV,275,30,59.23
UV,275,33,59.91
UV,275,36,70.22
UV,275,39,67.03
UV,275,42,54.39
UV,275,45,68.31
UV,275,48,69.59
UV,250,0,3.63
UV,250,3,15.31
UV,250,6,20.25
UV,250,9,17.56
UV,250,12,30.96
UV,250,15,29.75
UV,250,18,32.60
UV,250,21,32.89
UV,250,24,34.49
UV,250,27,48.77
UV,250,30,54.23
UV,250,33,56.13
UV,250,36,61.10
UV,250,39,61.29
UV,250,42,54.01
UV,250,45,64.00
UV,250,48,66.09
UV,225,0,10.24
UV,225,3,14.43
UV,225,6,16.29
UV,225,9,20.39
UV,225,12,27.32
UV,225,15,30.65
UV,225,18,28.43
UV,225,21,30.76
UV,225,24,33.81
UV,225,27,39.62
UV,225,30,44.57
UV,225,33,51.35
UV,225,36,53.15
UV,225,39,52.85
UV,225,42,49.09
UV,225,45,55.41
UV,225,48,59.13
UV,200,0,14.08
UV,200,3,18.33
UV,200,6,18.51
UV,200,9,21.82
UV,200,12,25.39
UV,200,15,24.79
UV,200,18,25.21
UV,200,21,29.29
UV,200,24,34.95
UV,200,27,31.46
UV,200,30,33.84
UV,200,33,38.43
UV,200,36,41.17
UV,200,39,45.25
UV,200,42,40.19
UV,200,45,43.43
UV,200,48,48.34
UV,175,0,21.56
UV,175,3,21.22
UV,175,6,21.80
UV,175,9,24.74
UV,175,12,26.36
UV,175,15,24.14
UV,175,18,28.12
UV,175,21,27.70
UV,175,24,27.31
UV,175,27,30.83
UV,175,30,31.82
UV,175,33,29.20
UV,175,36,27.92
UV,175,39,29.47
UV,175,42,35.41
UV,175,45,38.66
UV,175,48,45.11
UV,150,0,24.04
UV,150,3,21.22
UV,150,6,21.69
UV,150,9,25.18
UV,150,12,26.84
UV,150,15,26.40
UV,150,18,24.06
UV,150,21,25.01
UV,150,24,28.19
UV,150,27,26.81
UV,150,30,27.27
UV,150,33,37.30
UV,150,36,32.58
UV,150,39,26.95
UV,150,42,31.77
UV,150,45,36.61
UV,150,48,36.43
UV,100,0,30.53
UV,100,3,27.00
UV,100,6,22.64
UV,100,9,24.32
UV,100,12,24.57
UV,100,15,25.20
UV,100,18,23.45
UV,100,21,25.18
UV,100,24,24.45
UV,100,27,20.92
UV,100,30,20.45
UV,100,33,19.99
UV,100,36,21.24
UV,100,39,24.63
UV,100,42,25.99
UV,100,45,25.65
UV,100,48,28.34
UV, 70,0,22.01
UV, 70,3,22.64
UV, 70,6,24.10
UV, 70,9,23.08
UV, 70,12,21.24
UV, 70,15,18.70
UV, 70,18,20.32
UV, 70,21,24.57
UV, 70,24,27.01
UV, 70,27,20.62
UV, 70,30,17.32
UV, 70,33,20.89
UV, 70,36,24.71
UV, 70,39,21.29
UV, 70,42,16.84
UV, 70,45,20.76
UV, 70,48,24.74
UV, 50,0,22.30
UV, 50,3,25.28
UV, 50,6,19.48
UV, 50,9,19.50
UV, 50,12,19.47
UV, 50,15,16.46
UV, 50,18,17.68
UV, 50,21,21.16
UV, 50,24,21.35
UV, 50,27,18.80
UV, 50,30,19.38
UV, 50,33,20.59
UV, 50,36,20.29
UV, 50,39,15.28
UV, 50,42,19.46
UV, 50,45,23.64
UV, 50,48,19.75
UV, 30,0,18.35
UV, 30,3,15.81
UV, 30,6,19.47
UV, 30,9,17.28
UV, 30,12,16.82
UV, 30,15,17.63
UV, 30,18,12.92
UV, 30,21,14.76
UV, 30,24,18.13
UV, 30,27,18.59
UV, 30,30,14.19
UV, 30,33,17.09
UV, 30,36,17.52
UV, 30,39,14.61
UV, 30,42,16.15
UV, 30,45,16.19
UV, 30,48,18.92
UV, 20,0,11.65
UV, 20,3,15.89
UV, 20,6,16.43
UV, 20,9,9.50
UV, 20,12,13.56
UV, 20,15,13.49
UV, 20,18,12.28
UV, 20,21,12.13
UV, 20,24,15.49
UV, 20,27,13.08
UV, 20,30,14.69
UV, 20,33,16.70
UV, 20,36,13.49
UV, 20,39,13.86
UV, 20,42,13.83
UV, 20,45,14.92
UV, 20,48,15.07
UV, 10,0,21.08
UV, 10,3,20.04
UV, 10,6,18.12
UV, 10,9,16.92
UV, 10,12,17.00
UV, 10,15,14.22
UV, 10,18,10.96
UV, 10,21,18.76
UV, 10,24,16.78
UV, 10,27,16.91
UV, 10,30,13.17
UV, 10,33,17.79
UV, 10,36,19.31
UV, 10,39,12.12
UV, 10,42,15.15
UV, 10,45,17.49
UV, 10,48,21.26
HR,1015,0,0.27
HR,1015,3,0.33
HR,1015,6,0.48
HR,1015,9,0.58
HR,1015,12,0.62
HR,1015,15,0.48
HR,1015,18,0.26
HR,1015,21,0.21
HR,1015,24,0.17
HR,1015,27,0.20
HR,1015,30,0.28
HR,1015,33,0.35
HR,1015,36,0.50
HR,1015,39,0.71
HR,1015,42,0.49
HR,1015,45,0.41
HR,1015,48,0.36
HR,1000,0,0.27
HR,1000,3,0.34
HR,1000,6,0.50
HR,1000,9,0.60
HR,1000,12,0.63
HR,1000,15,0.49
HR,1000,18,0.27
HR,1000,21,0.21
HR,1000,24,0.17
HR,1000,27,0.21
HR,1000,30,0.29
HR,1000,33,0.36
HR,1000,36,0.51
HR,1000,39,0.73
HR,1000,42,0.50
HR,1000,45,0.42
HR,1000,48,0.37
HR,985,0,0.28
HR,985,3,0.35
HR,985,6,0.51
HR,985,9,0.61
HR,985,12,0.65
HR,985,15,0.50
HR,985,18,0.27
HR,985,21,0.22
HR,985,24,0.17
HR,985,27,0.21
HR,985,30,0.30
HR,985,33,0.36
HR,985,36,0.52
HR,985,39,0.75
HR,985,42,0.52
HR,985,45,0.43
HR,985,48,0.38
HR,970,0,0.29
HR,970,3,0.36
HR,970,6,0.52
HR,970,9,0.62
HR,970,12,0.66
HR,970,15,0.52
HR,970,18,0.28
HR,970,21,0.22
HR,970,24,0.18
HR,970,27,0.22
HR,970,30,0.30
HR,970,33,0.37
HR,970,36,0.54
HR,970,39,0.77
HR,970,42,0.53
HR,970,45,0.44
HR,970,48,0.39
HR,950,0,0.30
HR,950,3,0.37
HR,950,6,0.54
HR,950,9,0.65
HR,950,12,0.69
HR,950,15,0.54
HR,950,18,0.29
HR,950,21,0.23
HR,950,24,0.19
HR,950,27,0.23
HR,950,30,0.32
HR,950,33,0.39
HR,950,36,0.56
HR,950,39,0.80
HR,950,42,0.55
HR,950,45,0.46
HR,950,48,0.41
HR,925,0,0.31
HR,925,3,0.35
HR,925,6,0.52
HR,925,9,0.65
HR,925,12,0.71
HR,925,15,0.58
HR,925,18,0.30
HR,925,21,0.23
HR,925,24,0.18
HR,925,27,0.22
HR,925,30,0.31
HR,925,33,0.38
HR,925,36,0.54
HR,925,39,0.80
HR,925,42,0.57
HR,925,45,0.47
HR,925,48,0.41
HR,900,0,0.34
HR,900,3,0.38
HR,900,6,0.49
HR,900,9,0.65
HR,900,12,0.74
HR,900,15,0.69
HR,900,18,0.29
HR,900,21,0.22
HR,900,24,0.17
HR,900,27,0.19
HR,900,30,0.26
HR,900,33,0.34
HR,900,36,0.51
HR,900,39,0.84
HR,900,42,0.56
HR,900,45,0.45
HR,900,48,0.38
HR,875,0,0.40
HR,875,3,0.43
HR,875,6,0.38
HR,875,9,0.50
HR,875,12,0.48
HR,875,15,0.46
HR,875,18,0.33
HR,875,21,0.25
HR,875,24,0.18
HR,875,27,0.18
HR,875,30,0.27
HR,875,33,0.30
HR,875,36,0.59
HR,875,39,0.89
HR,875,42,0.66
HR,875,45,0.52
HR,875,48,0.42
HR,850,0,0.46
HR,850,3,0.47
HR,850,6,0.42
HR,850,9,0.42
HR,850,12,0.41
HR,850,15,0.45
HR,850,18,0.37
HR,850,21,0.28
HR,850,24,0.20
HR,850,27,0.21
HR,850,30,0.30
HR,850,33,0.34
HR,850,36,0.67
HR,850,39,0.89
HR,850,42,0.75
HR,850,45,0.59
HR,850,48,0.46
HR,800,0,0.61
HR,800,3,0.57
HR,800,6,0.52
HR,800,9,0.45
HR,800,12,0.42
HR,800,15,0.47
HR,800,18,0.48
HR,800,21,0.37
HR,800,24,0.27
HR,800,27,0.27
HR,800,30,0.35
HR,800,33,0.42
HR,800,36,0.78
HR,800,39,0.85
HR,800,42,0.88
HR,800,45,0.75
HR,800,48,0.55
HR,750,0,0.74
HR,750,3,0.69
HR,750,6,0.57
HR,750,9,0.52
HR,750,12,0.59
HR,750,15,0.44
HR,750,18,0.46
HR,750,21,0.51
HR,750,24,0.36
HR,750,27,0.37
HR,750,30,0.39
HR,750,33,0.55
HR,750,36,0.83
HR,750,39,0.91
HR,750,42,0.89
HR,750,45,0.87
HR,750,48,0.72
HR,700,0,0.75
HR,700,3,0.59
HR,700,6,0.52
HR,700,9,0.50
HR,700,12,0.40
HR,700,15,0.37
HR,700,18,0.26
HR,700,21,0.63
HR,700,24,0.50
HR,700,27,0.51
HR,700,30,0.57
HR,700,33,0.69
HR,700,36,0.90
HR,700,39,0.90
HR,700,42,0.84
HR,700,45,0.89
HR,700,48,0.84
HR,650,0,0.23
HR,650,3,0.24
HR,650,6,0.35
HR,650,9,0.24
HR,650,12,0.17
HR,650,15,0.09
HR,650,18,0.16
HR,650,21,0.33
HR,650,24,0.59
HR,650,27,0.74
HR,650,30,0.82
HR,650,33,0.79
HR,650,36,0.87
HR,650,39,0.84
HR,650,42,0.40
HR,650,45,0.84
HR,650,48,0.84
HR,600,0,0.10
HR,600,3,0.11
HR,600,6,0.13
HR,600,9,0.06
HR,600,12,0.12
HR,600,15,0.03
HR,600,18,0.59
HR,600,21,0.46
HR,600,24,0.17
HR,600,27,0.83
HR,600,30,0.83
HR,600,33,0.85
HR,600,36,0.85
HR,600,39,0.74
HR,600,42,0.22
HR,600,45,0.51
HR,600,48,0.74
HR,550,0,0.10
HR,550,3,0.05
HR,550,6,0.06
HR,550,9,0.10
HR,550,12,0.18
HR,550,15,0.18
HR,550,18,0.61
HR,550,21,0.55
HR,550,24,0.12
HR,550,27,0.69
HR,550,30,0.81
HR,550,33,0.82
HR,550,36,0.81
HR,550,39,0.75
HR,550,42,0.28
HR,550,45,0.53
HR,550,48,0.53
HR,500,0,0.10
HR,500,3,0.05
HR,500,6,0.16
HR,500,9,0.20
HR,500,12,0.24
HR,500,15,0.63
HR,500,18,0.69
HR,500,21,0.51
HR,500,24,0.56
HR,500,27,0.76
HR,500,30,0.71
HR,500,33,0.77
HR,500,36,0.78
HR,500,39,0.77
HR,500,42,0.23
HR,500,45,0.40
HR,500,48,0.41
HR,450,0,0.22
HR,450,3,0.24
HR,450,6,0.23
HR,450,9,0.21
HR,450,12,0.49
HR,450,15,0.69
HR,450,18,0.55
HR,450,21,0.64
HR,450,24,0.68
HR,450,27,0.73
HR,450,30,0.60
HR,450,33,0.69
HR,450,36,0.74
HR,450,39,0.73
HR,450,42,0.37
HR,450,45,0.25
HR,450,48,0.43
HR,400,0,0.18
HR,400,3,0.18
HR,400,6,0.21
HR,400,9,0.27
HR,400,12,0.65
HR,400,15,0.61
HR,400,18,0.34
HR,400,21,0.64
HR,400,24,0.65
HR,400,27,0.66
HR,400,30,0.57
HR,400,33,0.63
HR,400,36,0.68
HR,400,39,0.70
HR,400,42,0.25
HR,400,45,0.18
HR,400,48,0.16
HR,350,0,0.28
HR,350,3,0.20
HR,350,6,0.17
HR,350,9,0.61
HR,350,12,0.62
HR,350,15,0.35
HR,350,18,0.63
HR,350,21,0.63
HR,350,24,0.62
HR,350,27,0.63
HR,350,30,0.59
HR,350,33,0.61
HR,350,36,0.64
HR,350,39,0.65
HR,350,42,0.17
HR,350,45,0.16
HR,350,48,0.14
HR,300,0,0.25
HR,300,3,0.19
HR,300,6,0.22
HR,300,9,0.60
HR,300,12,0.46
HR,300,15,0.60
HR,300,18,0.60
HR,300,21,0.59
HR,300,24,0.58
HR,300,27,0.54
HR,300,30,0.58
HR,300,33,0.59
HR,300,36,0.60
HR,300,39,0.32
HR,300,42,0.07
HR,300,45,0.09
HR,300,48,0.23
HR,275,0,0.23
HR,275,3,0.23
HR,275,6,0.37
HR,275,9,0.57
HR,275,12,0.28
HR,275,15,0.58
HR,275,18,0.59
HR,275,21,0.58
HR,275,24,0.58
HR,275,27,0.58
HR,275,30,0.57
HR,275,33,0.57
HR,275,36,0.52
HR,275,39,0.21
HR,275,42,0.03
HR,275,45,0.09
HR,275,48,0.22
HR,250,0,0.22
HR,250,3,0.23
HR,250,6,0.38
HR,250,9,0.39
HR,250,12,0.27
HR,250,15,0.56
HR,250,18,0.57
HR,250,21,0.56
HR,250,24,0.56
HR,250,27,0.50
HR,250,30,0.55
HR,250,33,0.54
HR,250,36,0.24
HR,250,39,0.09
HR,250,42,0.03
HR,250,45,0.07
HR,250,48,0.16
HR,225,0,0.15
HR,225,3,0.19
HR,225,6,0.22
HR,225,9,0.10
HR,225,12,0.15
HR,225,15,0.50
HR,225,18,0.47
HR,225,21,0.39
HR,225,24,0.29
HR,225,27,0.16
HR,225,30,0.25
HR,225,33,0.22
HR,225,36,0.08
HR,225,39,0.03
HR,225,42,0.02
HR,225,45,0.03
HR,225,48,0.08
HR,200,0,0.09
HR,200,3,0.05
HR,200,6,0.07
HR,200,9,0.03
HR,200,12,0.04
HR,200,15,0.12
HR,200,18,0.13
HR,200,21,0.09
HR,200,24,0.04
HR,200,27,0.04
HR,200,30,0.03
HR,200,33,0.03
HR,200,36,0.03
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.01
HR,200,48,0.02
HR,175,0,0.02
HR,175,3,0.02
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.02
HR,175,27,0.01
HR,175,30,0.02
HR,175,33,0.02
HR,175,36,0.01
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.01
WW,1015,3,-0.05
WW,1015,6,-0.02
WW,1015,9,-0.01
WW,1015,12,-0.01
WW,1015,15,-0.02
WW,1015,18,0.11
WW,1015,21,0.12
WW,1015,24,0.17
WW,1015,27,0.15
WW,1015,30,0.08
WW,1015,33,0.05
WW,1015,36,0.10
WW,1015,39,0.07
WW,1015,42,0.08
WW,1015,45,0.01
WW,1015,48,-0.03
WW,1000,0,-0.01
WW,1000,3,-0.05
WW,1000,6,-0.02
WW,1000,9,-0.01
WW,1000,12,-0.01
WW,1000,15,-0.02
WW,1000,18,0.11
WW,1000,21,0.12
WW,1000,24,0.17
WW,1000,27,0.15
WW,1000,30,0.08
WW,1000,33,0.05
WW,1000,36,0.10
WW,1000,39,0.07
WW,1000,42,0.08
WW,1000,45,0.01
WW,1000,48,-0.03
WW,985,0,-0.01
WW,985,3,-0.05
WW,985,6,-0.02
WW,985,9,-0.01
WW,985,12,-0.01
WW,985,15,-0.02
WW,985,18,0.10
WW,985,21,0.12
WW,985,24,0.17
WW,985,27,0.15
WW,985,30,0.08
WW,985,33,0.05
WW,985,36,0.10
WW,985,39,0.07
WW,985,42,0.08
WW,985,45,0.01
WW,985,48,-0.03
WW,970,0,-0.01
WW,970,3,-0.05
WW,970,6,-0.02
WW,970,9,-0.01
WW,970,12,-0.01
WW,970,15,-0.02
WW,970,18,0.11
WW,970,21,0.12
WW,970,24,0.17
WW,970,27,0.15
WW,970,30,0.08
WW,970,33,0.05
WW,970,36,0.10
WW,970,39,0.07
WW,970,42,0.08
WW,970,45,0.01
WW,970,48,-0.03
WW,950,0,-0.01
WW,950,3,-0.05
WW,950,6,-0.02
WW,950,9,-0.01
WW,950,12,-0.01
WW,950,15,-0.02
WW,950,18,0.11
WW,950,21,0.12
WW,950,24,0.17
WW,950,27,0.15
WW,950,30,0.08
WW,950,33,0.05
WW,950,36,0.10
WW,950,39,0.07
WW,950,42,0.08
WW,950,45,0.02
WW,950,48,-0.03
WW,925,0,-0.01
WW,925,3,-0.05
WW,925,6,-0.02
WW,925,9,-0.01
WW,925,12,-0.01
WW,925,15,-0.02
WW,925,18,0.11
WW,925,21,0.12
WW,925,24,0.17
WW,925,27,0.15
WW,925,30,0.07
WW,925,33,0.05
WW,925,36,0.10
WW,925,39,0.07
WW,925,42,0.08
WW,925,45,0.01
WW,925,48,-0.03
WW,900,0,-0.03
WW,900,3,-0.07
WW,900,6,-0.10
WW,900,9,-0.00
WW,900,12,-0.03
WW,900,15,-0.00
WW,900,18,0.08
WW,900,21,0.12
WW,900,24,0.18
WW,900,27,0.16
WW,900,30,0.09
WW,900,33,0.06
WW,900,36,0.14
WW,900,39,0.09
WW,900,42,0.08
WW,900,45,0.01
WW,900,48,-0.03
WW,875,0,-0.06
WW,875,3,0.28
WW,875,6,-0.06
WW,875,9,0.01
WW,875,12,-0.02
WW,875,15,-0.04
WW,875,18,-0.49
WW,875,21,-0.05
WW,875,24,0.20
WW,875,27,0.35
WW,875,30,0.19
WW,875,33,-0.12
WW,875,36,0.41
WW,875,39,0.11
WW,875,42,0.01
WW,875,45,-0.04
WW,875,48,-0.55
WW,850,0,-0.07
WW,850,3,0.67
WW,850,6,0.15
WW,850,9,-0.01
WW,850,12,-0.02
WW,850,15,0.02
WW,850,18,-1.06
WW,850,21,-0.34
WW,850,24,0.02
WW,850,27,0.12
WW,850,30,0.19
WW,850,33,-0.46
WW,850,36,0.48
WW,850,39,0.00
WW,850,42,-0.11
WW,850,45,-0.17
WW,850,48,-0.98
WW,800,0,-0.10
WW,800,3,1.06
WW,800,6,0.19
WW,800,9,0.15
WW,800,12,-0.13
WW,800,15,0.06
WW,800,18,-1.13
WW,800,21,-0.78
WW,800,24,-0.29
WW,800,27,-0.35
WW,800,30,0.19
WW,800,33,-0.90
WW,800,36,0.52
WW,800,39,-0.21
WW,800,42,-0.06
WW,800,45,-0.38
WW,800,48,-1.63
WW,750,0,-0.04
WW,750,3,0.93
WW,750,6,0.11
WW,750,9,0.17
WW,750,12,0.02
WW,750,15,-0.18
WW,750,18,-0.87
WW,750,21,-0.98
WW,750,24,-0.51
WW,750,27,-0.67
WW,750,30,-0.19
WW,750,33,-0.79
WW,750,36,0.25
WW,750,39,-0.36
WW,750,42,-0.01
WW,750,45,-0.60
WW,750,48,-1.88
WW,700,0,0.24
WW,700,3,0.53
WW,700,6,-0.14
WW,700,9,-0.02
WW,700,12,0.06
WW,700,15,-0.29
WW,700,18,-0.11
WW,700,21,-0.88
WW,700,24,-0.65
WW,700,27,-0.86
WW,700,30,-0.47
WW,700,33,-0.47
WW,700,36,-0.90
WW,700,39,-0.10
WW,700,42,-0.05
WW,700,45,-0.70
WW,700,48,-1.52
WW,650,0,0.34
WW,650,3,-0.12
WW,650,6,0.05
WW,650,9,0.09
WW,650,12,0.06
WW,650,15,-0.12
WW,650,18,0.03
WW,650,21,-0.23
WW,650,24,-0.67
WW,650,27,-0.89
WW,650,30,-0.59
WW,650,33,-0.36
WW,650,36,-1.40
WW,650,39,0.04
WW,650,42,0.02
WW,650,45,-0.25
WW,650,48,-1.02
WW,600,0,0.25
WW,600,3,-0.32
WW,600,6,0.14
WW,600,9,0.10
WW,600,12,0.04
WW,600,15,-0.13
WW,600,18,-0.14
WW,600,21,0.05
WW,600,24,-0.57
WW,600,27,-0.39
WW,600,30,-0.32
WW,600,33,-0.35
WW,600,36,-1.07
WW,600,39,0.06
WW,600,42,0.01
WW,600,45,0.19
WW,600,48,-0.23
WW,550,0,0.15
WW,550,3,0.05
WW,550,6,0.07
WW,550,9,-0.15
WW,550,12,-0.10
WW,550,15,-0.11
WW,550,18,-0.08
WW,550,21,0.19
WW,550,24,-0.36
WW,550,27,-0.19
WW,550,30,-0.11
WW,550,33,-0.13
WW,550,36,-0.53
WW,550,39,-0.09
WW,550,42,-0.09
WW,550,45,0.05
WW,550,48,0.40
WW,500,0,0.02
WW,500,3,0.20
