GEM,regional,model,forecast,2024041900,WASA,lat=50.650,lon=-099.917,Wasagaming
Variable,Level,Fcst_Hr,Value
UV,925,45,18.68
UV,925,48,18.61
UV,900,0,17.86
UV,900,3,17.83
UV,900,6,19.24
UV,900,9,21.95
UV,900,12,22.69
UV,900,15,22.60
UV,900,18,23.77
UV,900,21,21.71
UV,900,24,21.51
UV,900,27,23.22
UV,900,30,24.01
UV,900,33,21.11
UV,900,36,22.64
UV,900,39,21.38
UV,900,42,19.25
UV,900,45,20.54
UV,900,48,21.13
UV,875,0,20.40
UV,875,3,20.28
UV,875,6,22.48
UV,875,9,24.90
UV,875,12,25.52
UV,875,15,24.67
UV,875,18,25.35
UV,875,21,23.30
UV,875,24,24.17
UV,875,27,26.10
UV,875,30,26.92
UV,875,33,22.56
UV,875,36,20.90
UV,875,39,27.79
UV,875,42,20.27
UV,875,45,21.19
UV,875,48,22.13
UV,850,0,21.45
UV,850,3,22.65
UV,850,6,25.50
UV,850,9,27.87
UV,850,12,28.81
UV,850,15,27.11
UV,850,18,27.43
UV,850,21,25.52
UV,850,24,27.73
UV,850,27,29.18
UV,850,30,28.86
UV,850,33,23.18
UV,850,36,23.25
UV,850,39,28.19
UV,850,42,24.05
UV,850,45,22.70
UV,850,48,24.61
UV,800,0,23.99
UV,800,3,21.70
UV,800,6,24.83
UV,800,9,24.59
UV,800,12,27.44
UV,800,15,30.53
UV,800,18,32.89
UV,800,21,31.40
UV,800,24,34.70
UV,800,27,30.71
UV,800,30,24.73
UV,800,33,24.55
UV,800,36,28.05
UV,800,39,29.20
UV,800,42,24.93
UV,800,45,24.45
UV,800,48,27.08
UV,750,0,17.03
UV,750,3,16.75
UV,750,6,22.08
UV,750,9,27.17
UV,750,12,31.95
UV,750,15,36.73
UV,750,18,46.31
UV,750,21,38.34
UV,750,24,31.68
UV,750,27,31.17
UV,750,30,23.63
UV,750,33,24.56
UV,750,36,26.60
UV,750,39,25.15
UV,750,42,26.14
UV,750,45,25.74
UV,750,48,27.91
UV,700,0,14.49
UV,700,3,18.67
UV,700,6,14.37
UV,700,9,20.39
UV,700,12,23.74
UV,700,15,35.23
UV,700,18,45.03
UV,700,21,41.62
UV,700,24,29.55
UV,700,27,32.06
UV,700,30,23.24
UV,700,33,23.88
UV,700,36,26.42
UV,700,39,23.90
UV,700,42,24.93
UV,700,45,28.03
UV,700,48,31.21
UV,650,0,8.47
UV,650,3,13.33
UV,650,6,12.24
UV,650,9,14.32
UV,650,12,18.49
UV,650,15,34.34
UV,650,18,43.77
UV,650,21,44.62
UV,650,24,30.56
UV,650,27,32.95
UV,650,30,23.73
UV,650,33,23.52
UV,650,36,25.52
UV,650,39,23.04
UV,650,42,22.02
UV,650,45,29.09
UV,650,48,36.03
UV,600,0,10.68
UV,600,3,11.34
UV,600,6,10.99
UV,600,9,10.90
UV,600,12,17.31
UV,600,15,29.47
UV,600,18,40.18
UV,600,21,39.56
UV,600,24,34.44
UV,600,27,32.11
UV,600,30,25.01
UV,600,33,23.52
UV,600,36,24.42
UV,600,39,22.59
UV,600,42,22.03
UV,600,45,31.89
UV,600,48,37.24
UV,550,0,12.37
UV,550,3,14.02
UV,550,6,15.30
UV,550,9,23.77
UV,550,12,20.83
UV,550,15,29.37
UV,550,18,41.47
UV,550,21,34.55
UV,550,24,34.91
UV,550,27,29.06
UV,550,30,26.55
UV,550,33,23.44
UV,550,36,24.35
UV,550,39,23.98
UV,550,42,27.60
UV,550,45,33.54
UV,550,48,35.58
UV,500,0,10.43
UV,500,3,20.04
UV,500,6,21.98
UV,500,9,33.38
UV,500,12,31.68
UV,500,15,36.60
UV,500,18,44.75
UV,500,21,39.23
UV,500,24,37.43
UV,500,27,27.84
UV,500,30,28.54
UV,500,33,23.56
UV,500,36,25.72
UV,500,39,27.50
UV,500,42,31.41
UV,500,45,34.87
UV,500,48,37.74
UV,450,0,9.22
UV,450,3,20.39
UV,450,6,34.14
UV,450,9,37.97
UV,450,12,37.33
UV,450,15,48.14
UV,450,18,47.19
UV,450,21,44.54
UV,450,24,40.97
UV,450,27,27.16
UV,450,30,29.75
UV,450,33,26.57
UV,450,36,28.39
UV,450,39,30.14
UV,450,42,37.92
UV,450,45,39.34
UV,450,48,41.05
UV,400,0,16.16
UV,400,3,28.01
UV,400,6,35.46
UV,400,9,45.55
UV,400,12,57.88
UV,400,15,58.72
UV,400,18,53.61
UV,400,21,50.54
UV,400,24,44.52
UV,400,27,26.48
UV,400,30,29.44
UV,400,33,28.12
UV,400,36,26.67
UV,400,39,38.50
UV,400,42,44.07
UV,400,45,43.63
UV,400,48,48.93
UV,350,0,20.19
UV,350,3,27.07
UV,350,6,42.69
UV,350,9,63.25
UV,350,12,75.62
UV,350,15,67.48
UV,350,18,55.26
UV,350,21,51.32
UV,350,24,45.00
UV,350,27,30.13
UV,350,30,27.34
UV,350,33,28.61
UV,350,36,29.78
UV,350,39,39.96
UV,350,42,45.02
UV,350,45,51.73
UV,350,48,55.06
UV,300,0,16.56
UV,300,3,25.20
UV,300,6,40.77
UV,300,9,62.22
UV,300,12,76.74
UV,300,15,68.06
UV,300,18,54.08
UV,300,21,48.66
UV,300,24,39.08
UV,300,27,28.60
UV,300,30,28.62
UV,300,33,27.52
UV,300,36,32.18
UV,300,39,44.14
UV,300,42,57.50
UV,300,45,59.71
UV,300,48,54.53
UV,275,0,13.86
UV,275,3,21.90
UV,275,6,31.99
UV,275,9,48.49
UV,275,12,63.00
UV,275,15,63.37
UV,275,18,52.23
UV,275,21,46.34
UV,275,24,38.35
UV,275,27,25.58
UV,275,30,29.76
UV,275,33,26.32
UV,275,36,32.14
UV,275,39,45.23
UV,275,42,57.00
UV,275,45,65.55
UV,275,48,56.46
UV,250,0,11.02
UV,250,3,17.42
UV,250,6,21.50
UV,250,9,30.35
UV,250,12,44.83
UV,250,15,55.00
UV,250,18,45.61
UV,250,21,41.47
UV,250,24,35.87
UV,250,27,27.89
UV,250,30,29.43
UV,250,33,27.08
UV,250,36,32.70
UV,250,39,39.56
UV,250,42,49.85
UV,250,45,64.94
UV,250,48,58.69
UV,225,0,7.50
UV,225,3,13.85
UV,225,6,18.18
UV,225,9,24.59
UV,225,12,32.44
UV,225,15,37.03
UV,225,18,35.26
UV,225,21,36.73
UV,225,24,36.22
UV,225,27,34.03
UV,225,30,25.37
UV,225,33,24.07
UV,225,36,29.99
UV,225,39,41.15
UV,225,42,48.09
UV,225,45,50.68
UV,225,48,51.51
UV,200,0,9.11
UV,200,3,11.75
UV,200,6,16.95
UV,200,9,22.71
UV,200,12,20.94
UV,200,15,24.98
UV,200,18,29.27
UV,200,21,28.47
UV,200,24,29.92
UV,200,27,29.72
UV,200,30,25.27
UV,200,33,25.75
UV,200,36,26.58
UV,200,39,29.93
UV,200,42,39.46
UV,200,45,45.24
UV,200,48,48.59
UV,175,0,12.69
UV,175,3,13.28
UV,175,6,15.23
UV,175,9,13.34
UV,175,12,22.05
UV,175,15,22.97
UV,175,18,24.81
UV,175,21,24.37
UV,175,24,25.48
UV,175,27,26.20
UV,175,30,26.52
UV,175,33,27.13
UV,175,36,27.92
UV,175,39,31.61
UV,175,42,34.81
UV,175,45,38.44
UV,175,48,43.10
UV,150,0,8.21
UV,150,3,13.51
UV,150,6,19.13
UV,150,9,23.77
UV,150,12,18.33
UV,150,15,17.58
UV,150,18,21.43
UV,150,21,24.21
UV,150,24,24.45
UV,150,27,24.42
UV,150,30,23.45
UV,150,33,24.15
UV,150,36,25.87
UV,150,39,30.88
UV,150,42,32.57
UV,150,45,34.89
UV,150,48,36.15
UV,100,0,12.99
UV,100,3,10.63
UV,100,6,9.47
UV,100,9,13.83
UV,100,12,17.80
UV,100,15,17.95
UV,100,18,13.66
UV,100,21,14.05
UV,100,24,16.36
UV,100,27,16.78
UV,100,30,16.52
UV,100,33,22.96
UV,100,36,24.25
UV,100,39,24.16
UV,100,42,26.22
UV,100,45,27.29
UV,100,48,29.87
UV, 70,0,16.02
UV, 70,3,12.03
UV, 70,6,8.08
UV, 70,9,11.31
UV, 70,12,13.74
UV, 70,15,12.94
UV, 70,18,11.24
UV, 70,21,13.53
UV, 70,24,14.84
UV, 70,27,12.45
UV, 70,30,14.82
UV, 70,33,17.85
UV, 70,36,18.40
UV, 70,39,19.31
UV, 70,42,22.09
UV, 70,45,23.31
UV, 70,48,25.66
UV, 50,0,15.73
UV, 50,3,12.63
UV, 50,6,10.43
UV, 50,9,13.43
UV, 50,12,13.77
UV, 50,15,13.05
UV, 50,18,13.08
UV, 50,21,15.34
UV, 50,24,12.72
UV, 50,27,13.31
UV, 50,30,15.37
UV, 50,33,17.02
UV, 50,36,17.00
UV, 50,39,16.75
UV, 50,42,18.27
UV, 50,45,20.41
UV, 50,48,25.08
UV, 30,0,10.97
UV, 30,3,4.84
UV, 30,6,8.79
UV, 30,9,10.90
UV, 30,12,5.12
UV, 30,15,9.44
UV, 30,18,10.57
UV, 30,21,10.54
UV, 30,24,10.25
UV, 30,27,12.39
UV, 30,30,14.03
UV, 30,33,14.21
UV, 30,36,15.27
UV, 30,39,14.29
UV, 30,42,17.24
UV, 30,45,16.86
UV, 30,48,16.58
UV, 20,0,9.22
UV, 20,3,9.26
UV, 20,6,8.31
UV, 20,9,8.26
UV, 20,12,11.85
UV, 20,15,5.93
UV, 20,18,12.56
UV, 20,21,13.32
UV, 20,24,10.93
UV, 20,27,12.73
UV, 20,30,12.73
UV, 20,33,17.08
UV, 20,36,14.16
UV, 20,39,17.82
UV, 20,42,16.80
UV, 20,45,18.76
UV, 20,48,19.39
UV, 10,0,12.00
UV, 10,3,10.78
UV, 10,6,16.65
UV, 10,9,11.54
UV, 10,12,7.80
UV, 10,15,13.05
UV, 10,18,17.68
UV, 10,21,18.94
UV, 10,24,14.38
UV, 10,27,15.63
UV, 10,30,13.42
UV, 10,33,21.67
UV, 10,36,21.88
UV, 10,39,15.25
UV, 10,42,20.04
UV, 10,45,24.00
UV, 10,48,27.90
HR,1015,0,0.62
HR,1015,3,0.63
HR,1015,6,0.66
HR,1015,9,0.68
HR,1015,12,0.62
HR,1015,15,0.56
HR,1015,18,0.53
HR,1015,21,0.55
HR,1015,24,0.55
HR,1015,27,0.52
HR,1015,30,0.57
HR,1015,33,0.62
HR,1015,36,0.68
HR,1015,39,0.56
HR,1015,42,0.46
HR,1015,45,0.43
HR,1015,48,0.46
HR,1000,0,0.64
HR,1000,3,0.65
HR,1000,6,0.68
HR,1000,9,0.70
HR,1000,12,0.64
HR,1000,15,0.57
HR,1000,18,0.55
HR,1000,21,0.57
HR,1000,24,0.57
HR,1000,27,0.54
HR,1000,30,0.57
HR,1000,33,0.62
HR,1000,36,0.68
HR,1000,39,0.57
HR,1000,42,0.48
HR,1000,45,0.44
HR,1000,48,0.48
HR,985,0,0.67
HR,985,3,0.67
HR,985,6,0.69
HR,985,9,0.71
HR,985,12,0.67
HR,985,15,0.61
HR,985,18,0.59
HR,985,21,0.61
HR,985,24,0.61
HR,985,27,0.54
HR,985,30,0.56
HR,985,33,0.57
HR,985,36,0.62
HR,985,39,0.56
HR,985,42,0.47
HR,985,45,0.43
HR,985,48,0.45
HR,970,0,0.70
HR,970,3,0.70
HR,970,6,0.70
HR,970,9,0.73
HR,970,12,0.69
HR,970,15,0.65
HR,970,18,0.62
HR,970,21,0.64
HR,970,24,0.63
HR,970,27,0.55
HR,970,30,0.55
HR,970,33,0.56
HR,970,36,0.62
HR,970,39,0.59
HR,970,42,0.50
HR,970,45,0.46
HR,970,48,0.48
HR,950,0,0.74
HR,950,3,0.75
HR,950,6,0.76
HR,950,9,0.77
HR,950,12,0.74
HR,950,15,0.69
HR,950,18,0.66
HR,950,21,0.66
HR,950,24,0.68
HR,950,27,0.61
HR,950,30,0.61
HR,950,33,0.66
HR,950,36,0.72
HR,950,39,0.61
HR,950,42,0.52
HR,950,45,0.48
HR,950,48,0.53
HR,925,0,0.75
HR,925,3,0.79
HR,925,6,0.81
HR,925,9,0.79
HR,925,12,0.78
HR,925,15,0.72
HR,925,18,0.69
HR,925,21,0.69
HR,925,24,0.73
HR,925,27,0.55
HR,925,30,0.53
HR,925,33,0.55
HR,925,36,0.65
HR,925,39,0.66
HR,925,42,0.51
HR,925,45,0.47
HR,925,48,0.52
HR,900,0,0.83
HR,900,3,0.86
HR,900,6,0.88
HR,900,9,0.86
HR,900,12,0.84
HR,900,15,0.80
HR,900,18,0.77
HR,900,21,0.77
HR,900,24,0.80
HR,900,27,0.58
HR,900,30,0.55
HR,900,33,0.53
HR,900,36,0.58
HR,900,39,0.69
HR,900,42,0.57
HR,900,45,0.53
HR,900,48,0.57
HR,875,0,0.88
HR,875,3,0.90
HR,875,6,0.91
HR,875,9,0.90
HR,875,12,0.89
HR,875,15,0.86
HR,875,18,0.85
HR,875,21,0.86
HR,875,24,0.87
HR,875,27,0.61
HR,875,30,0.57
HR,875,33,0.58
HR,875,36,0.64
HR,875,39,0.59
HR,875,42,0.64
HR,875,45,0.60
HR,875,48,0.63
HR,850,0,0.90
HR,850,3,0.88
HR,850,6,0.89
HR,850,9,0.87
HR,850,12,0.86
HR,850,15,0.86
HR,850,18,0.87
HR,850,21,0.90
HR,850,24,0.90
HR,850,27,0.56
HR,850,30,0.46
HR,850,33,0.48
HR,850,36,0.62
HR,850,39,0.47
HR,850,42,0.58
HR,850,45,0.60
HR,850,48,0.63
HR,800,0,0.87
HR,800,3,0.85
HR,800,6,0.85
HR,800,9,0.86
HR,800,12,0.84
HR,800,15,0.84
HR,800,18,0.85
HR,800,21,0.85
HR,800,24,0.86
HR,800,27,0.04
HR,800,30,0.17
HR,800,33,0.37
HR,800,36,0.37
HR,800,39,0.27
HR,800,42,0.25
HR,800,45,0.11
HR,800,48,0.18
HR,750,0,0.86
HR,750,3,0.83
HR,750,6,0.81
HR,750,9,0.80
HR,750,12,0.80
HR,750,15,0.80
HR,750,18,0.71
HR,750,21,0.81
HR,750,24,0.82
HR,750,27,0.08
HR,750,30,0.25
HR,750,33,0.39
HR,750,36,0.29
HR,750,39,0.27
HR,750,42,0.21
HR,750,45,0.12
HR,750,48,0.10
HR,700,0,0.83
HR,700,3,0.83
HR,700,6,0.80
HR,700,9,0.76
HR,700,12,0.77
HR,700,15,0.80
HR,700,18,0.78
HR,700,21,0.81
HR,700,24,0.73
HR,700,27,0.19
HR,700,30,0.23
HR,700,33,0.38
HR,700,36,0.31
HR,700,39,0.32
HR,700,42,0.33
HR,700,45,0.19
HR,700,48,0.12
HR,650,0,0.83
HR,650,3,0.82
HR,650,6,0.78
HR,650,9,0.78
HR,650,12,0.77
HR,650,15,0.79
HR,650,18,0.72
HR,650,21,0.77
HR,650,24,0.65
HR,650,27,0.37
HR,650,30,0.16
HR,650,33,0.33
HR,650,36,0.40
HR,650,39,0.47
HR,650,42,0.57
HR,650,45,0.39
HR,650,48,0.10
HR,600,0,0.79
HR,600,3,0.79
HR,600,6,0.80
HR,600,9,0.79
HR,600,12,0.79
HR,600,15,0.74
HR,600,18,0.70
HR,600,21,0.61
HR,600,24,0.61
HR,600,27,0.55
HR,600,30,0.19
HR,600,33,0.26
HR,600,36,0.50
HR,600,39,0.57
HR,600,42,0.61
HR,600,45,0.38
HR,600,48,0.33
HR,550,0,0.76
HR,550,3,0.75
HR,550,6,0.76
HR,550,9,0.74
HR,550,12,0.78
HR,550,15,0.70
HR,550,18,0.62
HR,550,21,0.48
HR,550,24,0.54
HR,550,27,0.58
HR,550,30,0.27
HR,550,33,0.26
HR,550,36,0.55
HR,550,39,0.61
HR,550,42,0.66
HR,550,45,0.54
HR,550,48,0.61
HR,500,0,0.67
HR,500,3,0.67
HR,500,6,0.70
HR,500,9,0.67
HR,500,12,0.74
HR,500,15,0.73
HR,500,18,0.41
HR,500,21,0.46
HR,500,24,0.47
HR,500,27,0.52
HR,500,30,0.28
HR,500,33,0.21
HR,500,36,0.38
HR,500,39,0.63
HR,500,42,0.64
HR,500,45,0.53
HR,500,48,0.52
HR,450,0,0.58
HR,450,3,0.50
HR,450,6,0.57
HR,450,9,0.67
HR,450,12,0.66
HR,450,15,0.69
HR,450,18,0.29
HR,450,21,0.34
HR,450,24,0.47
HR,450,27,0.42
HR,450,30,0.23
HR,450,33,0.35
HR,450,36,0.27
HR,450,39,0.53
HR,450,42,0.53
HR,450,45,0.35
HR,450,48,0.49
HR,400,0,0.20
HR,400,3,0.15
HR,400,6,0.29
HR,400,9,0.40
HR,400,12,0.57
HR,400,15,0.32
HR,400,18,0.41
HR,400,21,0.25
HR,400,24,0.32
HR,400,27,0.25
HR,400,30,0.31
HR,400,33,0.34
HR,400,36,0.39
HR,400,39,0.55
HR,400,42,0.38
HR,400,45,0.41
HR,400,48,0.56
HR,350,0,0.07
HR,350,3,0.06
HR,350,6,0.04
HR,350,9,0.05
HR,350,12,0.07
HR,350,15,0.46
HR,350,18,0.52
HR,350,21,0.33
HR,350,24,0.34
HR,350,27,0.44
HR,350,30,0.36
HR,350,33,0.34
HR,350,36,0.57
HR,350,39,0.39
HR,350,42,0.40
HR,350,45,0.51
HR,350,48,0.54
HR,300,0,0.02
HR,300,3,0.04
HR,300,6,0.02
HR,300,9,0.06
HR,300,12,0.16
HR,300,15,0.36
HR,300,18,0.39
HR,300,21,0.45
HR,300,24,0.39
HR,300,27,0.46
HR,300,30,0.41
HR,300,33,0.44
HR,300,36,0.54
HR,300,39,0.50
HR,300,42,0.50
HR,300,45,0.54
HR,300,48,0.45
HR,275,0,0.02
HR,275,3,0.03
HR,275,6,0.02
HR,275,9,0.04
HR,275,12,0.10
HR,275,15,0.23
HR,275,18,0.18
HR,275,21,0.30
HR,275,24,0.49
HR,275,27,0.55
HR,275,30,0.41
HR,275,33,0.46
HR,275,36,0.49
HR,275,39,0.54
HR,275,42,0.55
HR,275,45,0.55
HR,275,48,0.46
HR,250,0,0.02
HR,250,3,0.02
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.06
HR,250,15,0.18
HR,250,18,0.17
HR,250,21,0.19
HR,250,24,0.34
HR,250,27,0.35
HR,250,30,0.25
HR,250,33,0.42
HR,250,36,0.40
HR,250,39,0.49
HR,250,42,0.49
HR,250,45,0.54
HR,250,48,0.44
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.01
HR,225,9,0.00
HR,225,12,0.01
HR,225,15,0.04
HR,225,18,0.10
HR,225,21,0.11
HR,225,24,0.19
HR,225,27,0.08
HR,225,30,0.07
HR,225,33,0.18
HR,225,36,0.23
HR,225,39,0.20
HR,225,42,0.25
HR,225,45,0.34
HR,225,48,0.41
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.03
HR,200,21,0.04
HR,200,24,0.04
HR,200,27,0.02
HR,200,30,0.02
HR,200,33,0.01
HR,200,36,0.05
HR,200,39,0.07
HR,200,42,0.05
HR,200,45,0.07
HR,200,48,0.14
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.01
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.02
HR,175,45,0.02
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.01
HR,100,36,0.00
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.02
WW,1015,3,-0.05
WW,1015,6,-0.05
WW,1015,9,-0.00
WW,1015,12,-0.00
WW,1015,15,0.00
WW,1015,18,0.00
WW,1015,21,-0.00
WW,1015,24,0.01
WW,1015,27,0.01
WW,1015,30,-0.00
WW,1015,33,-0.05
WW,1015,36,-0.06
WW,1015,39,-0.10
WW,1015,42,-0.13
WW,1015,45,-0.14
WW,1015,48,-0.12
WW,1000,0,-0.02
WW,1000,3,-0.05
WW,1000,6,-0.05
WW,1000,9,-0.00
WW,1000,12,-0.00
WW,1000,15,0.00
WW,1000,18,0.00
WW,1000,21,-0.00
WW,1000,24,0.01
WW,1000,27,0.01
WW,1000,30,-0.00
WW,1000,33,-0.05
WW,1000,36,-0.06
WW,1000,39,-0.10
WW,1000,42,-0.13
WW,1000,45,-0.14
WW,1000,48,-0.12
WW,985,0,-0.02
WW,985,3,-0.05
WW,985,6,-0.05
WW,985,9,-0.00
WW,985,12,-0.00
WW,985,15,0.00
WW,985,18,0.00
WW,985,21,-0.00
WW,985,24,0.01
WW,985,27,0.01
WW,985,30,-0.00
WW,985,33,-0.05
WW,985,36,-0.06
WW,985,39,-0.10
WW,985,42,-0.13
WW,985,45,-0.14
WW,985,48,-0.12
WW,970,0,-0.02
WW,970,3,-0.05
WW,970,6,-0.05
WW,970,9,-0.00
WW,970,12,-0.00
WW,970,15,0.00
WW,970,18,0.00
WW,970,21,-0.00
WW,970,24,0.01
WW,970,27,0.01
WW,970,30,-0.00
WW,970,33,-0.05
WW,970,36,-0.06
WW,970,39,-0.10
WW,970,42,-0.13
WW,970,45,-0.14
WW,970,48,-0.12
WW,950,0,-0.02
WW,950,3,-0.05
WW,950,6,-0.05
WW,950,9,-0.00
WW,950,12,-0.00
WW,950,15,0.00
WW,950,18,0.00
WW,950,21,-0.00
WW,950,24,0.01
WW,950,27,0.01
WW,950,30,-0.00
WW,950,33,-0.05
WW,950,36,-0.06
WW,950,39,-0.10
WW,950,42,-0.13
WW,950,45,-0.14
WW,950,48,-0.12
WW,925,0,-0.04
WW,925,3,-0.08
WW,925,6,-0.08
WW,925,9,-0.03
WW,925,12,-0.02
WW,925,15,-0.00
WW,925,18,0.01
WW,925,21,0.03
WW,925,24,0.14
WW,925,27,0.19
WW,925,30,0.08
WW,925,33,-0.04
WW,925,36,-0.01
WW,925,39,-0.11
WW,925,42,-0.28
WW,925,45,-0.27
WW,925,48,-0.22
WW,900,0,-0.14
WW,900,3,-0.10
WW,900,6,-0.10
WW,900,9,-0.15
WW,900,12,-0.10
WW,900,15,-0.12
WW,900,18,-0.00
WW,900,21,0.09
WW,900,24,0.31
WW,900,27,0.41
WW,900,30,0.20
WW,900,33,0.10
WW,900,36,0.25
WW,900,39,0.11
WW,900,42,-0.31
WW,900,45,-0.26
WW,900,48,-0.16
WW,875,0,-0.25
WW,875,3,-0.09
WW,875,6,-0.12
WW,875,9,-0.24
WW,875,12,-0.20
WW,875,15,-0.26
WW,875,18,-0.04
WW,875,21,0.16
WW,875,24,0.47
WW,875,27,0.57
WW,875,30,0.31
WW,875,33,0.27
WW,875,36,0.33
WW,875,39,0.36
WW,875,42,-0.25
WW,875,45,-0.20
WW,875,48,-0.05
WW,850,0,-0.31
WW,850,3,-0.06
WW,850,6,-0.07
WW,850,9,-0.28
WW,850,12,-0.26
WW,850,15,-0.28
WW,850,18,-0.08
WW,850,21,0.23
WW,850,24,0.60
WW,850,27,0.66
WW,850,30,0.40
WW,850,33,0.36
WW,850,36,0.34
WW,850,39,0.46
WW,850,42,-0.03
WW,850,45,0.00
WW,850,48,0.15
WW,800,0,-0.07
WW,800,3,0.10
WW,800,6,0.21
WW,800,9,-0.00
WW,800,12,-0.07
WW,800,15,-0.05
WW,800,18,0.01
WW,800,21,0.24
WW,800,24,0.77
WW,800,27,0.60
WW,800,30,0.31
WW,800,33,0.33
WW,800,36,0.36
WW,800,39,0.47
WW,800,42,0.42
WW,800,45,0.35
WW,800,48,0.52
WW,750,0,0.06
WW,750,3,0.09
WW,750,6,0.39
WW,750,9,0.29
WW,750,12,0.21
WW,750,15,0.35
WW,750,18,0.40
WW,750,21,0.17
WW,750,24,0.69
WW,750,27,0.45
WW,750,30,0.08
WW,750,33,0.14
WW,750,36,0.12
WW,750,39,0.29
WW,750,42,0.45
WW,750,45,0.25
WW,750,48,0.29
WW,700,0,0.18
WW,700,3,0.02
WW,700,6,0.10
WW,700,9,0.11
WW,700,12,0.06
WW,700,15,0.29
WW,700,18,0.48
WW,700,21,0.13
WW,700,24,0.33
WW,700,27,0.28
WW,700,30,-0.05
WW,700,33,-0.03
WW,700,36,-0.08
WW,700,39,0.03
WW,700,42,0.26
WW,700,45,0.24
WW,700,48,0.09
WW,650,0,0.12
WW,650,3,-0.21
WW,650,6,-0.01
WW,650,9,-0.19
WW,650,12,-0.20
WW,650,15,0.04
WW,650,18,0.39
WW,650,21,0.13
WW,650,24,0.08
WW,650,27,0.06
WW,650,30,-0.15
WW,650,33,-0.14
WW,650,36,-0.20
WW,650,39,-0.18
WW,650,42,0.01
WW,650,45,0.24
WW,650,48,0.23
WW,600,0,0.10
WW,600,3,-0.27
WW,600,6,-0.11
WW,600,9,-0.15
WW,600,12,-0.11
WW,600,15,-0.12
WW,600,18,0.16
WW,600,21,0.15
WW,600,24,-0.07
WW,600,27,-0.15
WW,600,30,-0.24
WW,600,33,-0.14
WW,600,36,-0.17
WW,600,39,-0.18
WW,600,42,-0.03
WW,600,45,0.14
WW,600,48,0.34
WW,550,0,0.38
WW,550,3,0.08
WW,550,6,-0.09
WW,550,9,0.12
WW,550,12,0.08
WW,550,15,-0.19
WW,550,18,0.08
