GEM,regional,model,forecast,2024041712,CADN,lat=46.583,lon=-066.017,Doaktown
Variable,Level,Fcst_Hr,Value
UV,900,15,14.88
UV,900,18,18.53
UV,900,21,13.63
UV,900,24,16.30
UV,900,27,12.43
UV,900,30,7.33
UV,900,33,6.85
UV,900,36,11.97
UV,900,39,11.91
UV,900,42,11.97
UV,900,45,8.18
UV,900,48,6.98
UV,875,0,16.99
UV,875,3,13.66
UV,875,6,13.22
UV,875,9,10.37
UV,875,12,12.81
UV,875,15,14.82
UV,875,18,17.42
UV,875,21,13.91
UV,875,24,19.25
UV,875,27,15.70
UV,875,30,10.92
UV,875,33,9.15
UV,875,36,15.82
UV,875,39,13.82
UV,875,42,13.58
UV,875,45,11.88
UV,875,48,10.66
UV,850,0,14.48
UV,850,3,14.58
UV,850,6,14.59
UV,850,9,8.77
UV,850,12,12.24
UV,850,15,15.02
UV,850,18,16.46
UV,850,21,16.81
UV,850,24,18.82
UV,850,27,17.39
UV,850,30,16.32
UV,850,33,12.25
UV,850,36,18.84
UV,850,39,16.34
UV,850,42,14.08
UV,850,45,11.94
UV,850,48,9.69
UV,800,0,12.66
UV,800,3,14.66
UV,800,6,13.03
UV,800,9,9.10
UV,800,12,11.16
UV,800,15,16.60
UV,800,18,16.82
UV,800,21,17.22
UV,800,24,15.04
UV,800,27,19.10
UV,800,30,23.31
UV,800,33,23.11
UV,800,36,18.72
UV,800,39,14.23
UV,800,42,11.19
UV,800,45,9.46
UV,800,48,5.88
UV,750,0,16.59
UV,750,3,11.64
UV,750,6,13.47
UV,750,9,10.36
UV,750,12,14.13
UV,750,15,15.19
UV,750,18,17.13
UV,750,21,16.35
UV,750,24,18.84
UV,750,27,22.72
UV,750,30,24.83
UV,750,33,23.96
UV,750,36,20.16
UV,750,39,16.20
UV,750,42,11.86
UV,750,45,10.04
UV,750,48,3.15
UV,700,0,24.52
UV,700,3,15.94
UV,700,6,9.56
UV,700,9,11.32
UV,700,12,14.01
UV,700,15,11.12
UV,700,18,15.58
UV,700,21,15.92
UV,700,24,23.07
UV,700,27,27.72
UV,700,30,25.88
UV,700,33,21.65
UV,700,36,21.12
UV,700,39,16.67
UV,700,42,11.62
UV,700,45,7.06
UV,700,48,5.38
UV,650,0,34.23
UV,650,3,28.54
UV,650,6,18.49
UV,650,9,10.75
UV,650,12,9.20
UV,650,15,10.85
UV,650,18,15.66
UV,650,21,20.55
UV,650,24,33.96
UV,650,27,33.73
UV,650,30,27.54
UV,650,33,26.12
UV,650,36,22.17
UV,650,39,17.47
UV,650,42,12.83
UV,650,45,8.64
UV,650,48,8.83
UV,600,0,37.61
UV,600,3,32.04
UV,600,6,30.31
UV,600,9,26.58
UV,600,12,20.32
UV,600,15,16.57
UV,600,18,21.83
UV,600,21,33.05
UV,600,24,46.47
UV,600,27,38.91
UV,600,30,36.61
UV,600,33,33.41
UV,600,36,27.60
UV,600,39,21.08
UV,600,42,14.59
UV,600,45,16.39
UV,600,48,16.57
UV,550,0,34.86
UV,550,3,31.81
UV,550,6,31.85
UV,550,9,35.77
UV,550,12,34.04
UV,550,15,30.27
UV,550,18,33.32
UV,550,21,49.51
UV,550,24,51.97
UV,550,27,45.83
UV,550,30,42.75
UV,550,33,40.09
UV,550,36,34.15
UV,550,39,23.73
UV,550,42,16.02
UV,550,45,20.49
UV,550,48,27.51
UV,500,0,35.41
UV,500,3,33.95
UV,500,6,34.29
UV,500,9,35.97
UV,500,12,36.22
UV,500,15,35.65
UV,500,18,41.87
UV,500,21,70.01
UV,500,24,59.80
UV,500,27,49.67
UV,500,30,46.85
UV,500,33,42.83
UV,500,36,35.23
UV,500,39,24.31
UV,500,42,15.27
UV,500,45,21.40
UV,500,48,29.55
UV,450,0,36.88
UV,450,3,38.94
UV,450,6,35.70
UV,450,9,35.54
UV,450,12,35.30
UV,450,15,40.45
UV,450,18,66.77
UV,450,21,77.20
UV,450,24,67.95
UV,450,27,53.94
UV,450,30,48.79
UV,450,33,42.20
UV,450,36,33.87
UV,450,39,23.81
UV,450,42,14.06
UV,450,45,24.15
UV,450,48,35.20
UV,400,0,36.95
UV,400,3,38.33
UV,400,6,33.95
UV,400,9,30.85
UV,400,12,37.74
UV,400,15,56.09
UV,400,18,92.02
UV,400,21,88.40
UV,400,24,74.09
UV,400,27,61.62
UV,400,30,51.39
UV,400,33,42.21
UV,400,36,34.07
UV,400,39,22.13
UV,400,42,15.68
UV,400,45,30.11
UV,400,48,41.64
UV,350,0,31.43
UV,350,3,34.19
UV,350,6,29.87
UV,350,9,34.02
UV,350,12,56.81
UV,350,15,73.81
UV,350,18,101.68
UV,350,21,95.26
UV,350,24,79.99
UV,350,27,67.09
UV,350,30,56.58
UV,350,33,45.82
UV,350,36,34.64
UV,350,39,21.40
UV,350,42,19.84
UV,350,45,31.13
UV,350,48,44.59
UV,300,0,28.83
UV,300,3,38.12
UV,300,6,42.49
UV,300,9,57.75
UV,300,12,71.94
UV,300,15,85.09
UV,300,18,98.54
UV,300,21,96.95
UV,300,24,82.84
UV,300,27,71.32
UV,300,30,59.66
UV,300,33,49.55
UV,300,36,36.89
UV,300,39,24.49
UV,300,42,24.22
UV,300,45,32.08
UV,300,48,56.01
UV,275,0,32.38
UV,275,3,44.25
UV,275,6,53.14
UV,275,9,63.37
UV,275,12,77.95
UV,275,15,87.61
UV,275,18,95.33
UV,275,21,94.67
UV,275,24,82.36
UV,275,27,73.79
UV,275,30,60.14
UV,275,33,51.20
UV,275,36,37.89
UV,275,39,25.08
UV,275,42,24.74
UV,275,45,33.37
UV,275,48,58.40
UV,250,0,37.09
UV,250,3,46.92
UV,250,6,56.58
UV,250,9,65.76
UV,250,12,81.35
UV,250,15,86.26
UV,250,18,95.12
UV,250,21,98.70
UV,250,24,85.75
UV,250,27,75.22
UV,250,30,57.51
UV,250,33,45.32
UV,250,36,35.03
UV,250,39,26.12
UV,250,42,28.82
UV,250,45,32.79
UV,250,48,58.40
UV,225,0,39.96
UV,225,3,42.03
UV,225,6,52.52
UV,225,9,66.94
UV,225,12,76.77
UV,225,15,83.91
UV,225,18,92.71
UV,225,21,102.03
UV,225,24,91.55
UV,225,27,75.44
UV,225,30,54.14
UV,225,33,43.84
UV,225,36,34.43
UV,225,39,30.82
UV,225,42,33.36
UV,225,45,36.41
UV,225,48,56.25
UV,200,0,38.20
UV,200,3,37.89
UV,200,6,48.88
UV,200,9,56.10
UV,200,12,58.82
UV,200,15,59.51
UV,200,18,65.15
UV,200,21,75.47
UV,200,24,76.43
UV,200,27,67.81
UV,200,30,52.47
UV,200,33,37.05
UV,200,36,31.35
UV,200,39,28.89
UV,200,42,33.83
UV,200,45,45.31
UV,200,48,52.62
UV,175,0,35.16
UV,175,3,33.95
UV,175,6,37.82
UV,175,9,35.21
UV,175,12,34.48
UV,175,15,37.50
UV,175,18,41.09
UV,175,21,44.28
UV,175,24,45.97
UV,175,27,48.85
UV,175,30,42.13
UV,175,33,37.94
UV,175,36,26.13
UV,175,39,28.73
UV,175,42,33.52
UV,175,45,37.03
UV,175,48,38.41
UV,150,0,29.66
UV,150,3,25.28
UV,150,6,25.94
UV,150,9,29.34
UV,150,12,36.90
UV,150,15,37.82
UV,150,18,35.02
UV,150,21,33.68
UV,150,24,33.69
UV,150,27,28.71
UV,150,30,28.32
UV,150,33,27.74
UV,150,36,26.84
UV,150,39,27.29
UV,150,42,30.86
UV,150,45,30.26
UV,150,48,32.73
UV,100,0,19.71
UV,100,3,14.77
UV,100,6,14.16
UV,100,9,19.57
UV,100,12,22.20
UV,100,15,21.02
UV,100,18,19.13
UV,100,21,19.50
UV,100,24,21.58
UV,100,27,21.38
UV,100,30,15.82
UV,100,33,19.88
UV,100,36,18.97
UV,100,39,22.50
UV,100,42,22.35
UV,100,45,27.89
UV,100,48,27.40
UV, 70,0,12.76
UV, 70,3,11.05
UV, 70,6,9.60
UV, 70,9,7.83
UV, 70,12,10.67
UV, 70,15,10.70
UV, 70,18,13.59
UV, 70,21,11.10
UV, 70,24,7.19
UV, 70,27,8.43
UV, 70,30,13.30
UV, 70,33,11.75
UV, 70,36,14.20
UV, 70,39,11.92
UV, 70,42,15.39
UV, 70,45,18.21
UV, 70,48,20.67
UV, 50,0,8.73
UV, 50,3,4.17
UV, 50,6,5.74
UV, 50,9,7.20
UV, 50,12,9.58
UV, 50,15,10.79
UV, 50,18,6.53
UV, 50,21,7.02
UV, 50,24,12.04
UV, 50,27,10.54
UV, 50,30,4.16
UV, 50,33,9.03
UV, 50,36,9.75
UV, 50,39,12.38
UV, 50,42,9.34
UV, 50,45,10.47
UV, 50,48,10.54
UV, 30,0,12.57
UV, 30,3,11.89
UV, 30,6,4.47
UV, 30,9,6.17
UV, 30,12,13.17
UV, 30,15,8.38
UV, 30,18,9.08
UV, 30,21,10.18
UV, 30,24,9.21
UV, 30,27,7.66
UV, 30,30,8.40
UV, 30,33,4.92
UV, 30,36,9.24
UV, 30,39,11.45
UV, 30,42,7.91
UV, 30,45,5.78
UV, 30,48,8.67
UV, 20,0,15.17
UV, 20,3,7.66
UV, 20,6,8.45
UV, 20,9,13.66
UV, 20,12,9.72
UV, 20,15,9.18
UV, 20,18,10.19
UV, 20,21,9.26
UV, 20,24,8.28
UV, 20,27,10.44
UV, 20,30,9.57
UV, 20,33,8.62
UV, 20,36,8.35
UV, 20,39,7.28
UV, 20,42,8.63
UV, 20,45,7.36
UV, 20,48,5.24
UV, 10,0,14.86
UV, 10,3,14.57
UV, 10,6,14.75
UV, 10,9,12.78
UV, 10,12,17.35
UV, 10,15,17.22
UV, 10,18,12.11
UV, 10,21,10.12
UV, 10,24,12.11
UV, 10,27,12.15
UV, 10,30,16.22
UV, 10,33,14.05
UV, 10,36,17.47
UV, 10,39,14.96
UV, 10,42,15.86
UV, 10,45,18.68
UV, 10,48,15.40
HR,1015,0,0.56
HR,1015,3,0.47
HR,1015,6,0.53
HR,1015,9,0.53
HR,1015,12,0.65
HR,1015,15,0.82
HR,1015,18,0.80
HR,1015,21,0.87
HR,1015,24,0.73
HR,1015,27,0.61
HR,1015,30,0.55
HR,1015,33,0.54
HR,1015,36,0.68
HR,1015,39,0.75
HR,1015,42,0.88
HR,1015,45,0.92
HR,1015,48,0.60
HR,1000,0,0.57
HR,1000,3,0.49
HR,1000,6,0.57
HR,1000,9,0.55
HR,1000,12,0.62
HR,1000,15,0.79
HR,1000,18,0.74
HR,1000,21,0.83
HR,1000,24,0.80
HR,1000,27,0.67
HR,1000,30,0.59
HR,1000,33,0.55
HR,1000,36,0.65
HR,1000,39,0.73
HR,1000,42,0.73
HR,1000,45,0.68
HR,1000,48,0.55
HR,985,0,0.61
HR,985,3,0.52
HR,985,6,0.61
HR,985,9,0.58
HR,985,12,0.66
HR,985,15,0.81
HR,985,18,0.75
HR,985,21,0.86
HR,985,24,0.86
HR,985,27,0.72
HR,985,30,0.64
HR,985,33,0.58
HR,985,36,0.65
HR,985,39,0.71
HR,985,42,0.48
HR,985,45,0.46
HR,985,48,0.36
HR,970,0,0.65
HR,970,3,0.56
HR,970,6,0.66
HR,970,9,0.63
HR,970,12,0.70
HR,970,15,0.83
HR,970,18,0.76
HR,970,21,0.88
HR,970,24,0.92
HR,970,27,0.77
HR,970,30,0.68
HR,970,33,0.62
HR,970,36,0.64
HR,970,39,0.65
HR,970,42,0.25
HR,970,45,0.38
HR,970,48,0.39
HR,950,0,0.70
HR,950,3,0.62
HR,950,6,0.72
HR,950,9,0.69
HR,950,12,0.76
HR,950,15,0.75
HR,950,18,0.75
HR,950,21,0.91
HR,950,24,0.97
HR,950,27,0.85
HR,950,30,0.75
HR,950,33,0.67
HR,950,36,0.61
HR,950,39,0.62
HR,950,42,0.22
HR,950,45,0.43
HR,950,48,0.45
HR,925,0,0.72
HR,925,3,0.70
HR,925,6,0.81
HR,925,9,0.78
HR,925,12,0.85
HR,925,15,0.65
HR,925,18,0.76
HR,925,21,0.97
HR,925,24,0.86
HR,925,27,0.95
HR,925,30,0.84
HR,925,33,0.74
HR,925,36,0.56
HR,925,39,0.55
HR,925,42,0.43
HR,925,45,0.41
HR,925,48,0.34
HR,900,0,0.66
HR,900,3,0.79
HR,900,6,0.89
HR,900,9,0.88
HR,900,12,0.93
HR,900,15,0.64
HR,900,18,0.79
HR,900,21,0.95
HR,900,24,0.72
HR,900,27,0.88
HR,900,30,0.93
HR,900,33,0.80
HR,900,36,0.56
HR,900,39,0.57
HR,900,42,0.55
HR,900,45,0.20
HR,900,48,0.32
HR,875,0,0.68
HR,875,3,0.89
HR,875,6,0.95
HR,875,9,0.91
HR,875,12,0.95
HR,875,15,0.63
HR,875,18,0.84
HR,875,21,0.87
HR,875,24,0.56
HR,875,27,0.69
HR,875,30,0.96
HR,875,33,0.85
HR,875,36,0.53
HR,875,39,0.60
HR,875,42,0.60
HR,875,45,0.41
HR,875,48,0.47
HR,850,0,0.76
HR,850,3,0.86
HR,850,6,0.94
HR,850,9,0.89
HR,850,12,0.93
HR,850,15,0.65
HR,850,18,0.82
HR,850,21,0.70
HR,850,24,0.46
HR,850,27,0.63
HR,850,30,0.92
HR,850,33,0.87
HR,850,36,0.33
HR,850,39,0.48
HR,850,42,0.34
HR,850,45,0.24
HR,850,48,0.21
HR,800,0,0.90
HR,800,3,0.64
HR,800,6,0.90
HR,800,9,0.76
HR,800,12,0.84
HR,800,15,0.79
HR,800,18,0.55
HR,800,21,0.54
HR,800,24,0.32
HR,800,27,0.51
HR,800,30,0.27
HR,800,33,0.27
HR,800,36,0.05
HR,800,39,0.07
HR,800,42,0.11
HR,800,45,0.13
HR,800,48,0.15
HR,750,0,0.62
HR,750,3,0.70
HR,750,6,0.83
HR,750,9,0.65
HR,750,12,0.74
HR,750,15,0.71
HR,750,18,0.35
HR,750,21,0.40
HR,750,24,0.31
HR,750,27,0.22
HR,750,30,0.12
HR,750,33,0.06
HR,750,36,0.10
HR,750,39,0.15
HR,750,42,0.17
HR,750,45,0.19
HR,750,48,0.20
HR,700,0,0.47
HR,700,3,0.53
HR,700,6,0.70
HR,700,9,0.67
HR,700,12,0.77
HR,700,15,0.53
HR,700,18,0.34
HR,700,21,0.29
HR,700,24,0.19
HR,700,27,0.09
HR,700,30,0.05
HR,700,33,0.10
HR,700,36,0.14
HR,700,39,0.16
HR,700,42,0.18
HR,700,45,0.18
HR,700,48,0.19
HR,650,0,0.26
HR,650,3,0.25
HR,650,6,0.42
HR,650,9,0.67
HR,650,12,0.75
HR,650,15,0.49
HR,650,18,0.31
HR,650,21,0.22
HR,650,24,0.05
HR,650,27,0.04
HR,650,30,0.11
HR,650,33,0.16
HR,650,36,0.16
HR,650,39,0.18
HR,650,42,0.20
HR,650,45,0.19
HR,650,48,0.21
HR,600,0,0.31
HR,600,3,0.32
HR,600,6,0.32
HR,600,9,0.29
HR,600,12,0.30
HR,600,15,0.36
HR,600,18,0.21
HR,600,21,0.08
HR,600,24,0.03
HR,600,27,0.12
HR,600,30,0.19
HR,600,33,0.21
HR,600,36,0.21
HR,600,39,0.20
HR,600,42,0.19
HR,600,45,0.29
HR,600,48,0.32
HR,550,0,0.35
HR,550,3,0.38
HR,550,6,0.33
HR,550,9,0.31
HR,550,12,0.19
HR,550,15,0.18
HR,550,18,0.19
HR,550,21,0.03
HR,550,24,0.10
HR,550,27,0.18
HR,550,30,0.27
HR,550,33,0.23
HR,550,36,0.20
HR,550,39,0.19
HR,550,42,0.25
HR,550,45,0.28
HR,550,48,0.77
HR,500,0,0.33
HR,500,3,0.24
HR,500,6,0.28
HR,500,9,0.18
HR,500,12,0.16
HR,500,15,0.18
HR,500,18,0.08
HR,500,21,0.06
HR,500,24,0.14
HR,500,27,0.29
HR,500,30,0.30
HR,500,33,0.23
HR,500,36,0.22
HR,500,39,0.24
HR,500,42,0.35
HR,500,45,0.31
HR,500,48,0.44
HR,450,0,0.26
HR,450,3,0.12
HR,450,6,0.14
HR,450,9,0.13
HR,450,12,0.17
HR,450,15,0.12
HR,450,18,0.04
HR,450,21,0.14
HR,450,24,0.22
HR,450,27,0.37
HR,450,30,0.30
HR,450,33,0.25
HR,450,36,0.29
HR,450,39,0.29
HR,450,42,0.42
HR,450,45,0.57
HR,450,48,0.59
HR,400,0,0.28
HR,400,3,0.26
HR,400,6,0.12
HR,400,9,0.29
HR,400,12,0.15
HR,400,15,0.03
HR,400,18,0.08
HR,400,21,0.20
HR,400,24,0.32
HR,400,27,0.34
HR,400,30,0.27
HR,400,33,0.31
HR,400,36,0.36
HR,400,39,0.35
HR,400,42,0.49
HR,400,45,0.67
HR,400,48,0.59
HR,350,0,0.45
HR,350,3,0.33
HR,350,6,0.28
HR,350,9,0.17
HR,350,12,0.03
HR,350,15,0.02
HR,350,18,0.15
HR,350,21,0.27
HR,350,24,0.32
HR,350,27,0.29
HR,350,30,0.32
HR,350,33,0.36
HR,350,36,0.36
HR,350,39,0.44
HR,350,42,0.53
HR,350,45,0.66
HR,350,48,0.62
HR,300,0,0.34
HR,300,3,0.20
HR,300,6,0.14
HR,300,9,0.03
HR,300,12,0.01
HR,300,15,0.03
HR,300,18,0.14
HR,300,21,0.33
HR,300,24,0.32
HR,300,27,0.27
HR,300,30,0.35
HR,300,33,0.42
HR,300,36,0.54
HR,300,39,0.61
HR,300,42,0.63
HR,300,45,0.38
HR,300,48,0.23
HR,275,0,0.09
HR,275,3,0.07
HR,275,6,0.03
HR,275,9,0.01
HR,275,12,0.01
HR,275,15,0.04
HR,275,18,0.12
HR,275,21,0.30
HR,275,24,0.32
HR,275,27,0.31
HR,275,30,0.31
HR,275,33,0.42
HR,275,36,0.50
HR,275,39,0.60
HR,275,42,0.62
HR,275,45,0.34
HR,275,48,0.21
HR,250,0,0.01
HR,250,3,0.01
HR,250,6,0.01
HR,250,9,0.01
HR,250,12,0.02
HR,250,15,0.05
HR,250,18,0.11
HR,250,21,0.25
HR,250,24,0.35
HR,250,27,0.37
HR,250,30,0.29
HR,250,33,0.33
HR,250,36,0.31
HR,250,39,0.57
HR,250,42,0.58
HR,250,45,0.47
HR,250,48,0.23
HR,225,0,0.00
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.01
HR,225,12,0.02
HR,225,15,0.06
HR,225,18,0.12
HR,225,21,0.26
HR,225,24,0.44
HR,225,27,0.51
HR,225,30,0.38
HR,225,33,0.37
HR,225,36,0.38
HR,225,39,0.55
HR,225,42,0.56
HR,225,45,0.54
HR,225,48,0.27
HR,200,0,0.00
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.03
HR,200,21,0.11
HR,200,24,0.26
HR,200,27,0.46
HR,200,30,0.50
HR,200,33,0.41
HR,200,36,0.41
HR,200,39,0.38
HR,200,42,0.51
HR,200,45,0.35
HR,200,48,0.23
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.04
HR,175,27,0.11
HR,175,30,0.18
HR,175,33,0.22
HR,175,36,0.28
HR,175,39,0.24
HR,175,42,0.26
HR,175,45,0.10
HR,175,48,0.08
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.03
HR,150,42,0.05
HR,150,45,0.06
HR,150,48,0.02
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.01
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.04
WW,1015,3,-0.03
WW,1015,6,-0.05
WW,1015,9,-0.03
WW,1015,12,-0.04
WW,1015,15,-0.03
WW,1015,18,-0.05
WW,1015,21,-0.04
WW,1015,24,-0.06
WW,1015,27,-0.04
WW,1015,30,-0.04
WW,1015,33,-0.04
WW,1015,36,-0.03
WW,1015,39,-0.02
WW,1015,42,-0.00
WW,1015,45,0.01
WW,1015,48,-0.00
WW,1000,0,-0.04
WW,1000,3,-0.06
WW,1000,6,-0.06
WW,1000,9,-0.02
WW,1000,12,-0.13
WW,1000,15,-0.10
WW,1000,18,-0.11
WW,1000,21,-0.07
WW,1000,24,-0.09
WW,1000,27,-0.06
WW,1000,30,-0.04
WW,1000,33,-0.06
WW,1000,36,-0.13
WW,1000,39,-0.05
WW,1000,42,-0.03
WW,1000,45,0.02
WW,1000,48,0.00
WW,985,0,-0.01
WW,985,3,-0.09
WW,985,6,-0.00
WW,985,9,0.03
WW,985,12,-0.19
WW,985,15,-0.12
WW,985,18,-0.08
WW,985,21,-0.02
WW,985,24,-0.08
WW,985,27,-0.06
WW,985,30,-0.03
WW,985,33,-0.07
WW,985,36,-0.22
WW,985,39,-0.05
WW,985,42,-0.03
WW,985,45,0.01
WW,985,48,0.00
WW,970,0,-0.01
WW,970,3,-0.13
WW,970,6,0.06
WW,970,9,0.10
WW,970,12,-0.21
WW,970,15,-0.15
WW,970,18,-0.04
WW,970,21,0.03
WW,970,24,-0.06
WW,970,27,-0.05
WW,970,30,-0.01
WW,970,33,-0.08
WW,970,36,-0.18
WW,970,39,-0.03
WW,970,42,-0.01
WW,970,45,-0.05
WW,970,48,-0.01
WW,950,0,-0.03
WW,950,3,-0.16
WW,950,6,0.15
WW,950,9,0.17
WW,950,12,-0.19
WW,950,15,-0.17
WW,950,18,-0.01
WW,950,21,0.06
WW,950,24,-0.06
WW,950,27,-0.04
WW,950,30,0.00
WW,950,33,-0.08
WW,950,36,-0.04
WW,950,39,0.00
WW,950,42,0.03
WW,950,45,-0.11
WW,950,48,-0.03
WW,925,0,-0.05
WW,925,3,-0.18
WW,925,6,0.25
WW,925,9,0.27
WW,925,12,-0.14
WW,925,15,-0.04
WW,925,18,-0.01
WW,925,21,0.08
WW,925,24,-0.02
WW,925,27,-0.00
WW,925,30,0.02
WW,925,33,-0.01
WW,925,36,0.11
WW,925,39,0.10
WW,925,42,0.10
WW,925,45,-0.16
WW,925,48,-0.00
WW,900,0,-0.12
WW,900,3,-0.18
WW,900,6,0.33
WW,900,9,0.34
WW,900,12,-0.10
WW,900,15,0.09
WW,900,18,-0.02
WW,900,21,0.18
WW,900,24,0.03
WW,900,27,0.04
WW,900,30,0.02
WW,900,33,0.10
WW,900,36,0.15
WW,900,39,-0.02
WW,900,42,0.12
WW,900,45,-0.15
WW,900,48,0.00
WW,875,0,-0.21
WW,875,3,-0.17
WW,875,6,0.43
WW,875,9,0.39
WW,875,12,-0.09
WW,875,15,0.16
WW,875,18,0.04
WW,875,21,0.33
WW,875,24,0.09
WW,875,27,0.06
WW,875,30,0.11
WW,875,33,0.21
WW,875,36,0.14
WW,875,39,-0.19
WW,875,42,0.09
WW,875,45,-0.25
WW,875,48,-0.02
WW,850,0,-0.24
WW,850,3,-0.04
WW,850,6,0.38
WW,850,9,0.40
WW,850,12,-0.10
WW,850,15,0.21
WW,850,18,0.15
WW,850,21,0.37
WW,850,24,0.20
WW,850,27,0.05
WW,850,30,0.20
WW,850,33,0.32
WW,850,36,0.10
WW,850,39,-0.22
WW,850,42,0.13
WW,850,45,-0.35
WW,850,48,-0.00
WW,800,0,0.13
WW,800,3,0.12
WW,800,6,-0.28
WW,800,9,0.07
WW,800,12,0.19
WW,800,15,0.15
WW,800,18,0.39
WW,800,21,0.12
WW,800,24,0.20
WW,800,27,-0.02
WW,800,30,0.27
WW,800,33,0.43
WW,800,36,0.07
WW,800,39,-0.02
WW,800,42,0.16
WW,800,45,-0.36
WW,800,48,0.08
WW,750,0,0.27
WW,750,3,0.06
WW,750,6,-0.33
WW,750,9,-0.06
WW,750,12,0.07
WW,750,15,0.32
WW,750,18,0.21
WW,750,21,0.35
WW,750,24,0.11
WW,750,27,0.02
WW,750,30,0.05
WW,750,33,0.16
WW,750,36,0.35
WW,750,39,0.07
WW,750,42,0.15
WW,750,45,-0.25
WW,750,48,0.05
WW,700,0,0.10
WW,700,3,0.24
WW,700,6,-0.20
WW,700,9,-0.06
WW,700,12,0.00
WW,700,15,0.30
WW,700,18,0.27
WW,700,21,0.46
WW,700,24,0.20
WW,700,27,0.17
WW,700,30,-0.08
WW,700,33,0.28
WW,700,36,0.21
WW,700,39,0.10
WW,700,42,0.18
WW,700,45,-0.06
WW,700,48,-0.13
WW,650,0,0.12
WW,650,3,0.14
WW,650,6,-0.04
WW,650,9,-0.04
WW,650,12,0.25
WW,650,15,0.17
WW,650,18,0.14
WW,650,21,0.34
WW,650,24,0.43
WW,650,27,0.33
WW,650,30,0.15
WW,650,33,0.17
WW,650,36,-0.13
WW,650,39,0.09
WW,650,42,0.21
WW,650,45,0.11
WW,650,48,-0.15
WW,600,0,0.09
WW,600,3,0.01
WW,600,6,0.08
WW,600,9,0.03
WW,600,12,0.07
WW,600,15,0.17
WW,600,18,0.25
WW,600,21,0.20
WW,600,24,0.61
WW,600,27,0.32
WW,600,30,0.31
WW,600,33,0.10
WW,600,36,-0.20
WW,600,39,0.21
WW,600,42,0.10
WW,600,45,0.20
WW,600,48,-0.16
WW,550,0,0.05
WW,550,3,-0.04
WW,550,6,0.09
WW,550,9,0.06
WW,550,12,-0.09
WW,550,15,0.20
WW,550,18,0.46
WW,550,21,0.32
WW,550,24,0.55
WW,550,27,0.26
WW,550,30,0.33
WW,550,33,0.13
WW,550,36,0.05
WW,550,39,0.09
WW,550,42,-0.10
